createdAt,value
2023-01-25T00:00:37.661Z,0.00
2023-01-25T00:01:37.628Z,0.00
2023-01-25T00:02:37.637Z,0.00
2023-01-25T00:03:37.634Z,0.00
2023-01-25T00:04:37.558Z,0.00
2023-01-25T00:05:37.520Z,0.00
2023-01-25T00:06:37.485Z,0.00
2023-01-25T00:07:37.467Z,0.00
2023-01-25T00:08:37.429Z,0.00
2023-01-25T00:09:37.409Z,0.00
2023-01-25T00:10:37.382Z,0.00
2023-01-25T00:11:37.353Z,0.00
2023-01-25T00:12:37.357Z,0.00
2023-01-25T00:13:37.306Z,0.00
2023-01-25T00:14:37.271Z,0.00
2023-01-25T00:15:37.251Z,0.00
2023-01-25T00:16:37.286Z,0.00
2023-01-25T00:17:37.196Z,0.00
2023-01-25T00:18:37.175Z,0.00
2023-01-25T00:19:45.827Z,0.00
2023-01-25T00:21:30.537Z,0.00
2023-01-25T00:22:30.594Z,0.00
2023-01-25T00:23:30.474Z,0.00
2023-01-25T00:24:30.468Z,0.00
2023-01-25T00:25:30.415Z,0.00
2023-01-25T00:26:30.416Z,0.00
2023-01-25T00:27:30.379Z,0.00
2023-01-25T00:28:30.352Z,0.00
2023-01-25T00:29:30.307Z,0.00
2023-01-25T00:30:30.295Z,0.00
2023-01-25T00:31:30.392Z,0.00
2023-01-25T00:32:30.370Z,0.00
2023-01-25T00:33:30.218Z,0.00
2023-01-25T00:34:30.191Z,0.00
2023-01-25T00:35:30.164Z,0.00
2023-01-25T00:36:30.153Z,0.00
2023-01-25T00:37:37.177Z,0.00
2023-01-25T00:38:30.105Z,0.00
2023-01-25T00:39:30.052Z,0.00
2023-01-25T00:40:30.043Z,0.00
2023-01-25T00:41:29.998Z,0.00
2023-01-25T00:42:29.976Z,0.00
2023-01-25T00:55:46.646Z,0.00
2023-01-25T00:56:47.174Z,0.00
2023-01-25T00:57:46.557Z,0.00
2023-01-25T00:58:47.130Z,0.00
2023-01-25T00:59:46.527Z,0.00
2023-01-25T01:00:46.880Z,0.00
2023-01-25T01:01:46.520Z,0.00
2023-01-25T01:02:46.698Z,0.00
2023-01-25T01:03:46.406Z,0.00
2023-01-25T01:04:46.623Z,0.00
2023-01-25T01:05:46.380Z,0.00
2023-01-25T01:06:46.487Z,0.00
2023-01-25T01:07:46.472Z,0.00
2023-01-25T01:08:46.483Z,0.00
2023-01-25T01:09:46.372Z,0.00
2023-01-25T01:10:46.348Z,0.00
2023-01-25T01:11:46.270Z,0.00
2023-01-25T01:12:46.208Z,0.00
2023-01-25T01:13:46.207Z,0.00
2023-01-25T01:14:46.216Z,0.00
2023-01-25T01:15:46.105Z,0.00
2023-01-25T01:16:46.091Z,0.00
2023-01-25T01:17:46.136Z,0.00
2023-01-25T01:18:46.146Z,0.00
2023-01-25T01:19:46.064Z,0.00
2023-01-25T01:20:45.989Z,0.00
2023-01-25T01:21:45.942Z,0.00
2023-01-25T01:22:46.074Z,0.00
2023-01-25T01:23:45.929Z,0.00
2023-01-25T01:24:45.860Z,0.00
2023-01-25T01:25:45.910Z,0.00
2023-01-25T01:26:46.259Z,0.00
2023-01-25T01:27:45.831Z,0.00
2023-01-25T01:28:45.762Z,0.00
2023-01-25T01:29:45.920Z,0.00
2023-01-25T01:30:45.688Z,0.00
2023-01-25T01:31:45.748Z,0.00
2023-01-25T01:33:23.562Z,0.00
2023-01-25T01:33:45.804Z,0.00
2023-01-25T01:34:45.601Z,0.00
2023-01-25T01:35:45.634Z,0.00
2023-01-25T01:36:45.541Z,0.00
2023-01-25T01:37:45.529Z,0.00
2023-01-25T01:38:45.567Z,0.00
2023-01-25T01:39:45.481Z,0.00
2023-01-25T01:40:45.507Z,0.00
2023-01-25T01:41:45.576Z,0.00
2023-01-25T01:42:45.766Z,0.00
2023-01-25T01:43:45.489Z,0.00
2023-01-25T01:44:45.409Z,0.00
2023-01-25T01:45:45.324Z,0.00
2023-01-25T01:46:45.274Z,0.00
2023-01-25T01:47:45.252Z,0.00
2023-01-25T01:48:45.336Z,0.00
2023-01-25T01:49:45.201Z,0.00
2023-01-25T01:50:45.363Z,0.00
2023-01-25T01:51:45.408Z,0.00
2023-01-25T01:52:45.116Z,0.00
2023-01-25T01:53:45.119Z,0.00
2023-01-25T01:54:45.064Z,0.00
2023-01-25T01:55:45.040Z,0.00
2023-01-25T01:56:45.131Z,0.00
2023-01-25T01:57:44.976Z,0.00
2023-01-25T01:58:45.148Z,0.00
2023-01-25T01:59:44.935Z,0.00
2023-01-25T02:00:45.066Z,0.00
2023-01-25T02:01:44.967Z,0.00
2023-01-25T02:02:45.021Z,0.00
2023-01-25T02:03:44.874Z,0.00
2023-01-25T02:04:44.833Z,0.00
2023-01-25T02:05:45.118Z,0.00
2023-01-25T02:06:44.785Z,0.00
2023-01-25T02:07:44.724Z,0.00
2023-01-25T02:08:44.690Z,0.00
2023-01-25T02:09:44.659Z,0.00
2023-01-25T02:10:44.645Z,0.00
2023-01-25T02:11:44.774Z,0.00
2023-01-25T02:12:44.758Z,0.00
2023-01-25T02:13:44.562Z,0.00
2023-01-25T02:14:44.707Z,0.00
2023-01-25T02:15:44.683Z,0.00
2023-01-25T02:16:44.610Z,0.00
2023-01-25T02:17:47.330Z,0.00
2023-01-25T02:19:44.403Z,0.00
2023-01-25T02:20:44.455Z,0.00
2023-01-25T02:21:44.373Z,0.00
2023-01-25T02:22:44.422Z,0.00
2023-01-25T02:23:44.425Z,0.00
2023-01-25T02:24:44.474Z,0.00
2023-01-25T02:25:44.235Z,0.00
2023-01-25T02:26:44.644Z,0.00
2023-01-25T02:27:44.187Z,0.00
2023-01-25T02:28:44.676Z,0.00
2023-01-25T02:29:44.208Z,0.00
2023-01-25T02:30:44.709Z,0.00
2023-01-25T02:31:44.196Z,0.00
2023-01-25T02:32:44.103Z,0.00
2023-01-25T02:33:44.308Z,0.00
2023-01-25T02:34:44.025Z,0.00
2023-01-25T02:35:43.972Z,0.00
2023-01-25T02:36:43.982Z,0.00
2023-01-25T02:37:43.981Z,0.00
2023-01-25T02:38:44.077Z,0.00
2023-01-25T02:39:43.923Z,0.00
2023-01-25T02:40:43.848Z,0.00
2023-01-25T02:41:43.862Z,0.00
2023-01-25T02:42:43.911Z,0.00
2023-01-25T02:43:43.831Z,0.00
2023-01-25T02:44:43.852Z,0.00
2023-01-25T02:45:43.898Z,0.00
2023-01-25T02:46:43.785Z,0.00
2023-01-25T02:47:44.781Z,0.00
2023-01-25T02:48:43.637Z,0.00
2023-01-25T02:49:43.617Z,0.00
2023-01-25T02:50:44.111Z,0.00
2023-01-25T02:51:44.303Z,0.00
2023-01-25T02:52:43.540Z,0.00
2023-01-25T02:53:43.701Z,0.00
2023-01-25T02:54:43.493Z,0.00
2023-01-25T02:55:43.467Z,0.00
2023-01-25T02:56:43.473Z,0.00
2023-01-25T02:57:43.412Z,0.00
2023-01-25T02:58:43.472Z,0.00
2023-01-25T02:59:43.716Z,0.00
2023-01-25T03:00:43.651Z,0.00
2023-01-25T03:01:43.350Z,0.00
2023-01-25T03:02:43.406Z,0.00
2023-01-25T03:03:43.315Z,0.00
2023-01-25T03:04:43.299Z,0.00
2023-01-25T03:05:43.193Z,0.00
2023-01-25T03:06:43.318Z,0.00
2023-01-25T03:07:43.175Z,0.00
2023-01-25T03:08:43.173Z,0.00
2023-01-25T03:09:43.249Z,0.00
2023-01-25T03:10:43.438Z,0.00
2023-01-25T03:11:43.279Z,0.00
2023-01-25T03:12:42.995Z,0.00
2023-01-25T03:13:42.962Z,0.00
2023-01-25T03:14:42.944Z,0.00
2023-01-25T03:15:42.934Z,0.00
2023-01-25T03:16:42.889Z,0.00
2023-01-25T03:17:42.857Z,0.00
2023-01-25T03:18:42.855Z,0.00
2023-01-25T03:19:42.815Z,0.00
2023-01-25T03:20:42.785Z,0.00
2023-01-25T03:21:42.753Z,0.00
2023-01-25T03:22:42.730Z,0.00
2023-01-25T03:23:42.698Z,0.00
2023-01-25T03:24:42.681Z,0.00
2023-01-25T03:25:42.649Z,0.00
2023-01-25T03:26:42.653Z,0.00
2023-01-25T03:27:42.599Z,0.00
2023-01-25T03:28:42.571Z,0.00
2023-01-25T03:29:42.551Z,0.00
2023-01-25T03:30:42.513Z,0.00
2023-01-25T03:31:42.680Z,0.00
2023-01-25T03:32:42.855Z,0.00
2023-01-25T03:33:42.446Z,0.00
2023-01-25T03:34:42.430Z,0.00
2023-01-25T03:35:42.392Z,0.00
2023-01-25T03:36:42.657Z,0.00
2023-01-25T03:37:42.353Z,0.00
2023-01-25T03:38:42.332Z,0.00
2023-01-25T03:39:42.295Z,0.00
2023-01-25T03:40:42.264Z,0.00
2023-01-25T03:41:42.229Z,0.00
2023-01-25T03:42:42.209Z,0.00
2023-01-25T03:43:42.398Z,0.00
2023-01-25T03:44:42.239Z,0.00
2023-01-25T03:45:42.344Z,0.00
2023-01-25T03:46:42.268Z,0.00
2023-01-25T03:47:42.212Z,0.00
2023-01-25T03:48:42.047Z,0.00
2023-01-25T03:49:42.005Z,0.00
2023-01-25T03:50:41.992Z,0.00
2023-01-25T03:51:41.968Z,0.00
2023-01-25T03:52:41.950Z,0.00
2023-01-25T03:53:41.907Z,0.00
2023-01-25T03:54:41.885Z,0.00
2023-01-25T03:55:41.852Z,0.00
2023-01-25T03:56:41.831Z,0.00
2023-01-25T03:57:42.098Z,0.00
2023-01-25T03:58:41.966Z,0.00
2023-01-25T03:59:42.058Z,0.00
2023-01-25T04:00:41.898Z,0.00
2023-01-25T04:01:41.859Z,0.00
2023-01-25T04:02:42.348Z,0.00
2023-01-25T04:03:41.706Z,0.00
2023-01-25T04:04:41.743Z,0.00
2023-01-25T04:05:41.646Z,0.00
2023-01-25T04:06:41.751Z,0.00
2023-01-25T04:07:41.671Z,0.00
2023-01-25T04:08:41.779Z,0.00
2023-01-25T04:09:41.496Z,0.00
2023-01-25T04:10:41.565Z,0.00
2023-01-25T04:11:41.478Z,0.00
2023-01-25T04:12:41.407Z,0.00
2023-01-25T04:13:41.393Z,0.00
2023-01-25T04:14:44.632Z,0.00
2023-01-25T04:15:41.524Z,0.00
2023-01-25T04:16:41.477Z,0.00
2023-01-25T04:17:41.559Z,0.00
2023-01-25T04:18:41.356Z,0.00
2023-01-25T04:19:41.305Z,0.00
2023-01-25T04:20:42.387Z,0.00
2023-01-25T04:21:41.353Z,0.00
2023-01-25T04:22:41.285Z,0.00
2023-01-25T04:23:41.718Z,0.00
2023-01-25T04:24:41.103Z,0.00
2023-01-25T04:25:41.177Z,0.00
2023-01-25T04:26:41.144Z,0.00
2023-01-25T04:27:41.013Z,0.00
2023-01-25T04:28:41.197Z,0.00
2023-01-25T04:29:42.021Z,0.00
2023-01-25T04:30:40.930Z,0.00
2023-01-25T04:31:41.241Z,0.00
2023-01-25T04:32:41.085Z,0.00
2023-01-25T04:33:40.874Z,0.00
2023-01-25T04:34:40.900Z,0.00
2023-01-25T04:35:40.826Z,0.00
2023-01-25T04:36:40.800Z,0.00
2023-01-25T04:37:41.783Z,0.00
2023-01-25T04:38:40.910Z,0.00
2023-01-25T04:39:40.695Z,0.00
2023-01-25T04:40:40.669Z,0.00
2023-01-25T04:41:40.642Z,0.00
2023-01-25T04:42:40.663Z,0.00
2023-01-25T04:43:40.597Z,0.00
2023-01-25T04:44:40.859Z,0.00
2023-01-25T04:45:40.656Z,0.00
2023-01-25T04:46:40.966Z,0.00
2023-01-25T04:47:40.522Z,0.00
2023-01-25T04:48:40.466Z,0.00
2023-01-25T04:49:40.430Z,0.00
2023-01-25T04:50:40.444Z,0.00
2023-01-25T04:51:40.382Z,0.00
2023-01-25T04:52:40.435Z,0.00
2023-01-25T04:53:40.323Z,0.00
2023-01-25T04:54:40.303Z,0.00
2023-01-25T04:55:40.295Z,0.00
2023-01-25T04:56:40.434Z,0.00
2023-01-25T04:57:40.374Z,0.00
2023-01-25T04:58:40.188Z,0.00
2023-01-25T04:59:40.201Z,0.00
2023-01-25T05:00:40.157Z,0.00
2023-01-25T05:01:40.352Z,0.00
2023-01-25T05:02:40.128Z,0.00
2023-01-25T05:03:40.060Z,0.00
2023-01-25T05:04:40.044Z,0.00
2023-01-25T05:05:40.034Z,0.00
2023-01-25T05:06:39.980Z,0.00
2023-01-25T05:07:39.986Z,0.00
2023-01-25T05:08:40.039Z,0.00
2023-01-25T05:09:39.962Z,0.00
2023-01-25T05:10:40.118Z,0.00
2023-01-25T05:11:39.929Z,0.00
2023-01-25T05:12:39.936Z,0.00
2023-01-25T05:13:39.845Z,0.00
2023-01-25T05:14:40.000Z,0.00
2023-01-25T05:15:39.737Z,0.00
2023-01-25T05:16:39.952Z,0.00
2023-01-25T05:17:39.700Z,0.00
2023-01-25T05:18:48.539Z,0.00
2023-01-25T05:19:39.765Z,0.00
2023-01-25T05:20:39.664Z,0.00
2023-01-25T05:21:39.624Z,0.00
2023-01-25T05:22:39.555Z,0.00
2023-01-25T05:23:39.561Z,0.00
2023-01-25T05:24:39.500Z,0.00
2023-01-25T05:25:39.502Z,0.00
2023-01-25T05:26:39.570Z,0.00
2023-01-25T05:27:39.464Z,0.00
2023-01-25T05:28:39.434Z,0.00
2023-01-25T05:29:39.525Z,0.00
2023-01-25T05:30:39.485Z,0.00
2023-01-25T05:31:39.388Z,0.00
2023-01-25T05:32:39.335Z,0.00
2023-01-25T05:33:39.404Z,0.00
2023-01-25T05:34:39.321Z,0.00
2023-01-25T05:35:39.252Z,0.00
2023-01-25T05:36:39.216Z,0.00
2023-01-25T05:37:39.165Z,0.00
2023-01-25T05:38:39.128Z,0.00
2023-01-25T05:39:39.103Z,0.00
2023-01-25T05:40:39.089Z,0.00
2023-01-25T05:41:39.094Z,0.00
2023-01-25T05:42:39.038Z,0.00
2023-01-25T05:43:39.223Z,0.00
2023-01-25T05:44:39.009Z,0.00
2023-01-25T05:45:39.054Z,0.00
2023-01-25T05:46:38.917Z,0.00
2023-01-25T05:47:38.962Z,0.00
2023-01-25T05:48:38.896Z,0.00
2023-01-25T05:49:38.847Z,0.00
2023-01-25T05:50:38.906Z,0.00
2023-01-25T05:51:38.870Z,0.00
2023-01-25T05:52:38.941Z,0.00
2023-01-25T05:53:38.892Z,0.00
2023-01-25T05:54:38.849Z,0.00
2023-01-25T05:55:39.052Z,0.00
2023-01-25T05:56:39.262Z,0.00
2023-01-25T05:57:38.681Z,0.00
2023-01-25T05:58:38.614Z,0.00
2023-01-25T05:59:38.680Z,0.00
2023-01-25T06:00:38.705Z,0.00
2023-01-25T06:01:38.606Z,0.00
2023-01-25T06:02:38.662Z,0.00
2023-01-25T06:03:38.695Z,0.00
2023-01-25T06:04:38.458Z,0.00
2023-01-25T06:05:38.568Z,0.00
2023-01-25T06:06:38.391Z,0.00
2023-01-25T06:07:38.432Z,0.00
2023-01-25T06:09:38.353Z,0.00
2023-01-25T06:10:38.303Z,0.00
2023-01-25T06:11:38.259Z,0.00
2023-01-25T06:12:38.396Z,0.00
2023-01-25T06:13:38.276Z,0.00
2023-01-25T06:14:38.395Z,0.00
2023-01-25T06:15:38.171Z,0.00
2023-01-25T06:16:38.196Z,0.00
2023-01-25T06:17:38.264Z,0.00
2023-01-25T06:18:38.105Z,0.00
2023-01-25T06:19:38.126Z,0.00
2023-01-25T06:20:38.134Z,0.00
2023-01-25T06:21:38.161Z,0.00
2023-01-25T06:22:38.102Z,0.00
2023-01-25T06:23:37.981Z,0.00
2023-01-25T06:24:37.929Z,0.00
2023-01-25T06:25:38.168Z,0.00
2023-01-25T06:26:37.909Z,0.00
2023-01-25T06:27:37.908Z,0.00
2023-01-25T06:28:37.800Z,0.00
2023-01-25T06:29:37.776Z,0.00
2023-01-25T06:31:37.858Z,0.00
2023-01-25T06:32:37.696Z,0.00
2023-01-25T06:33:37.681Z,0.00
2023-01-25T06:34:37.814Z,0.00
2023-01-25T06:35:37.626Z,0.00
2023-01-25T06:36:37.639Z,0.00
2023-01-25T06:37:37.632Z,0.00
2023-01-25T06:38:37.979Z,0.00
2023-01-25T06:39:37.723Z,0.00
2023-01-25T06:40:37.513Z,0.00
2023-01-25T06:41:37.480Z,0.00
2023-01-25T06:42:37.460Z,0.00
2023-01-25T06:43:37.420Z,0.00
2023-01-25T06:44:37.413Z,0.00
2023-01-25T06:45:37.404Z,0.00
2023-01-25T06:46:37.480Z,0.00
2023-01-25T06:47:37.512Z,0.00
2023-01-25T06:48:37.349Z,0.00
2023-01-25T06:49:37.270Z,0.00
2023-01-25T06:50:37.266Z,0.00
2023-01-25T06:51:37.278Z,0.00
2023-01-25T06:52:37.197Z,0.00
2023-01-25T06:53:37.142Z,0.00
2023-01-25T06:54:37.151Z,0.00
2023-01-25T06:55:37.167Z,0.00
2023-01-25T06:56:37.159Z,0.00
2023-01-25T06:57:37.052Z,0.00
2023-01-25T06:58:37.120Z,0.00
2023-01-25T06:59:37.060Z,0.00
2023-01-25T07:00:37.144Z,0.00
2023-01-25T07:01:37.012Z,0.00
2023-01-25T07:02:36.973Z,0.00
2023-01-25T07:03:36.925Z,0.00
2023-01-25T07:04:37.092Z,0.00
2023-01-25T07:05:36.818Z,0.00
2023-01-25T07:06:36.796Z,0.00
2023-01-25T07:07:37.034Z,0.00
2023-01-25T07:08:36.799Z,0.00
2023-01-25T07:09:36.725Z,0.00
2023-01-25T07:10:36.828Z,0.00
2023-01-25T07:11:36.664Z,0.00
2023-01-25T07:12:36.712Z,0.00
2023-01-25T07:13:36.654Z,0.00
2023-01-25T07:14:36.638Z,0.00
2023-01-25T07:15:36.627Z,0.00
2023-01-25T07:16:36.563Z,0.00
2023-01-25T07:17:36.537Z,0.00
2023-01-25T07:18:36.474Z,0.00
2023-01-25T07:19:36.595Z,0.00
2023-01-25T07:20:36.492Z,0.00
2023-01-25T07:21:36.477Z,0.00
2023-01-25T07:22:36.485Z,5.63
2023-01-25T07:23:36.336Z,5.63
2023-01-25T07:24:36.392Z,5.63
2023-01-25T07:25:36.306Z,5.63
2023-01-25T07:26:36.285Z,5.63
2023-01-25T07:27:36.342Z,5.63
2023-01-25T07:28:36.323Z,5.63
2023-01-25T07:29:36.177Z,5.63
2023-01-25T07:30:36.824Z,5.63
2023-01-25T07:31:36.536Z,5.63
2023-01-25T07:32:36.200Z,5.63
2023-01-25T07:33:36.101Z,5.63
2023-01-25T07:34:36.075Z,5.63
2023-01-25T07:35:36.083Z,5.63
2023-01-25T07:36:35.995Z,5.63
2023-01-25T07:37:35.991Z,5.63
2023-01-25T07:38:35.937Z,5.63
2023-01-25T07:39:35.931Z,5.63
2023-01-25T07:40:35.929Z,11.25
2023-01-25T07:41:35.888Z,11.25
2023-01-25T07:42:35.841Z,11.25
2023-01-25T07:43:35.830Z,11.25
2023-01-25T07:44:35.775Z,11.25
2023-01-25T07:45:35.761Z,11.25
2023-01-25T07:46:35.975Z,11.25
2023-01-25T07:47:37.214Z,11.25
2023-01-25T07:48:35.705Z,11.25
2023-01-25T07:49:35.718Z,11.25
2023-01-25T07:50:35.614Z,11.25
2023-01-25T07:51:35.621Z,16.88
2023-01-25T07:52:35.565Z,16.88
2023-01-25T07:53:35.551Z,16.88
2023-01-25T07:54:35.548Z,16.88
2023-01-25T07:55:35.576Z,16.88
2023-01-25T07:56:35.479Z,16.88
2023-01-25T07:57:35.506Z,16.88
2023-01-25T07:58:35.485Z,16.88
2023-01-25T07:59:35.508Z,16.88
2023-01-25T08:00:35.419Z,16.88
2023-01-25T08:01:35.367Z,16.88
2023-01-25T08:02:35.357Z,16.88
2023-01-25T08:03:35.301Z,16.88
2023-01-25T08:04:35.339Z,16.88
2023-01-25T08:05:35.359Z,16.88
2023-01-25T08:06:35.325Z,16.88
2023-01-25T08:07:35.249Z,22.50
2023-01-25T08:08:35.218Z,22.50
2023-01-25T08:09:35.153Z,22.50
2023-01-25T08:10:35.104Z,22.50
2023-01-25T08:11:35.070Z,22.50
2023-01-25T08:12:35.023Z,22.50
2023-01-25T08:13:35.090Z,22.50
2023-01-25T08:14:35.089Z,28.13
2023-01-25T08:15:34.979Z,28.13
2023-01-25T08:16:35.052Z,28.13
2023-01-25T08:17:34.937Z,28.13
2023-01-25T08:18:36.071Z,28.13
2023-01-25T08:19:34.853Z,28.13
2023-01-25T08:20:34.852Z,28.13
2023-01-25T08:21:34.795Z,28.13
2023-01-25T08:22:34.768Z,28.13
2023-01-25T08:23:34.752Z,28.13
2023-01-25T08:24:34.776Z,28.13
2023-01-25T08:25:34.708Z,28.13
2023-01-25T08:26:34.702Z,28.13
2023-01-25T08:27:34.631Z,28.13
2023-01-25T08:28:34.649Z,28.13
2023-01-25T08:29:34.758Z,33.75
2023-01-25T08:30:34.832Z,33.75
2023-01-25T08:31:34.659Z,33.75
2023-01-25T08:32:36.123Z,33.75
2023-01-25T08:33:34.674Z,33.75
2023-01-25T08:34:34.456Z,33.75
2023-01-25T08:35:34.487Z,33.75
2023-01-25T08:36:34.406Z,33.75
2023-01-25T08:37:34.365Z,33.75
2023-01-25T08:38:34.408Z,33.75
2023-01-25T08:39:34.356Z,33.75
2023-01-25T08:40:37.121Z,33.75
2023-01-25T08:41:34.299Z,39.38
2023-01-25T08:42:34.464Z,39.38
2023-01-25T08:43:34.314Z,39.38
2023-01-25T08:44:34.345Z,45.00
2023-01-25T08:45:34.161Z,45.00
2023-01-25T08:46:34.207Z,45.00
2023-01-25T08:47:34.101Z,45.00
2023-01-25T08:48:34.143Z,45.00
2023-01-25T08:49:34.246Z,45.00
2023-01-25T08:50:34.085Z,45.00
2023-01-25T08:51:34.244Z,45.00
2023-01-25T08:52:34.046Z,45.00
2023-01-25T08:53:34.113Z,45.00
2023-01-25T08:54:33.922Z,45.00
2023-01-25T08:55:34.083Z,45.00
2023-01-25T08:56:34.020Z,45.00
2023-01-25T08:57:33.913Z,45.00
2023-01-25T08:58:34.234Z,45.00
2023-01-25T08:59:33.798Z,45.00
2023-01-25T09:00:34.007Z,50.63
2023-01-25T09:01:33.734Z,50.63
2023-01-25T09:02:33.819Z,50.63
2023-01-25T09:03:33.794Z,50.63
2023-01-25T09:04:33.705Z,50.63
2023-01-25T09:05:33.651Z,50.63
2023-01-25T09:06:33.646Z,45.00
2023-01-25T09:07:33.647Z,50.63
2023-01-25T09:08:33.549Z,50.63
2023-01-25T09:09:33.610Z,50.63
2023-01-25T09:10:33.673Z,50.63
2023-01-25T09:11:33.533Z,50.63
2023-01-25T09:12:33.497Z,50.63
2023-01-25T09:13:33.476Z,50.63
2023-01-25T09:14:33.483Z,50.63
2023-01-25T09:16:54.587Z,50.63
2023-01-25T09:17:54.406Z,56.25
2023-01-25T09:18:54.416Z,56.25
2023-01-25T09:19:54.734Z,56.25
2023-01-25T09:20:54.408Z,56.25
2023-01-25T09:21:54.363Z,56.25
2023-01-25T09:22:54.267Z,56.25
2023-01-25T09:24:05.924Z,56.25
2023-01-25T09:24:54.297Z,56.25
2023-01-25T09:25:54.187Z,56.25
2023-01-25T09:26:59.770Z,56.25
2023-01-25T09:27:54.152Z,56.25
2023-01-25T09:28:54.167Z,56.25
2023-01-25T09:30:01.769Z,56.25
2023-01-25T09:31:14.440Z,56.25
2023-01-25T09:31:54.113Z,56.25
2023-01-25T09:32:54.173Z,56.25
2023-01-25T09:33:53.978Z,56.25
2023-01-25T09:34:53.997Z,56.25
2023-01-25T09:35:53.933Z,61.88
2023-01-25T09:36:54.122Z,61.88
2023-01-25T09:37:53.881Z,61.88
2023-01-25T09:38:53.865Z,61.88
2023-01-25T09:39:53.824Z,61.88
2023-01-25T09:40:53.794Z,61.88
2023-01-25T09:41:54.825Z,61.88
2023-01-25T09:42:53.762Z,61.88
2023-01-25T09:43:53.738Z,61.88
2023-01-25T09:44:53.688Z,61.88
2023-01-25T09:45:53.665Z,61.88
2023-01-25T09:46:53.655Z,61.88
2023-01-25T09:47:53.619Z,61.88
2023-01-25T09:49:02.845Z,61.88
2023-01-25T09:49:53.557Z,61.88
2023-01-25T09:50:53.599Z,61.88
2023-01-25T09:51:53.525Z,61.88
2023-01-25T09:52:53.477Z,61.88
2023-01-25T09:53:53.457Z,61.88
2023-01-25T09:54:53.424Z,61.88
2023-01-25T09:55:53.425Z,61.88
2023-01-25T09:56:53.370Z,67.50
2023-01-25T09:57:53.350Z,67.50
2023-01-25T09:58:53.318Z,67.50
2023-01-25T09:59:53.300Z,73.13
2023-01-25T10:00:53.269Z,73.13
2023-01-25T10:01:53.280Z,73.13
2023-01-25T10:02:53.278Z,73.13
2023-01-25T10:03:53.185Z,73.13
2023-01-25T10:04:53.159Z,73.13
2023-01-25T10:05:53.139Z,73.13
2023-01-25T10:07:00.046Z,73.13
2023-01-25T10:07:53.116Z,73.13
2023-01-25T10:08:53.066Z,73.13
2023-01-25T10:09:53.061Z,73.13
2023-01-25T10:10:53.008Z,73.13
2023-01-25T10:11:52.968Z,73.13
2023-01-25T10:12:52.958Z,73.13
2023-01-25T10:13:52.926Z,73.13
2023-01-25T10:14:52.941Z,73.13
2023-01-25T10:15:52.901Z,73.13
2023-01-25T10:16:52.911Z,73.13
2023-01-25T10:17:52.815Z,78.75
2023-01-25T10:18:52.815Z,78.75
2023-01-25T10:19:52.778Z,78.75
2023-01-25T10:20:52.738Z,78.75
2023-01-25T10:21:52.717Z,73.13
2023-01-25T10:22:52.685Z,78.75
2023-01-25T10:23:52.711Z,78.75
2023-01-25T10:24:52.663Z,78.75
2023-01-25T10:25:52.611Z,78.75
2023-01-25T10:26:52.578Z,78.75
2023-01-25T10:27:52.550Z,78.75
2023-01-25T10:28:52.538Z,84.38
2023-01-25T10:29:52.510Z,84.38
2023-01-25T10:30:52.588Z,84.38
2023-01-25T10:31:52.581Z,84.38
2023-01-25T10:32:56.206Z,90.00
2023-01-25T10:33:52.412Z,95.63
2023-01-25T10:34:57.289Z,95.63
2023-01-25T10:35:52.375Z,95.63
2023-01-25T10:36:52.323Z,95.63
2023-01-25T10:37:52.308Z,101.25
2023-01-25T10:38:52.263Z,101.25
2023-01-25T10:39:52.234Z,95.63
2023-01-25T10:40:52.214Z,95.63
2023-01-25T10:41:52.190Z,95.63
2023-01-25T10:42:52.159Z,95.63
2023-01-25T10:43:52.127Z,95.63
2023-01-25T10:44:52.109Z,101.25
2023-01-25T10:45:52.097Z,101.25
2023-01-25T10:46:52.173Z,101.25
2023-01-25T10:47:52.051Z,101.25
2023-01-25T10:48:52.002Z,101.25
2023-01-25T10:49:51.972Z,101.25
2023-01-25T10:50:51.990Z,101.25
2023-01-25T10:51:51.920Z,101.25
2023-01-25T10:52:51.920Z,101.25
2023-01-25T10:53:51.873Z,101.25
2023-01-25T10:54:51.840Z,101.25
2023-01-25T10:55:51.810Z,106.88
2023-01-25T10:56:51.796Z,106.88
2023-01-25T10:57:51.770Z,106.88
2023-01-25T10:58:51.747Z,101.25
2023-01-25T10:59:51.718Z,106.88
2023-01-25T11:00:51.729Z,106.88
2023-01-25T11:01:51.832Z,112.50
2023-01-25T11:02:51.650Z,106.88
2023-01-25T11:03:51.612Z,106.88
2023-01-25T11:04:51.585Z,106.88
2023-01-25T11:05:51.559Z,106.88
2023-01-25T11:06:51.610Z,106.88
2023-01-25T11:07:51.522Z,112.50
2023-01-25T11:08:51.477Z,118.13
2023-01-25T11:09:51.456Z,112.50
2023-01-25T11:10:51.436Z,112.50
2023-01-25T11:11:51.402Z,112.50
2023-01-25T11:12:51.373Z,112.50
2023-01-25T11:13:51.337Z,118.13
2023-01-25T11:14:51.326Z,118.13
2023-01-25T11:15:51.335Z,118.13
2023-01-25T11:16:51.430Z,118.13
2023-01-25T11:17:51.251Z,118.13
2023-01-25T11:18:51.231Z,118.13
2023-01-25T11:19:51.190Z,112.50
2023-01-25T11:20:51.158Z,118.13
2023-01-25T11:21:51.139Z,118.13
2023-01-25T11:22:51.117Z,118.13
2023-01-25T11:23:51.128Z,118.13
2023-01-25T11:24:51.075Z,118.13
2023-01-25T11:25:51.022Z,118.13
2023-01-25T11:26:51.003Z,118.13
2023-01-25T11:27:50.970Z,118.13
2023-01-25T11:28:50.954Z,118.13
2023-01-25T11:29:50.939Z,118.13
2023-01-25T11:30:51.008Z,118.13
2023-01-25T11:31:50.991Z,118.13
2023-01-25T11:32:50.844Z,118.13
2023-01-25T11:33:50.828Z,112.50
2023-01-25T11:34:50.823Z,112.50
2023-01-25T11:35:50.815Z,112.50
2023-01-25T11:36:50.732Z,112.50
2023-01-25T11:37:50.710Z,112.50
2023-01-25T11:38:50.690Z,112.50
2023-01-25T11:39:50.667Z,112.50
2023-01-25T11:40:50.649Z,112.50
2023-01-25T11:41:50.657Z,112.50
2023-01-25T11:42:50.578Z,112.50
2023-01-25T11:43:50.545Z,112.50
2023-01-25T11:44:50.538Z,118.13
2023-01-25T11:45:50.534Z,118.13
2023-01-25T11:46:50.552Z,112.50
2023-01-25T11:47:50.448Z,118.13
2023-01-25T11:48:50.420Z,118.13
2023-01-25T11:49:50.398Z,129.38
2023-01-25T11:50:50.400Z,123.75
2023-01-25T11:51:51.841Z,123.75
2023-01-25T11:52:50.351Z,112.50
2023-01-25T11:53:50.294Z,106.88
2023-01-25T11:54:50.264Z,106.88
2023-01-25T11:55:50.236Z,106.88
2023-01-25T11:56:50.211Z,101.25
2023-01-25T11:57:50.182Z,101.25
2023-01-25T11:58:50.185Z,106.88
2023-01-25T11:59:50.137Z,106.88
2023-01-25T12:00:50.102Z,106.88
2023-01-25T12:01:50.079Z,112.50
2023-01-25T12:02:50.073Z,118.13
2023-01-25T12:03:50.136Z,123.75
2023-01-25T12:04:50.032Z,123.75
2023-01-25T12:05:49.979Z,118.13
2023-01-25T12:06:49.947Z,118.13
2023-01-25T12:07:49.921Z,112.50
2023-01-25T12:08:49.893Z,112.50
2023-01-25T12:09:49.882Z,112.50
2023-01-25T12:10:49.855Z,112.50
2023-01-25T12:11:49.810Z,112.50
2023-01-25T12:12:49.794Z,112.50
2023-01-25T12:13:49.769Z,112.50
2023-01-25T12:14:49.740Z,106.88
2023-01-25T12:15:49.803Z,106.88
2023-01-25T12:16:49.686Z,106.88
2023-01-25T12:17:49.662Z,106.88
2023-01-25T12:18:49.655Z,106.88
2023-01-25T12:19:49.666Z,106.88
2023-01-25T12:20:49.584Z,106.88
2023-01-25T12:21:49.564Z,106.88
2023-01-25T12:22:49.544Z,106.88
2023-01-25T12:23:49.562Z,101.25
2023-01-25T12:24:49.500Z,101.25
2023-01-25T12:25:49.463Z,101.25
2023-01-25T12:26:49.422Z,101.25
2023-01-25T12:27:49.397Z,95.63
2023-01-25T12:28:49.377Z,95.63
2023-01-25T12:29:49.356Z,95.63
2023-01-25T12:30:49.339Z,95.63
2023-01-25T12:31:49.368Z,101.25
2023-01-25T12:32:49.273Z,101.25
2023-01-25T12:33:49.239Z,101.25
2023-01-25T12:34:49.225Z,101.25
2023-01-25T12:35:49.189Z,101.25
2023-01-25T12:36:49.173Z,101.25
2023-01-25T12:37:49.165Z,95.63
2023-01-25T12:38:49.112Z,95.63
2023-01-25T12:39:49.083Z,90.00
2023-01-25T12:40:49.064Z,90.00
2023-01-25T12:41:49.036Z,90.00
2023-01-25T12:42:49.005Z,90.00
2023-01-25T12:43:48.974Z,90.00
2023-01-25T12:44:48.953Z,90.00
2023-01-25T12:45:48.927Z,90.00
2023-01-25T12:46:48.938Z,90.00
2023-01-25T12:47:48.877Z,90.00
2023-01-25T12:48:48.854Z,95.63
2023-01-25T12:49:48.823Z,95.63
2023-01-25T12:50:48.840Z,95.63
2023-01-25T12:51:48.794Z,95.63
2023-01-25T12:52:48.751Z,95.63
2023-01-25T12:53:48.729Z,95.63
2023-01-25T12:54:48.737Z,95.63
2023-01-25T12:55:48.673Z,95.63
2023-01-25T12:56:48.639Z,90.00
2023-01-25T12:57:48.614Z,90.00
2023-01-25T12:58:48.588Z,90.00
2023-01-25T12:59:48.597Z,95.63
2023-01-25T13:00:48.652Z,95.63
2023-01-25T13:01:48.593Z,95.63
2023-01-25T13:02:48.486Z,95.63
2023-01-25T13:03:48.477Z,90.00
2023-01-25T13:04:48.438Z,90.00
2023-01-25T13:05:48.410Z,84.38
2023-01-25T13:06:48.375Z,84.38
2023-01-25T13:07:48.354Z,84.38
2023-01-25T13:08:49.147Z,84.38
2023-01-25T13:09:48.310Z,84.38
2023-01-25T13:10:48.286Z,84.38
2023-01-25T13:11:48.286Z,84.38
2023-01-25T13:12:48.220Z,84.38
2023-01-25T13:13:48.192Z,84.38
2023-01-25T13:14:48.174Z,84.38
2023-01-25T13:15:48.140Z,78.75
2023-01-25T13:16:50.070Z,78.75
2023-01-25T13:17:48.089Z,78.75
2023-01-25T13:18:48.065Z,78.75
2023-01-25T13:19:48.045Z,73.13
2023-01-25T13:20:48.017Z,73.13