createdAt,value
2018-05-04T00:00:05.041Z,75.84
2018-05-04T00:01:05.054Z,76.31
2018-05-04T00:02:05.070Z,75.84
2018-05-04T00:03:05.090Z,76.03
2018-05-04T00:04:05.129Z,76.79
2018-05-04T00:05:05.122Z,76.12
2018-05-04T00:06:05.136Z,76.40
2018-05-04T00:07:05.149Z,77.26
2018-05-04T00:08:05.164Z,76.03
2018-05-04T00:09:05.179Z,76.03
2018-05-04T00:10:05.195Z,76.79
2018-05-04T00:11:05.211Z,76.40
2018-05-04T00:12:05.227Z,76.40
2018-05-04T00:13:05.449Z,76.31
2018-05-04T00:14:05.311Z,76.69
2018-05-04T00:15:05.285Z,75.93
2018-05-04T00:16:05.289Z,76.59
2018-05-04T00:17:05.306Z,76.12
2018-05-04T00:18:05.319Z,76.50
2018-05-04T00:19:05.342Z,76.12
2018-05-04T00:20:05.354Z,76.21
2018-05-04T00:21:05.366Z,77.07
2018-05-04T00:22:05.384Z,76.79
2018-05-04T00:23:05.401Z,76.50
2018-05-04T00:24:05.417Z,76.79
2018-05-04T00:25:05.429Z,77.26
2018-05-04T00:26:05.443Z,76.69
2018-05-04T00:27:05.461Z,76.98
2018-05-04T00:28:05.479Z,76.21
2018-05-04T00:29:05.490Z,76.59
2018-05-04T00:30:05.507Z,77.64
2018-05-04T00:31:05.521Z,77.07
2018-05-04T00:32:05.537Z,76.79
2018-05-04T00:33:05.556Z,77.64
2018-05-04T00:34:05.567Z,77.55
2018-05-04T00:35:05.583Z,77.17
2018-05-04T00:36:05.599Z,76.88
2018-05-04T00:37:05.615Z,77.64
2018-05-04T00:38:05.637Z,77.64
2018-05-04T00:39:05.650Z,78.12
2018-05-04T00:40:05.663Z,78.12
2018-05-04T00:41:05.676Z,77.74
2018-05-04T00:42:05.695Z,77.64
2018-05-04T00:43:05.712Z,77.55
2018-05-04T00:44:05.731Z,77.83
2018-05-04T00:45:05.820Z,77.98
2018-05-04T00:46:05.756Z,77.83
2018-05-04T00:47:05.955Z,77.80
2018-05-04T00:48:05.790Z,77.98
2018-05-04T00:49:05.800Z,77.80
2018-05-04T00:50:05.817Z,77.61
2018-05-04T00:51:05.843Z,77.80
2018-05-04T00:52:05.852Z,77.89
2018-05-04T00:53:05.864Z,78.17
2018-05-04T00:54:05.879Z,78.37
2018-05-04T00:55:05.895Z,77.89
2018-05-04T00:56:05.910Z,77.80
2018-05-04T00:57:05.927Z,77.98
2018-05-04T00:58:05.940Z,77.98
2018-05-04T00:59:05.957Z,77.80
2018-05-04T01:00:05.973Z,77.98
2018-05-04T01:01:06.000Z,77.42
2018-05-04T01:02:06.004Z,77.70
2018-05-04T01:03:06.019Z,78.27
2018-05-04T01:04:06.041Z,78.17
2018-05-04T01:05:06.048Z,78.37
2018-05-04T01:06:06.080Z,77.80
2018-05-04T01:07:06.078Z,77.80
2018-05-04T01:08:06.102Z,77.32
2018-05-04T01:09:06.115Z,78.08
2018-05-04T01:10:06.124Z,77.42
2018-05-04T01:11:06.147Z,77.89
2018-05-04T01:12:06.162Z,77.80
2018-05-04T01:13:06.174Z,78.17
2018-05-04T01:14:06.190Z,77.98
2018-05-04T01:15:06.201Z,78.08
2018-05-04T01:16:06.217Z,77.98
2018-05-04T01:17:06.235Z,77.70
2018-05-04T01:18:06.269Z,77.89
2018-05-04T01:19:06.266Z,78.08
2018-05-04T01:20:06.407Z,78.65
2018-05-04T01:21:06.346Z,78.08
2018-05-04T01:22:06.318Z,78.46
2018-05-04T01:23:06.330Z,77.80
2018-05-04T01:24:06.341Z,78.08
2018-05-04T01:25:06.355Z,78.08
2018-05-04T01:26:06.374Z,78.37
2018-05-04T01:27:06.386Z,78.56
2018-05-04T01:28:06.402Z,77.98
2018-05-04T01:29:06.419Z,77.89
2018-05-04T01:30:06.431Z,77.80
2018-05-04T01:31:06.447Z,78.75
2018-05-04T01:32:06.464Z,78.56
2018-05-04T01:33:06.473Z,78.56
2018-05-04T01:34:06.493Z,77.80
2018-05-04T01:35:06.510Z,78.08
2018-05-04T01:36:06.523Z,77.98
2018-05-04T01:37:06.539Z,77.98
2018-05-04T01:38:06.555Z,78.27
2018-05-04T01:39:06.669Z,78.37
2018-05-04T01:40:06.738Z,78.65
2018-05-04T01:41:06.712Z,77.80
2018-05-04T01:42:06.722Z,77.70
2018-05-04T01:43:06.781Z,78.08
2018-05-04T01:44:06.646Z,77.80
2018-05-04T01:45:06.673Z,77.80
2018-05-04T01:46:06.676Z,78.56
2018-05-04T01:47:06.692Z,78.04
2018-05-04T01:48:06.705Z,78.80
2018-05-04T01:49:06.797Z,78.94
2018-05-04T01:50:06.745Z,78.80
2018-05-04T01:51:06.758Z,79.47
2018-05-04T01:52:06.789Z,79.03
2018-05-04T01:53:06.806Z,78.71
2018-05-04T01:54:06.796Z,78.42
2018-05-04T01:55:06.810Z,79.57
2018-05-04T01:56:06.826Z,79.47
2018-05-04T01:57:06.848Z,79.38
2018-05-04T01:58:06.855Z,79.47
2018-05-04T01:59:06.870Z,79.66
2018-05-04T02:00:06.894Z,79.57
2018-05-04T02:01:06.902Z,79.75
2018-05-04T02:02:06.916Z,79.75
2018-05-04T02:03:06.931Z,80.33
2018-05-04T02:04:06.951Z,80.13
2018-05-04T02:05:06.967Z,79.57
2018-05-04T02:06:06.978Z,78.99
2018-05-04T02:07:06.995Z,79.85
2018-05-04T02:08:07.009Z,79.94
2018-05-04T02:09:07.025Z,79.85
2018-05-04T02:10:07.038Z,79.94
2018-05-04T02:11:07.053Z,80.23
2018-05-04T02:12:07.072Z,79.85
2018-05-04T02:13:07.087Z,80.13
2018-05-04T02:14:07.096Z,80.04
2018-05-04T02:15:07.114Z,79.57
2018-05-04T02:16:07.152Z,80.33
2018-05-04T02:17:07.153Z,79.57
2018-05-04T02:18:07.158Z,79.57
2018-05-04T02:19:07.182Z,78.99
2018-05-04T02:20:07.192Z,80.04
2018-05-04T02:21:07.208Z,80.99
2018-05-04T02:22:07.228Z,80.23
2018-05-04T02:23:07.237Z,79.47
2018-05-04T02:24:07.251Z,80.33
2018-05-04T02:25:07.290Z,80.42
2018-05-04T02:26:07.277Z,80.52
2018-05-04T02:27:07.295Z,80.33
2018-05-04T02:28:07.308Z,80.04
2018-05-04T02:29:07.322Z,80.42
2018-05-04T02:30:07.351Z,80.80
2018-05-04T02:31:07.355Z,80.80
2018-05-04T02:32:07.370Z,80.23
2018-05-04T02:33:07.384Z,80.90
2018-05-04T02:34:07.403Z,80.71
2018-05-04T02:35:07.425Z,80.33
2018-05-04T02:36:07.430Z,80.33
2018-05-04T02:37:07.443Z,80.61
2018-05-04T02:38:07.460Z,80.71
2018-05-04T02:39:07.475Z,81.18
2018-05-04T02:40:07.495Z,80.33
2018-05-04T02:41:07.506Z,80.99
2018-05-04T02:42:07.519Z,80.99
2018-05-04T02:43:07.535Z,81.09
2018-05-04T02:44:07.555Z,80.71
2018-05-04T02:45:07.565Z,80.61
2018-05-04T02:46:07.580Z,80.90
2018-05-04T02:47:07.591Z,80.80
2018-05-04T02:48:07.607Z,81.09
2018-05-04T02:49:07.646Z,80.90
2018-05-04T02:50:07.639Z,81.28
2018-05-04T02:51:07.658Z,80.61
2018-05-04T02:52:07.668Z,80.71
2018-05-04T02:53:07.684Z,81.47
2018-05-04T02:54:07.705Z,81.56
2018-05-04T02:55:07.714Z,81.18
2018-05-04T02:56:07.726Z,80.99
2018-05-04T02:57:07.754Z,81.56
2018-05-04T02:58:07.765Z,81.56
2018-05-04T02:59:07.772Z,81.85
2018-05-04T03:00:07.796Z,81.66
2018-05-04T03:01:07.803Z,81.37
2018-05-04T03:02:07.816Z,81.37
2018-05-04T03:03:07.847Z,81.76
2018-05-04T03:04:07.848Z,82.14
2018-05-04T03:05:07.862Z,81.56
2018-05-04T03:06:07.876Z,81.95
2018-05-04T03:07:07.897Z,81.66
2018-05-04T03:08:07.907Z,81.95
2018-05-04T03:09:07.929Z,82.04
2018-05-04T03:10:07.939Z,81.37
2018-05-04T03:11:07.956Z,81.37
2018-05-04T03:12:07.966Z,81.28
2018-05-04T03:13:07.994Z,81.43
2018-05-04T03:14:07.999Z,81.62
2018-05-04T03:15:08.018Z,81.56
2018-05-04T03:16:08.026Z,81.52
2018-05-04T03:17:08.040Z,82.00
2018-05-04T03:18:08.063Z,81.90
2018-05-04T03:19:08.071Z,82.09
2018-05-04T03:20:08.086Z,82.09
2018-05-04T03:21:08.099Z,81.81
2018-05-04T03:22:08.121Z,82.67
2018-05-04T03:23:08.131Z,82.57
2018-05-04T03:24:08.163Z,82.67
2018-05-04T03:25:08.157Z,82.48
2018-05-04T03:26:08.175Z,82.09
2018-05-04T03:27:08.189Z,82.57
2018-05-04T03:28:08.208Z,82.09
2018-05-04T03:29:08.227Z,82.48
2018-05-04T03:30:08.251Z,82.38
2018-05-04T03:31:08.254Z,82.09
2018-05-04T03:32:08.264Z,82.57
2018-05-04T03:33:08.317Z,82.76
2018-05-04T03:34:08.293Z,82.57
2018-05-04T03:35:08.309Z,82.76
2018-05-04T03:36:08.325Z,82.76
2018-05-04T03:37:08.337Z,82.38
2018-05-04T03:38:08.354Z,83.42
2018-05-04T03:39:08.368Z,83.42
2018-05-04T03:40:08.383Z,83.23
2018-05-04T03:41:08.401Z,82.95
2018-05-04T03:42:08.412Z,82.67
2018-05-04T03:43:08.424Z,83.33
2018-05-04T03:44:08.442Z,83.23
2018-05-04T03:45:08.455Z,82.86
2018-05-04T03:46:08.481Z,83.23
2018-05-04T03:47:08.494Z,83.23
2018-05-04T03:48:08.511Z,83.42
2018-05-04T03:49:08.551Z,83.62
2018-05-04T03:50:08.530Z,83.81
2018-05-04T03:51:08.547Z,83.71
2018-05-04T03:52:08.612Z,83.42
2018-05-04T03:53:08.574Z,83.62
2018-05-04T03:54:08.588Z,82.95
2018-05-04T03:55:08.610Z,83.42
2018-05-04T03:56:08.638Z,83.62
2018-05-04T03:57:08.633Z,83.62
2018-05-04T03:58:08.651Z,83.14
2018-05-04T03:59:08.662Z,83.71
2018-05-04T04:00:08.680Z,83.42
2018-05-04T04:01:08.691Z,83.90
2018-05-04T04:03:08.887Z,84.47
2018-05-04T04:04:08.736Z,84.09
2018-05-04T04:05:08.744Z,84.09
2018-05-04T04:06:08.760Z,83.90
2018-05-04T04:07:08.775Z,83.62
2018-05-04T04:08:08.789Z,83.52
2018-05-04T04:09:08.802Z,84.00
2018-05-04T04:10:08.823Z,83.62
2018-05-04T04:11:08.837Z,83.81
2018-05-04T04:12:08.846Z,84.09
2018-05-04T04:13:08.860Z,84.09
2018-05-04T04:14:08.875Z,83.90
2018-05-04T04:15:08.896Z,84.09
2018-05-04T04:16:08.930Z,84.19
2018-05-04T04:17:08.920Z,84.33
2018-05-04T04:18:08.935Z,84.19
2018-05-04T04:19:08.949Z,84.19
2018-05-04T04:20:08.966Z,84.05
2018-05-04T04:21:08.982Z,84.56
2018-05-04T04:22:09.362Z,84.85
2018-05-04T04:23:09.029Z,84.56
2018-05-04T04:25:09.053Z,83.76
2018-05-04T04:26:09.057Z,84.19
2018-05-04T04:27:09.068Z,84.76
2018-05-04T04:28:09.107Z,84.56
2018-05-04T04:29:09.096Z,84.05
2018-05-04T04:30:09.115Z,84.81
2018-05-04T04:31:09.140Z,84.38
2018-05-04T04:32:09.140Z,83.67
2018-05-04T04:33:09.154Z,83.48
2018-05-04T04:34:09.277Z,84.24
2018-05-04T04:35:09.185Z,83.48
2018-05-04T04:36:09.256Z,83.58
2018-05-04T04:37:09.213Z,83.23
2018-05-04T04:38:10.540Z,83.52
2018-05-04T04:39:09.361Z,83.33
2018-05-04T04:40:09.288Z,83.62
2018-05-04T04:41:09.329Z,84.28
2018-05-04T04:42:09.325Z,83.33
2018-05-04T04:43:09.300Z,83.52
2018-05-04T04:44:09.331Z,84.14
2018-05-04T04:45:09.338Z,83.62
2018-05-04T04:46:09.346Z,83.48
2018-05-04T04:47:09.366Z,84.05
2018-05-04T04:48:09.468Z,83.58
2018-05-04T04:49:09.547Z,83.23
2018-05-04T04:50:09.408Z,84.24
2018-05-04T04:51:09.419Z,84.05
2018-05-04T04:53:09.457Z,84.00
2018-05-04T04:54:09.472Z,83.42
2018-05-04T04:55:09.497Z,84.38
2018-05-04T04:56:10.317Z,83.81
2018-05-04T04:57:09.517Z,83.42
2018-05-04T04:58:09.524Z,83.04
2018-05-04T04:59:09.537Z,83.62
2018-05-04T05:00:09.558Z,83.71
2018-05-04T05:01:09.633Z,83.33
2018-05-04T05:02:10.760Z,82.95
2018-05-04T05:03:10.264Z,83.33
2018-05-04T05:04:10.236Z,83.42
2018-05-04T05:05:09.788Z,84.19
2018-05-04T05:06:09.787Z,83.62
2018-05-04T05:07:09.681Z,83.33
2018-05-04T05:08:09.772Z,83.04
2018-05-04T05:09:09.753Z,82.95
2018-05-04T05:10:09.704Z,82.86
2018-05-04T05:11:09.939Z,83.42
2018-05-04T05:12:10.817Z,82.95
2018-05-04T05:13:09.966Z,83.23
2018-05-04T05:14:09.881Z,83.04
2018-05-04T05:15:09.781Z,82.95
2018-05-04T05:16:09.792Z,83.23
2018-05-04T05:17:09.812Z,82.95
2018-05-04T05:18:10.029Z,82.95
2018-05-04T05:19:10.332Z,83.14
2018-05-04T05:20:09.902Z,82.76
2018-05-04T05:21:09.870Z,82.48
2018-05-04T05:22:09.876Z,82.76
2018-05-04T05:23:09.900Z,82.38
2018-05-04T05:24:10.438Z,82.19
2018-05-04T05:25:10.017Z,82.57
2018-05-04T05:26:10.409Z,82.04
2018-05-04T05:27:10.480Z,82.32
2018-05-04T05:28:10.687Z,82.32
2018-05-04T05:29:10.019Z,81.85
2018-05-04T05:30:10.290Z,81.95
2018-05-04T05:31:10.622Z,81.37
2018-05-04T05:32:10.259Z,81.85
2018-05-04T05:33:10.039Z,81.37
2018-05-04T05:34:10.060Z,81.28
2018-05-04T05:35:10.069Z,81.56
2018-05-04T05:36:10.084Z,81.18
2018-05-04T05:37:10.146Z,80.46
2018-05-04T05:38:10.108Z,79.60
2018-05-04T05:39:10.149Z,77.98
2018-05-04T05:40:10.180Z,78.65
2018-05-04T05:41:10.412Z,79.13
2018-05-04T05:43:10.744Z,78.27
2018-05-04T05:44:10.227Z,78.46
2018-05-04T05:45:10.380Z,79.03
2018-05-04T05:46:10.233Z,79.70
2018-05-04T05:47:10.244Z,79.41
2018-05-04T05:48:10.690Z,79.70
2018-05-04T05:49:10.322Z,78.85
2018-05-04T05:50:10.309Z,78.85
2018-05-04T05:51:10.506Z,78.14
2018-05-04T05:52:10.539Z,79.41
2018-05-04T05:53:10.352Z,80.08
2018-05-04T05:54:10.501Z,79.70
2018-05-04T05:56:10.580Z,78.94
2018-05-04T05:57:10.471Z,78.37
2018-05-04T05:58:10.543Z,78.27
2018-05-04T05:59:10.444Z,78.75
2018-05-04T06:00:10.483Z,78.37
2018-05-04T06:01:11.174Z,78.46
2018-05-04T06:03:11.844Z,78.56
2018-05-04T06:04:10.739Z,78.46
2018-05-04T06:05:10.675Z,78.37
2018-05-04T06:06:12.091Z,78.94
2018-05-04T06:07:11.495Z,79.03
2018-05-04T06:08:10.896Z,79.03
2018-05-04T06:09:10.821Z,79.03
2018-05-04T06:10:11.683Z,79.41
2018-05-04T06:12:11.254Z,78.94
2018-05-04T06:13:11.380Z,78.65
2018-05-04T06:15:11.495Z,78.56
2018-05-04T06:16:10.921Z,79.55
2018-05-04T06:17:10.698Z,79.13
2018-05-04T06:18:10.711Z,78.03
2018-05-04T06:19:10.734Z,77.83
2018-05-04T06:20:10.741Z,77.26
2018-05-04T06:21:10.756Z,77.07
2018-05-04T06:22:10.774Z,76.79
2018-05-04T06:24:11.984Z,76.98
2018-05-04T06:25:10.835Z,76.59
2018-05-04T06:26:10.833Z,76.31
2018-05-04T06:27:10.871Z,76.03
2018-05-04T06:29:11.719Z,76.50
2018-05-04T06:31:11.053Z,75.74
2018-05-04T06:32:10.957Z,76.73
2018-05-04T06:33:12.028Z,76.06
2018-05-04T06:34:11.022Z,74.73
2018-05-04T06:35:11.038Z,73.87
2018-05-04T06:36:11.252Z,73.87
2018-05-04T06:37:11.681Z,74.06
2018-05-04T06:38:11.507Z,73.68
2018-05-04T06:39:11.132Z,73.39
2018-05-04T06:40:12.784Z,73.96
2018-05-04T06:41:12.235Z,73.68
2018-05-04T06:42:11.166Z,73.39
2018-05-04T06:43:11.203Z,73.39
2018-05-04T06:45:11.209Z,73.01
2018-05-04T06:46:11.311Z,72.34
2018-05-04T06:47:11.154Z,72.44
2018-05-04T06:48:11.201Z,72.72
2018-05-04T06:49:11.315Z,73.01
2018-05-04T06:50:11.298Z,73.33
2018-05-04T06:51:11.383Z,73.72
2018-05-04T06:52:11.337Z,72.28
2018-05-04T06:53:11.329Z,72.67
2018-05-04T06:54:11.258Z,71.62
2018-05-04T06:55:11.909Z,71.14
2018-05-04T06:56:11.340Z,71.33
2018-05-04T06:57:11.413Z,70.28
2018-05-04T06:58:11.409Z,70.19
2018-05-04T06:59:11.341Z,69.81
2018-05-04T07:00:12.019Z,69.52
2018-05-04T07:01:11.665Z,69.81
2018-05-04T07:02:12.491Z,70.09
2018-05-04T07:03:12.033Z,70.47
2018-05-04T07:05:11.806Z,70.00
2018-05-04T07:06:11.753Z,69.90
2018-05-04T07:07:11.769Z,69.81
2018-05-04T07:08:12.026Z,69.81
2018-05-04T07:09:11.646Z,69.81
2018-05-04T07:10:11.563Z,71.04
2018-05-04T07:11:12.446Z,69.90
2018-05-04T07:12:11.623Z,69.93
2018-05-04T07:13:11.810Z,69.74
2018-05-04T07:15:13.223Z,69.56
2018-05-04T07:16:11.709Z,69.84
2018-05-04T07:17:11.657Z,69.08
2018-05-04T07:18:12.251Z,69.56
2018-05-04T07:19:12.010Z,68.70
2018-05-04T07:20:11.732Z,68.88
2018-05-04T07:21:11.688Z,69.27
2018-05-04T07:22:11.852Z,68.88
2018-05-04T07:23:11.852Z,68.79
2018-05-04T07:24:11.734Z,69.27
2018-05-04T07:25:11.835Z,68.98
2018-05-04T07:26:12.508Z,69.08
2018-05-04T07:27:12.038Z,69.46
2018-05-04T07:28:12.922Z,68.32
2018-05-04T07:29:11.870Z,68.79
2018-05-04T07:31:11.982Z,68.70
2018-05-04T07:32:11.908Z,68.60
2018-05-04T07:33:11.895Z,68.35
2018-05-04T07:34:11.907Z,68.51
2018-05-04T07:35:11.917Z,68.73
2018-05-04T07:36:11.959Z,67.58
2018-05-04T07:37:11.931Z,67.97
2018-05-04T07:38:12.149Z,67.21
2018-05-04T07:39:12.107Z,66.63
2018-05-04T07:40:12.421Z,66.72
2018-05-04T07:41:12.286Z,66.72
2018-05-04T07:42:12.144Z,66.72
2018-05-04T07:43:12.276Z,67.21
2018-05-04T07:44:12.134Z,67.40
2018-05-04T07:45:12.660Z,66.92
2018-05-04T07:47:12.089Z,66.56
2018-05-04T07:48:12.195Z,65.80
2018-05-04T07:49:12.124Z,65.80
2018-05-04T07:50:12.127Z,66.66
2018-05-04T07:51:12.145Z,66.00
2018-05-04T07:52:12.169Z,64.94
2018-05-04T07:53:12.180Z,64.75
2018-05-04T07:54:12.196Z,65.33
2018-05-04T07:55:12.290Z,64.85
2018-05-04T07:56:12.272Z,65.14
2018-05-04T07:57:12.242Z,65.04
2018-05-04T07:58:13.086Z,64.40
2018-05-04T07:59:12.272Z,64.12
2018-05-04T08:00:13.569Z,64.88
2018-05-04T08:01:14.067Z,64.78
2018-05-04T08:02:13.299Z,64.31
2018-05-04T08:03:13.870Z,63.83
2018-05-04T08:04:12.440Z,63.35
2018-05-04T08:05:12.563Z,63.35
2018-05-04T08:06:12.394Z,62.97
2018-05-04T08:07:12.398Z,62.68
2018-05-04T08:08:12.436Z,62.87
2018-05-04T08:09:12.440Z,62.30
2018-05-04T08:10:12.711Z,62.30
2018-05-04T08:11:12.574Z,63.45
2018-05-04T08:12:12.487Z,63.54
2018-05-04T08:13:12.514Z,63.64
2018-05-04T08:14:12.559Z,62.78
2018-05-04T08:15:12.535Z,62.87
2018-05-04T08:16:12.542Z,63.00
2018-05-04T08:17:12.573Z,63.10
2018-05-04T08:18:12.576Z,62.33
2018-05-04T08:19:12.591Z,62.62
2018-05-04T08:20:12.628Z,61.28
2018-05-04T08:21:12.890Z,60.99
2018-05-04T08:22:13.115Z,60.33
2018-05-04T08:23:12.656Z,60.04
2018-05-04T08:24:12.769Z,59.75
2018-05-04T08:25:12.723Z,59.37
2018-05-04T08:26:12.711Z,59.47
2018-05-04T08:27:12.727Z,60.16
2018-05-04T08:28:12.789Z,58.89
2018-05-04T08:29:12.766Z,58.03
2018-05-04T08:30:12.811Z,57.87
2018-05-04T08:31:13.571Z,58.22
2018-05-04T08:32:13.482Z,57.84
2018-05-04T08:33:12.823Z,57.26
2018-05-04T08:34:12.895Z,57.26
2018-05-04T08:35:13.209Z,57.93
2018-05-04T08:36:12.864Z,58.25
2018-05-04T08:37:12.883Z,58.61
2018-05-04T08:38:12.896Z,58.15
2018-05-04T08:39:12.923Z,58.15
2018-05-04T08:40:12.935Z,58.06
2018-05-04T08:41:12.952Z,57.97
2018-05-04T08:42:12.962Z,57.97
2018-05-04T08:43:12.988Z,58.06
2018-05-04T08:44:13.611Z,57.58
2018-05-04T08:45:13.012Z,57.01
2018-05-04T08:46:14.345Z,57.13
2018-05-04T08:47:13.044Z,56.91
2018-05-04T08:48:13.076Z,56.17
2018-05-04T08:49:13.090Z,57.04
2018-05-04T08:50:13.091Z,56.84
2018-05-04T08:51:13.541Z,57.51
2018-05-04T08:52:13.221Z,56.65
2018-05-04T08:53:13.189Z,56.65
2018-05-04T08:54:13.278Z,55.51
2018-05-04T08:55:13.176Z,55.69
2018-05-04T08:56:13.192Z,55.60
2018-05-04T08:57:13.310Z,56.01
2018-05-04T08:58:13.222Z,55.24
2018-05-04T08:59:13.249Z,55.24
2018-05-04T09:00:13.253Z,55.05
2018-05-04T09:02:13.294Z,54.48
2018-05-04T09:03:13.619Z,54.67
2018-05-04T09:04:13.326Z,54.28
2018-05-04T09:05:13.458Z,54.00
2018-05-04T09:06:13.355Z,53.71
2018-05-04T09:07:13.368Z,54.67
2018-05-04T09:08:13.387Z,54.28
2018-05-04T09:09:13.404Z,53.91
2018-05-04T09:10:13.419Z,53.91
2018-05-04T09:11:13.434Z,54.96
2018-05-04T09:12:13.452Z,53.91
2018-05-04T09:13:13.474Z,53.81
2018-05-04T09:14:13.489Z,53.81
2018-05-04T09:15:13.506Z,54.10
2018-05-04T09:16:13.714Z,54.10
2018-05-04T09:17:13.535Z,52.95
2018-05-04T09:18:13.558Z,53.14
2018-05-04T09:19:14.212Z,52.40
2018-05-04T09:20:13.586Z,51.82
2018-05-04T09:21:13.611Z,51.25
2018-05-04T09:22:13.617Z,51.34
2018-05-04T09:23:13.635Z,51.34
2018-05-04T09:24:13.791Z,51.25
2018-05-04T09:25:13.744Z,50.96
2018-05-04T09:26:13.685Z,52.40
2018-05-04T09:27:13.703Z,52.50
2018-05-04T09:28:13.721Z,52.30
2018-05-04T09:29:13.742Z,52.50
2018-05-04T09:30:13.971Z,52.69
2018-05-04T09:31:13.768Z,52.50
2018-05-04T09:32:14.457Z,51.34
2018-05-04T09:33:13.800Z,51.15
2018-05-04T09:34:13.831Z,49.81
2018-05-04T09:35:13.835Z,49.14
2018-05-04T09:36:13.993Z,49.62
2018-05-04T09:37:13.936Z,49.52
2018-05-04T09:38:14.511Z,49.81
2018-05-04T09:39:13.903Z,50.48
2018-05-04T09:40:13.932Z,49.52
2018-05-04T09:41:13.934Z,48.97
2018-05-04T09:42:14.000Z,49.26
2018-05-04T09:43:14.218Z,48.49
2018-05-04T09:44:14.058Z,48.69
2018-05-04T09:45:14.000Z,49.65
2018-05-04T09:46:14.017Z,48.49
2018-05-04T09:47:14.034Z,48.11
2018-05-04T09:48:14.069Z,47.82
2018-05-04T09:49:14.068Z,48.30
2018-05-04T09:50:14.088Z,48.02
2018-05-04T09:51:14.098Z,47.46
2018-05-04T09:52:14.120Z,46.60
2018-05-04T09:53:14.139Z,46.41
2018-05-04T09:54:14.153Z,46.50
2018-05-04T09:55:14.175Z,46.41
2018-05-04T09:56:14.275Z,46.70
2018-05-04T09:57:14.202Z,44.40
2018-05-04T09:58:14.219Z,44.20
2018-05-04T09:59:14.243Z,43.05
2018-05-04T10:00:14.253Z,42.67
2018-05-04T10:01:14.270Z,42.96
2018-05-04T10:03:14.916Z,43.53
2018-05-04T10:04:15.038Z,43.55
2018-05-04T10:05:15.629Z,43.84
2018-05-04T10:06:15.015Z,44.23
2018-05-04T10:07:14.728Z,44.70
2018-05-04T10:08:14.666Z,44.61
2018-05-04T10:09:16.145Z,45.09
2018-05-04T10:10:14.531Z,44.23
2018-05-04T10:11:14.793Z,44.13
2018-05-04T10:12:14.457Z,44.42
2018-05-04T10:13:14.474Z,43.24
2018-05-04T10:14:14.495Z,44.11
2018-05-04T10:15:14.557Z,44.13
2018-05-04T10:16:14.524Z,43.17
2018-05-04T10:17:14.541Z,44.23
2018-05-04T10:18:15.691Z,44.32
2018-05-04T10:19:15.196Z,42.69
2018-05-04T10:20:15.074Z,42.98
2018-05-04T10:21:14.640Z,43.55
2018-05-04T10:22:14.639Z,43.17
2018-05-04T10:23:14.642Z,43.27
2018-05-04T10:24:14.662Z,43.07
2018-05-04T10:25:14.676Z,43.07
2018-05-04T10:26:14.706Z,42.69
2018-05-04T10:27:14.709Z,42.88
2018-05-04T10:28:14.726Z,42.21
2018-05-04T10:29:14.743Z,42.98
2018-05-04T10:30:14.769Z,43.27
2018-05-04T10:31:14.783Z,43.07
2018-05-04T10:32:14.834Z,43.67
2018-05-04T10:33:14.814Z,43.29
2018-05-04T10:34:14.846Z,43.19
2018-05-04T10:35:14.883Z,42.33
2018-05-04T10:36:14.864Z,42.30
2018-05-04T10:37:14.895Z,44.23
2018-05-04T10:38:14.966Z,43.07
2018-05-04T10:39:14.922Z,43.27
2018-05-04T10:40:14.938Z,42.98
2018-05-04T10:41:15.037Z,43.10
2018-05-04T10:42:14.968Z,43.57
2018-05-04T10:43:14.988Z,42.71
2018-05-04T10:44:15.008Z,42.04
2018-05-04T10:45:15.261Z,41.75
2018-05-04T10:47:15.053Z,42.43
2018-05-04T10:48:15.071Z,43.00
2018-05-04T10:49:15.086Z,42.25
2018-05-04T10:50:15.105Z,41.67
2018-05-04T10:51:15.126Z,41.49
2018-05-04T10:52:15.301Z,42.06
2018-05-04T10:53:15.160Z,42.43
2018-05-04T10:54:15.171Z,41.75
2018-05-04T10:55:15.191Z,41.66
2018-05-04T10:56:15.368Z,41.85
2018-05-04T10:57:15.245Z,41.85
2018-05-04T10:58:15.254Z,42.04
2018-05-04T10:59:15.262Z,42.06
2018-05-04T11:00:15.278Z,41.77
2018-05-04T11:01:15.349Z,41.87
2018-05-04T11:02:15.312Z,41.56
2018-05-04T11:03:15.326Z,41.85
2018-05-04T11:04:15.353Z,41.85
2018-05-04T11:05:15.363Z,42.33
2018-05-04T11:06:15.379Z,43.00
2018-05-04T11:07:15.396Z,42.25
2018-05-04T11:08:15.417Z,42.35
2018-05-04T11:09:15.434Z,42.35
2018-05-04T11:10:15.615Z,41.20
2018-05-04T11:11:15.549Z,41.77
2018-05-04T11:13:15.546Z,41.96
2018-05-04T11:14:15.517Z,42.16
2018-05-04T11:15:15.535Z,41.96
2018-05-04T11:16:15.556Z,41.77
2018-05-04T11:17:15.570Z,40.81
2018-05-04T11:18:15.588Z,41.67
2018-05-04T11:19:15.603Z,42.35
2018-05-04T11:20:15.623Z,41.96
2018-05-04T11:21:15.638Z,43.21
2018-05-04T11:22:15.655Z,41.67
2018-05-04T11:23:15.675Z,41.96
2018-05-04T11:24:15.798Z,42.16
2018-05-04T11:25:15.710Z,41.87
2018-05-04T11:26:15.728Z,42.83
2018-05-04T11:27:15.799Z,42.08
2018-05-04T11:28:15.761Z,41.79
2018-05-04T11:29:15.780Z,40.83
2018-05-04T11:30:15.798Z,41.70
2018-05-04T11:31:16.440Z,40.93
2018-05-04T11:32:15.833Z,40.85
2018-05-04T11:33:16.267Z,40.85
2018-05-04T11:34:15.865Z,40.76
2018-05-04T11:35:15.882Z,40.37
2018-05-04T11:36:15.902Z,40.28
2018-05-04T11:37:15.919Z,41.05
2018-05-04T11:38:15.935Z,40.47
2018-05-04T11:39:15.964Z,41.43
2018-05-04T11:40:15.974Z,41.14
2018-05-04T11:41:15.990Z,40.30
2018-05-04T11:42:16.009Z,40.49
2018-05-04T11:43:16.027Z,40.49
2018-05-04T11:44:17.418Z,40.30
2018-05-04T11:45:17.634Z,40.30
2018-05-04T11:46:16.865Z,40.58
2018-05-04T11:47:16.893Z,40.97
2018-05-04T11:48:16.305Z,40.30
2018-05-04T11:49:16.398Z,39.72
2018-05-04T11:50:17.478Z,40.39
2018-05-04T11:51:16.170Z,40.58
2018-05-04T11:52:16.188Z,39.72
2018-05-04T11:53:16.207Z,39.81
2018-05-04T11:54:16.218Z,39.91
2018-05-04T11:55:16.255Z,40.58
2018-05-04T11:56:16.251Z,39.91
2018-05-04T11:57:16.269Z,40.99
2018-05-04T11:58:16.289Z,39.83
2018-05-04T11:59:16.320Z,38.59
2018-05-04T12:00:16.324Z,38.49
2018-05-04T12:01:16.361Z,39.45
2018-05-04T12:02:16.360Z,38.59
2018-05-04T12:03:16.376Z,40.11
2018-05-04T12:04:16.396Z,39.93
2018-05-04T12:05:16.413Z,38.59
2018-05-04T12:06:16.432Z,39.45
2018-05-04T12:07:16.449Z,39.74
2018-05-04T12:08:16.475Z,38.66
2018-05-04T12:09:16.488Z,39.33
2018-05-04T12:10:16.514Z,39.41
2018-05-04T12:11:16.522Z,40.08
2018-05-04T12:12:16.541Z,40.37
2018-05-04T12:13:16.562Z,40.47
2018-05-04T12:14:16.580Z,40.76
2018-05-04T12:15:16.594Z,40.39
2018-05-04T12:16:16.615Z,40.01
2018-05-04T12:17:16.631Z,40.51
2018-05-04T12:18:16.654Z,38.97
2018-05-04T12:19:16.698Z,39.64
2018-05-04T12:20:16.711Z,37.93
2018-05-04T12:21:16.718Z,37.14
2018-05-04T12:22:16.735Z,38.01
2018-05-04T12:23:16.737Z,37.54
2018-05-04T12:24:16.758Z,38.60
2018-05-04T12:25:16.775Z,37.35
2018-05-04T12:26:16.817Z,37.74
2018-05-04T12:27:16.812Z,36.39
2018-05-04T12:28:16.838Z,37.06
2018-05-04T12:29:16.851Z,36.10
2018-05-04T12:30:16.867Z,36.10
2018-05-04T12:31:16.964Z,35.54
2018-05-04T12:32:16.902Z,35.64
2018-05-04T12:33:16.922Z,35.33
2018-05-04T12:34:16.942Z,36.19
2018-05-04T12:35:16.962Z,36.00
2018-05-04T12:36:16.984Z,35.70
2018-05-04T12:37:17.026Z,36.87
2018-05-04T12:38:17.019Z,35.50
2018-05-04T12:39:17.035Z,36.00
2018-05-04T12:40:17.089Z,36.10
2018-05-04T12:41:17.278Z,35.06
2018-05-04T12:42:17.090Z,36.79
2018-05-04T12:43:17.112Z,37.39
2018-05-04T12:44:17.131Z,35.85
2018-05-04T12:45:17.245Z,35.08
2018-05-04T12:46:17.163Z,35.85
2018-05-04T12:47:17.182Z,36.23
2018-05-04T12:48:17.203Z,36.71
2018-05-04T12:49:17.221Z,35.25
2018-05-04T12:50:17.246Z,36.66
2018-05-04T12:51:17.261Z,38.59
2018-05-04T12:52:17.284Z,37.62
2018-05-04T12:53:17.351Z,37.62
2018-05-04T12:54:17.322Z,41.47
2018-05-04T12:55:17.339Z,39.76
2018-05-04T12:56:17.356Z,37.85
2018-05-04T12:57:17.372Z,38.04
2018-05-04T12:58:17.421Z,37.46
2018-05-04T12:59:17.424Z,38.26
2018-05-04T13:00:17.473Z,38.83
2018-05-04T13:01:17.453Z,38.83
2018-05-04T13:02:17.477Z,37.50
2018-05-04T13:03:17.552Z,37.68
2018-05-04T13:04:17.515Z,37.77
2018-05-04T13:05:17.529Z,37.96
2018-05-04T13:06:17.554Z,37.95
2018-05-04T13:07:18.114Z,38.64
2018-05-04T13:08:17.610Z,40.76
2018-05-04T13:09:17.616Z,37.76
2018-05-04T13:10:17.699Z,37.66
2018-05-04T13:11:17.658Z,39.31
2018-05-04T13:12:17.685Z,39.61