createdAt,value
2023-03-11T05:03:36.598Z,83.28
2023-03-11T05:07:39.286Z,83.06
2023-03-11T05:11:43.136Z,83.05
2023-03-11T05:15:47.818Z,82.96
2023-03-11T05:19:53.586Z,81.96
2023-03-11T05:24:00.614Z,81.26
2023-03-11T05:28:03.305Z,80.63
2023-03-11T05:32:07.987Z,81.33
2023-03-11T05:36:12.589Z,81.43
2023-03-11T05:40:19.033Z,81.45
2023-03-11T05:44:22.327Z,81.37
2023-03-11T05:48:25.350Z,81.73
2023-03-11T05:52:30.558Z,81.60
2023-03-11T05:56:33.177Z,82.50
2023-03-11T06:00:36.828Z,82.69
2023-03-11T06:04:40.739Z,82.87
2023-03-11T06:08:49.780Z,84.11
2023-03-11T06:12:53.973Z,84.74
2023-03-11T06:17:00.777Z,85.39
2023-03-11T06:21:04.488Z,85.69
2023-03-11T06:25:10.574Z,85.99
2023-03-11T06:29:15.735Z,85.76
2023-03-11T06:33:19.617Z,85.25
2023-03-11T06:37:23.567Z,85.50
2023-03-11T06:41:27.629Z,85.41
2023-03-11T06:45:31.171Z,84.55
2023-03-11T06:49:34.286Z,84.75
2023-03-11T06:53:36.883Z,84.06
2023-03-11T06:57:41.023Z,82.99
2023-03-11T07:01:46.252Z,83.09
2023-03-11T07:05:51.346Z,82.63
2023-03-11T07:09:56.133Z,82.13
2023-03-11T07:14:00.201Z,82.32
2023-03-11T07:18:06.105Z,81.66
2023-03-11T07:22:08.708Z,80.99
2023-03-11T07:26:12.287Z,81.28
2023-03-11T07:30:16.469Z,80.38
2023-03-11T07:34:19.011Z,80.93
2023-03-11T07:38:21.516Z,80.26
2023-03-11T07:42:24.019Z,79.95
2023-03-11T07:46:31.894Z,79.98
2023-03-11T07:50:34.534Z,79.25
2023-03-11T07:54:37.125Z,79.91
2023-03-11T07:58:40.303Z,79.83
2023-03-11T08:02:44.173Z,79.93
2023-03-11T08:06:48.483Z,79.16
2023-03-11T08:10:51.033Z,78.81
2023-03-11T08:14:53.551Z,78.53
2023-03-11T08:18:57.394Z,78.53
2023-03-11T08:23:00.107Z,78.34
2023-03-11T08:27:02.758Z,78.30
2023-03-11T08:31:13.262Z,77.36
2023-03-11T08:35:17.465Z,76.41
2023-03-11T08:39:20.096Z,75.69
2023-03-11T08:43:22.605Z,76.33
2023-03-11T08:47:25.351Z,76.68
2023-03-11T08:51:30.177Z,76.80
2023-03-11T08:55:32.951Z,76.95
2023-03-11T08:59:36.194Z,77.27
2023-03-11T09:03:39.193Z,75.59
2023-03-11T09:07:43.119Z,75.12
2023-03-11T09:11:45.622Z,74.34
2023-03-11T09:15:49.452Z,72.84
2023-03-11T09:19:52.313Z,71.62
2023-03-11T09:23:56.167Z,71.02
2023-03-11T09:27:58.665Z,72.16
2023-03-11T09:32:01.199Z,71.88
2023-03-11T09:36:03.760Z,71.93
2023-03-11T09:40:09.272Z,72.31
2023-03-11T09:44:19.050Z,71.46
2023-03-11T09:48:27.897Z,69.44
2023-03-11T09:52:37.016Z,69.62
2023-03-11T09:56:44.550Z,70.10
2023-03-11T10:00:48.304Z,69.59
2023-03-11T10:04:54.698Z,69.35
2023-03-11T10:09:04.027Z,69.55
2023-03-11T10:13:16.939Z,68.92
2023-03-11T10:17:37.282Z,68.19
2023-03-11T10:21:48.712Z,69.77
2023-03-11T10:25:59.463Z,67.01
2023-03-11T10:30:07.931Z,65.95
2023-03-11T10:34:21.595Z,66.20
2023-03-11T10:38:26.007Z,65.94
2023-03-11T10:42:30.333Z,66.04
2023-03-11T10:46:34.274Z,65.57
2023-03-11T10:50:46.995Z,67.76
2023-03-11T10:55:02.771Z,67.93
2023-03-11T10:59:18.778Z,66.69
2023-03-11T11:03:25.090Z,66.12
2023-03-11T11:07:30.741Z,65.32
2023-03-11T11:11:33.751Z,65.40
2023-03-11T11:15:37.992Z,66.06
2023-03-11T11:19:46.265Z,66.65
2023-03-11T11:23:53.008Z,65.68
2023-03-11T11:27:57.954Z,64.50
2023-03-11T11:32:18.981Z,64.26
2023-03-11T11:36:26.479Z,65.11
2023-03-11T11:40:31.716Z,64.02
2023-03-11T11:44:35.653Z,63.63
2023-03-11T11:48:49.265Z,62.32
2023-03-11T11:52:57.272Z,62.81
2023-03-11T11:57:02.955Z,61.71
2023-03-11T12:01:16.005Z,61.72
2023-03-11T12:05:26.856Z,61.77
2023-03-11T12:09:37.917Z,60.23
2023-03-11T12:14:00.112Z,59.62
2023-03-11T12:18:05.348Z,60.76
2023-03-11T12:22:44.720Z,59.40
2023-03-11T12:26:52.987Z,58.85
2023-03-11T12:30:59.828Z,59.00
2023-03-11T12:35:05.390Z,58.46
2023-03-11T12:39:20.364Z,57.38
2023-03-11T12:43:48.738Z,59.24
2023-03-11T12:48:35.078Z,60.46
2023-03-11T12:52:54.033Z,60.37
2023-03-11T12:56:58.701Z,56.14
2023-03-11T13:01:18.474Z,56.60
2023-03-11T13:05:28.548Z,56.92
2023-03-11T13:09:31.716Z,57.57
2023-03-11T13:13:40.385Z,56.50
2023-03-11T13:17:43.043Z,52.98
2023-03-11T13:21:46.927Z,53.87
2023-03-11T13:26:08.356Z,54.92
2023-03-11T13:30:20.696Z,56.40
2023-03-11T13:34:36.276Z,56.55
2023-03-11T13:38:52.797Z,54.15
2023-03-11T13:42:59.027Z,52.80
2023-03-11T13:47:06.835Z,53.48
2023-03-11T13:51:17.986Z,52.44
2023-03-11T13:55:24.175Z,52.42
2023-03-11T13:59:28.901Z,54.31
2023-03-11T14:03:37.024Z,54.42
2023-03-11T14:07:39.619Z,53.29
2023-03-11T14:11:47.652Z,53.69
2023-03-11T14:15:57.497Z,52.22
2023-03-11T14:20:06.814Z,53.85
2023-03-11T14:24:17.107Z,52.23
2023-03-11T14:28:21.962Z,53.41
2023-03-11T14:32:29.576Z,53.42
2023-03-11T14:36:40.538Z,51.44
2023-03-11T14:40:43.085Z,52.28
2023-03-11T14:44:53.011Z,51.58
2023-03-11T14:48:57.490Z,51.74
2023-03-11T14:53:04.881Z,51.25
2023-03-11T14:57:14.331Z,52.81
2023-03-11T15:01:22.388Z,51.31
2023-03-11T15:05:29.017Z,50.86
2023-03-11T15:09:32.875Z,49.34
2023-03-11T15:13:36.098Z,49.61
2023-03-11T15:17:44.362Z,49.33
2023-03-11T15:21:51.048Z,48.85
2023-03-11T15:25:53.831Z,47.94
2023-03-11T15:29:56.615Z,48.87
2023-03-11T15:34:12.513Z,50.85
2023-03-11T15:38:23.509Z,51.08
2023-03-11T15:42:27.233Z,48.96
2023-03-11T15:46:29.838Z,51.21
2023-03-11T15:50:50.639Z,49.65
2023-03-11T15:54:56.156Z,49.87
2023-03-11T15:58:58.819Z,48.58
2023-03-11T16:03:01.633Z,48.71
2023-03-11T16:07:08.341Z,48.21
2023-03-11T16:11:13.198Z,49.05
2023-03-11T16:15:24.693Z,48.79
2023-03-11T16:19:27.249Z,50.94
2023-03-11T16:23:50.714Z,50.30
2023-03-11T16:27:55.730Z,48.32
2023-03-11T16:31:58.246Z,47.95
2023-03-11T16:36:01.285Z,49.51
2023-03-11T16:40:07.098Z,48.04
2023-03-11T16:44:10.101Z,48.71
2023-03-11T16:48:12.671Z,51.35
2023-03-11T16:52:15.221Z,51.35
2023-03-11T16:56:19.224Z,51.97
2023-03-11T17:00:22.348Z,53.38
2023-03-11T17:04:24.851Z,54.31
2023-03-11T17:08:27.391Z,54.90
2023-03-11T17:12:31.227Z,56.04
2023-03-11T17:16:35.287Z,56.56
2023-03-11T17:20:40.346Z,56.32
2023-03-11T17:24:42.952Z,59.01
2023-03-11T17:28:47.086Z,61.66
2023-03-11T17:32:49.779Z,63.51
2023-03-11T17:36:52.644Z,63.94
2023-03-11T17:40:55.180Z,62.88
2023-03-11T17:44:59.195Z,64.30
2023-03-11T17:49:01.723Z,65.79
2023-03-11T17:53:05.164Z,63.98
2023-03-11T17:57:07.581Z,63.52
2023-03-11T18:01:14.047Z,63.76
2023-03-11T18:05:18.662Z,64.28
2023-03-11T18:09:21.372Z,65.84
2023-03-11T18:13:23.862Z,68.42
2023-03-11T18:17:28.927Z,69.48
2023-03-11T18:21:32.487Z,70.82
2023-03-11T18:25:34.995Z,71.58
2023-03-11T18:29:37.501Z,72.84
2023-03-11T18:33:42.088Z,73.67
2023-03-11T18:37:44.602Z,74.55
2023-03-11T18:41:47.107Z,74.80
2023-03-11T18:45:49.637Z,75.16
2023-03-11T18:49:54.791Z,75.47
2023-03-11T18:53:57.384Z,75.56
2023-03-11T18:57:59.883Z,76.45
2023-03-11T19:02:02.512Z,76.88
2023-03-11T19:06:08.348Z,77.32
2023-03-11T19:10:12.237Z,77.85
2023-03-11T19:14:14.762Z,78.13
2023-03-11T19:18:17.752Z,78.52
2023-03-11T19:22:21.622Z,78.20
2023-03-11T19:26:43.182Z,79.08
2023-03-11T19:30:51.502Z,79.91
2023-03-11T19:34:53.997Z,79.37
2023-03-11T19:38:57.914Z,79.45
2023-03-11T19:43:00.730Z,79.07
2023-03-11T19:47:03.322Z,79.03
2023-03-11T19:51:06.819Z,78.62
2023-03-11T19:55:11.021Z,79.04
2023-03-11T19:59:13.573Z,79.71
2023-03-11T20:03:17.066Z,79.80
2023-03-11T20:07:19.789Z,80.26
2023-03-11T20:11:23.625Z,80.55
2023-03-11T20:15:26.347Z,81.34
2023-03-11T20:19:28.937Z,81.56
2023-03-11T20:23:31.541Z,82.29
2023-03-11T20:27:35.490Z,82.24
2023-03-11T20:31:38.162Z,82.53
2023-03-11T20:35:41.733Z,82.42
2023-03-11T20:39:44.404Z,82.87
2023-03-11T20:43:48.283Z,82.50
2023-03-11T20:47:53.538Z,83.13
2023-03-11T20:51:56.379Z,82.81
2023-03-11T20:55:59.143Z,83.62
2023-03-11T21:00:04.038Z,83.68
2023-03-11T21:04:06.789Z,83.78
2023-03-11T21:08:09.469Z,83.97
2023-03-11T21:12:12.055Z,84.92
2023-03-11T21:16:16.108Z,85.20
2023-03-11T21:20:18.930Z,84.75
2023-03-11T21:24:21.551Z,84.95
2023-03-11T21:28:24.120Z,84.30
2023-03-11T21:32:31.449Z,84.74
2023-03-11T21:36:34.098Z,84.44
2023-03-11T21:40:36.733Z,84.46
2023-03-11T21:44:39.391Z,85.07
2023-03-11T21:48:43.779Z,85.08
2023-03-11T21:52:46.373Z,85.51
2023-03-11T21:56:49.000Z,85.91
