createdAt,value
2018-01-17T00:00:16.582Z,5.10
2018-01-17T00:01:19.148Z,5.37
2018-01-17T00:02:21.632Z,5.55
2018-01-17T00:03:24.082Z,5.07
2018-01-17T00:04:27.320Z,5.10
2018-01-17T00:05:30.571Z,5.28
2018-01-17T00:06:33.601Z,4.82
2018-01-17T00:07:36.858Z,5.03
2018-01-17T00:08:39.330Z,4.43
2018-01-17T00:09:41.791Z,5.10
2018-01-17T00:10:45.031Z,5.00
2018-01-17T00:11:48.311Z,5.00
2018-01-17T00:12:50.787Z,5.68
2018-01-17T00:13:53.337Z,5.70
2018-01-17T00:14:55.806Z,4.93
2018-01-17T00:15:58.288Z,5.32
2018-01-17T00:17:00.786Z,4.82
2018-01-17T00:18:03.266Z,4.50
2018-01-17T00:19:05.729Z,4.90
2018-01-17T00:20:08.198Z,5.18
2018-01-17T00:21:10.663Z,5.12
2018-01-17T00:22:13.909Z,5.15
2018-01-17T00:23:16.367Z,5.00
2018-01-17T00:24:19.701Z,4.80
2018-01-17T00:25:22.197Z,4.50
2018-01-17T00:26:24.673Z,4.87
2018-01-17T00:27:27.154Z,4.75
2018-01-17T00:28:29.726Z,4.53
2018-01-17T00:29:32.179Z,5.53
2018-01-17T00:30:34.639Z,5.12
2018-01-17T00:31:38.724Z,5.00
2018-01-17T00:32:41.967Z,5.50
2018-01-17T00:33:45.193Z,4.80
2018-01-17T00:34:47.926Z,5.20
2018-01-17T00:35:50.394Z,4.87
2018-01-17T00:36:52.897Z,5.15
2018-01-17T00:37:55.710Z,5.35
2018-01-17T00:38:58.972Z,5.40
2018-01-17T00:40:02.945Z,5.00
2018-01-17T00:41:05.552Z,5.75
2018-01-17T00:42:08.844Z,4.72
2018-01-17T00:43:11.326Z,5.40
2018-01-17T00:44:13.802Z,5.55
2018-01-17T00:45:16.283Z,5.10
2018-01-17T00:46:19.522Z,5.00
2018-01-17T00:47:21.997Z,5.32
2018-01-17T00:48:24.470Z,4.72
2018-01-17T00:49:26.939Z,4.90
2018-01-17T00:50:29.410Z,4.93
2018-01-17T00:51:32.673Z,5.75
2018-01-17T00:52:35.147Z,4.60
2018-01-17T00:53:37.610Z,4.30
2018-01-17T00:54:40.084Z,5.03
2018-01-17T00:55:42.535Z,4.93
2018-01-17T00:56:45.029Z,4.80
2018-01-17T00:57:47.492Z,4.85
2018-01-17T00:58:50.936Z,4.93
2018-01-17T00:59:53.485Z,5.37
2018-01-17T01:00:56.733Z,5.15
2018-01-17T01:01:59.273Z,4.65
2018-01-17T01:03:01.739Z,5.15
2018-01-17T01:04:04.198Z,5.32
2018-01-17T01:05:06.662Z,4.53
2018-01-17T01:06:09.155Z,5.40
2018-01-17T01:07:11.646Z,5.10
2018-01-17T01:08:14.194Z,4.78
2018-01-17T01:09:17.425Z,5.22
2018-01-17T01:10:20.719Z,5.10
2018-01-17T01:11:23.189Z,5.20
2018-01-17T01:12:26.459Z,4.50
2018-01-17T01:13:28.929Z,5.05
2018-01-17T01:14:31.503Z,4.50
2018-01-17T01:15:34.800Z,4.65
2018-01-17T01:16:37.910Z,5.28
2018-01-17T01:17:40.427Z,4.85
2018-01-17T01:18:42.950Z,5.07
2018-01-17T01:19:45.522Z,4.70
2018-01-17T01:20:47.961Z,5.37
2018-01-17T01:21:50.433Z,5.15
2018-01-17T01:22:52.965Z,5.28
2018-01-17T01:23:56.158Z,5.28
2018-01-17T01:24:58.609Z,5.72
2018-01-17T01:26:01.151Z,5.15
2018-01-17T01:27:03.662Z,5.60
2018-01-17T01:28:06.905Z,4.97
2018-01-17T01:29:09.448Z,6.37
2018-01-17T01:30:11.894Z,5.20
2018-01-17T01:31:14.355Z,5.15
2018-01-17T01:32:17.596Z,5.65
2018-01-17T01:33:20.847Z,5.43
2018-01-17T01:34:24.208Z,5.50
2018-01-17T01:35:26.667Z,5.78
2018-01-17T01:36:29.135Z,5.97
2018-01-17T01:37:32.405Z,5.90
2018-01-17T01:38:34.886Z,5.68
2018-01-17T01:39:37.367Z,6.55
2018-01-17T01:40:39.829Z,6.03
2018-01-17T01:41:43.062Z,5.50
2018-01-17T01:42:45.522Z,5.75
2018-01-17T01:43:48.750Z,5.62
2018-01-17T01:44:51.259Z,6.10
2018-01-17T01:45:53.745Z,5.93
2018-01-17T01:46:56.196Z,5.68
2018-01-17T01:47:58.672Z,6.03
2018-01-17T01:49:01.926Z,4.97
2018-01-17T01:50:04.423Z,5.93
2018-01-17T01:51:06.874Z,6.35
2018-01-17T01:52:09.338Z,6.07
2018-01-17T01:53:11.839Z,5.95
2018-01-17T01:54:14.316Z,5.90
2018-01-17T01:55:16.824Z,5.30
2018-01-17T01:56:19.304Z,5.55
2018-01-17T01:57:21.764Z,5.65
2018-01-17T01:58:24.239Z,5.87
2018-01-17T01:59:27.563Z,5.85
2018-01-17T02:00:30.137Z,5.62
2018-01-17T02:01:32.677Z,5.87
2018-01-17T02:02:35.309Z,5.43
2018-01-17T02:03:37.819Z,5.57
2018-01-17T02:04:41.397Z,5.75
2018-01-17T02:05:43.876Z,5.30
2018-01-17T02:06:46.337Z,5.50
2018-01-17T02:07:48.802Z,4.90
2018-01-17T02:08:52.112Z,5.75
2018-01-17T02:09:54.672Z,5.60
2018-01-17T02:10:57.160Z,6.15
2018-01-17T02:11:59.634Z,6.32
2018-01-17T02:13:02.896Z,6.70
2018-01-17T02:14:05.349Z,5.30
2018-01-17T02:15:07.843Z,6.12
2018-01-17T02:16:10.306Z,5.75
2018-01-17T02:17:12.786Z,5.70
2018-01-17T02:18:15.277Z,5.50
2018-01-17T02:19:18.579Z,5.78
2018-01-17T02:20:21.063Z,5.30
2018-01-17T02:21:24.297Z,5.40
2018-01-17T02:22:26.810Z,5.45
2018-01-17T02:23:29.299Z,5.45
2018-01-17T02:24:31.794Z,5.65
2018-01-17T02:25:34.253Z,6.20
2018-01-17T02:26:36.710Z,5.43
2018-01-17T02:27:39.221Z,5.87
2018-01-17T02:28:41.684Z,5.82
2018-01-17T02:29:44.912Z,5.82
2018-01-17T02:30:48.149Z,5.90
2018-01-17T02:31:50.614Z,5.93
2018-01-17T02:32:53.141Z,6.53
2018-01-17T02:33:55.606Z,6.85
2018-01-17T02:34:58.074Z,5.87
2018-01-17T02:36:01.287Z,6.20
2018-01-17T02:37:03.762Z,5.40
2018-01-17T02:38:06.299Z,6.10
2018-01-17T02:39:08.770Z,5.55
2018-01-17T02:40:23.782Z,5.62
2018-01-17T02:41:26.243Z,5.72
2018-01-17T02:42:28.729Z,6.00
2018-01-17T02:43:31.207Z,6.05
2018-01-17T02:44:33.674Z,6.05
2018-01-17T02:45:36.158Z,6.12
2018-01-17T02:46:38.653Z,5.72
2018-01-17T02:47:41.195Z,6.25
2018-01-17T02:48:43.672Z,6.35
2018-01-17T02:49:47.665Z,5.70
2018-01-17T02:50:50.904Z,5.30
2018-01-17T02:51:54.131Z,5.45
2018-01-17T02:52:57.367Z,6.05
2018-01-17T02:53:59.887Z,6.12
2018-01-17T02:55:02.402Z,6.72
2018-01-17T02:56:04.879Z,5.85
2018-01-17T02:57:08.236Z,5.87
2018-01-17T02:58:10.692Z,6.35
2018-01-17T02:59:13.164Z,5.70
2018-01-17T03:00:15.685Z,5.50
2018-01-17T03:01:18.916Z,6.35
2018-01-17T03:02:22.189Z,6.12
2018-01-17T03:03:24.709Z,5.18
2018-01-17T03:04:27.182Z,6.25
2018-01-17T03:05:29.638Z,6.35
2018-01-17T03:06:32.879Z,5.75
2018-01-17T03:07:36.139Z,5.65
2018-01-17T03:08:40.426Z,6.05
2018-01-17T03:09:42.893Z,6.60
2018-01-17T03:10:45.363Z,6.25
2018-01-17T03:11:47.851Z,5.93
2018-01-17T03:12:50.327Z,6.75
2018-01-17T03:13:52.947Z,6.60
2018-01-17T03:14:55.437Z,5.75
2018-01-17T03:15:58.695Z,7.10
2018-01-17T03:17:01.926Z,6.00
2018-01-17T03:18:05.170Z,6.20
2018-01-17T03:19:08.453Z,6.37
2018-01-17T03:20:11.011Z,6.20
2018-01-17T03:21:14.254Z,6.35
2018-01-17T03:22:18.247Z,6.60
2018-01-17T03:23:21.469Z,5.95
2018-01-17T03:24:24.698Z,5.68
2018-01-17T03:25:27.218Z,6.00
2018-01-17T03:26:31.209Z,6.05
2018-01-17T03:27:34.426Z,5.68
2018-01-17T03:28:36.937Z,6.28
2018-01-17T03:29:39.389Z,5.82
2018-01-17T03:30:42.648Z,5.90
2018-01-17T03:31:45.890Z,5.93
2018-01-17T03:32:49.145Z,5.05
2018-01-17T03:33:52.037Z,6.00
2018-01-17T03:34:54.524Z,6.00
2018-01-17T03:35:56.977Z,5.65
2018-01-17T03:36:59.446Z,5.40
2018-01-17T03:38:01.911Z,5.50
2018-01-17T03:39:04.445Z,6.35
2018-01-17T03:40:06.917Z,5.97
2018-01-17T03:41:09.444Z,5.85
2018-01-17T03:42:11.918Z,6.20
2018-01-17T03:43:14.412Z,5.87
2018-01-17T03:44:16.919Z,5.22
2018-01-17T03:45:20.775Z,4.93
2018-01-17T03:46:23.243Z,5.80
2018-01-17T03:47:25.706Z,5.85
2018-01-17T03:48:28.299Z,6.00
2018-01-17T03:49:30.861Z,5.22
2018-01-17T03:50:34.245Z,5.30
2018-01-17T03:51:36.833Z,5.60
2018-01-17T03:52:40.080Z,5.12
2018-01-17T03:53:42.549Z,5.62
2018-01-17T03:54:45.045Z,6.25
2018-01-17T03:55:47.554Z,5.50
2018-01-17T03:56:50.840Z,5.22
2018-01-17T03:57:53.420Z,5.65
2018-01-17T03:58:56.670Z,5.47
2018-01-17T03:59:59.957Z,5.78
2018-01-17T04:01:02.405Z,5.95
2018-01-17T04:02:04.857Z,5.37
2018-01-17T04:03:08.093Z,5.25
2018-01-17T04:04:11.340Z,4.68
2018-01-17T04:05:14.706Z,5.30
2018-01-17T04:06:17.227Z,5.82
2018-01-17T04:07:20.457Z,6.07
2018-01-17T04:08:23.692Z,5.95
2018-01-17T04:09:26.205Z,6.05
2018-01-17T04:10:29.484Z,6.45
2018-01-17T04:11:31.950Z,5.95
2018-01-17T04:12:34.406Z,6.20
2018-01-17T04:13:36.980Z,6.82
2018-01-17T04:14:39.437Z,6.40
2018-01-17T04:15:41.926Z,6.20
2018-01-17T04:16:44.486Z,6.00
2018-01-17T04:17:46.953Z,6.85
2018-01-17T04:18:50.189Z,6.65
2018-01-17T04:19:53.409Z,7.05
2018-01-17T04:20:55.916Z,6.22
2018-01-17T04:21:58.413Z,6.28
2018-01-17T04:23:01.058Z,6.62
2018-01-17T04:24:03.604Z,6.40
2018-01-17T04:25:06.207Z,7.10
2018-01-17T04:26:08.682Z,6.43
2018-01-17T04:27:11.967Z,6.68
2018-01-17T04:28:14.423Z,7.15
2018-01-17T04:29:16.906Z,6.55
2018-01-17T04:30:19.427Z,6.78
2018-01-17T04:31:21.916Z,6.10
2018-01-17T04:32:24.419Z,6.78
2018-01-17T04:33:26.999Z,7.12
2018-01-17T04:34:29.465Z,7.35
2018-01-17T04:35:32.101Z,7.03
2018-01-17T04:36:34.583Z,7.20
2018-01-17T04:37:37.070Z,7.97
2018-01-17T04:38:39.556Z,7.20
2018-01-17T04:39:42.044Z,6.65
2018-01-17T04:40:45.274Z,7.78
2018-01-17T04:41:48.506Z,7.47
2018-01-17T04:42:51.004Z,7.80
2018-01-17T04:43:53.503Z,7.55
2018-01-17T04:44:55.969Z,7.60
2018-01-17T04:45:58.430Z,7.87
2018-01-17T04:47:01.651Z,8.20
2018-01-17T04:48:04.155Z,8.13
2018-01-17T04:49:06.678Z,7.60
2018-01-17T04:50:09.146Z,7.05
2018-01-17T04:51:12.386Z,7.50
2018-01-17T04:52:15.675Z,7.32
2018-01-17T04:53:18.249Z,7.60
2018-01-17T04:54:21.552Z,7.60
2018-01-17T04:55:24.056Z,7.07
2018-01-17T04:56:26.509Z,7.78
2018-01-17T04:57:28.982Z,7.18
2018-01-17T04:58:32.211Z,7.25
2018-01-17T04:59:35.486Z,7.87
2018-01-17T05:00:37.946Z,7.32
2018-01-17T05:01:40.549Z,7.28
2018-01-17T05:02:43.120Z,8.52
2018-01-17T05:03:45.582Z,7.20
2018-01-17T05:04:48.064Z,7.40
2018-01-17T05:05:50.638Z,7.70
2018-01-17T05:06:53.199Z,7.78
2018-01-17T05:07:55.641Z,7.18
2018-01-17T05:08:58.123Z,8.13
2018-01-17T05:10:00.689Z,7.95
2018-01-17T05:11:03.173Z,7.47
2018-01-17T05:12:05.733Z,7.47
2018-01-17T05:13:08.301Z,8.40
2018-01-17T05:14:11.562Z,6.93
2018-01-17T05:15:14.025Z,7.03
2018-01-17T05:16:16.514Z,8.05
2018-01-17T05:17:19.003Z,8.00
2018-01-17T05:18:22.261Z,7.37
2018-01-17T05:19:25.592Z,7.10
2018-01-17T05:20:28.830Z,7.78
2018-01-17T05:21:31.302Z,7.82
2018-01-17T05:22:33.782Z,7.82
2018-01-17T05:23:37.024Z,7.68
2018-01-17T05:24:40.247Z,7.68
2018-01-17T05:25:43.601Z,7.43
2018-01-17T05:26:46.084Z,8.00
2018-01-17T05:27:48.818Z,7.85
2018-01-17T05:28:51.286Z,8.00
2018-01-17T05:29:54.289Z,7.45
2018-01-17T05:30:56.801Z,7.37
2018-01-17T05:31:59.265Z,6.47
2018-01-17T05:33:01.730Z,6.97
2018-01-17T05:34:04.217Z,6.93
2018-01-17T05:35:06.670Z,7.60
2018-01-17T05:36:09.149Z,7.68
2018-01-17T05:37:11.618Z,7.72
2018-01-17T05:38:14.154Z,7.25
2018-01-17T05:39:16.671Z,7.55
2018-01-17T05:40:19.925Z,7.10
2018-01-17T05:41:22.442Z,8.15
2018-01-17T05:42:24.967Z,6.90
2018-01-17T05:43:28.214Z,7.10
2018-01-17T05:44:30.662Z,7.60
2018-01-17T05:45:33.121Z,7.18
2018-01-17T05:46:35.591Z,7.85
2018-01-17T05:47:38.206Z,7.90
2018-01-17T05:48:41.461Z,8.30
2018-01-17T05:49:43.978Z,7.45
2018-01-17T05:50:46.478Z,7.18
2018-01-17T05:51:48.977Z,7.25
2018-01-17T05:52:51.487Z,8.25
2018-01-17T05:53:53.941Z,7.93
2018-01-17T05:54:56.406Z,7.95
2018-01-17T05:55:58.878Z,6.75
2018-01-17T05:57:01.397Z,7.45
2018-01-17T05:58:03.980Z,7.53
2018-01-17T05:59:07.247Z,6.90
2018-01-17T06:00:09.801Z,7.45
2018-01-17T06:01:12.318Z,7.30
2018-01-17T06:02:14.786Z,7.53
2018-01-17T06:03:18.059Z,7.10
2018-01-17T06:04:20.529Z,7.55
2018-01-17T06:05:23.010Z,7.05
2018-01-17T06:06:25.525Z,7.70
2018-01-17T06:07:28.286Z,7.50
2018-01-17T06:08:30.892Z,8.45
2018-01-17T06:09:34.130Z,7.10
2018-01-17T06:10:36.577Z,7.32
2018-01-17T06:11:39.057Z,7.12
2018-01-17T06:12:42.283Z,6.82
2018-01-17T06:13:44.770Z,6.75
2018-01-17T06:14:47.225Z,8.52
2018-01-17T06:15:49.709Z,7.10
2018-01-17T06:16:52.161Z,8.13
2018-01-17T06:17:54.737Z,8.60
2018-01-17T06:18:57.993Z,7.37
2018-01-17T06:20:00.470Z,7.60
2018-01-17T06:21:02.934Z,7.72
2018-01-17T06:22:05.454Z,7.70
2018-01-17T06:23:07.919Z,7.10
2018-01-17T06:24:10.408Z,7.43
2018-01-17T06:25:12.874Z,8.27
2018-01-17T06:26:15.382Z,8.20
2018-01-17T06:27:17.906Z,7.75
2018-01-17T06:28:20.410Z,7.50
2018-01-17T06:29:22.982Z,7.40
2018-01-17T06:30:25.457Z,7.90
2018-01-17T06:31:28.034Z,7.35
2018-01-17T06:32:30.519Z,7.90
2018-01-17T06:33:33.025Z,7.80
2018-01-17T06:34:36.264Z,8.18
2018-01-17T06:35:39.481Z,7.32
2018-01-17T06:36:41.946Z,7.90
2018-01-17T06:37:44.413Z,7.90
2018-01-17T06:38:46.891Z,8.73
2018-01-17T06:39:49.361Z,7.97
2018-01-17T06:40:51.891Z,7.15
2018-01-17T06:41:54.370Z,8.25
2018-01-17T06:42:56.878Z,8.32
2018-01-17T06:44:00.112Z,7.87
2018-01-17T06:45:02.654Z,7.85
2018-01-17T06:46:05.892Z,8.60
2018-01-17T06:47:09.119Z,8.43
2018-01-17T06:48:11.618Z,7.80
2018-01-17T06:49:14.101Z,8.07
2018-01-17T06:50:16.569Z,8.27
2018-01-17T06:51:19.022Z,8.73
2018-01-17T06:52:22.264Z,8.23
2018-01-17T06:53:25.078Z,7.75
2018-01-17T06:54:27.531Z,8.40
2018-01-17T06:55:30.791Z,7.68
2018-01-17T06:56:33.292Z,9.00
2018-01-17T06:57:35.841Z,7.60
2018-01-17T06:58:38.369Z,7.90
2018-01-17T06:59:40.853Z,8.30
2018-01-17T07:00:43.313Z,8.63
2018-01-17T07:01:45.806Z,8.25
2018-01-17T07:02:48.279Z,9.73
2018-01-17T07:03:50.857Z,8.65
2018-01-17T07:04:53.412Z,8.70
2018-01-17T07:05:56.742Z,8.60
2018-01-17T07:06:59.971Z,9.48
2018-01-17T07:08:02.437Z,9.10
2018-01-17T07:09:05.919Z,9.30
2018-01-17T07:10:08.607Z,9.88
2018-01-17T07:11:11.882Z,9.55
2018-01-17T07:12:14.386Z,9.30
2018-01-17T07:13:16.896Z,10.00
2018-01-17T07:14:19.465Z,9.85
2018-01-17T07:15:21.989Z,10.07
2018-01-17T07:16:24.504Z,9.32
2018-01-17T07:17:26.983Z,9.43
2018-01-17T07:18:29.538Z,8.80
2018-01-17T07:19:32.002Z,8.93
2018-01-17T07:20:34.487Z,9.68
2018-01-17T07:21:36.980Z,9.18
2018-01-17T07:22:40.226Z,9.40
2018-01-17T07:23:42.889Z,8.93
2018-01-17T07:24:45.422Z,10.38
2018-01-17T07:25:47.878Z,9.73
2018-01-17T07:26:50.368Z,9.90
2018-01-17T07:27:52.862Z,10.45
2018-01-17T07:28:56.116Z,10.18
2018-01-17T07:29:58.595Z,9.55
2018-01-17T07:31:01.058Z,10.20
2018-01-17T07:32:04.311Z,9.55
2018-01-17T07:33:06.805Z,10.07
2018-01-17T07:34:09.278Z,9.55
2018-01-17T07:35:11.751Z,10.02
2018-01-17T07:36:14.205Z,9.57
2018-01-17T07:37:16.738Z,9.95
2018-01-17T07:38:19.230Z,10.27
2018-01-17T07:39:21.713Z,9.88
2018-01-17T07:40:24.204Z,9.77
2018-01-17T07:41:27.524Z,9.55
2018-01-17T07:42:30.001Z,10.13
2018-01-17T07:43:32.471Z,10.80
2018-01-17T07:44:35.046Z,9.60
2018-01-17T07:45:37.525Z,10.13
2018-01-17T07:46:40.505Z,10.05
2018-01-17T07:47:42.972Z,10.05
2018-01-17T07:48:45.474Z,10.15
2018-01-17T07:49:47.973Z,9.35
2018-01-17T07:50:50.458Z,9.48
2018-01-17T07:51:52.955Z,10.73
2018-01-17T07:52:55.426Z,9.50
2018-01-17T07:53:58.681Z,11.57
2018-01-17T07:55:01.940Z,10.02
2018-01-17T07:56:04.397Z,10.55
2018-01-17T07:57:06.872Z,10.75
2018-01-17T07:58:10.125Z,10.88
2018-01-17T07:59:12.590Z,10.55
2018-01-17T08:00:15.076Z,10.75
2018-01-17T08:01:17.580Z,11.82
2018-01-17T08:02:20.825Z,11.25
2018-01-17T08:03:24.068Z,11.25
2018-01-17T08:04:27.301Z,11.00
2018-01-17T08:05:30.575Z,11.50
2018-01-17T08:06:33.077Z,10.27
2018-01-17T08:07:36.314Z,10.88
2018-01-17T08:08:39.551Z,11.02
2018-01-17T08:09:42.045Z,10.20
2018-01-17T08:10:44.501Z,10.90
2018-01-17T08:11:47.733Z,10.40
2018-01-17T08:12:50.958Z,9.80
2018-01-17T08:13:54.173Z,11.12
2018-01-17T08:14:56.681Z,10.75
2018-01-17T08:15:59.159Z,10.20
2018-01-17T08:17:01.620Z,10.63
2018-01-17T08:18:04.868Z,10.57
2018-01-17T08:19:07.336Z,10.13
2018-01-17T08:20:09.836Z,9.73
2018-01-17T08:21:13.076Z,11.00
2018-01-17T08:22:15.545Z,11.27
2018-01-17T08:23:18.009Z,11.65
2018-01-17T08:24:20.531Z,10.27
2018-01-17T08:25:23.014Z,10.63
2018-01-17T08:26:25.694Z,10.50
2018-01-17T08:27:28.175Z,10.20
2018-01-17T08:28:30.646Z,10.85
2018-01-17T08:29:33.103Z,10.90
2018-01-17T08:30:35.594Z,10.82
2018-01-17T08:31:39.105Z,10.95
2018-01-17T08:32:41.592Z,10.45
2018-01-17T08:33:44.080Z,10.05
2018-01-17T08:34:47.456Z,11.35
2018-01-17T08:35:49.934Z,11.00
2018-01-17T08:36:52.410Z,10.43
2018-01-17T08:37:54.886Z,11.52
2018-01-17T08:38:58.619Z,10.35
2018-01-17T08:40:01.171Z,10.15
2018-01-17T08:41:04.398Z,11.00
2018-01-17T08:42:06.874Z,11.10
2018-01-17T08:43:09.343Z,10.65
2018-01-17T08:44:11.826Z,11.23
2018-01-17T08:45:14.470Z,11.30
2018-01-17T08:46:16.977Z,10.05
2018-01-17T08:47:19.456Z,11.15
2018-01-17T08:48:22.113Z,10.90
2018-01-17T08:49:24.610Z,10.65
2018-01-17T08:50:27.861Z,11.00
2018-01-17T08:51:30.314Z,11.38
2018-01-17T08:52:32.791Z,10.40
2018-01-17T08:53:35.283Z,10.80
2018-01-17T08:54:37.767Z,11.23
2018-01-17T08:55:40.992Z,12.18
2018-01-17T08:56:43.497Z,11.02
2018-01-17T08:57:46.028Z,9.82
2018-01-17T08:58:49.256Z,10.10
2018-01-17T08:59:51.790Z,11.23
2018-01-17T09:00:54.274Z,10.90
2018-01-17T09:01:56.796Z,11.02
2018-01-17T09:02:59.263Z,11.70
2018-01-17T09:04:01.729Z,11.12
2018-01-17T09:05:04.999Z,10.82
2018-01-17T09:06:07.458Z,11.25
2018-01-17T09:07:11.466Z,11.23
2018-01-17T09:08:14.726Z,10.27
2018-01-17T09:09:17.202Z,11.65
2018-01-17T09:10:19.699Z,11.73
2018-01-17T09:11:22.188Z,10.95
2018-01-17T09:12:24.716Z,10.25
2018-01-17T09:13:27.229Z,11.00
2018-01-17T09:14:30.484Z,10.95
2018-01-17T09:15:33.473Z,11.05
2018-01-17T09:16:42.530Z,10.60
2018-01-17T09:17:45.269Z,10.98
2018-01-17T09:18:47.746Z,11.68
2018-01-17T09:19:50.994Z,11.60
2018-01-17T09:20:53.437Z,10.73
2018-01-17T09:21:55.941Z,11.07
2018-01-17T09:22:58.419Z,10.63
2018-01-17T09:24:01.009Z,11.68
2018-01-17T09:25:03.474Z,10.95
2018-01-17T09:26:06.035Z,11.77
2018-01-17T09:27:08.524Z,11.30
2018-01-17T09:28:11.081Z,12.63
2018-01-17T09:29:14.317Z,11.50
2018-01-17T09:30:17.542Z,11.52
2018-01-17T09:31:20.010Z,10.60
2018-01-17T09:32:22.498Z,11.00
2018-01-17T09:33:25.042Z,9.90
2018-01-17T09:34:28.397Z,11.43
2018-01-17T09:35:30.873Z,11.18
2018-01-17T09:36:33.405Z,10.70
2018-01-17T09:37:35.877Z,10.75
2018-01-17T09:38:38.388Z,10.70
2018-01-17T09:39:41.642Z,10.48
2018-01-17T09:40:44.117Z,10.88
2018-01-17T09:41:47.363Z,11.73
2018-01-17T09:42:51.326Z,11.60
2018-01-17T09:43:53.785Z,10.50
2018-01-17T09:44:56.293Z,10.25
2018-01-17T09:45:59.533Z,10.63
2018-01-17T09:47:02.778Z,9.90
2018-01-17T09:48:06.012Z,9.30
2018-01-17T09:49:08.469Z,9.70
2018-01-17T09:50:10.994Z,8.60
2018-01-17T09:51:13.490Z,9.32
2018-01-17T09:52:15.962Z,8.40
2018-01-17T09:53:18.447Z,8.98
2018-01-17T09:54:21.670Z,9.25
2018-01-17T09:55:24.143Z,7.75
2018-01-17T09:56:26.611Z,7.68
2018-01-17T09:57:29.081Z,7.93
2018-01-17T09:58:32.431Z,7.70
2018-01-17T09:59:34.926Z,7.07
2018-01-17T10:00:38.208Z,7.50
2018-01-17T10:01:40.650Z,6.90
2018-01-17T10:02:43.128Z,6.82
2018-01-17T10:03:46.427Z,7.15
2018-01-17T10:04:48.899Z,7.18
2018-01-17T10:05:52.161Z,6.55
2018-01-17T10:06:54.641Z,6.68
2018-01-17T10:07:57.105Z,6.95
2018-01-17T10:09:00.373Z,6.28
2018-01-17T10:10:02.854Z,6.65
2018-01-17T10:11:06.090Z,7.22
2018-01-17T10:12:08.576Z,6.47
2018-01-17T10:13:11.030Z,7.22
2018-01-17T10:14:13.493Z,6.60
2018-01-17T10:15:15.977Z,7.20
2018-01-17T10:16:18.498Z,7.47
2018-01-17T10:17:21.728Z,7.60
2018-01-17T10:18:24.185Z,7.72
2018-01-17T10:19:27.574Z,8.38
2018-01-17T10:20:30.133Z,8.20
2018-01-17T10:21:32.607Z,8.02
2018-01-17T10:22:35.082Z,7.87
2018-01-17T10:23:37.538Z,7.55
2018-01-17T10:24:40.767Z,8.38
2018-01-17T10:25:43.317Z,8.27
2018-01-17T10:26:45.773Z,8.50
2018-01-17T10:27:48.460Z,9.70
2018-01-17T10:28:51.717Z,8.27
2018-01-17T10:29:54.946Z,8.75
2018-01-17T10:30:58.200Z,8.07
2018-01-17T10:32:00.691Z,8.40
2018-01-17T10:33:03.250Z,8.70
2018-01-17T10:34:05.703Z,8.15
2018-01-17T10:35:08.186Z,8.57
2018-01-17T10:36:11.453Z,8.32
2018-01-17T10:37:13.911Z,8.10
2018-01-17T10:38:16.379Z,8.38
2018-01-17T10:39:20.303Z,8.45
2018-01-17T10:40:22.825Z,8.30
2018-01-17T10:41:25.307Z,8.15
2018-01-17T10:42:27.768Z,7.70
2018-01-17T10:43:30.278Z,7.82
2018-01-17T10:44:32.759Z,7.85
2018-01-17T10:45:35.191Z,8.10
2018-01-17T10:46:38.454Z,7.65
2018-01-17T10:47:40.974Z,8.32
2018-01-17T10:48:43.439Z,7.97
2018-01-17T10:49:45.896Z,8.38
2018-01-17T10:50:49.125Z,7.70
2018-01-17T10:51:51.613Z,8.35
2018-01-17T10:52:54.099Z,8.05
2018-01-17T10:53:57.316Z,7.32
2018-01-17T10:55:00.602Z,7.65
2018-01-17T10:56:03.075Z,7.68
2018-01-17T10:57:05.578Z,7.32
2018-01-17T10:58:08.044Z,7.53
2018-01-17T10:59:10.606Z,7.28
2018-01-17T11:00:13.128Z,7.50
2018-01-17T11:01:15.642Z,7.85
2018-01-17T11:02:18.869Z,7.75
2018-01-17T11:03:22.104Z,7.70
2018-01-17T11:04:24.591Z,7.60
2018-01-17T11:05:27.113Z,7.12
2018-01-17T11:06:29.580Z,7.30
2018-01-17T11:07:32.062Z,7.32
2018-01-17T11:08:34.557Z,7.45
2018-01-17T11:09:37.798Z,7.05
2018-01-17T11:10:41.020Z,7.47
2018-01-17T11:11:44.249Z,6.30
2018-01-17T11:12:46.736Z,6.75
2018-01-17T11:13:49.205Z,7.32
2018-01-17T11:14:53.188Z,6.70
2018-01-17T11:15:56.416Z,6.40
2018-01-17T11:16:59.649Z,6.47
2018-01-17T11:18:02.121Z,5.95
2018-01-17T11:19:04.674Z,6.03
2018-01-17T11:20:07.171Z,6.35
2018-01-17T11:21:10.297Z,6.18
2018-01-17T11:22:12.791Z,6.25
2018-01-17T11:23:15.266Z,5.62
2018-01-17T11:24:17.742Z,6.35
2018-01-17T11:25:20.249Z,6.70
2018-01-17T11:26:22.933Z,6.35
2018-01-17T11:27:25.410Z,6.60
2018-01-17T11:28:28.719Z,6.20
2018-01-17T11:29:31.213Z,6.37
2018-01-17T11:30:34.557Z,6.03
2018-01-17T11:31:37.779Z,6.00
2018-01-17T11:32:41.034Z,6.00
2018-01-17T11:33:43.529Z,5.82
2018-01-17T11:34:46.099Z,5.62
2018-01-17T11:35:48.594Z,5.40
2018-01-17T11:36:51.091Z,5.90
2018-01-17T11:37:53.567Z,5.70
2018-01-17T11:38:56.941Z,5.47
2018-01-17T11:39:59.423Z,5.65
2018-01-17T11:41:02.704Z,5.43
2018-01-17T11:42:05.187Z,5.75
2018-01-17T11:43:07.684Z,5.30
2018-01-17T11:44:10.216Z,5.43
2018-01-17T11:45:12.690Z,5.50
2018-01-17T11:46:15.214Z,5.35
2018-01-17T11:47:17.688Z,6.03
2018-01-17T11:48:20.186Z,5.62
2018-01-17T11:49:22.662Z,6.12
2018-01-17T11:50:25.440Z,5.32
2018-01-17T11:51:28.010Z,5.95
2018-01-17T11:52:30.473Z,6.00
2018-01-17T11:53:33.006Z,6.68
2018-01-17T11:54:36.104Z,6.03
2018-01-17T11:55:40.173Z,6.18
2018-01-17T11:56:42.622Z,5.80
2018-01-17T11:57:45.095Z,5.68
2018-01-17T11:58:47.554Z,5.62
2018-01-17T11:59:50.797Z,5.62
2018-01-17T12:00:54.046Z,5.80
2018-01-17T12:01:57.272Z,5.70
2018-01-17T12:03:00.550Z,5.43
2018-01-17T12:04:03.030Z,7.10
2018-01-17T12:05:05.539Z,6.43
2018-01-17T12:06:08.011Z,6.00
2018-01-17T12:07:11.305Z,6.53
2018-01-17T12:08:13.799Z,5.80
2018-01-17T12:09:16.268Z,6.40
2018-01-17T12:10:18.742Z,5.68
2018-01-17T12:11:21.263Z,5.55
2018-01-17T12:12:23.727Z,6.30
2018-01-17T12:13:26.327Z,6.78
2018-01-17T12:14:28.904Z,6.62
2018-01-17T12:15:31.394Z,5.78
2018-01-17T12:16:33.885Z,6.50
2018-01-17T12:17:37.111Z,5.65
2018-01-17T12:18:40.338Z,5.95
2018-01-17T12:19:42.831Z,7.05
2018-01-17T12:20:45.321Z,7.50
2018-01-17T12:21:48.537Z,6.03
2018-01-17T12:22:51.056Z,5.82
2018-01-17T12:23:55.037Z,5.90
2018-01-17T12:24:58.299Z,6.65
2018-01-17T12:26:00.762Z,6.47
2018-01-17T12:27:03.231Z,6.55
2018-01-17T12:28:06.472Z,6.07
2018-01-17T12:29:09.777Z,5.97
2018-01-17T12:30:12.272Z,6.10
2018-01-17T12:31:14.773Z,6.47
2018-01-17T12:32:18.050Z,6.40
2018-01-17T12:33:20.556Z,6.57
2018-01-17T12:34:23.008Z,5.78
2018-01-17T12:35:25.470Z,5.78
2018-01-17T12:36:28.404Z,6.10
2018-01-17T12:37:30.882Z,6.28
2018-01-17T12:38:33.342Z,6.25
2018-01-17T12:39:35.805Z,6.10
2018-01-17T12:40:38.261Z,6.45
2018-01-17T12:41:40.750Z,6.15
2018-01-17T12:42:43.213Z,6.35
2018-01-17T12:43:45.714Z,6.82
2018-01-17T12:44:48.308Z,6.45
2018-01-17T12:45:50.752Z,6.28
2018-01-17T12:46:53.206Z,6.10
2018-01-17T12:47:55.671Z,5.50
2018-01-17T12:48:58.154Z,6.03
2018-01-17T12:50:00.619Z,6.22
2018-01-17T12:51:03.073Z,6.20
2018-01-17T12:52:05.592Z,6.30
2018-01-17T12:53:08.822Z,7.00
2018-01-17T12:54:11.399Z,6.55
2018-01-17T12:55:13.848Z,6.53
2018-01-17T12:56:16.476Z,6.78
2018-01-17T12:57:18.977Z,5.85
2018-01-17T12:58:21.439Z,6.10
2018-01-17T12:59:24.003Z,6.12
2018-01-17T13:00:26.454Z,5.93
2018-01-17T13:01:28.923Z,5.87
2018-01-17T13:02:31.411Z,5.95
2018-01-17T13:03:33.887Z,6.50
2018-01-17T13:04:37.153Z,6.87
2018-01-17T13:05:39.635Z,6.10
2018-01-17T13:06:42.184Z,7.43
2018-01-17T13:07:45.422Z,5.80
2018-01-17T13:08:48.669Z,6.70
2018-01-17T13:09:51.900Z,6.95
2018-01-17T13:10:55.146Z,6.72
2018-01-17T13:11:58.390Z,5.87
2018-01-17T13:13:01.624Z,6.70
2018-01-17T13:14:04.089Z,6.30
2018-01-17T13:15:07.167Z,6.47
2018-01-17T13:16:09.735Z,6.50
2018-01-17T13:17:12.210Z,6.20
2018-01-17T13:18:14.784Z,6.28
2018-01-17T13:19:18.005Z,6.82
2018-01-17T13:20:21.284Z,6.18
2018-01-17T13:21:23.755Z,6.45
2018-01-17T13:22:27.729Z,7.20
2018-01-17T13:23:31.194Z,6.75
2018-01-17T13:24:34.447Z,6.35
2018-01-17T13:25:36.943Z,6.65
2018-01-17T13:26:40.232Z,5.87
2018-01-17T13:27:42.693Z,6.50
2018-01-17T13:28:45.182Z,6.43
2018-01-17T13:29:47.642Z,6.10
2018-01-17T13:30:50.155Z,7.72
2018-01-17T13:31:52.619Z,7.07
2018-01-17T13:32:55.896Z,6.12
2018-01-17T13:33:58.414Z,6.30
2018-01-17T13:35:00.894Z,6.30
2018-01-17T13:36:03.461Z,7.20
2018-01-17T13:37:05.993Z,5.93
2018-01-17T13:38:08.511Z,7.28
2018-01-17T13:39:11.044Z,6.60
2018-01-17T13:40:13.498Z,6.90
2018-01-17T13:41:16.427Z,6.87
2018-01-17T13:42:18.936Z,6.60
2018-01-17T13:43:21.608Z,8.52
2018-01-17T13:44:24.189Z,6.40
2018-01-17T13:45:26.671Z,6.78
2018-01-17T13:46:29.224Z,6.93
2018-01-17T13:47:32.471Z,7.10
2018-01-17T13:48:35.700Z,6.75
2018-01-17T13:49:39.086Z,7.25
2018-01-17T13:50:41.568Z,7.43