createdAt,value
2023-04-20T00:03:33.250Z,10.50
2023-04-20T00:08:36.430Z,10.52
2023-04-20T00:13:39.169Z,10.44
2023-04-20T00:18:42.109Z,10.31
2023-04-20T00:23:44.629Z,10.22
2023-04-20T00:28:47.381Z,10.13
2023-04-20T00:33:50.169Z,10.04
2023-04-20T00:38:53.248Z,10.03
2023-04-20T00:43:56.748Z,10.05
2023-04-20T00:49:00.405Z,10.07
2023-04-20T00:54:03.512Z,10.07
2023-04-20T00:59:06.889Z,10.17
2023-04-20T01:04:10.174Z,10.09
2023-04-20T01:09:13.303Z,9.93
2023-04-20T01:14:16.175Z,9.74
2023-04-20T01:19:19.193Z,9.62
2023-04-20T01:24:22.092Z,9.49
2023-04-20T01:29:24.654Z,9.41
2023-04-20T01:34:27.396Z,9.25
2023-04-20T01:39:31.486Z,9.20
2023-04-20T01:44:34.268Z,9.12
2023-04-20T01:49:37.084Z,9.06
2023-04-20T01:54:39.935Z,9.07
2023-04-20T01:59:42.941Z,8.97
2023-04-20T02:04:46.579Z,9.02
2023-04-20T02:09:49.391Z,8.96
2023-04-20T02:14:52.332Z,8.85
2023-04-20T02:20:17.076Z,8.81
2023-04-20T02:25:21.673Z,8.77
2023-04-20T02:30:24.513Z,8.76
2023-04-20T02:35:27.724Z,8.82
2023-04-20T02:40:31.217Z,8.92
2023-04-20T02:45:33.963Z,9.03
2023-04-20T02:50:38.633Z,9.17
2023-04-20T02:55:51.884Z,9.51
2023-04-20T03:01:18.384Z,9.71
2023-04-20T03:06:23.727Z,9.98
2023-04-20T03:11:31.346Z,10.43
2023-04-20T03:16:35.629Z,10.42
2023-04-20T03:21:38.410Z,10.67
2023-04-20T03:26:41.773Z,10.65
2023-04-20T03:31:53.863Z,10.85
2023-04-20T03:36:56.724Z,11.48
2023-04-20T03:41:59.572Z,11.36
2023-04-20T03:47:03.752Z,11.26
2023-04-20T03:52:08.034Z,11.09
2023-04-20T03:57:10.907Z,11.12
2023-04-20T04:02:14.637Z,11.32
2023-04-20T04:07:20.939Z,11.32
2023-04-20T04:12:25.049Z,11.52
2023-04-20T04:17:28.010Z,11.56
2023-04-20T04:22:32.253Z,12.03
2023-04-20T04:28:15.002Z,12.15
2023-04-20T04:33:30.573Z,12.01
2023-04-20T04:38:34.231Z,11.96
2023-04-20T04:43:38.363Z,12.13
2023-04-20T04:49:01.411Z,11.98
2023-04-20T04:54:05.088Z,12.25
2023-04-20T04:59:08.222Z,12.38
2023-04-20T05:04:11.165Z,12.79
2023-04-20T05:09:14.058Z,13.04
2023-04-20T05:14:17.392Z,13.29
2023-04-20T05:19:20.188Z,13.67
2023-04-20T05:24:22.951Z,14.63
2023-04-20T05:29:25.603Z,14.33
2023-04-20T05:34:28.400Z,15.27
2023-04-20T05:39:31.329Z,16.45
2023-04-20T05:44:36.976Z,16.54
2023-04-20T05:49:40.816Z,16.76
2023-04-20T05:54:43.863Z,16.54
2023-04-20T05:59:46.924Z,16.57
2023-04-20T06:04:49.842Z,17.46
2023-04-20T06:09:52.685Z,17.35
2023-04-20T06:14:55.450Z,17.76
2023-04-20T06:19:58.277Z,18.08
2023-04-20T06:25:01.402Z,17.56
2023-04-20T06:30:07.031Z,17.68
2023-04-20T06:35:10.072Z,17.38
2023-04-20T06:40:14.332Z,17.13
2023-04-20T06:45:18.798Z,16.84
2023-04-20T06:50:22.655Z,16.96
2023-04-20T06:55:25.700Z,17.19
2023-04-20T07:00:44.577Z,17.05
2023-04-20T07:05:47.323Z,17.42
2023-04-20T07:10:49.985Z,17.67
2023-04-20T07:15:55.813Z,18.00
2023-04-20T07:20:58.849Z,18.11
2023-04-20T07:26:01.548Z,18.70
2023-04-20T07:31:04.508Z,19.72
2023-04-20T07:36:07.815Z,19.99
2023-04-20T07:41:12.203Z,20.38
2023-04-20T07:46:24.261Z,20.28
2023-04-20T07:51:30.494Z,20.24
2023-04-20T07:56:33.394Z,20.09
2023-04-20T08:01:37.941Z,20.35
2023-04-20T08:06:40.877Z,21.23
2023-04-20T08:11:46.516Z,22.70
2023-04-20T08:16:49.442Z,23.22
2023-04-20T08:21:54.591Z,23.23
2023-04-20T08:26:59.505Z,23.07
2023-04-20T08:32:02.293Z,22.51
2023-04-20T08:37:05.260Z,22.43
2023-04-20T08:42:08.201Z,21.82
2023-04-20T08:47:12.237Z,21.33
2023-04-20T08:52:15.363Z,21.07
2023-04-20T08:57:18.440Z,20.38
2023-04-20T09:02:22.195Z,20.16
2023-04-20T09:07:25.000Z,19.92
2023-04-20T09:12:41.048Z,20.02
2023-04-20T09:17:44.198Z,19.82
2023-04-20T09:22:51.144Z,19.76
2023-04-20T09:28:02.302Z,19.69
2023-04-20T09:33:08.264Z,19.81
2023-04-20T09:38:18.384Z,19.65
2023-04-20T09:43:24.804Z,19.71
2023-04-20T09:48:28.162Z,19.69
2023-04-20T09:53:31.986Z,19.66
2023-04-20T09:58:35.395Z,19.81
2023-04-20T10:03:38.463Z,19.79
2023-04-20T10:08:42.495Z,19.86
2023-04-20T10:13:45.588Z,20.18
2023-04-20T10:19:07.661Z,20.31
2023-04-20T10:24:11.847Z,20.31
2023-04-20T10:29:28.528Z,20.36
2023-04-20T10:34:35.974Z,20.34
2023-04-20T10:39:46.740Z,20.72
2023-04-20T10:44:53.393Z,21.28
2023-04-20T10:50:06.916Z,22.21
2023-04-20T10:55:24.479Z,22.11
2023-04-20T11:00:29.901Z,21.85
2023-04-20T11:05:32.743Z,21.79
2023-04-20T11:10:41.620Z,22.13
2023-04-20T11:15:44.436Z,22.29
2023-04-20T11:20:57.136Z,22.83
2023-04-20T11:25:59.963Z,23.05
2023-04-20T11:31:03.234Z,22.98
2023-04-20T11:36:06.808Z,23.27
2023-04-20T11:41:09.684Z,23.47
2023-04-20T11:46:21.851Z,23.84
2023-04-20T11:51:25.273Z,23.72
2023-04-20T11:56:28.592Z,23.68
2023-04-20T12:01:31.728Z,23.19
2023-04-20T12:06:34.996Z,22.59
2023-04-20T12:11:38.785Z,22.54
2023-04-20T12:16:41.596Z,22.25
2023-04-20T12:21:44.323Z,22.06
2023-04-20T12:26:47.428Z,21.97
2023-04-20T12:31:50.790Z,21.96
2023-04-20T12:36:54.063Z,22.01
2023-04-20T12:41:59.305Z,22.29
2023-04-20T12:47:02.137Z,22.13
2023-04-20T12:52:06.913Z,21.80
2023-04-20T12:57:12.518Z,21.59
2023-04-20T13:02:15.284Z,21.46
2023-04-20T13:07:18.042Z,21.26
2023-04-20T13:12:21.162Z,21.18
2023-04-20T13:17:24.951Z,21.15
2023-04-20T13:22:27.818Z,21.19
2023-04-20T13:27:30.784Z,21.08
2023-04-20T13:32:35.926Z,20.97
2023-04-20T13:37:42.002Z,20.91
2023-04-20T13:42:44.823Z,20.83
2023-04-20T13:47:47.649Z,20.64
2023-04-20T13:52:50.731Z,20.54
2023-04-20T13:57:53.571Z,20.49
2023-04-20T14:02:56.544Z,20.39
2023-04-20T14:08:01.896Z,20.46
2023-04-20T14:13:04.842Z,20.52
2023-04-20T14:18:07.516Z,20.49
2023-04-20T14:23:10.606Z,20.36
2023-04-20T14:28:17.096Z,20.37
2023-04-20T14:33:23.314Z,20.34
2023-04-20T14:38:26.426Z,20.25
2023-04-20T14:43:29.437Z,20.12
2023-04-20T14:48:32.633Z,19.91
2023-04-20T14:53:35.563Z,19.66
2023-04-20T14:58:40.628Z,19.38
2023-04-20T15:03:44.466Z,19.23
2023-04-20T15:08:47.381Z,19.10
2023-04-20T15:13:51.421Z,18.89
2023-04-20T15:18:55.004Z,18.69
2023-04-20T15:23:57.882Z,18.54
2023-04-20T15:29:02.106Z,18.30
2023-04-20T15:34:05.691Z,18.08
2023-04-20T15:39:08.346Z,17.75
2023-04-20T15:44:13.485Z,17.54
2023-04-20T15:49:20.327Z,17.38
2023-04-20T15:54:29.075Z,17.25
2023-04-20T15:59:32.599Z,17.18
2023-04-20T16:04:35.824Z,17.13
2023-04-20T16:09:38.750Z,17.05
2023-04-20T16:14:42.876Z,16.98
2023-04-20T16:19:46.028Z,17.03
2023-04-20T16:24:50.181Z,16.97
2023-04-20T16:29:52.987Z,16.95
2023-04-20T16:34:58.308Z,16.88
2023-04-20T16:40:02.915Z,16.67
2023-04-20T16:45:09.258Z,16.58
2023-04-20T16:50:19.887Z,16.50
2023-04-20T16:55:26.370Z,16.33
2023-04-20T17:00:31.103Z,16.07
2023-04-20T17:05:40.375Z,15.72
2023-04-20T17:10:46.697Z,15.45
2023-04-20T17:15:49.574Z,15.24
2023-04-20T17:20:52.757Z,14.93
2023-04-20T17:26:00.254Z,14.72
2023-04-20T17:31:03.065Z,14.57
2023-04-20T17:36:06.192Z,14.43
2023-04-20T17:41:11.501Z,14.35
2023-04-20T17:46:16.768Z,14.27
2023-04-20T17:51:19.693Z,14.10
2023-04-20T17:56:22.450Z,13.94
2023-04-20T18:01:25.804Z,13.81
2023-04-20T18:06:30.230Z,13.80
2023-04-20T18:11:34.401Z,13.64
2023-04-20T18:16:37.869Z,13.63
2023-04-20T18:21:41.747Z,13.65
2023-04-20T18:26:46.291Z,13.52
2023-04-20T18:31:50.488Z,13.52
2023-04-20T18:36:53.948Z,13.57
2023-04-20T18:41:56.980Z,13.63
2023-04-20T18:47:00.703Z,13.60
2023-04-20T18:52:03.751Z,13.61
2023-04-20T18:57:07.635Z,13.63
2023-04-20T19:02:13.749Z,13.66
2023-04-20T19:07:16.742Z,13.70
2023-04-20T19:12:19.603Z,13.34
2023-04-20T19:17:23.799Z,13.21
2023-04-20T19:22:26.731Z,13.06
2023-04-20T19:27:30.717Z,12.83
2023-04-20T19:32:33.474Z,13.08
2023-04-20T19:37:36.379Z,13.36
2023-04-20T19:42:40.860Z,13.48
2023-04-20T19:47:44.759Z,13.23
2023-04-20T19:52:47.903Z,12.88
2023-04-20T19:57:50.762Z,12.90
2023-04-20T20:02:54.940Z,12.91
2023-04-20T20:07:57.847Z,12.93
2023-04-20T20:13:00.832Z,12.92
2023-04-20T20:18:05.080Z,12.76
2023-04-20T20:23:08.103Z,12.62
2023-04-20T20:28:12.268Z,12.43
2023-04-20T20:33:15.342Z,12.36
2023-04-20T20:38:21.130Z,12.23
2023-04-20T20:43:25.398Z,12.13
2023-04-20T20:48:28.059Z,12.07
2023-04-20T20:53:32.123Z,12.00
2023-04-20T20:58:35.093Z,11.94
2023-04-20T21:03:40.460Z,11.85
2023-04-20T21:08:43.295Z,11.72
2023-04-20T21:13:45.890Z,11.60
2023-04-20T21:18:48.641Z,11.47
2023-04-20T21:23:51.774Z,11.31
2023-04-20T21:28:54.359Z,11.24
2023-04-20T21:33:57.896Z,11.19
2023-04-20T21:39:00.704Z,11.08
2023-04-20T21:44:03.439Z,11.07
2023-04-20T21:49:06.360Z,11.04
2023-04-20T21:54:08.976Z,11.00
2023-04-20T21:59:11.692Z,10.96
2023-04-20T22:04:17.174Z,10.97
2023-04-20T22:09:21.245Z,10.96
2023-04-20T22:14:24.228Z,11.04
2023-04-20T22:19:27.099Z,11.04
2023-04-20T22:24:29.891Z,11.15
2023-04-20T22:29:32.541Z,11.22
2023-04-20T22:34:35.218Z,11.24
2023-04-20T22:39:37.763Z,11.24
2023-04-20T22:44:40.535Z,11.24
2023-04-20T22:49:43.323Z,11.21
2023-04-20T22:54:48.486Z,11.19
2023-04-20T22:59:51.275Z,11.08
2023-04-20T23:04:53.988Z,10.97
2023-04-20T23:09:58.266Z,10.90
2023-04-20T23:15:01.804Z,10.75
2023-04-20T23:20:10.950Z,10.60
2023-04-20T23:25:13.669Z,10.35
2023-04-20T23:30:16.730Z,10.26
2023-04-20T23:35:19.295Z,10.18
2023-04-20T23:40:22.192Z,10.05
2023-04-20T23:45:25.094Z,9.94
2023-04-20T23:50:27.619Z,9.91
2023-04-20T23:55:30.476Z,9.92
