createdAt,value
2022-10-18T00:00:48.718Z,23.37
2022-10-18T00:03:16.068Z,18.57
2022-10-18T00:05:43.110Z,25.93
2022-10-18T00:08:10.511Z,16.07
2022-10-18T00:10:38.177Z,29.87
2022-10-18T00:13:05.530Z,40.60
2022-10-18T00:15:33.111Z,36.37
2022-10-18T00:18:00.767Z,38.73
2022-10-18T00:20:28.399Z,29.33
2022-10-18T00:22:55.783Z,43.50
2022-10-18T00:25:23.353Z,86.30
2022-10-18T00:27:50.641Z,221.53
2022-10-18T00:30:17.942Z,211.67
2022-10-18T00:32:45.234Z,240.17
2022-10-18T00:35:12.516Z,135.80
2022-10-18T00:37:39.517Z,116.30
2022-10-18T00:40:07.714Z,219.87
2022-10-18T00:42:37.143Z,177.93
2022-10-18T00:45:24.447Z,152.73
2022-10-18T00:47:59.985Z,55.50
2022-10-18T00:50:28.948Z,30.67
2022-10-18T00:52:58.882Z,30.67
2022-10-18T00:55:28.139Z,56.17
2022-10-18T00:57:56.434Z,45.47
2022-10-18T01:00:24.172Z,25.63
2022-10-18T01:02:52.148Z,25.53
2022-10-18T01:05:20.233Z,24.67
2022-10-18T01:08:16.563Z,17.30
2022-10-18T01:11:22.944Z,18.80
2022-10-18T01:14:27.978Z,23.67
2022-10-18T01:17:24.720Z,21.53
2022-10-18T01:20:27.616Z,21.00
2022-10-18T01:23:37.441Z,29.37
2022-10-18T01:26:48.454Z,105.87
2022-10-18T01:29:55.620Z,36.83
2022-10-18T01:32:27.899Z,22.13
2022-10-18T01:35:04.971Z,29.93
2022-10-18T01:37:35.623Z,32.47
2022-10-18T01:40:06.758Z,21.60
2022-10-18T01:42:35.334Z,31.10
2022-10-18T01:45:04.532Z,27.30
2022-10-18T01:47:32.571Z,25.33
2022-10-18T01:50:02.852Z,25.67
2022-10-18T01:52:30.432Z,26.53
2022-10-18T01:54:59.697Z,39.37
2022-10-18T01:57:43.108Z,18.47
2022-10-18T02:00:30.343Z,29.20
2022-10-18T02:03:23.506Z,21.63
2022-10-18T02:06:05.933Z,21.00
2022-10-18T02:08:46.671Z,19.23
2022-10-18T02:11:16.099Z,19.40
2022-10-18T02:13:52.358Z,25.10
2022-10-18T02:16:53.788Z,19.60
2022-10-18T02:19:33.510Z,25.63
2022-10-18T02:22:01.982Z,19.57
2022-10-18T02:24:51.395Z,30.13
2022-10-18T02:27:19.244Z,17.07
2022-10-18T02:29:47.066Z,22.43
2022-10-18T02:32:52.904Z,20.03
2022-10-18T02:35:29.571Z,21.30
2022-10-18T02:37:59.069Z,20.13
2022-10-18T02:40:26.629Z,17.77
2022-10-18T02:42:58.976Z,24.33
2022-10-18T02:45:27.109Z,23.87
2022-10-18T02:47:54.476Z,20.40
2022-10-18T02:50:21.789Z,21.67
2022-10-18T02:52:49.118Z,32.00
2022-10-18T02:55:16.489Z,52.30
2022-10-18T02:57:43.812Z,21.30
2022-10-18T03:00:11.894Z,24.37
2022-10-18T03:02:38.936Z,33.30
2022-10-18T03:05:06.459Z,58.77
2022-10-18T03:07:33.854Z,46.83
2022-10-18T03:10:01.251Z,33.10
2022-10-18T03:12:28.487Z,29.83
2022-10-18T03:14:55.822Z,34.30
2022-10-18T03:17:23.074Z,27.10
2022-10-18T03:19:50.340Z,24.30
2022-10-18T03:22:17.413Z,24.40
2022-10-18T03:24:45.612Z,21.23
2022-10-18T03:27:13.141Z,30.67
2022-10-18T03:29:40.980Z,23.87
2022-10-18T03:32:08.013Z,26.83
2022-10-18T03:34:35.062Z,23.13
2022-10-18T03:37:04.776Z,17.83
2022-10-18T03:39:33.044Z,24.80
2022-10-18T03:42:00.320Z,23.13
2022-10-18T03:44:27.575Z,24.47
2022-10-18T03:46:54.884Z,24.17
2022-10-18T03:49:22.246Z,16.33
2022-10-18T03:51:49.643Z,22.43
2022-10-18T03:54:17.045Z,27.43
2022-10-18T03:56:44.306Z,22.93
2022-10-18T03:59:11.346Z,19.57
2022-10-18T04:01:38.698Z,28.13
2022-10-18T04:04:06.017Z,27.33
2022-10-18T04:06:33.340Z,33.47
2022-10-18T04:09:00.365Z,27.80
2022-10-18T04:11:27.425Z,32.67
2022-10-18T04:13:54.740Z,26.57
2022-10-18T04:16:22.028Z,26.60
2022-10-18T04:18:49.055Z,25.60
2022-10-18T04:21:16.401Z,18.73
2022-10-18T04:23:43.658Z,23.33
2022-10-18T04:26:10.920Z,25.47
2022-10-18T04:28:40.489Z,24.67
2022-10-18T04:31:07.860Z,26.27
2022-10-18T04:33:35.117Z,27.50
2022-10-18T04:36:02.278Z,33.50
2022-10-18T04:38:29.617Z,28.67
2022-10-18T04:40:57.072Z,42.13
2022-10-18T04:43:24.627Z,36.17
2022-10-18T04:45:51.898Z,30.90
2022-10-18T04:48:19.292Z,25.17
2022-10-18T04:50:49.498Z,26.83
2022-10-18T04:53:17.360Z,22.20
2022-10-18T04:55:48.998Z,25.17
2022-10-18T04:58:17.612Z,18.30
2022-10-18T05:00:44.854Z,15.77
2022-10-18T05:03:14.203Z,14.37
2022-10-18T05:06:00.762Z,48.70
2022-10-18T05:08:28.442Z,24.80
2022-10-18T05:10:55.518Z,22.97
2022-10-18T05:13:22.794Z,14.83
2022-10-18T05:15:50.203Z,26.33
2022-10-18T05:18:17.690Z,21.23
2022-10-18T05:20:45.019Z,13.60
2022-10-18T05:23:12.449Z,19.43
2022-10-18T05:25:41.121Z,18.00
2022-10-18T05:28:11.083Z,23.87
2022-10-18T05:30:48.639Z,20.20
2022-10-18T05:33:15.884Z,22.93
2022-10-18T05:35:43.032Z,22.20
2022-10-18T05:38:10.366Z,14.97
2022-10-18T05:40:39.861Z,21.83
2022-10-18T05:43:07.169Z,34.37
2022-10-18T05:45:34.223Z,24.73
2022-10-18T05:48:01.490Z,20.03
2022-10-18T05:50:29.887Z,21.13
2022-10-18T05:53:06.825Z,34.47
2022-10-18T05:55:39.872Z,54.53
2022-10-18T05:58:07.187Z,26.53
2022-10-18T06:00:34.265Z,21.20
2022-10-18T06:03:01.542Z,25.70
2022-10-18T06:05:28.665Z,20.87
2022-10-18T06:07:57.019Z,20.20
2022-10-18T06:10:24.064Z,28.00
2022-10-18T06:12:51.688Z,19.80
2022-10-18T06:15:18.979Z,22.67
2022-10-18T06:17:46.207Z,20.83
2022-10-18T06:20:13.518Z,21.87
2022-10-18T06:22:40.761Z,27.03
2022-10-18T06:25:08.578Z,30.83
2022-10-18T06:27:35.931Z,23.43
2022-10-18T06:30:04.021Z,17.40
2022-10-18T06:32:31.382Z,23.03
2022-10-18T06:34:58.733Z,15.83
2022-10-18T06:37:26.231Z,16.17
2022-10-18T06:39:53.241Z,15.53
2022-10-18T06:42:22.639Z,14.53
2022-10-18T06:44:50.127Z,17.93
2022-10-18T06:47:17.149Z,23.37
2022-10-18T06:49:44.326Z,14.30
2022-10-18T06:52:11.585Z,16.70
2022-10-18T06:54:38.815Z,17.33
2022-10-18T06:57:05.944Z,19.17
2022-10-18T06:59:32.949Z,17.83
2022-10-18T07:02:00.352Z,28.57
2022-10-18T07:04:31.037Z,15.73
2022-10-18T07:06:58.339Z,16.17
2022-10-18T07:09:25.609Z,13.50
2022-10-18T07:11:53.366Z,21.37
2022-10-18T07:14:20.515Z,22.17
2022-10-18T07:16:47.568Z,20.90
2022-10-18T07:19:15.376Z,21.60
2022-10-18T07:21:42.752Z,14.40
2022-10-18T07:24:09.906Z,13.93
2022-10-18T07:26:37.383Z,14.53
2022-10-18T07:29:10.402Z,18.47
2022-10-18T07:31:39.158Z,15.80
2022-10-18T07:34:11.923Z,13.40
2022-10-18T07:36:39.328Z,14.57
2022-10-18T07:39:06.638Z,13.57
2022-10-18T07:41:34.322Z,12.10
2022-10-18T07:44:02.784Z,18.10
2022-10-18T07:46:30.307Z,12.50
2022-10-18T07:48:59.875Z,16.47
2022-10-18T07:51:28.254Z,9.27
2022-10-18T07:53:55.503Z,15.87
2022-10-18T07:56:22.757Z,11.57
2022-10-18T07:58:55.415Z,17.90
2022-10-18T08:01:24.066Z,11.87
2022-10-18T08:03:52.498Z,10.73
2022-10-18T08:06:21.198Z,13.93
2022-10-18T08:08:48.646Z,13.03
2022-10-18T08:11:21.738Z,16.97
2022-10-18T08:13:49.419Z,10.37
2022-10-18T08:16:19.514Z,12.67
2022-10-18T08:18:47.487Z,18.17
2022-10-18T08:21:16.488Z,10.50
2022-10-18T08:23:43.920Z,16.17
2022-10-18T08:26:14.455Z,17.73
2022-10-18T08:28:46.195Z,13.43
2022-10-18T08:31:21.612Z,14.90
2022-10-18T08:33:48.708Z,10.73
2022-10-18T08:36:17.318Z,17.53
2022-10-18T08:38:44.644Z,9.70
2022-10-18T08:41:52.611Z,15.33
2022-10-18T08:44:44.426Z,12.47
2022-10-18T08:47:17.009Z,9.30
2022-10-18T08:49:55.087Z,12.30
2022-10-18T08:52:37.458Z,9.77
2022-10-18T08:55:31.097Z,16.80
2022-10-18T08:57:58.748Z,10.70
2022-10-18T09:00:30.893Z,7.40
2022-10-18T09:03:30.162Z,9.53
2022-10-18T09:06:23.827Z,9.57
2022-10-18T09:09:37.765Z,8.07
2022-10-18T09:12:35.081Z,9.47
2022-10-18T09:15:36.856Z,9.33
2022-10-18T09:18:35.456Z,8.67
2022-10-18T09:24:55.019Z,10.27
2022-10-18T09:27:29.564Z,17.33
2022-10-18T09:30:15.576Z,10.83
2022-10-18T09:33:13.566Z,18.43
2022-10-18T09:35:57.068Z,10.40
2022-10-18T09:38:31.317Z,11.53
2022-10-18T09:41:07.517Z,10.00
2022-10-18T09:43:47.698Z,10.77
2022-10-18T09:46:18.187Z,12.20
2022-10-18T09:49:04.123Z,8.93
2022-10-18T09:51:38.110Z,12.70
2022-10-18T09:54:34.125Z,12.23
2022-10-18T09:57:23.364Z,12.87
2022-10-18T09:59:51.327Z,12.90
2022-10-18T10:02:23.326Z,8.67
2022-10-18T10:04:51.604Z,11.77
2022-10-18T10:07:24.329Z,14.27
2022-10-18T10:10:11.989Z,12.17
2022-10-18T10:12:40.821Z,11.93
2022-10-18T10:15:31.318Z,11.93
2022-10-18T10:18:18.347Z,9.70
2022-10-18T10:20:54.037Z,7.80
2022-10-18T10:23:28.324Z,12.63
2022-10-18T10:25:58.758Z,10.63
2022-10-18T10:28:32.112Z,11.33
2022-10-18T10:31:34.190Z,15.57
2022-10-18T10:34:18.380Z,11.20
2022-10-18T10:36:50.870Z,9.83
2022-10-18T10:39:20.866Z,6.03
2022-10-18T10:41:49.967Z,7.47
2022-10-18T10:44:23.536Z,6.43
2022-10-18T10:46:52.362Z,9.87
2022-10-18T10:49:44.033Z,8.57
2022-10-18T10:52:36.651Z,12.17
2022-10-18T10:55:22.993Z,6.50
2022-10-18T10:57:53.121Z,20.97
2022-10-18T11:00:43.726Z,9.70
2022-10-18T11:03:34.984Z,6.17
2022-10-18T11:06:02.576Z,7.67
2022-10-18T11:08:41.623Z,10.10
2022-10-18T11:11:28.296Z,6.30
2022-10-18T11:14:25.807Z,4.93
2022-10-18T11:17:22.975Z,8.10
2022-10-18T11:20:21.568Z,5.53
2022-10-18T11:23:01.004Z,8.77
2022-10-18T11:26:08.778Z,7.35
2022-10-18T11:29:19.814Z,8.35
2022-10-18T11:32:42.348Z,7.30
2022-10-18T11:35:42.690Z,10.83
2022-10-18T11:38:48.848Z,6.03
2022-10-18T11:41:41.835Z,10.48
2022-10-18T11:44:45.842Z,8.73
2022-10-18T11:47:49.960Z,15.38
2022-10-18T11:50:48.453Z,9.45
2022-10-18T12:33:02.166Z,4.85
2022-10-18T12:35:55.796Z,9.65
2022-10-18T12:38:35.702Z,8.95
2022-10-18T12:41:04.450Z,9.70
2022-10-18T12:43:36.992Z,8.27
2022-10-18T12:46:12.198Z,5.70
2022-10-18T12:48:43.318Z,8.80
2022-10-18T12:51:20.130Z,12.32
2022-10-18T12:54:12.190Z,9.80
2022-10-18T12:56:49.046Z,9.40
2022-10-18T12:59:45.291Z,12.18
2022-10-18T13:02:24.654Z,4.90
2022-10-18T13:04:52.567Z,11.52
2022-10-18T13:07:32.611Z,8.07
2022-10-18T13:10:36.330Z,7.38
2022-10-18T13:13:38.710Z,7.20
2022-10-18T13:16:33.050Z,8.43
2022-10-18T13:19:51.397Z,6.60
2022-10-18T13:22:38.251Z,5.93
2022-10-18T13:25:40.680Z,7.63
2022-10-18T13:34:56.903Z,7.82
2022-10-18T13:37:26.119Z,6.78
2022-10-18T13:40:23.382Z,9.25
2022-10-18T13:42:50.824Z,7.60
2022-10-18T13:58:14.298Z,7.85
2022-10-18T14:01:29.605Z,12.20
2022-10-18T14:04:49.853Z,11.73
2022-10-18T14:07:19.522Z,5.97
2022-10-18T14:09:55.639Z,6.68
2022-10-18T14:12:41.174Z,5.22
2022-10-18T14:15:26.936Z,9.65
2022-10-18T14:18:02.460Z,13.23
2022-10-18T14:20:48.952Z,9.27
2022-10-18T14:23:29.551Z,7.20
2022-10-18T14:26:08.070Z,6.75
2022-10-18T14:28:54.965Z,5.53
2022-10-18T14:31:22.471Z,8.45
2022-10-18T14:33:57.604Z,8.77
2022-10-18T14:36:36.506Z,8.98
2022-10-18T14:39:05.829Z,12.00
2022-10-18T14:41:47.323Z,10.07
2022-10-18T14:44:40.917Z,7.55
2022-10-18T14:47:21.973Z,6.25
2022-10-18T14:49:50.278Z,10.60
2022-10-18T14:52:22.969Z,8.75
2022-10-18T14:54:55.825Z,8.10
2022-10-18T14:57:26.824Z,9.88
2022-10-18T14:59:58.401Z,8.48
2022-10-18T15:02:27.872Z,8.65
2022-10-18T15:05:24.766Z,8.57
2022-10-18T15:07:53.291Z,12.63
2022-10-18T15:10:27.516Z,6.40
2022-10-18T15:13:16.285Z,15.45
2022-10-18T15:15:44.810Z,8.45
2022-10-18T15:18:26.210Z,7.43
2022-10-18T15:21:23.003Z,10.20
2022-10-18T15:23:51.305Z,10.38
2022-10-18T15:26:30.085Z,7.95
2022-10-18T15:29:01.502Z,7.55
2022-10-18T15:31:38.088Z,16.20
2022-10-18T15:34:27.670Z,7.90
2022-10-18T15:36:56.676Z,11.33
2022-10-18T15:39:31.271Z,12.83
2022-10-18T15:42:01.474Z,10.37
2022-10-18T15:44:35.067Z,11.50
2022-10-18T15:47:24.710Z,10.53
2022-10-18T15:49:57.141Z,13.80
2022-10-18T15:52:39.446Z,7.43
2022-10-18T15:55:52.476Z,10.32
2022-10-18T15:58:26.527Z,8.97
2022-10-18T16:00:59.420Z,6.90
2022-10-18T16:03:27.475Z,15.97
2022-10-18T16:06:00.903Z,13.40
2022-10-18T16:08:32.900Z,11.13
2022-10-18T16:11:00.370Z,9.60
2022-10-18T16:13:27.566Z,7.87
2022-10-18T16:15:57.778Z,12.27
2022-10-18T16:18:25.498Z,7.67
2022-10-18T16:20:53.106Z,10.10
2022-10-18T16:23:26.673Z,16.17
2022-10-18T16:25:54.009Z,10.77
2022-10-18T16:28:24.577Z,12.73
2022-10-18T16:30:58.322Z,11.47
2022-10-18T16:33:26.761Z,8.10
2022-10-18T16:35:54.702Z,9.43
2022-10-18T16:38:36.252Z,10.07
2022-10-18T16:41:05.825Z,13.00
2022-10-18T16:43:33.603Z,13.53
2022-10-18T16:46:01.742Z,12.17
2022-10-18T16:48:29.035Z,17.57
2022-10-18T16:50:58.080Z,10.77
2022-10-18T16:53:26.416Z,11.60
2022-10-18T16:55:56.767Z,9.60
2022-10-18T17:00:57.055Z,16.90
2022-10-18T17:03:25.004Z,13.37
2022-10-18T17:05:53.032Z,9.13
2022-10-18T17:08:26.929Z,14.40
2022-10-18T17:10:57.447Z,21.67
2022-10-18T17:13:26.418Z,8.33
2022-10-18T17:15:54.141Z,17.53
2022-10-18T17:18:30.839Z,18.57
2022-10-18T17:21:02.091Z,12.50
2022-10-18T17:23:30.145Z,8.97
2022-10-18T17:26:05.523Z,15.50
2022-10-18T17:28:38.514Z,23.13
2022-10-18T17:31:07.559Z,11.73
2022-10-18T17:33:34.980Z,12.13
2022-10-18T17:36:02.497Z,13.93
2022-10-18T17:38:29.535Z,16.60
2022-10-18T17:40:57.205Z,16.03
2022-10-18T17:43:24.679Z,10.67
2022-10-18T17:45:56.685Z,16.27
2022-10-18T17:48:24.940Z,10.80
2022-10-18T17:50:52.502Z,15.40
2022-10-18T17:53:23.170Z,21.47
2022-10-18T17:55:50.479Z,21.60
2022-10-18T17:58:17.712Z,15.80
2022-10-18T18:00:45.019Z,11.07
2022-10-18T18:03:12.349Z,21.53
2022-10-18T18:05:39.458Z,16.07
2022-10-18T18:08:06.856Z,18.83
2022-10-18T18:10:34.487Z,13.63
2022-10-18T18:13:02.723Z,14.97
2022-10-18T18:15:29.790Z,13.60
2022-10-18T18:17:57.867Z,11.33
2022-10-18T18:20:26.147Z,10.20
2022-10-18T18:22:53.394Z,17.03
2022-10-18T18:25:20.720Z,26.73
2022-10-18T18:27:47.850Z,16.47
2022-10-18T18:30:18.109Z,14.13
2022-10-18T18:32:45.506Z,13.33
2022-10-18T18:35:12.783Z,13.13
2022-10-18T18:37:39.807Z,11.00
2022-10-18T18:40:08.028Z,11.97
2022-10-18T18:42:35.456Z,20.13
2022-10-18T18:45:02.650Z,20.57
2022-10-18T18:47:29.952Z,12.70
2022-10-18T18:49:57.562Z,12.60
2022-10-18T18:52:25.063Z,25.20
2022-10-18T18:54:52.146Z,16.43
2022-10-18T18:57:19.508Z,18.87
2022-10-18T18:59:46.761Z,15.27
2022-10-18T19:02:14.354Z,18.53
2022-10-18T19:04:41.540Z,18.60
2022-10-18T19:07:08.731Z,14.37
2022-10-18T19:09:38.401Z,23.20
2022-10-18T19:12:05.737Z,11.53
2022-10-18T19:14:32.815Z,16.50
2022-10-18T19:17:01.456Z,10.27
2022-10-18T19:19:30.230Z,15.70
2022-10-18T19:21:59.581Z,25.37
2022-10-18T19:24:30.386Z,23.40
2022-10-18T19:27:03.226Z,10.40
2022-10-18T19:29:32.727Z,19.67
2022-10-18T19:32:03.894Z,10.10
2022-10-18T19:34:32.780Z,9.17
2022-10-18T19:37:00.407Z,14.77
2022-10-18T19:39:33.486Z,9.93
2022-10-18T19:42:03.481Z,8.83
2022-10-18T19:44:32.905Z,14.67
2022-10-18T19:47:00.837Z,16.63
2022-10-18T19:49:29.009Z,29.60
2022-10-18T19:51:56.869Z,31.57
2022-10-18T19:54:24.822Z,41.80
2022-10-18T19:56:52.103Z,30.73
2022-10-18T19:59:20.063Z,47.60
2022-10-18T20:01:47.248Z,37.27
2022-10-18T20:04:14.588Z,39.63
2022-10-18T20:06:42.702Z,36.90
2022-10-18T20:09:13.515Z,25.40
2022-10-18T20:11:43.617Z,20.83
2022-10-18T20:14:11.258Z,27.00
2022-10-18T20:16:38.665Z,33.13
2022-10-18T20:19:07.775Z,21.23
2022-10-18T20:21:36.330Z,30.27
2022-10-18T20:24:04.714Z,23.57
2022-10-18T20:26:32.215Z,33.70
2022-10-18T20:29:00.055Z,41.33
2022-10-18T20:31:37.295Z,29.23
2022-10-18T20:34:09.093Z,32.13
2022-10-18T20:36:36.308Z,21.43
2022-10-18T20:39:05.881Z,23.43
2022-10-18T20:41:39.045Z,25.83
2022-10-18T20:44:10.940Z,21.23
2022-10-18T20:46:39.621Z,29.73
2022-10-18T20:49:08.293Z,27.03
2022-10-18T20:51:36.018Z,21.77
2022-10-18T20:54:06.830Z,27.20
2022-10-18T20:56:36.858Z,30.03
2022-10-18T20:59:06.307Z,19.90
2022-10-18T21:01:34.518Z,30.97
2022-10-18T21:04:06.840Z,21.90
2022-10-18T21:06:37.212Z,27.73
2022-10-18T21:09:10.796Z,29.80
2022-10-18T21:11:39.825Z,32.73
2022-10-18T21:14:07.894Z,24.03
2022-10-18T21:16:36.398Z,20.00
2022-10-18T21:19:09.089Z,20.37
2022-10-18T21:21:36.786Z,28.77
2022-10-18T21:24:07.101Z,42.63
2022-10-18T21:26:35.203Z,25.07
2022-10-18T21:29:02.421Z,27.87
2022-10-18T21:31:32.264Z,34.83
2022-10-18T21:34:05.267Z,21.63
2022-10-18T21:36:37.146Z,26.30
2022-10-18T21:39:06.525Z,18.57
2022-10-18T21:41:34.880Z,40.43
2022-10-18T21:44:05.615Z,19.10
2022-10-18T21:46:36.183Z,26.93
2022-10-18T21:49:03.546Z,34.83
2022-10-18T21:51:30.884Z,20.37
2022-10-18T21:53:58.959Z,16.53
2022-10-18T21:56:32.410Z,27.30
2022-10-18T21:58:59.552Z,33.83
2022-10-18T22:01:29.840Z,19.10
2022-10-18T22:03:58.523Z,19.90
2022-10-18T22:06:27.179Z,22.60
2022-10-18T22:08:56.353Z,19.77
2022-10-18T22:11:29.841Z,19.10
2022-10-18T22:13:57.418Z,19.73
2022-10-18T22:16:25.028Z,20.77
2022-10-18T22:18:53.676Z,19.40
2022-10-18T22:21:21.160Z,25.70
2022-10-18T22:23:51.337Z,25.90
2022-10-18T22:26:22.264Z,35.40
2022-10-18T22:28:58.754Z,29.97
2022-10-18T22:31:29.451Z,21.17
2022-10-18T22:33:58.866Z,26.90
2022-10-18T22:36:27.094Z,20.10
2022-10-18T22:38:54.683Z,19.30
2022-10-18T22:41:22.444Z,21.67
2022-10-18T22:43:53.344Z,26.00
2022-10-18T22:46:21.060Z,26.07
2022-10-18T22:48:48.606Z,20.53
2022-10-18T22:51:15.981Z,20.13
2022-10-18T22:53:43.100Z,15.93
2022-10-18T22:56:12.418Z,22.53
2022-10-18T22:58:39.749Z,27.83
2022-10-18T23:01:10.494Z,19.87
2022-10-18T23:03:38.480Z,18.23
2022-10-18T23:06:17.600Z,23.13
2022-10-18T23:08:44.667Z,22.20
2022-10-18T23:11:11.943Z,15.43
2022-10-18T23:13:39.725Z,18.83
2022-10-18T23:16:07.508Z,15.83
2022-10-18T23:18:35.131Z,17.07
2022-10-18T23:21:10.782Z,13.10
2022-10-18T23:23:39.694Z,18.30
2022-10-18T23:26:12.794Z,25.43
2022-10-18T23:28:43.123Z,12.77
2022-10-18T23:31:19.242Z,17.60
2022-10-18T23:33:48.728Z,14.67
2022-10-18T23:36:16.556Z,20.93
2022-10-18T23:38:44.148Z,22.77
2022-10-18T23:41:13.554Z,19.43
2022-10-18T23:43:41.390Z,27.77
2022-10-18T23:46:09.365Z,12.07
2022-10-18T23:48:36.939Z,15.20
2022-10-18T23:51:05.421Z,17.13
2022-10-18T23:53:32.978Z,21.27
2022-10-18T23:56:02.524Z,17.93
2022-10-18T23:58:32.329Z,17.93
