createdAt,value
2018-04-15T00:00:18.204Z,7.50
2018-04-15T00:02:22.586Z,7.50
2018-04-15T00:04:26.115Z,7.50
2018-04-15T00:06:29.762Z,7.40
2018-04-15T00:08:33.422Z,7.40
2018-04-15T00:10:37.860Z,7.40
2018-04-15T00:12:41.492Z,7.40
2018-04-15T00:14:45.806Z,7.30
2018-04-15T00:16:50.262Z,7.40
2018-04-15T00:18:54.662Z,7.30
2018-04-15T00:20:58.366Z,7.30
2018-04-15T00:23:01.927Z,7.30
2018-04-15T00:25:05.768Z,7.20
2018-04-15T00:27:10.260Z,7.10
2018-04-15T00:29:13.806Z,7.10
2018-04-15T00:31:17.360Z,7.10
2018-04-15T00:33:20.923Z,7.10
2018-04-15T00:35:24.547Z,7.10
2018-04-15T00:37:28.085Z,7.10
2018-04-15T00:39:32.003Z,7.20
2018-04-15T00:41:36.313Z,7.10
2018-04-15T00:43:39.825Z,7.10
2018-04-15T00:45:43.445Z,7.20
2018-04-15T00:47:46.993Z,7.20
2018-04-15T00:49:51.364Z,7.00
2018-04-15T00:51:54.920Z,7.00
2018-04-15T00:54:10.323Z,6.90
2018-04-15T00:56:13.915Z,7.10
2018-04-15T00:58:17.563Z,6.90
2018-04-15T01:00:21.104Z,6.80
2018-04-15T01:02:24.646Z,6.80
2018-04-15T01:04:28.260Z,6.80
2018-04-15T01:06:32.574Z,6.90
2018-04-15T01:08:36.998Z,6.80
2018-04-15T01:10:40.548Z,6.80
2018-04-15T01:12:44.102Z,6.70
2018-04-15T01:14:48.877Z,6.70
2018-04-15T01:16:52.450Z,6.70
2018-04-15T01:18:56.001Z,6.90
2018-04-15T01:20:59.617Z,6.90
2018-04-15T01:23:03.159Z,6.90
2018-04-15T01:25:06.730Z,6.80
2018-04-15T01:27:11.055Z,6.70
2018-04-15T01:29:14.617Z,6.70
2018-04-15T01:31:18.223Z,7.00
2018-04-15T01:33:21.815Z,7.10
2018-04-15T01:35:25.379Z,7.10
2018-04-15T01:37:29.736Z,7.10
2018-04-15T01:39:33.432Z,7.10
2018-04-15T01:41:37.025Z,7.00
2018-04-15T01:43:40.627Z,7.00
2018-04-15T01:45:44.737Z,7.10
2018-04-15T01:47:48.330Z,6.90
2018-04-15T01:49:51.887Z,6.80
2018-04-15T01:51:56.263Z,7.10
2018-04-15T01:54:00.645Z,7.10
2018-04-15T01:56:04.247Z,7.10
2018-04-15T01:58:07.887Z,7.10
2018-04-15T02:00:12.318Z,6.80
2018-04-15T02:02:15.892Z,6.80
2018-04-15T02:04:19.472Z,6.90
2018-04-15T02:06:23.204Z,7.00
2018-04-15T02:08:27.554Z,6.80
2018-04-15T02:10:31.173Z,6.70
2018-04-15T02:12:34.758Z,6.70
2018-04-15T02:14:38.306Z,6.60
2018-04-15T02:16:42.636Z,6.90
2018-04-15T02:18:46.987Z,6.80
2018-04-15T02:20:50.589Z,6.80
2018-04-15T02:22:54.121Z,6.80
2018-04-15T02:24:58.538Z,7.00
2018-04-15T02:27:02.131Z,7.00
2018-04-15T02:29:05.659Z,7.00
2018-04-15T02:31:09.303Z,7.00
2018-04-15T02:33:12.878Z,7.00
2018-04-15T02:35:16.887Z,7.00
2018-04-15T02:37:20.432Z,7.00
2018-04-15T02:39:24.820Z,6.90
2018-04-15T02:41:28.442Z,6.90
2018-04-15T02:43:32.027Z,6.80
2018-04-15T02:45:35.717Z,6.70
2018-04-15T02:47:39.622Z,6.70
2018-04-15T02:49:43.179Z,6.70
2018-04-15T02:51:46.755Z,6.80
2018-04-15T02:53:50.437Z,6.80
2018-04-15T02:55:53.967Z,6.80
2018-04-15T02:57:57.570Z,6.80
2018-04-15T03:00:01.195Z,6.80
2018-04-15T03:02:05.553Z,6.90
2018-04-15T03:04:09.220Z,6.90
2018-04-15T03:06:12.777Z,6.90
2018-04-15T03:08:16.439Z,7.00
2018-04-15T03:10:20.781Z,7.10
2018-04-15T03:12:24.381Z,7.10
2018-04-15T03:14:27.968Z,7.00
2018-04-15T03:16:31.541Z,7.00
2018-04-15T03:18:35.093Z,7.10
2018-04-15T03:20:39.484Z,7.10
2018-04-15T03:22:43.128Z,7.10
2018-04-15T03:24:46.872Z,7.20
2018-04-15T03:26:50.503Z,7.10
2018-04-15T03:28:54.063Z,7.20
2018-04-15T03:30:58.527Z,7.20
2018-04-15T03:33:02.113Z,7.20
2018-04-15T03:35:06.486Z,7.40
2018-04-15T03:37:10.875Z,7.40
2018-04-15T03:39:14.519Z,7.40
2018-04-15T03:41:18.183Z,7.40
2018-04-15T03:43:22.526Z,7.50
2018-04-15T03:45:26.125Z,7.50
2018-04-15T03:47:29.833Z,7.50
2018-04-15T03:49:33.402Z,7.50
2018-04-15T03:51:37.712Z,7.40
2018-04-15T03:53:42.115Z,7.50
2018-04-15T03:55:46.444Z,7.50
2018-04-15T03:57:50.063Z,7.50
2018-04-15T03:59:53.667Z,7.50
2018-04-15T04:01:57.291Z,7.60
2018-04-15T04:04:00.944Z,7.60
2018-04-15T04:06:04.510Z,7.70
2018-04-15T04:08:08.952Z,7.70
2018-04-15T04:10:12.561Z,7.70
2018-04-15T04:12:16.144Z,7.70
2018-04-15T04:14:19.719Z,7.70
2018-04-15T04:16:23.340Z,7.70
2018-04-15T04:18:38.681Z,7.70
2018-04-15T04:20:54.220Z,7.70
2018-04-15T04:23:09.532Z,7.80
2018-04-15T04:25:37.698Z,7.80
2018-04-15T04:27:41.339Z,7.70
2018-04-15T04:29:45.826Z,7.80
2018-04-15T04:31:49.412Z,7.80
2018-04-15T04:33:53.075Z,7.90
2018-04-15T04:35:56.644Z,7.90
2018-04-15T04:38:00.232Z,7.80
2018-04-15T04:40:05.607Z,7.80
2018-04-15T04:42:09.923Z,7.80
2018-04-15T04:44:13.465Z,7.80
2018-04-15T04:46:17.900Z,7.80
2018-04-15T04:48:21.611Z,7.80
2018-04-15T04:50:25.691Z,7.80
2018-04-15T04:52:29.684Z,7.80
2018-04-15T04:54:33.294Z,7.90
2018-04-15T04:56:37.637Z,7.90
2018-04-15T04:58:41.680Z,7.90
2018-04-15T05:00:45.302Z,7.90
2018-04-15T05:02:49.802Z,8.00
2018-04-15T05:04:53.377Z,8.00
2018-04-15T05:06:56.928Z,8.00
2018-04-15T05:09:01.384Z,8.10
2018-04-15T05:11:05.014Z,8.00
2018-04-15T05:13:08.620Z,8.10
2018-04-15T05:15:12.436Z,8.10
2018-04-15T05:17:16.778Z,8.10
2018-04-15T05:19:20.331Z,8.10
2018-04-15T05:21:24.239Z,8.10
2018-04-15T05:23:27.808Z,8.10
2018-04-15T05:25:31.463Z,8.20
2018-04-15T05:27:35.192Z,8.20
2018-04-15T05:29:38.756Z,8.20
2018-04-15T05:31:42.324Z,8.20
2018-04-15T05:33:45.969Z,8.20
2018-04-15T05:35:49.584Z,8.20
2018-04-15T05:37:54.011Z,8.30
2018-04-15T05:39:57.603Z,8.30
2018-04-15T05:42:01.121Z,8.30
2018-04-15T05:44:04.726Z,8.30
2018-04-15T05:46:09.089Z,8.30
2018-04-15T05:48:12.801Z,8.40
2018-04-15T05:50:16.376Z,8.40
2018-04-15T05:52:19.921Z,8.40
2018-04-15T05:54:23.507Z,8.40
2018-04-15T05:56:27.035Z,8.40
2018-04-15T05:58:31.356Z,8.50
2018-04-15T06:00:34.953Z,8.50
2018-04-15T06:02:39.324Z,8.50
2018-04-15T06:04:42.968Z,8.40
2018-04-15T06:06:47.275Z,8.50
2018-04-15T06:08:51.678Z,8.50
2018-04-15T06:10:56.405Z,8.50
2018-04-15T06:13:00.006Z,8.50
2018-04-15T06:15:03.567Z,8.50
2018-04-15T06:17:07.332Z,8.60
2018-04-15T06:19:10.913Z,8.60
2018-04-15T06:21:14.485Z,8.60
2018-04-15T06:23:18.827Z,8.60
2018-04-15T06:25:22.424Z,8.60
2018-04-15T06:27:26.276Z,8.70
2018-04-15T06:29:29.939Z,8.80
2018-04-15T06:31:33.495Z,8.80
2018-04-15T06:33:37.875Z,8.80
2018-04-15T06:35:42.258Z,8.80
2018-04-15T06:37:45.870Z,8.70
2018-04-15T06:39:49.458Z,8.70
2018-04-15T06:41:53.011Z,8.90
2018-04-15T06:43:56.599Z,8.90
2018-04-15T06:46:00.947Z,9.00
2018-04-15T06:48:04.559Z,8.90
2018-04-15T06:50:08.157Z,8.90
2018-04-15T06:52:11.808Z,9.00
2018-04-15T06:54:15.369Z,9.10
2018-04-15T06:56:18.957Z,9.10
2018-04-15T06:58:22.575Z,9.00
2018-04-15T07:00:26.295Z,9.00
2018-04-15T07:02:29.886Z,9.00
2018-04-15T07:04:33.470Z,9.00
2018-04-15T07:06:37.152Z,9.10
2018-04-15T07:08:40.734Z,9.10
2018-04-15T07:10:44.325Z,9.00
2018-04-15T07:12:47.963Z,8.90
2018-04-15T07:14:51.506Z,9.00
2018-04-15T07:16:55.023Z,9.00
2018-04-15T07:18:58.629Z,9.00
2018-04-15T07:21:03.124Z,9.10
2018-04-15T07:23:06.957Z,9.10
2018-04-15T07:25:10.555Z,9.20
2018-04-15T07:27:14.085Z,9.30
2018-04-15T07:29:17.651Z,9.30
2018-04-15T07:31:21.219Z,9.30
2018-04-15T07:33:25.851Z,9.40
2018-04-15T07:35:29.584Z,9.40
2018-04-15T07:37:33.107Z,9.30
2018-04-15T07:39:36.730Z,9.30
2018-04-15T07:41:40.592Z,9.50
2018-04-15T07:43:44.184Z,9.50
2018-04-15T07:45:48.620Z,9.50
2018-04-15T07:47:52.219Z,9.50
2018-04-15T07:49:56.056Z,9.50
2018-04-15T07:51:59.612Z,9.60
2018-04-15T07:54:03.950Z,9.50
2018-04-15T07:56:07.578Z,9.50
2018-04-15T07:58:11.212Z,9.60
2018-04-15T08:00:15.611Z,9.70
2018-04-15T08:02:19.298Z,9.60
2018-04-15T08:04:22.996Z,9.60
2018-04-15T08:06:26.543Z,9.80
2018-04-15T08:08:30.236Z,9.80
2018-04-15T08:10:33.972Z,9.80
2018-04-15T08:12:37.809Z,9.80
2018-04-15T08:14:41.373Z,9.90
2018-04-15T08:16:45.016Z,10.00
2018-04-15T08:18:49.366Z,10.20
2018-04-15T08:20:52.994Z,10.20
2018-04-15T08:22:56.640Z,10.20
2018-04-15T08:25:00.220Z,10.20
2018-04-15T08:27:04.709Z,10.10
2018-04-15T08:29:08.316Z,10.20
2018-04-15T08:31:11.939Z,10.10
2018-04-15T08:33:15.606Z,10.20
2018-04-15T08:35:19.222Z,10.30
2018-04-15T08:37:23.636Z,10.00
2018-04-15T08:39:27.277Z,10.00
2018-04-15T08:41:30.833Z,10.10
2018-04-15T08:43:34.413Z,10.20
2018-04-15T08:45:38.022Z,10.30
2018-04-15T08:47:41.554Z,10.40
2018-04-15T08:49:45.504Z,10.50
2018-04-15T08:51:49.170Z,10.40
2018-04-15T08:53:52.724Z,10.30
2018-04-15T08:55:57.089Z,10.40
2018-04-15T08:58:00.860Z,10.40
2018-04-15T09:00:06.117Z,10.60
2018-04-15T09:02:09.740Z,10.50
2018-04-15T09:04:13.295Z,10.60
2018-04-15T09:06:16.928Z,10.60
2018-04-15T09:08:20.521Z,10.50
2018-04-15T09:10:24.071Z,10.60
2018-04-15T09:12:27.702Z,10.60
2018-04-15T09:14:31.262Z,10.60
2018-04-15T09:16:35.626Z,10.70
2018-04-15T09:18:40.015Z,10.70
2018-04-15T09:20:43.557Z,10.70
2018-04-15T09:22:47.286Z,10.80
2018-04-15T09:24:51.649Z,11.10
2018-04-15T09:26:55.329Z,11.00
2018-04-15T09:28:58.931Z,11.20
2018-04-15T09:31:08.136Z,11.40
2018-04-15T09:33:11.819Z,11.40
2018-04-15T09:35:15.340Z,11.40
2018-04-15T09:37:18.941Z,11.30
2018-04-15T09:39:22.602Z,11.40
2018-04-15T09:41:26.201Z,11.30
2018-04-15T09:43:33.339Z,11.30
2018-04-15T09:45:38.018Z,11.30
2018-04-15T09:47:41.575Z,11.40
2018-04-15T09:49:45.123Z,11.50
2018-04-15T09:51:48.703Z,11.50
2018-04-15T09:53:56.774Z,11.70
2018-04-15T09:56:02.717Z,11.60
2018-04-15T09:58:06.261Z,11.70
2018-04-15T10:00:09.866Z,11.60
2018-04-15T10:02:13.510Z,11.60
2018-04-15T10:04:17.081Z,11.60
2018-04-15T10:06:23.028Z,11.70
2018-04-15T10:08:26.582Z,11.70
2018-04-15T10:10:30.887Z,11.70
2018-04-15T10:12:35.420Z,11.70
2018-04-15T10:14:39.866Z,11.70
2018-04-15T10:16:43.883Z,11.80
2018-04-15T10:18:47.447Z,11.80
2018-04-15T10:20:52.596Z,11.70
2018-04-15T10:22:56.179Z,11.90
2018-04-15T10:25:03.164Z,12.00
2018-04-15T10:27:06.776Z,11.90
2018-04-15T10:29:10.435Z,12.00
2018-04-15T10:31:14.855Z,12.30
2018-04-15T10:33:19.165Z,12.40
2018-04-15T10:35:22.888Z,12.30
2018-04-15T10:37:26.521Z,12.50
2018-04-15T10:39:30.203Z,12.50
2018-04-15T10:41:34.285Z,12.60
2018-04-15T10:43:37.899Z,12.60
2018-04-15T10:45:41.460Z,12.70
2018-04-15T10:47:47.580Z,12.70
2018-04-15T10:49:51.627Z,12.90
2018-04-15T10:51:58.440Z,13.00
2018-04-15T10:54:02.018Z,13.00
2018-04-15T10:56:05.631Z,12.90
2018-04-15T10:58:09.520Z,13.10
2018-04-15T11:00:13.088Z,13.30
2018-04-15T11:02:17.472Z,13.30
2018-04-15T11:04:21.093Z,13.30
2018-04-15T11:06:24.679Z,13.50
2018-04-15T11:08:28.509Z,13.30
2018-04-15T11:10:32.904Z,13.50
2018-04-15T11:12:36.484Z,13.50
2018-04-15T11:14:40.107Z,14.00
2018-04-15T11:16:43.758Z,13.90
2018-04-15T11:18:47.404Z,13.80
2018-04-15T11:20:51.045Z,13.50
2018-04-15T11:22:54.578Z,13.50
2018-04-15T11:24:58.231Z,13.60
2018-04-15T11:27:01.776Z,13.60
2018-04-15T11:29:05.413Z,14.00
2018-04-15T11:31:09.194Z,13.80
2018-04-15T11:33:13.525Z,14.10
2018-04-15T11:35:17.106Z,14.00
2018-04-15T11:37:20.665Z,14.30
2018-04-15T11:39:24.175Z,14.00
2018-04-15T11:41:27.767Z,13.90
2018-04-15T11:43:31.326Z,14.10
2018-04-15T11:45:34.890Z,14.30
2018-04-15T11:47:39.216Z,14.40
2018-04-15T11:49:42.850Z,14.30
2018-04-15T11:51:46.456Z,14.20
2018-04-15T11:53:50.243Z,14.30
2018-04-15T11:55:53.820Z,14.60
2018-04-15T11:57:57.369Z,14.80
2018-04-15T12:00:01.774Z,15.40
2018-04-15T12:02:05.411Z,15.40
2018-04-15T12:04:08.980Z,15.50
2018-04-15T12:06:12.588Z,15.80
2018-04-15T12:08:16.943Z,15.00
2018-04-15T12:10:20.575Z,14.90
2018-04-15T12:12:24.205Z,14.80
2018-04-15T12:14:28.592Z,14.80
2018-04-15T12:16:33.581Z,14.80
2018-04-15T12:18:37.151Z,15.00
2018-04-15T12:20:42.144Z,14.90
2018-04-15T12:22:46.080Z,14.80
2018-04-15T12:24:49.824Z,15.10
2018-04-15T12:26:56.595Z,14.90
2018-04-15T12:29:03.522Z,15.30
2018-04-15T12:31:07.879Z,15.20
2018-04-15T12:33:11.468Z,15.20
2018-04-15T12:35:15.426Z,15.10
2018-04-15T12:37:21.082Z,15.50
2018-04-15T12:39:25.380Z,16.10
2018-04-15T12:41:29.632Z,16.10
2018-04-15T12:43:34.903Z,16.20
2018-04-15T12:45:38.465Z,16.20
2018-04-15T12:47:42.863Z,15.80
2018-04-15T12:49:47.175Z,15.70
2018-04-15T12:51:51.580Z,17.00
2018-04-15T12:53:55.945Z,16.80
2018-04-15T12:55:59.572Z,16.80
2018-04-15T12:58:03.170Z,16.20
2018-04-15T13:00:06.764Z,15.90
2018-04-15T13:02:11.139Z,15.70
2018-04-15T13:04:14.882Z,15.70
2018-04-15T13:06:18.430Z,16.00
2018-04-15T13:08:22.058Z,15.90
2018-04-15T13:10:25.681Z,15.70
2018-04-15T13:12:30.041Z,15.80
2018-04-15T13:14:33.603Z,15.70
2018-04-15T13:16:37.951Z,15.60
2018-04-15T13:18:41.490Z,15.60
2018-04-15T13:20:45.097Z,15.50
2018-04-15T13:22:48.686Z,15.40
2018-04-15T13:24:52.226Z,15.40
2018-04-15T13:26:55.912Z,15.30
2018-04-15T13:28:59.503Z,15.30
2018-04-15T13:31:03.787Z,15.30
2018-04-15T13:33:07.393Z,15.20
2018-04-15T13:35:10.920Z,15.30
2018-04-15T13:37:14.715Z,15.20
2018-04-15T13:39:19.075Z,15.20
2018-04-15T13:41:23.436Z,15.20
2018-04-15T13:43:27.548Z,15.20
2018-04-15T13:45:31.150Z,15.20
2018-04-15T13:47:36.293Z,15.20
2018-04-15T13:49:40.140Z,15.20
2018-04-15T13:51:43.822Z,15.20
2018-04-15T13:53:47.390Z,15.20
2018-04-15T13:55:53.448Z,15.10
2018-04-15T13:57:57.060Z,15.20
2018-04-15T14:00:01.900Z,15.30
2018-04-15T14:02:05.485Z,15.40
2018-04-15T14:04:09.203Z,15.30
2018-04-15T14:06:12.792Z,15.30
2018-04-15T14:08:17.811Z,15.30
2018-04-15T14:10:21.564Z,15.40
2018-04-15T14:12:25.145Z,15.40
2018-04-15T14:14:28.696Z,15.50
2018-04-15T14:16:34.272Z,15.50
2018-04-15T14:18:38.624Z,15.40
2018-04-15T14:20:42.121Z,15.40
2018-04-15T14:22:45.711Z,15.40
2018-04-15T14:24:50.082Z,15.30
2018-04-15T14:26:53.680Z,15.30
2018-04-15T14:28:58.047Z,15.30
2018-04-15T14:31:01.827Z,15.30
2018-04-15T14:33:05.358Z,15.30
2018-04-15T14:35:08.941Z,15.30
2018-04-15T14:37:14.646Z,15.20
2018-04-15T14:39:18.976Z,15.10
2018-04-15T14:41:23.458Z,15.20
2018-04-15T14:43:28.111Z,15.10
2018-04-15T14:45:31.717Z,15.20
2018-04-15T14:47:35.681Z,15.20
2018-04-15T14:49:39.260Z,15.30
2018-04-15T14:51:42.867Z,15.30
2018-04-15T14:53:47.287Z,15.20
2018-04-15T14:55:55.021Z,15.20
2018-04-15T14:57:59.992Z,15.20
2018-04-15T15:00:05.873Z,15.20
2018-04-15T15:02:10.320Z,15.10
2018-04-15T15:04:14.837Z,15.20
2018-04-15T15:06:18.397Z,15.10
2018-04-15T15:08:21.976Z,15.20
2018-04-15T15:10:27.106Z,15.30
2018-04-15T15:12:30.649Z,15.60
2018-04-15T15:14:34.283Z,16.00
2018-04-15T15:16:37.916Z,17.10
2018-04-15T15:18:42.238Z,17.40
2018-04-15T15:20:45.783Z,17.50
2018-04-15T15:22:49.379Z,18.60
2018-04-15T15:24:53.170Z,19.10
2018-04-15T15:26:56.841Z,20.00
2018-04-15T15:29:00.346Z,19.80
2018-04-15T15:31:03.916Z,19.00
2018-04-15T15:33:07.953Z,18.50
2018-04-15T15:35:12.012Z,18.20
2018-04-15T15:37:16.321Z,17.70
2018-04-15T15:39:20.687Z,17.70
2018-04-15T15:41:25.007Z,17.50
2018-04-15T15:43:28.635Z,17.50
2018-04-15T15:45:32.246Z,17.50
2018-04-15T15:47:36.532Z,17.60
2018-04-15T15:49:40.044Z,17.60
2018-04-15T15:51:44.335Z,17.40
2018-04-15T15:53:47.940Z,17.40
2018-04-15T15:55:51.515Z,17.50
2018-04-15T15:57:55.041Z,17.80
2018-04-15T15:59:58.645Z,18.40
2018-04-15T16:02:02.213Z,18.80
2018-04-15T16:04:05.732Z,19.00
2018-04-15T16:06:09.330Z,19.30
2018-04-15T16:08:13.624Z,19.50
2018-04-15T16:10:17.616Z,19.50
2018-04-15T16:12:21.175Z,19.90
2018-04-15T16:14:24.753Z,20.80
2018-04-15T16:16:29.314Z,22.20
2018-04-15T16:18:33.066Z,22.20
2018-04-15T16:20:37.368Z,22.60
2018-04-15T16:22:40.983Z,22.60
2018-04-15T16:24:45.323Z,22.40
2018-04-15T16:26:48.886Z,22.40
2018-04-15T16:28:53.257Z,21.50
2018-04-15T16:30:56.829Z,21.50
2018-04-15T16:33:00.368Z,20.60
2018-04-15T16:35:03.934Z,20.30
2018-04-15T16:37:07.484Z,19.60
2018-04-15T16:39:11.837Z,18.80
2018-04-15T16:41:15.424Z,18.80
2018-04-15T16:43:19.754Z,18.60
2018-04-15T16:45:23.280Z,18.60
2018-04-15T16:47:26.881Z,18.30
2018-04-15T16:49:30.486Z,18.10
2018-04-15T16:51:34.051Z,17.90
2018-04-15T16:53:37.615Z,17.50
2018-04-15T16:55:41.250Z,17.50
2018-04-15T16:57:44.924Z,17.50
2018-04-15T16:59:48.522Z,17.30
2018-04-15T17:01:52.172Z,17.30
2018-04-15T17:03:55.678Z,17.30
2018-04-15T17:06:00.355Z,17.00
2018-04-15T17:08:03.960Z,17.00
2018-04-15T17:10:07.539Z,16.80
2018-04-15T17:12:11.524Z,16.60
2018-04-15T17:14:15.040Z,16.40
2018-04-15T17:16:18.558Z,16.50
2018-04-15T17:18:22.125Z,16.40
2018-04-15T17:20:25.727Z,16.40
2018-04-15T17:22:29.305Z,16.20
2018-04-15T17:24:32.867Z,16.40
2018-04-15T17:26:37.347Z,16.40
2018-04-15T17:28:40.878Z,16.40
2018-04-15T17:30:44.488Z,16.40
2018-04-15T17:32:48.027Z,16.30
2018-04-15T17:34:51.535Z,15.90
2018-04-15T17:36:55.168Z,15.70
2018-04-15T17:38:59.521Z,15.70
2018-04-15T17:41:03.045Z,15.70
2018-04-15T17:43:06.912Z,15.70
2018-04-15T17:45:10.466Z,15.70
2018-04-15T17:47:14.770Z,15.60
2018-04-15T17:49:18.381Z,15.60
2018-04-15T17:51:22.647Z,15.30
2018-04-15T17:53:26.968Z,15.20
2018-04-15T17:55:30.546Z,15.20
2018-04-15T17:57:34.132Z,15.20
2018-04-15T17:59:37.697Z,15.20
2018-04-15T18:01:41.996Z,15.20
2018-04-15T18:03:45.559Z,15.20
2018-04-15T18:05:49.174Z,15.20
2018-04-15T18:07:53.064Z,15.20
2018-04-15T18:09:56.632Z,15.00
2018-04-15T18:12:00.149Z,14.90
2018-04-15T18:14:03.747Z,14.90
2018-04-15T18:16:07.287Z,14.90
2018-04-15T18:18:11.608Z,14.80
2018-04-15T18:20:16.047Z,14.90
2018-04-15T18:22:20.074Z,14.80
2018-04-15T18:24:23.616Z,14.70
2018-04-15T18:26:27.170Z,14.70
2018-04-15T18:28:30.686Z,14.70
2018-04-15T18:30:34.613Z,14.70
2018-04-15T18:32:38.952Z,14.60
2018-04-15T18:34:42.476Z,14.60
2018-04-15T18:36:46.071Z,14.60
2018-04-15T18:38:49.602Z,14.60
2018-04-15T18:40:53.197Z,14.70
2018-04-15T18:42:56.773Z,14.60
2018-04-15T18:45:00.762Z,14.70
2018-04-15T18:47:04.302Z,14.90
2018-04-15T18:49:08.623Z,14.60
2018-04-15T18:51:12.163Z,14.60
2018-04-15T18:53:15.736Z,14.60
2018-04-15T18:55:19.332Z,14.40
2018-04-15T18:57:22.944Z,14.20
2018-04-15T18:59:26.460Z,14.30
2018-04-15T19:01:30.823Z,14.00
2018-04-15T19:03:34.599Z,14.10
2018-04-15T19:05:38.108Z,14.20
2018-04-15T19:07:42.593Z,14.10
2018-04-15T19:09:46.124Z,14.10
2018-04-15T19:11:50.380Z,13.90
2018-04-15T19:13:54.061Z,14.00
2018-04-15T19:15:57.806Z,13.90
2018-04-15T19:18:01.339Z,14.00
2018-04-15T19:20:06.461Z,13.90
2018-04-15T19:22:10.078Z,13.90
2018-04-15T19:24:14.396Z,13.90
2018-04-15T19:26:17.893Z,13.90
2018-04-15T19:28:21.453Z,13.80
2018-04-15T19:30:25.036Z,13.90
2018-04-15T19:32:28.584Z,13.90
2018-04-15T19:34:32.543Z,13.90
2018-04-15T19:36:36.104Z,14.20
2018-04-15T19:38:39.614Z,14.50
2018-04-15T19:40:43.942Z,14.30
2018-04-15T19:42:47.510Z,14.30
2018-04-15T19:44:51.111Z,14.00
2018-04-15T19:46:54.648Z,13.90
2018-04-15T19:48:58.332Z,13.90
2018-04-15T19:51:01.979Z,13.80
2018-04-15T19:53:05.622Z,13.90
2018-04-15T19:55:09.206Z,13.80
2018-04-15T19:57:12.781Z,13.80
2018-04-15T19:59:16.326Z,13.70
2018-04-15T20:01:19.891Z,13.70
2018-04-15T20:03:23.448Z,13.70
2018-04-15T20:05:27.053Z,13.70
2018-04-15T20:07:30.590Z,13.60
2018-04-15T20:09:34.076Z,13.70
2018-04-15T20:11:37.654Z,13.70
2018-04-15T20:13:41.301Z,13.70
2018-04-15T20:15:44.802Z,13.60
2018-04-15T20:17:48.328Z,13.50
2018-04-15T20:19:52.315Z,13.40
2018-04-15T20:21:56.640Z,13.30
2018-04-15T20:24:00.987Z,13.40
2018-04-15T20:26:04.628Z,13.40
2018-04-15T20:28:08.196Z,13.50
2018-04-15T20:30:11.739Z,13.50
2018-04-15T20:32:15.268Z,13.50
2018-04-15T20:34:18.956Z,13.50
2018-04-15T20:36:22.498Z,13.40
2018-04-15T20:38:31.023Z,13.40
2018-04-15T20:40:35.230Z,13.30
2018-04-15T20:42:42.515Z,13.30
2018-04-15T20:44:46.102Z,13.30
2018-04-15T20:46:49.652Z,13.30
2018-04-15T20:48:53.488Z,13.30
2018-04-15T20:50:57.484Z,13.20
2018-04-15T20:53:04.963Z,13.20
2018-04-15T20:55:10.920Z,13.00
2018-04-15T20:57:15.179Z,13.00
2018-04-15T20:59:19.992Z,13.10
2018-04-15T21:01:25.216Z,13.10
2018-04-15T21:03:28.828Z,12.90
2018-04-15T21:05:35.622Z,12.80
2018-04-15T21:07:39.177Z,12.90
2018-04-15T21:09:42.783Z,12.80
2018-04-15T21:11:47.675Z,12.80
2018-04-15T21:13:54.003Z,12.80
2018-04-15T21:16:02.222Z,12.80
2018-04-15T21:18:05.921Z,12.80
2018-04-15T21:20:10.268Z,12.70
2018-04-15T21:22:13.807Z,12.70
2018-04-15T21:24:17.447Z,12.60
2018-04-15T21:26:23.160Z,12.60
2018-04-15T21:28:26.688Z,12.60
2018-04-15T21:30:30.192Z,12.70
2018-04-15T21:32:34.958Z,12.70
2018-04-15T21:34:39.737Z,12.50
2018-04-15T21:36:43.251Z,12.50
2018-04-15T21:38:50.504Z,12.70
2018-04-15T21:40:55.773Z,12.60
2018-04-15T21:42:59.348Z,12.70
2018-04-15T21:45:03.595Z,12.70
2018-04-15T21:47:07.100Z,12.70
2018-04-15T21:49:10.756Z,12.70
2018-04-15T21:51:14.354Z,12.70
2018-04-15T21:53:17.949Z,12.60
2018-04-15T21:55:22.053Z,12.70
2018-04-15T21:57:26.532Z,12.80
2018-04-15T21:59:30.065Z,12.70
2018-04-15T22:01:33.589Z,12.80
2018-04-15T22:03:37.143Z,12.80
2018-04-15T22:05:40.754Z,12.70
2018-04-15T22:07:44.360Z,12.70
2018-04-15T22:09:47.986Z,12.60
2018-04-15T22:12:03.375Z,12.60
2018-04-15T22:14:06.921Z,12.70
2018-04-15T22:16:11.366Z,12.70
2018-04-15T22:18:14.918Z,12.60
2018-04-15T22:20:18.855Z,12.60
2018-04-15T22:22:22.736Z,12.60
2018-04-15T22:24:27.298Z,12.50
2018-04-15T22:26:33.103Z,12.50
2018-04-15T22:28:36.748Z,12.50
2018-04-15T22:30:41.012Z,12.60
2018-04-15T22:32:44.559Z,12.60
2018-04-15T22:34:48.167Z,12.60
2018-04-15T22:36:51.825Z,12.60
2018-04-15T22:38:55.408Z,12.50
2018-04-15T22:41:04.794Z,12.50
2018-04-15T22:43:11.212Z,12.60
2018-04-15T22:45:18.555Z,12.70
2018-04-15T22:47:22.267Z,12.70
2018-04-15T22:49:28.709Z,12.70
2018-04-15T22:51:36.504Z,12.80
2018-04-15T22:53:43.960Z,12.80
2018-04-15T22:55:51.807Z,12.80
2018-04-15T22:57:58.574Z,12.60
2018-04-15T23:00:04.326Z,12.70
2018-04-15T23:02:07.649Z,12.70
2018-04-15T23:04:13.216Z,12.70
2018-04-15T23:06:20.126Z,12.70
2018-04-15T23:08:24.817Z,12.60
2018-04-15T23:10:34.850Z,12.50
2018-04-15T23:12:42.810Z,12.40
2018-04-15T23:14:49.122Z,12.40
2018-04-15T23:16:56.232Z,12.40
2018-04-15T23:19:05.247Z,12.40
2018-04-15T23:21:12.585Z,12.40
2018-04-15T23:23:16.339Z,12.40
2018-04-15T23:25:19.897Z,12.50
2018-04-15T23:27:26.515Z,12.40
2018-04-15T23:29:32.676Z,12.20
2018-04-15T23:31:41.470Z,12.20
2018-04-15T23:33:48.413Z,12.50
2018-04-15T23:35:54.595Z,12.70
2018-04-15T23:38:02.553Z,12.60
2018-04-15T23:40:08.152Z,12.70
2018-04-15T23:42:12.121Z,12.60
2018-04-15T23:44:20.358Z,12.20
2018-04-15T23:46:27.247Z,12.20
2018-04-15T23:48:31.987Z,12.20
2018-04-15T23:50:41.034Z,12.20
2018-04-15T23:52:45.329Z,12.20
2018-04-15T23:54:51.977Z,12.20
2018-04-15T23:56:56.950Z,12.20
2018-04-15T23:59:02.020Z,12.10
