createdAt,value
2023-02-02T00:01:49.861Z,68.90
2023-02-02T00:04:23.125Z,68.92
2023-02-02T00:06:50.386Z,67.33
2023-02-02T00:09:19.336Z,67.67
2023-02-02T00:11:47.999Z,68.40
2023-02-02T00:14:15.107Z,67.16
2023-02-02T00:16:44.146Z,67.55
2023-02-02T00:19:16.995Z,67.92
2023-02-02T00:21:44.990Z,66.72
2023-02-02T00:24:13.431Z,67.00
2023-02-02T00:26:42.063Z,67.52
2023-02-02T00:29:15.173Z,66.33
2023-02-02T00:31:42.032Z,66.90
2023-02-02T00:34:12.421Z,66.95
2023-02-02T00:36:39.379Z,67.33
2023-02-02T00:39:06.892Z,68.00
2023-02-02T00:41:33.662Z,66.85
2023-02-02T00:44:19.112Z,67.44
2023-02-02T00:46:45.929Z,67.20
2023-02-02T00:49:12.726Z,66.25
2023-02-02T00:51:39.405Z,66.00
2023-02-02T00:54:06.436Z,66.07
2023-02-02T00:56:33.180Z,65.88
2023-02-02T00:59:02.875Z,65.35
2023-02-02T01:01:30.609Z,66.80
2023-02-02T01:03:57.375Z,66.07
2023-02-02T01:06:24.577Z,64.98
2023-02-02T01:08:51.227Z,65.80
2023-02-02T01:11:18.415Z,65.89
2023-02-02T01:13:45.580Z,65.69
2023-02-02T01:16:13.337Z,65.29
2023-02-02T01:18:40.458Z,66.76
2023-02-02T01:21:09.580Z,65.56
2023-02-02T01:23:38.068Z,65.40
2023-02-02T01:26:07.786Z,65.10
2023-02-02T01:28:35.534Z,65.08
2023-02-02T01:31:11.538Z,65.20
2023-02-02T01:33:38.621Z,65.11
2023-02-02T01:36:09.004Z,64.94
2023-02-02T01:38:37.054Z,64.55
2023-02-02T01:41:04.782Z,64.12
2023-02-02T01:43:55.127Z,65.39
2023-02-02T01:46:25.360Z,65.07
2023-02-02T01:49:12.235Z,64.84
2023-02-02T01:51:50.899Z,65.46
2023-02-02T01:54:25.388Z,65.34
2023-02-02T01:57:05.339Z,65.55
2023-02-02T01:59:33.676Z,65.50
2023-02-02T02:02:00.766Z,65.97
2023-02-02T02:04:31.147Z,66.26
2023-02-02T02:07:01.984Z,66.46
2023-02-02T02:09:32.253Z,65.51
2023-02-02T02:11:59.059Z,65.93
2023-02-02T02:14:44.941Z,66.74
2023-02-02T02:17:49.620Z,67.23
2023-02-02T02:20:57.782Z,66.53
2023-02-02T02:24:16.478Z,67.22
2023-02-02T02:27:34.878Z,67.34
2023-02-02T02:30:23.770Z,67.78
2023-02-02T02:33:03.640Z,68.68
2023-02-02T02:35:42.673Z,68.80
2023-02-02T02:38:21.629Z,68.96
2023-02-02T02:40:54.172Z,70.29
2023-02-02T02:43:34.694Z,68.82
2023-02-02T02:46:02.669Z,69.36
2023-02-02T02:48:30.711Z,69.13
2023-02-02T02:51:07.623Z,68.01
2023-02-02T02:53:37.972Z,68.71
2023-02-02T02:56:18.889Z,67.68
2023-02-02T02:59:10.824Z,67.19
2023-02-02T03:02:08.163Z,66.29
2023-02-02T03:04:48.855Z,66.42
2023-02-02T03:07:26.767Z,66.57
2023-02-02T03:09:56.932Z,66.22
2023-02-02T03:12:24.876Z,66.19
2023-02-02T03:14:51.618Z,65.58
2023-02-02T03:17:18.272Z,65.39
2023-02-02T03:19:44.887Z,66.36
2023-02-02T03:22:11.621Z,67.11
2023-02-02T03:24:38.737Z,67.24
2023-02-02T03:27:08.666Z,67.64
2023-02-02T03:29:35.780Z,68.27
2023-02-02T03:32:02.542Z,66.80
2023-02-02T03:34:29.151Z,67.95
2023-02-02T03:36:55.821Z,66.60
2023-02-02T03:39:22.464Z,66.89
2023-02-02T03:41:49.120Z,66.37
2023-02-02T03:44:15.827Z,65.92
2023-02-02T03:46:42.508Z,66.86
2023-02-02T03:49:09.285Z,66.11
2023-02-02T03:51:36.804Z,65.32
2023-02-02T03:54:03.519Z,65.50
2023-02-02T03:56:30.293Z,66.38
2023-02-02T03:58:57.097Z,66.16
2023-02-02T04:01:29.202Z,66.21
2023-02-02T04:03:57.118Z,66.81
2023-02-02T04:06:24.927Z,65.88
2023-02-02T04:08:51.859Z,66.15
2023-02-02T04:11:19.246Z,65.90
2023-02-02T04:13:51.903Z,65.89
2023-02-02T04:16:18.975Z,67.25
2023-02-02T04:18:45.829Z,65.52
2023-02-02T04:21:13.327Z,65.43
2023-02-02T04:23:40.253Z,65.80
2023-02-02T04:26:07.617Z,65.29
2023-02-02T04:28:34.451Z,65.23
2023-02-02T04:31:02.528Z,65.51
2023-02-02T04:33:29.733Z,65.20
2023-02-02T04:35:56.413Z,65.38
2023-02-02T04:38:23.302Z,65.59
2023-02-02T04:40:50.493Z,64.60
2023-02-02T04:43:17.227Z,64.97
2023-02-02T04:45:45.006Z,64.65
2023-02-02T04:48:12.059Z,65.09
2023-02-02T04:50:38.783Z,64.25
2023-02-02T04:53:05.621Z,63.86
2023-02-02T04:55:37.898Z,63.39
2023-02-02T04:58:05.916Z,63.20
2023-02-02T05:00:33.133Z,62.43
2023-02-02T05:03:02.137Z,62.29
2023-02-02T05:05:30.682Z,62.04
2023-02-02T05:07:58.253Z,62.25
2023-02-02T05:10:25.050Z,61.33
2023-02-02T05:12:58.275Z,61.13
2023-02-02T05:15:25.608Z,61.23
2023-02-02T05:17:52.699Z,60.92
2023-02-02T05:20:19.457Z,62.85
2023-02-02T05:22:50.145Z,61.82
2023-02-02T05:25:17.118Z,62.93
2023-02-02T05:27:45.847Z,62.54
2023-02-02T05:30:14.418Z,62.72
2023-02-02T05:32:41.759Z,61.40
2023-02-02T05:35:09.517Z,62.29
2023-02-02T05:37:36.253Z,62.49
2023-02-02T05:40:04.467Z,61.12
2023-02-02T05:42:31.343Z,61.03
2023-02-02T05:44:58.807Z,61.43
2023-02-02T05:47:26.442Z,61.38
2023-02-02T05:49:53.408Z,61.72
2023-02-02T05:52:24.937Z,60.95
2023-02-02T05:54:55.319Z,61.53
2023-02-02T05:57:24.225Z,61.71
2023-02-02T06:00:02.345Z,62.05
2023-02-02T06:02:38.946Z,61.87
2023-02-02T06:05:06.719Z,61.45
2023-02-02T06:07:34.007Z,61.48
2023-02-02T06:10:01.370Z,61.58
2023-02-02T06:12:28.193Z,61.65
2023-02-02T06:19:25.021Z,61.45
2023-02-02T06:25:45.470Z,60.76
2023-02-02T06:29:07.045Z,60.99
2023-02-02T06:31:36.617Z,62.00
2023-02-02T06:34:04.047Z,61.13
2023-02-02T06:36:33.431Z,61.20
2023-02-02T06:39:01.046Z,60.91
2023-02-02T06:41:27.967Z,60.74
2023-02-02T06:43:54.812Z,61.17
2023-02-02T06:46:22.877Z,61.26
2023-02-02T06:48:49.607Z,61.92
2023-02-02T06:51:16.815Z,62.54
2023-02-02T06:53:46.227Z,60.92
2023-02-02T06:56:14.387Z,61.39
2023-02-02T06:58:41.796Z,61.70
2023-02-02T07:01:14.174Z,62.37
2023-02-02T07:03:41.347Z,62.42
2023-02-02T07:06:23.521Z,62.53
2023-02-02T07:09:01.815Z,61.31
2023-02-02T07:11:34.456Z,62.76
2023-02-02T07:14:05.474Z,62.64
2023-02-02T07:16:32.370Z,63.21
2023-02-02T07:19:19.351Z,62.59
2023-02-02T07:21:48.897Z,62.92
2023-02-02T07:24:15.943Z,62.79
2023-02-02T07:26:44.113Z,62.88
2023-02-02T07:29:16.457Z,63.22
2023-02-02T07:31:43.663Z,62.53
2023-02-02T07:34:10.944Z,63.26
2023-02-02T07:36:38.514Z,63.70
2023-02-02T07:39:06.018Z,63.94
2023-02-02T07:41:37.026Z,63.58
2023-02-02T07:44:15.546Z,63.21
2023-02-02T07:46:48.333Z,64.30
2023-02-02T07:49:17.233Z,63.20
2023-02-02T07:51:47.670Z,63.50
2023-02-02T07:54:15.960Z,63.45
2023-02-02T07:56:43.196Z,63.06
2023-02-02T07:59:11.553Z,64.11
2023-02-02T08:01:39.971Z,63.94
2023-02-02T08:04:10.319Z,63.18
2023-02-02T08:06:39.914Z,63.58
2023-02-02T08:09:09.856Z,63.29
2023-02-02T08:11:38.126Z,63.31
2023-02-02T08:14:06.204Z,63.48
2023-02-02T08:16:34.362Z,61.88
2023-02-02T08:19:02.187Z,62.74
2023-02-02T08:21:29.270Z,61.37
2023-02-02T08:23:58.081Z,62.47
2023-02-02T08:26:28.055Z,62.37
2023-02-02T08:29:07.545Z,62.82
2023-02-02T08:31:42.082Z,62.44
2023-02-02T08:34:09.287Z,61.91
2023-02-02T08:36:36.396Z,61.72
2023-02-02T08:39:07.133Z,61.91
2023-02-02T08:41:37.018Z,60.24
2023-02-02T08:44:11.197Z,61.50
2023-02-02T08:46:38.573Z,61.10
2023-02-02T08:49:06.001Z,61.08
2023-02-02T08:51:33.028Z,60.98
2023-02-02T08:54:00.121Z,62.17
2023-02-02T08:56:26.948Z,60.99
2023-02-02T08:59:03.877Z,60.56
2023-02-02T09:01:33.678Z,60.91
2023-02-02T09:04:08.993Z,61.67
2023-02-02T09:06:40.587Z,61.43
2023-02-02T09:09:10.577Z,62.30
2023-02-02T09:11:38.279Z,62.79
2023-02-02T09:14:06.886Z,63.22
2023-02-02T09:16:40.602Z,63.27
2023-02-02T09:19:11.756Z,63.53
2023-02-02T09:21:46.385Z,63.90
2023-02-02T09:24:14.508Z,64.32
2023-02-02T09:26:44.442Z,64.64
2023-02-02T09:29:16.221Z,63.74
2023-02-02T09:31:43.402Z,64.00
2023-02-02T09:34:13.337Z,64.32
2023-02-02T09:36:41.160Z,63.97
2023-02-02T09:39:08.502Z,63.58
2023-02-02T09:41:38.185Z,63.66
2023-02-02T09:44:36.171Z,64.14
2023-02-02T09:47:14.026Z,63.37
2023-02-02T09:49:59.067Z,62.97
2023-02-02T09:52:38.701Z,62.90
2023-02-02T09:55:24.494Z,63.11
2023-02-02T09:57:57.980Z,62.99
2023-02-02T10:00:33.958Z,63.28
2023-02-02T10:03:12.584Z,62.57
2023-02-02T10:05:49.236Z,62.27
2023-02-02T10:08:34.392Z,63.11
2023-02-02T10:11:16.045Z,62.14
2023-02-02T10:13:44.981Z,62.45
2023-02-02T10:16:19.283Z,61.38
2023-02-02T10:18:59.428Z,62.36
2023-02-02T10:21:35.116Z,62.27
2023-02-02T10:24:03.524Z,62.20
2023-02-02T10:26:46.502Z,61.47
2023-02-02T10:29:19.158Z,61.86
2023-02-02T10:32:23.021Z,61.70
2023-02-02T10:35:20.173Z,60.59
2023-02-02T10:38:21.280Z,60.10
2023-02-02T10:40:54.485Z,60.12
2023-02-02T10:43:48.896Z,59.51
2023-02-02T10:46:23.205Z,59.57
2023-02-02T10:48:52.967Z,58.47
2023-02-02T10:51:29.675Z,58.55
2023-02-02T10:54:00.431Z,58.52
2023-02-02T10:56:53.906Z,58.87
2023-02-02T10:59:47.375Z,58.36
2023-02-02T11:02:20.650Z,59.29
2023-02-02T11:05:10.604Z,58.06
2023-02-02T11:07:37.569Z,58.29
2023-02-02T11:10:08.450Z,58.18
2023-02-02T11:12:42.917Z,58.49
2023-02-02T11:15:28.125Z,57.90
2023-02-02T11:17:55.603Z,58.01
2023-02-02T11:20:33.939Z,57.57
2023-02-02T11:23:16.243Z,56.56
2023-02-02T11:25:50.874Z,57.42
2023-02-02T11:28:25.017Z,56.96
2023-02-02T11:30:53.990Z,57.08
2023-02-02T11:33:28.941Z,56.13
2023-02-02T11:36:17.872Z,54.97
2023-02-02T11:38:45.292Z,54.29
2023-02-02T11:41:14.057Z,54.64
2023-02-02T11:43:52.769Z,54.30
2023-02-02T11:46:28.629Z,53.34
2023-02-02T11:49:22.826Z,54.08
2023-02-02T11:51:59.537Z,53.95
2023-02-02T11:54:29.581Z,52.90
2023-02-02T11:57:00.215Z,52.20
2023-02-02T11:59:31.235Z,52.32
2023-02-02T12:02:20.944Z,52.08
2023-02-02T12:04:50.136Z,52.68
2023-02-02T12:07:25.227Z,52.33
2023-02-02T12:09:53.142Z,51.75
2023-02-02T12:12:36.548Z,52.00
2023-02-02T12:15:10.482Z,52.59
2023-02-02T12:17:42.154Z,52.28
2023-02-02T12:20:35.089Z,51.76
2023-02-02T12:23:25.373Z,50.58
2023-02-02T12:26:15.267Z,51.03
2023-02-02T12:29:12.515Z,50.88
2023-02-02T12:31:44.677Z,50.22
2023-02-02T12:34:36.775Z,50.97
2023-02-02T12:37:22.602Z,50.74
2023-02-02T12:40:11.946Z,49.35
2023-02-02T12:42:50.817Z,49.03
2023-02-02T12:45:39.994Z,50.41
2023-02-02T12:48:44.031Z,48.97
2023-02-02T12:51:40.985Z,50.74
2023-02-02T12:54:33.412Z,50.78
2023-02-02T12:57:29.549Z,50.01
2023-02-02T13:00:32.630Z,51.29
2023-02-02T13:03:11.831Z,51.55
2023-02-02T13:06:04.639Z,51.52
2023-02-02T13:08:52.133Z,50.23
2023-02-02T13:11:41.272Z,51.80
2023-02-02T13:14:35.195Z,50.25
2023-02-02T13:17:13.482Z,51.70
2023-02-02T13:19:53.988Z,51.89
2023-02-02T13:22:51.065Z,51.08
2023-02-02T13:25:27.789Z,51.73
2023-02-02T13:27:56.888Z,51.60
2023-02-02T13:30:38.275Z,51.33
2023-02-02T13:33:16.841Z,51.06
2023-02-02T13:36:04.201Z,51.17
2023-02-02T13:38:31.744Z,51.20
2023-02-02T13:41:09.387Z,50.07
2023-02-02T13:44:07.303Z,50.42
2023-02-02T13:47:11.589Z,49.75
2023-02-02T13:49:44.167Z,50.41
2023-02-02T13:52:47.852Z,50.54
2023-02-02T13:55:52.660Z,50.79
2023-02-02T13:58:19.447Z,50.43
2023-02-02T14:00:56.622Z,50.45
2023-02-02T14:03:52.724Z,51.07
2023-02-02T14:06:22.724Z,50.65
2023-02-02T14:08:56.020Z,51.17
2023-02-02T14:11:29.617Z,51.90
2023-02-02T14:14:33.247Z,51.26
2023-02-02T14:17:02.322Z,50.21
2023-02-02T14:19:29.434Z,51.32
2023-02-02T14:22:01.996Z,51.78
2023-02-02T14:24:30.830Z,50.66
2023-02-02T14:27:07.693Z,49.91
2023-02-02T14:29:36.846Z,50.63
2023-02-02T14:32:12.683Z,52.74
2023-02-02T14:34:41.903Z,52.45
2023-02-02T14:37:30.161Z,53.75
2023-02-02T14:40:09.290Z,52.63
2023-02-02T14:43:32.671Z,53.09
2023-02-02T14:46:14.877Z,52.59
2023-02-02T14:48:48.472Z,52.34
2023-02-02T14:51:20.413Z,52.28
2023-02-02T14:53:52.674Z,52.63
2023-02-02T14:56:20.855Z,52.73
2023-02-02T14:59:00.649Z,53.48
2023-02-02T15:01:33.702Z,53.67
2023-02-02T15:04:00.544Z,52.42
2023-02-02T15:06:31.121Z,52.70
2023-02-02T15:09:19.947Z,52.94
2023-02-02T15:12:01.221Z,53.35
2023-02-02T15:14:54.145Z,53.27
2023-02-02T15:17:55.884Z,53.18
2023-02-02T15:20:38.975Z,53.96
2023-02-02T15:23:35.300Z,53.71
2023-02-02T15:26:08.402Z,55.21
2023-02-02T15:28:41.879Z,54.45
2023-02-02T15:31:34.410Z,54.02
2023-02-02T15:34:11.130Z,55.30
2023-02-02T15:36:44.497Z,54.18
2023-02-02T15:39:23.447Z,55.02
2023-02-02T15:42:12.304Z,54.32
2023-02-02T15:44:45.147Z,54.02
2023-02-02T15:47:24.619Z,54.34
2023-02-02T15:51:08.222Z,54.42
2023-02-02T15:53:40.941Z,54.45
2023-02-02T15:56:23.190Z,55.86
2023-02-02T15:58:59.981Z,54.79
2023-02-02T16:01:31.854Z,55.56
2023-02-02T16:04:16.562Z,56.35
2023-02-02T16:06:45.026Z,55.39
2023-02-02T16:09:22.737Z,54.37
2023-02-02T16:11:51.652Z,55.24
2023-02-02T16:14:19.201Z,55.68
2023-02-02T16:16:47.671Z,56.00
2023-02-02T16:19:26.558Z,55.60
2023-02-02T16:22:00.661Z,56.14
2023-02-02T16:24:43.081Z,56.73
2023-02-02T16:27:23.471Z,56.11
2023-02-02T16:29:52.014Z,56.82
2023-02-02T16:32:36.783Z,55.76
2023-02-02T16:35:05.978Z,56.01
2023-02-02T16:37:37.068Z,54.74
2023-02-02T16:40:29.947Z,57.07
2023-02-02T16:43:18.837Z,55.33
2023-02-02T16:45:58.750Z,57.45
2023-02-02T16:48:25.820Z,55.47
2023-02-02T16:51:16.388Z,57.63
2023-02-02T16:54:20.672Z,56.64
2023-02-02T16:56:59.836Z,56.53
2023-02-02T16:59:34.519Z,56.69
2023-02-02T17:02:25.722Z,57.24
2023-02-02T17:05:05.801Z,55.85
2023-02-02T17:07:36.212Z,55.14
2023-02-02T17:10:18.508Z,56.69
2023-02-02T17:12:51.601Z,55.47
2023-02-02T17:15:18.553Z,56.87
2023-02-02T17:17:49.145Z,56.34
2023-02-02T17:20:18.251Z,54.14
2023-02-02T17:22:55.698Z,53.58
2023-02-02T17:25:29.983Z,53.96
2023-02-02T17:27:59.721Z,54.31
2023-02-02T17:30:28.690Z,55.42
2023-02-02T17:32:56.087Z,55.68
2023-02-02T17:35:29.772Z,57.03
2023-02-02T17:38:01.502Z,55.68
2023-02-02T17:40:28.409Z,55.19
2023-02-02T17:42:55.349Z,57.53
2023-02-02T17:45:35.878Z,56.75
2023-02-02T17:48:03.534Z,56.45
2023-02-02T17:50:32.971Z,56.83
2023-02-02T17:53:00.142Z,56.14
2023-02-02T17:55:42.183Z,56.20
2023-02-02T17:58:10.595Z,57.25
2023-02-02T18:00:39.066Z,58.06
2023-02-02T18:03:12.134Z,58.09
2023-02-02T18:05:46.027Z,57.93
2023-02-02T18:08:15.024Z,57.50
2023-02-02T18:10:42.974Z,57.11
2023-02-02T18:13:19.502Z,58.01
2023-02-02T18:15:47.623Z,58.77
2023-02-02T18:18:15.117Z,58.38
2023-02-02T18:21:03.074Z,57.99
2023-02-02T18:23:30.151Z,58.74
2023-02-02T18:26:03.543Z,58.39
2023-02-02T18:28:30.468Z,58.10
2023-02-02T18:30:57.446Z,58.82
2023-02-02T18:33:24.930Z,59.60
2023-02-02T18:35:56.353Z,59.18
2023-02-02T18:38:23.571Z,59.42
2023-02-02T18:40:56.686Z,58.41
2023-02-02T18:43:23.713Z,57.53
2023-02-02T18:46:07.488Z,59.65
2023-02-02T18:48:44.469Z,60.14
2023-02-02T18:51:22.534Z,59.22
2023-02-02T18:54:10.322Z,59.48
2023-02-02T18:56:41.423Z,58.15
2023-02-02T18:59:09.172Z,56.04
2023-02-02T19:01:36.696Z,56.60
2023-02-02T19:04:04.143Z,57.66
2023-02-02T19:07:31.293Z,58.35
2023-02-02T19:10:13.652Z,57.52
2023-02-02T19:12:40.906Z,58.33
2023-02-02T19:15:13.980Z,59.24
2023-02-02T19:17:41.294Z,57.80
2023-02-02T19:20:35.336Z,57.92
2023-02-02T19:27:24.502Z,59.12
2023-02-02T19:37:43.325Z,57.57
2023-02-02T19:40:10.273Z,57.64
2023-02-02T19:42:43.333Z,56.69
2023-02-02T19:45:22.572Z,56.26
2023-02-02T19:48:29.373Z,56.28
2023-02-02T19:56:34.136Z,56.14
2023-02-02T20:04:31.048Z,60.21
2023-02-02T20:07:29.002Z,60.22
2023-02-02T20:10:15.757Z,61.37
2023-02-02T20:13:54.228Z,62.18
2023-02-02T20:16:25.354Z,63.10
2023-02-02T20:18:59.612Z,62.75
2023-02-02T20:21:41.441Z,61.77
2023-02-02T20:24:48.026Z,62.52
2023-02-02T20:30:24.734Z,60.72
2023-02-02T20:32:58.191Z,60.53
2023-02-02T20:35:33.413Z,59.23
2023-02-02T20:38:29.127Z,57.22
2023-02-02T20:40:57.060Z,59.56
2023-02-02T20:43:24.001Z,58.91
2023-02-02T20:45:51.254Z,59.54
2023-02-02T20:48:18.463Z,58.76
2023-02-02T20:50:47.212Z,58.96
2023-02-02T20:53:19.410Z,59.07
2023-02-02T20:55:57.004Z,59.50
2023-02-02T20:58:28.193Z,58.19
2023-02-02T21:00:55.119Z,58.43
2023-02-02T21:03:22.063Z,57.09
2023-02-02T21:05:48.906Z,56.16
2023-02-02T21:08:15.781Z,55.36
2023-02-02T21:10:42.653Z,55.43
2023-02-02T21:13:09.904Z,56.46
2023-02-02T21:15:36.665Z,57.58
2023-02-02T21:18:03.246Z,59.01
2023-02-02T21:20:30.078Z,60.59
2023-02-02T21:22:56.972Z,61.17
2023-02-02T21:25:24.273Z,61.03
2023-02-02T21:27:58.163Z,59.79
2023-02-02T21:30:25.379Z,58.11
2023-02-02T21:32:52.416Z,58.09
2023-02-02T21:35:19.215Z,59.02
2023-02-02T21:37:47.218Z,60.41
2023-02-02T21:40:22.844Z,61.71
2023-02-02T21:42:50.494Z,62.95
2023-02-02T21:45:20.900Z,63.50
2023-02-02T21:48:20.311Z,63.04
2023-02-02T21:50:48.102Z,64.12
2023-02-02T21:53:23.242Z,64.08
2023-02-02T21:55:59.719Z,62.94
2023-02-02T21:58:33.744Z,63.16
2023-02-02T22:01:20.512Z,64.50
2023-02-02T22:03:50.296Z,64.16
2023-02-02T22:06:34.957Z,65.86
2023-02-02T22:09:18.588Z,66.02
2023-02-02T22:12:01.941Z,64.55
2023-02-02T22:14:40.483Z,65.30
2023-02-02T22:17:23.820Z,65.87
2023-02-02T22:20:00.434Z,66.07
2023-02-02T22:22:34.635Z,65.45
2023-02-02T22:25:31.710Z,65.53
2023-02-02T22:28:02.520Z,66.61
2023-02-02T22:30:38.964Z,66.82
2023-02-02T22:33:08.229Z,65.98
2023-02-02T22:35:35.220Z,66.45
2023-02-02T22:38:02.581Z,65.87
2023-02-02T22:40:30.608Z,65.74
2023-02-02T22:43:03.606Z,66.33
2023-02-02T22:45:30.557Z,66.44
2023-02-02T22:47:57.119Z,66.60
2023-02-02T22:50:26.420Z,66.93
2023-02-02T22:52:57.136Z,66.47
2023-02-02T22:55:24.590Z,67.40
2023-02-02T22:57:52.160Z,67.13
2023-02-02T23:00:23.491Z,67.66
2023-02-02T23:02:51.792Z,67.19
2023-02-02T23:05:20.283Z,68.69
2023-02-02T23:07:48.141Z,67.16
2023-02-02T23:10:22.304Z,67.77
2023-02-02T23:12:50.833Z,66.81
2023-02-02T23:15:19.262Z,68.63
2023-02-02T23:17:46.208Z,67.39
2023-02-02T23:20:14.420Z,68.43
2023-02-02T23:22:41.511Z,67.27
2023-02-02T23:25:08.797Z,67.33
2023-02-02T23:27:35.541Z,68.48
2023-02-02T23:30:02.351Z,67.43
2023-02-02T23:32:29.080Z,67.90
2023-02-02T23:34:55.767Z,68.65
2023-02-02T23:37:24.801Z,67.41
2023-02-02T23:39:52.287Z,68.50
2023-02-02T23:42:18.979Z,67.53
2023-02-02T23:44:45.643Z,68.14
2023-02-02T23:47:13.427Z,68.01
2023-02-02T23:49:40.492Z,68.10
2023-02-02T23:52:07.389Z,69.50
2023-02-02T23:54:34.534Z,68.50
2023-02-02T23:57:01.984Z,68.38
2023-02-02T23:59:28.929Z,67.89
