createdAt,value
2023-04-30T04:00:32.191Z,12.70
2023-04-30T04:05:32.110Z,16.60
2023-04-30T04:10:32.054Z,18.70
2023-04-30T04:15:39.130Z,22.20
2023-04-30T04:20:31.951Z,16.50
2023-04-30T04:25:31.889Z,17.80
2023-04-30T04:30:31.829Z,17.70
2023-04-30T04:35:31.815Z,17.60
2023-04-30T04:40:31.939Z,17.60
2023-04-30T04:45:31.701Z,18.50
2023-04-30T04:50:31.631Z,17.80
2023-04-30T04:55:31.593Z,18.90
2023-04-30T05:00:31.510Z,18.00
2023-04-30T05:05:31.453Z,16.20
2023-04-30T05:10:31.423Z,14.90
2023-04-30T05:15:31.396Z,16.40
2023-04-30T05:20:31.337Z,14.80
2023-04-30T05:25:31.242Z,15.00
2023-04-30T05:30:31.214Z,17.40
2023-04-30T05:35:31.168Z,11.40
2023-04-30T05:40:31.109Z,12.50
2023-04-30T05:45:31.046Z,11.20
2023-04-30T05:50:30.986Z,10.20
2023-04-30T05:55:30.934Z,8.90
2023-04-30T06:00:30.865Z,11.00
2023-04-30T06:05:30.869Z,12.30
2023-04-30T06:10:30.767Z,9.00
2023-04-30T06:15:30.753Z,8.60
2023-04-30T06:20:30.680Z,9.40
2023-04-30T06:25:30.594Z,10.30
2023-04-30T06:30:30.550Z,11.00
2023-04-30T06:35:30.519Z,9.20
2023-04-30T06:40:30.431Z,8.80
2023-04-30T06:45:30.410Z,9.80
2023-04-30T06:50:30.337Z,8.00
2023-04-30T06:55:30.312Z,8.80
2023-04-30T07:00:30.228Z,9.50
2023-04-30T07:05:30.152Z,9.00
2023-04-30T07:10:30.103Z,8.30
2023-04-30T07:15:30.076Z,9.30
2023-04-30T07:20:29.983Z,9.20
2023-04-30T07:25:29.963Z,7.60
2023-04-30T07:30:29.918Z,7.00
2023-04-30T07:35:30.046Z,7.60
2023-04-30T07:40:36.323Z,5.60
2023-04-30T07:45:30.742Z,5.40
2023-04-30T07:50:29.719Z,6.20
2023-04-30T07:55:29.652Z,3.90
2023-04-30T08:00:29.614Z,3.20
2023-04-30T08:05:29.494Z,4.70
2023-04-30T08:10:29.489Z,5.20
2023-04-30T08:15:29.553Z,6.30
2023-04-30T08:20:29.337Z,3.90
2023-04-30T08:25:29.315Z,3.60
2023-04-30T08:30:29.241Z,3.50
2023-04-30T08:35:29.221Z,2.80
2023-04-30T08:40:43.687Z,2.60
2023-04-30T08:45:30.094Z,2.60
2023-04-30T08:50:29.033Z,2.70
2023-04-30T08:55:28.985Z,2.80
2023-04-30T09:00:28.917Z,1.80
2023-04-30T09:05:28.878Z,2.10
2023-04-30T09:10:28.804Z,2.50
2023-04-30T09:15:28.778Z,1.80
2023-04-30T09:20:28.716Z,3.10
2023-04-30T09:25:28.661Z,2.30
2023-04-30T09:30:28.605Z,3.90
2023-04-30T09:35:28.550Z,2.60
2023-04-30T09:40:28.484Z,2.20
2023-04-30T09:45:28.434Z,1.90
2023-04-30T09:50:28.366Z,2.40
2023-04-30T09:55:28.320Z,2.80
2023-04-30T10:00:28.314Z,1.60
2023-04-30T10:05:28.188Z,1.20
2023-04-30T10:10:28.128Z,1.90
2023-04-30T10:15:35.134Z,1.20
2023-04-30T10:20:28.020Z,1.00
2023-04-30T10:25:27.970Z,1.50
2023-04-30T10:30:27.908Z,0.70
2023-04-30T10:35:27.890Z,0.80
2023-04-30T10:40:27.808Z,0.70
2023-04-30T10:45:27.742Z,0.50
2023-04-30T10:50:27.685Z,0.60
2023-04-30T10:55:27.899Z,0.50
2023-04-30T11:00:27.581Z,0.70
2023-04-30T11:05:27.530Z,0.70
2023-04-30T11:10:27.466Z,1.10
2023-04-30T11:15:27.454Z,1.20
2023-04-30T11:20:27.383Z,1.00
2023-04-30T11:25:27.291Z,1.90
2023-04-30T11:30:27.283Z,1.10
2023-04-30T11:35:27.367Z,2.00
2023-04-30T11:40:27.138Z,3.00
2023-04-30T11:45:27.091Z,5.20
2023-04-30T11:50:27.045Z,2.50
2023-04-30T11:55:27.069Z,1.80
2023-04-30T12:00:26.927Z,2.70
2023-04-30T12:05:26.969Z,1.30
2023-04-30T12:10:26.818Z,2.20
2023-04-30T12:15:27.340Z,1.90
2023-04-30T12:20:26.715Z,1.60
2023-04-30T12:25:26.652Z,2.50
2023-04-30T12:30:26.603Z,1.20
2023-04-30T12:35:26.572Z,1.80
2023-04-30T12:40:26.491Z,1.80
2023-04-30T12:45:26.427Z,1.20
2023-04-30T12:50:26.381Z,1.00
2023-04-30T12:55:26.364Z,1.20
2023-04-30T13:00:26.275Z,1.50
2023-04-30T13:05:26.217Z,1.50
2023-04-30T13:10:26.166Z,2.10
2023-04-30T13:15:26.134Z,1.10
2023-04-30T13:20:26.049Z,2.30
2023-04-30T13:25:26.005Z,1.90
2023-04-30T13:30:25.947Z,1.40
2023-04-30T13:35:25.908Z,0.80
2023-04-30T13:40:25.836Z,0.90
2023-04-30T13:45:25.783Z,1.10
2023-04-30T13:50:25.727Z,0.80
2023-04-30T13:55:25.695Z,1.70
2023-04-30T14:00:25.622Z,0.90
2023-04-30T14:05:25.571Z,1.50
2023-04-30T14:10:25.516Z,2.20
2023-04-30T14:15:25.487Z,2.20
2023-04-30T14:20:25.412Z,1.50
2023-04-30T14:25:25.349Z,1.80
2023-04-30T14:30:25.291Z,1.50
2023-04-30T14:35:25.265Z,1.40
2023-04-30T14:40:25.174Z,0.90
2023-04-30T14:45:25.134Z,2.30
2023-04-30T14:50:25.074Z,1.00
2023-04-30T14:55:25.044Z,1.00
2023-04-30T15:00:24.969Z,1.00
2023-04-30T15:05:24.978Z,1.90
2023-04-30T15:10:24.869Z,1.10
2023-04-30T15:15:24.814Z,1.20
2023-04-30T15:20:24.755Z,2.20
2023-04-30T15:25:24.696Z,1.30
2023-04-30T15:30:24.634Z,1.50
2023-04-30T15:35:24.600Z,1.30
2023-04-30T15:40:24.526Z,2.20
2023-04-30T15:45:24.466Z,0.80
2023-04-30T15:50:24.421Z,2.60
2023-04-30T15:55:24.506Z,2.70
2023-04-30T16:00:24.296Z,1.50
2023-04-30T16:05:24.267Z,1.00
2023-04-30T16:10:24.207Z,4.20
2023-04-30T16:15:24.262Z,3.20
2023-04-30T16:20:24.090Z,1.50
2023-04-30T16:25:24.024Z,1.70
2023-04-30T16:30:23.972Z,1.10
2023-04-30T16:35:23.916Z,1.70
2023-04-30T16:40:23.861Z,1.60
2023-04-30T16:45:23.801Z,2.00
2023-04-30T16:50:23.769Z,4.10
2023-04-30T16:55:23.703Z,2.10
2023-04-30T17:00:23.632Z,2.70
2023-04-30T17:05:23.587Z,2.10
2023-04-30T17:10:23.505Z,1.30
2023-04-30T17:15:23.490Z,3.10
2023-04-30T17:20:23.427Z,2.30
2023-04-30T17:25:23.345Z,1.30
2023-04-30T17:30:23.307Z,1.60
2023-04-30T17:35:23.289Z,2.10
2023-04-30T17:40:23.184Z,2.60
2023-04-30T17:45:23.141Z,2.30
2023-04-30T17:50:23.180Z,2.10
2023-04-30T17:55:23.042Z,2.70
2023-04-30T18:00:22.979Z,1.90
2023-04-30T18:05:22.952Z,1.70
2023-04-30T18:10:22.873Z,3.90
2023-04-30T18:15:22.867Z,2.40
2023-04-30T18:20:22.753Z,4.10
2023-04-30T18:25:22.707Z,2.40
2023-04-30T18:30:22.658Z,3.10
2023-04-30T18:35:22.601Z,2.20
2023-04-30T18:40:22.539Z,2.80
2023-04-30T18:45:22.493Z,4.20
2023-04-30T18:50:22.423Z,3.30
2023-04-30T18:55:22.391Z,3.70
2023-04-30T19:00:22.329Z,2.80
2023-04-30T19:05:22.266Z,2.00
2023-04-30T19:10:22.211Z,4.20
2023-04-30T19:15:22.179Z,4.60
2023-04-30T19:20:22.103Z,3.50
2023-04-30T19:25:22.046Z,4.10
2023-04-30T19:30:21.993Z,4.20
2023-04-30T19:35:21.964Z,2.70
2023-04-30T19:40:21.878Z,3.90
2023-04-30T19:45:21.844Z,3.80
2023-04-30T19:50:21.766Z,2.90
2023-04-30T19:55:21.745Z,2.50
2023-04-30T20:00:21.670Z,3.70
2023-04-30T20:05:21.603Z,3.10
2023-04-30T20:10:21.548Z,2.20
2023-04-30T20:15:21.683Z,3.30
2023-04-30T20:20:21.439Z,3.30
2023-04-30T20:25:21.376Z,3.70
2023-04-30T20:30:21.366Z,5.70
2023-04-30T20:35:21.294Z,3.30
2023-04-30T20:40:21.212Z,3.40
2023-04-30T20:45:21.173Z,4.20
2023-04-30T20:50:21.107Z,3.40
2023-04-30T20:55:21.071Z,3.30
2023-04-30T21:00:21.001Z,3.60
2023-04-30T21:05:20.955Z,3.10
2023-04-30T21:10:20.895Z,3.10
2023-04-30T21:15:20.865Z,3.50
2023-04-30T21:20:20.783Z,5.90
2023-04-30T21:25:20.738Z,4.30
2023-04-30T21:30:21.810Z,2.20
2023-04-30T21:35:20.634Z,2.90
2023-04-30T21:40:20.560Z,1.70
2023-04-30T21:45:20.513Z,4.50
2023-04-30T21:50:20.449Z,3.40
2023-04-30T21:55:20.590Z,2.90
2023-04-30T22:00:20.336Z,2.80
2023-04-30T22:05:20.302Z,3.10
2023-04-30T22:10:20.220Z,2.40
2023-04-30T22:15:34.127Z,3.30
2023-04-30T22:20:21.110Z,5.10
2023-04-30T22:25:20.083Z,3.50
2023-04-30T22:30:20.001Z,3.00
2023-04-30T22:35:19.976Z,2.50
2023-04-30T22:40:19.897Z,2.70
2023-04-30T22:45:19.841Z,2.60
2023-04-30T22:50:19.781Z,4.60
2023-04-30T22:55:19.750Z,2.10
2023-04-30T23:00:19.678Z,2.80
2023-04-30T23:05:19.625Z,2.90
2023-04-30T23:10:19.565Z,6.90
2023-04-30T23:15:19.531Z,4.20
2023-04-30T23:20:19.476Z,2.00
2023-04-30T23:25:19.407Z,2.00
