createdAt,value
2018-07-19T05:26:28.377Z,67.65
2018-07-19T05:29:00.372Z,68.42
2018-07-19T05:31:33.661Z,67.01
2018-07-19T05:34:05.391Z,66.98
2018-07-19T05:36:37.350Z,67.19
2018-07-19T05:39:12.269Z,66.98
2018-07-19T05:41:44.313Z,66.06
2018-07-19T05:44:16.390Z,65.88
2018-07-19T05:46:48.611Z,64.65
2018-07-19T05:49:20.180Z,63.26
2018-07-19T05:51:51.505Z,64.84
2018-07-19T05:54:23.331Z,63.00
2018-07-19T05:56:55.255Z,62.37
2018-07-19T05:59:28.658Z,62.16
2018-07-19T06:02:01.803Z,62.81
2018-07-19T06:04:33.673Z,64.11
2018-07-19T06:07:05.715Z,63.31
2018-07-19T06:09:37.979Z,61.59
2018-07-19T06:12:10.388Z,62.32
2018-07-19T06:14:41.781Z,61.60
2018-07-19T06:17:13.249Z,60.66
2018-07-19T06:19:45.050Z,60.24
2018-07-19T06:22:17.093Z,60.57
2018-07-19T06:24:49.386Z,61.24
2018-07-19T06:27:21.544Z,59.81
2018-07-19T06:29:52.908Z,60.10
2018-07-19T06:32:24.905Z,59.89
2018-07-19T06:34:56.891Z,58.46
2018-07-19T06:37:28.893Z,53.98
2018-07-19T06:40:00.884Z,54.84
2018-07-19T06:42:32.922Z,55.04
2018-07-19T06:45:05.835Z,54.47
2018-07-19T06:47:44.868Z,55.03
2018-07-19T06:50:23.570Z,55.49
2018-07-19T06:52:57.817Z,54.89
2018-07-19T06:58:12.840Z,50.62
2018-07-19T07:00:54.276Z,50.62
2018-07-19T07:03:30.363Z,49.85
2018-07-19T07:06:01.659Z,47.96
2018-07-19T07:08:33.644Z,47.68
2018-07-19T07:11:06.099Z,47.26
2018-07-19T07:13:38.457Z,46.94
2018-07-19T07:16:10.473Z,45.74
2018-07-19T07:18:42.592Z,44.68
2018-07-19T07:21:14.583Z,44.56
2018-07-19T07:23:49.404Z,45.71
2018-07-19T07:26:31.068Z,51.32
2018-07-19T07:30:03.785Z,54.00
2018-07-19T18:47:56.987Z,45.53
2018-07-19T18:50:30.057Z,45.67
2018-07-19T18:53:01.438Z,45.77
2018-07-19T18:55:34.332Z,46.03
2018-07-19T18:58:10.814Z,45.67
2018-07-19T19:00:42.572Z,46.34
2018-07-19T19:03:13.819Z,46.51
2018-07-19T19:05:47.659Z,46.77
2018-07-19T19:08:20.989Z,46.60
2018-07-19T19:10:54.905Z,45.95
2018-07-19T19:13:27.217Z,46.60
2018-07-19T19:15:59.919Z,45.51
2018-07-19T19:18:34.438Z,46.16
2018-07-19T19:21:09.211Z,45.51
2018-07-19T19:23:41.806Z,45.95
2018-07-19T19:26:29.725Z,46.32
2018-07-19T19:29:02.121Z,46.40
2018-07-19T19:31:33.435Z,46.25
2018-07-19T19:34:08.111Z,46.71
2018-07-19T19:36:40.141Z,46.26
2018-07-19T19:39:14.423Z,46.67
2018-07-19T19:41:45.671Z,46.22
2018-07-19T19:44:18.960Z,45.65
2018-07-19T19:46:50.264Z,46.34
2018-07-19T19:52:30.544Z,50.72
2018-07-19T19:55:01.964Z,51.71
2018-07-19T19:57:34.395Z,52.29
2018-07-19T20:00:07.793Z,54.16
2018-07-19T20:02:39.108Z,52.92
2018-07-19T20:05:12.923Z,51.55
2018-07-19T20:07:48.036Z,51.65
2018-07-19T20:10:39.323Z,52.96
2018-07-19T20:13:11.459Z,51.88
2018-07-19T20:15:45.678Z,50.66
2018-07-19T20:18:19.226Z,50.36
2018-07-19T20:20:52.965Z,50.24
2018-07-19T20:23:26.385Z,49.44
2018-07-19T20:25:59.719Z,50.17
2018-07-19T20:28:31.422Z,51.66
2018-07-19T20:31:04.441Z,52.54
2018-07-19T20:33:38.995Z,51.39
2018-07-19T20:36:12.985Z,50.50
2018-07-19T20:38:45.491Z,51.43
2018-07-19T20:41:18.685Z,58.70
2018-07-19T20:43:54.269Z,62.14
2018-07-19T20:46:26.173Z,63.31
2018-07-19T20:49:01.471Z,64.77
2018-07-19T20:51:33.042Z,66.44
2018-07-19T20:54:05.866Z,67.81
2018-07-19T20:56:37.505Z,67.09
2018-07-19T20:59:10.804Z,67.25
2018-07-19T21:01:47.660Z,66.10
2018-07-19T21:04:22.481Z,66.92
2018-07-19T21:06:55.393Z,68.35
2018-07-19T21:09:29.147Z,68.66
2018-07-19T21:12:03.472Z,67.94
2018-07-19T21:14:35.241Z,67.17
2018-07-19T21:17:08.375Z,68.10
2018-07-19T21:19:42.289Z,68.47
2018-07-19T21:22:16.117Z,68.42
2018-07-19T21:24:49.912Z,68.85
2018-07-19T21:27:23.506Z,68.69
2018-07-19T21:29:55.246Z,70.00
2018-07-19T21:32:29.811Z,70.43
2018-07-19T21:35:04.782Z,71.49
2018-07-19T21:37:38.360Z,71.78
2018-07-19T21:40:10.857Z,73.07
2018-07-19T21:42:44.396Z,70.61
2018-07-19T21:45:21.495Z,66.10
2018-07-19T21:47:53.631Z,64.02
2018-07-19T21:50:26.575Z,65.36
2018-07-19T21:52:58.558Z,66.62
2018-07-19T21:55:31.502Z,66.87
2018-07-19T21:58:04.841Z,67.33
2018-07-19T22:00:40.712Z,68.08
2018-07-19T22:03:12.124Z,69.99
2018-07-19T22:05:45.265Z,71.28
2018-07-19T22:08:18.808Z,71.78
2018-07-19T22:10:51.505Z,73.36
2018-07-19T22:13:28.845Z,74.47
2018-07-19T22:16:02.335Z,74.60
2018-07-19T22:18:38.002Z,73.23
2018-07-19T22:21:10.149Z,72.65
2018-07-19T22:23:41.577Z,74.39
2018-07-19T22:26:14.313Z,74.88
2018-07-19T22:28:45.734Z,72.81
2018-07-19T22:31:20.026Z,72.37
2018-07-19T22:34:00.927Z,73.33
2018-07-19T22:36:35.735Z,74.31
2018-07-19T22:39:12.255Z,73.56
2018-07-19T22:41:46.899Z,73.69
2018-07-19T22:44:19.684Z,74.08
2018-07-19T22:46:51.408Z,73.47
2018-07-19T22:49:26.535Z,74.86
2018-07-19T22:51:59.225Z,74.74
2018-07-19T22:54:31.922Z,76.09
2018-07-19T22:57:06.161Z,76.35
2018-07-19T22:59:39.005Z,78.17
2018-07-19T23:02:10.435Z,78.42
2018-07-19T23:04:44.546Z,79.15
2018-07-19T23:07:15.812Z,79.06
2018-07-19T23:09:47.193Z,79.55
2018-07-19T23:12:20.536Z,79.75
2018-07-19T23:14:52.746Z,80.57
2018-07-19T23:17:26.219Z,78.43
2018-07-19T23:19:58.480Z,79.14
2018-07-19T23:22:31.706Z,76.90
2018-07-19T23:25:04.544Z,75.17
2018-07-19T23:27:37.473Z,75.73
2018-07-19T23:30:10.945Z,76.24
2018-07-19T23:32:43.109Z,76.15
2018-07-19T23:35:22.227Z,77.68
2018-07-19T23:37:59.185Z,78.90
2018-07-19T23:40:37.153Z,80.31
2018-07-19T23:43:16.017Z,80.81
2018-07-19T23:46:04.998Z,81.70
2018-07-19T23:48:38.811Z,83.05
2018-07-19T23:51:10.573Z,84.46
2018-07-19T23:53:44.541Z,84.77
2018-07-19T23:56:17.037Z,84.34
2018-07-19T23:58:48.288Z,84.15
