createdAt,value
2019-05-25T00:02:36.711Z,100927.37
2019-05-25T00:08:07.052Z,100933.70
2019-05-25T00:10:29.793Z,100933.95
2019-05-25T00:15:58.998Z,100936.86
2019-05-25T00:18:44.386Z,100941.48
2019-05-25T00:21:42.646Z,100939.30
2019-05-25T00:30:13.481Z,100943.81
2019-05-25T00:33:06.876Z,100938.27
2019-05-25T00:36:07.140Z,100938.86
2019-05-25T00:38:50.290Z,100935.50
2019-05-25T00:41:44.861Z,100937.17
2019-05-25T00:44:16.758Z,100931.25
2019-05-25T00:53:59.828Z,100936.72
2019-05-25T00:56:36.228Z,100933.55
2019-05-25T00:59:13.351Z,100933.92
2019-05-25T01:01:53.662Z,100928.00
2019-05-25T01:04:26.166Z,100935.51
2019-05-25T01:07:01.454Z,100929.20
2019-05-25T01:13:00.090Z,100930.91
2019-05-25T01:15:22.093Z,100936.61
2019-05-25T01:18:05.825Z,100932.96
2019-05-25T01:20:50.893Z,100935.63
2019-05-25T01:24:03.134Z,100933.81
2019-05-25T01:26:27.836Z,100935.28
2019-05-25T01:28:44.951Z,100940.00
2019-05-25T01:31:32.241Z,100935.75
2019-05-25T01:34:18.598Z,100941.55
2019-05-25T01:37:00.081Z,100939.84
2019-05-25T01:39:50.290Z,100943.49
2019-05-25T01:43:01.103Z,100946.16
2019-05-25T01:45:25.799Z,100950.75
2019-05-25T01:47:59.418Z,100935.01
2019-05-25T01:50:34.918Z,100943.72
2019-05-25T01:56:53.591Z,100946.98
2019-05-25T01:59:29.185Z,100943.10
2019-05-25T02:02:03.794Z,100946.87
2019-05-25T02:04:38.379Z,100943.48
2019-05-25T02:07:16.171Z,100942.97
2019-05-25T02:12:48.395Z,100942.98
2019-05-25T02:22:31.605Z,100943.79
2019-05-25T02:25:18.909Z,100945.58
2019-05-25T02:27:52.354Z,100949.56
2019-05-25T02:30:39.275Z,100940.48
2019-05-25T02:33:14.418Z,100950.89
2019-05-25T02:36:02.238Z,100950.99
2019-05-25T02:38:42.357Z,100952.00
2019-05-25T02:41:16.453Z,100957.28
2019-05-25T02:43:50.515Z,100954.50
2019-05-25T02:46:21.749Z,100946.02
2019-05-25T02:48:52.863Z,100948.66
2019-05-25T02:51:25.736Z,100953.13
2019-05-25T02:53:58.001Z,100951.41
2019-05-25T02:56:30.880Z,100952.02
2019-05-25T02:59:11.744Z,100949.22
2019-05-25T03:02:32.639Z,100959.00
2019-05-25T03:04:18.749Z,100955.39
2019-05-25T03:07:44.500Z,100956.26
2019-05-25T03:09:45.243Z,100951.20
2019-05-25T03:12:17.558Z,100949.39
2019-05-25T03:14:52.702Z,100947.34
2019-05-25T03:17:35.641Z,100957.98
2019-05-25T03:20:02.027Z,100954.28
2019-05-25T03:22:37.357Z,100958.97
2019-05-25T03:29:01.159Z,100960.53
2019-05-25T03:31:24.595Z,100957.42
2019-05-25T03:40:42.108Z,100963.27
2019-05-25T03:43:22.730Z,100971.38
2019-05-25T03:45:55.785Z,100968.63
2019-05-25T03:48:26.110Z,100975.45
2019-05-25T03:51:02.842Z,100974.45
2019-05-25T03:57:08.944Z,100979.94
2019-05-25T03:59:48.111Z,100979.26
2019-05-25T04:02:20.519Z,100979.51
2019-05-25T04:04:55.268Z,100981.55
2019-05-25T04:07:33.686Z,100976.91
2019-05-25T04:10:07.951Z,100987.94
2019-05-25T04:12:39.501Z,100990.69
2019-05-25T04:15:24.030Z,100990.61
2019-05-25T04:17:53.805Z,100993.75
2019-05-25T04:20:31.150Z,100994.02
2019-05-25T04:23:05.723Z,101001.69
2019-05-25T04:25:43.796Z,100996.28
2019-05-25T04:28:39.212Z,101001.12
2019-05-25T04:31:15.121Z,100996.37
2019-05-25T04:33:48.419Z,100992.84
2019-05-25T04:36:21.356Z,101000.50
2019-05-25T04:38:59.827Z,100990.69
2019-05-25T04:41:39.011Z,100995.73
2019-05-25T04:44:24.369Z,101005.41
2019-05-25T04:47:07.243Z,101000.33
2019-05-25T04:49:39.954Z,100995.27
2019-05-25T04:52:27.405Z,101000.73
2019-05-25T04:54:53.882Z,100997.84
2019-05-25T04:57:28.154Z,100998.16
2019-05-25T05:00:01.961Z,101006.52
2019-05-25T05:02:38.193Z,101007.45
2019-05-25T05:05:14.874Z,101007.82
2019-05-25T05:07:48.151Z,101012.70
2019-05-25T05:10:25.445Z,101015.35
2019-05-25T05:12:58.033Z,101016.09
2019-05-25T05:15:31.564Z,101020.47
2019-05-25T05:18:05.984Z,101028.01
2019-05-25T05:20:37.149Z,101030.72
2019-05-25T05:23:14.036Z,101022.13
2019-05-25T05:25:56.517Z,101026.81
2019-05-25T05:28:22.311Z,101031.43
2019-05-25T05:30:55.304Z,101034.39
2019-05-25T05:33:29.067Z,101033.40
2019-05-25T05:36:01.828Z,101021.84
2019-05-25T05:38:41.034Z,101025.74
2019-05-25T05:41:15.837Z,101024.12
2019-05-25T05:43:48.648Z,101025.50
2019-05-25T05:46:23.641Z,101028.25
2019-05-25T05:49:01.515Z,101033.47
2019-05-25T05:51:38.304Z,101026.36
2019-05-25T05:54:15.059Z,101037.19
2019-05-25T05:56:47.614Z,101036.23
2019-05-25T05:59:20.405Z,101041.73
2019-05-25T06:01:56.507Z,101044.59
2019-05-25T06:04:32.197Z,101040.86
2019-05-25T06:07:40.865Z,101038.55
2019-05-25T06:09:41.947Z,101038.48
2019-05-25T06:12:14.430Z,101042.29
2019-05-25T06:14:46.989Z,101047.37
2019-05-25T06:17:18.897Z,101050.89
2019-05-25T06:19:50.032Z,101056.92
2019-05-25T06:22:24.391Z,101058.29
2019-05-25T06:24:55.551Z,101060.74
2019-05-25T06:27:27.918Z,101069.80
2019-05-25T06:30:06.605Z,101070.69
2019-05-25T06:32:35.779Z,101070.53
2019-05-25T06:35:08.517Z,101076.64
2019-05-25T06:37:39.703Z,101077.77
2019-05-25T06:40:14.992Z,101078.31
2019-05-25T06:42:48.082Z,101073.87
2019-05-25T06:45:24.515Z,101083.70
2019-05-25T06:48:04.448Z,101082.86
2019-05-25T06:50:31.115Z,101084.41
2019-05-25T06:53:05.274Z,101094.13
2019-05-25T07:11:51.007Z,101109.81
2019-05-25T07:17:59.333Z,101107.28
2019-05-25T07:20:39.805Z,101115.90
2019-05-25T07:23:16.467Z,101110.70
2019-05-25T07:32:00.169Z,101119.55
2019-05-25T07:34:34.550Z,101114.44
2019-05-25T07:37:10.007Z,101126.88
2019-05-25T07:39:41.160Z,101122.16
2019-05-25T07:42:13.972Z,101125.03
2019-05-25T07:44:46.227Z,101134.47
2019-05-25T07:47:21.060Z,101129.13
2019-05-25T09:48:45.781Z,101192.36
2019-05-25T10:16:28.787Z,101194.22
2019-05-25T10:36:06.604Z,101197.39
2019-05-25T10:38:52.304Z,101204.09
2019-05-25T10:51:36.426Z,101210.00
2019-05-25T10:54:17.119Z,101201.03
2019-05-25T10:56:52.162Z,101206.18
2019-05-25T10:59:51.851Z,101199.41
2019-05-25T11:02:37.753Z,101202.52
2019-05-25T11:05:00.855Z,101198.80
2019-05-25T11:07:31.929Z,101207.41
2019-05-25T11:10:06.252Z,101206.34
2019-05-25T11:12:51.707Z,101211.94
2019-05-25T11:15:23.796Z,101208.44
2019-05-25T11:17:56.552Z,101217.06
2019-05-25T11:20:32.654Z,101213.28
2019-05-25T11:23:15.794Z,101208.70
2019-05-25T11:25:50.573Z,101210.42
2019-05-25T11:28:26.106Z,101209.82
2019-05-25T11:31:03.715Z,101206.50
2019-05-25T11:43:21.297Z,101202.05
2019-05-25T11:45:54.881Z,101215.36
2019-05-25T11:48:31.051Z,101201.69
2019-05-25T11:51:02.154Z,101201.95
2019-05-25T11:53:36.583Z,101215.72
2019-05-25T11:56:18.023Z,101216.59
2019-05-25T11:58:49.245Z,101203.45
2019-05-25T12:01:20.519Z,101217.23
2019-05-25T12:03:51.771Z,101220.06
2019-05-25T12:06:26.980Z,101224.16
2019-05-25T12:09:00.563Z,101229.25
2019-05-25T12:27:18.495Z,101229.29
2019-05-25T12:36:42.706Z,101226.89
2019-05-25T12:39:35.494Z,101227.80
2019-05-25T12:45:47.338Z,101233.21
2019-05-25T13:19:53.237Z,101233.23
2019-05-25T13:22:24.286Z,101241.95
2019-05-25T13:31:25.292Z,101242.67
2019-05-25T13:33:59.490Z,101239.56
2019-05-25T13:36:36.635Z,101237.40
2019-05-25T13:39:08.900Z,101239.84
2019-05-25T13:41:39.985Z,101229.87
2019-05-25T13:44:12.492Z,101234.89
2019-05-25T13:46:43.550Z,101236.72
2019-05-25T13:49:14.682Z,101235.25
2019-05-25T13:51:47.420Z,101232.20
2019-05-25T13:54:19.847Z,101236.52
2019-05-25T13:56:52.645Z,101239.69
2019-05-25T14:16:52.521Z,101250.04
2019-05-25T15:48:02.240Z,101269.34
2019-05-25T15:50:40.747Z,101269.58
2019-05-25T15:53:06.506Z,101266.19
2019-05-25T15:55:37.558Z,101272.99
2019-05-25T15:58:07.907Z,101277.61
2019-05-25T16:00:51.813Z,101274.36
2019-05-25T16:03:24.185Z,101280.55
2019-05-25T16:05:56.331Z,101273.27
2019-05-25T16:08:27.398Z,101273.39
2019-05-25T16:10:59.958Z,101270.34
2019-05-25T16:13:31.083Z,101263.99
2019-05-25T16:16:02.231Z,101259.27
2019-05-25T16:18:33.496Z,101255.38
2019-05-25T16:21:04.602Z,101254.90
2019-05-25T16:23:37.267Z,101256.71
2019-05-25T16:26:08.523Z,101256.25
2019-05-25T16:28:39.598Z,101250.88
2019-05-25T16:31:10.666Z,101255.49
2019-05-25T16:33:42.800Z,101246.77
2019-05-25T16:36:13.913Z,101247.26
2019-05-25T16:38:46.895Z,101257.55
2019-05-25T16:41:17.919Z,101258.39
2019-05-25T16:43:50.595Z,101256.70
2019-05-25T16:46:21.649Z,101261.66
2019-05-25T16:48:52.906Z,101256.44
2019-05-25T16:51:23.946Z,101251.20
2019-05-25T16:53:56.619Z,101251.31
2019-05-25T16:56:27.707Z,101243.67
2019-05-25T16:58:58.798Z,101248.28
2019-05-25T17:01:46.939Z,101245.48
2019-05-25T17:04:03.467Z,101259.03
2019-05-25T17:06:37.571Z,101243.59
2019-05-25T17:09:08.783Z,101257.05
2019-05-25T17:11:39.873Z,101251.94
2019-05-25T17:14:12.525Z,101253.36
2019-05-25T17:16:43.593Z,101248.59
2019-05-25T17:19:15.539Z,101242.89
2019-05-25T17:21:46.627Z,101253.47
2019-05-25T17:24:18.164Z,101257.37
2019-05-25T17:26:49.382Z,101245.61
2019-05-25T17:29:20.693Z,101246.72
2019-05-25T17:31:52.579Z,101248.66
2019-05-25T17:34:26.183Z,101247.92
2019-05-25T17:36:57.228Z,101243.03
2019-05-25T17:39:28.362Z,101249.68
2019-05-25T17:42:01.068Z,101254.09
2019-05-25T17:44:32.132Z,101254.47
2019-05-25T17:47:03.229Z,101240.42
2019-05-25T17:49:34.383Z,101250.76
2019-05-25T17:52:05.482Z,101244.16
2019-05-25T17:54:36.567Z,101244.57
2019-05-25T17:57:09.727Z,101248.89
2019-05-25T17:59:40.830Z,101238.44
2019-05-25T18:02:11.861Z,101241.25
2019-05-25T18:04:43.782Z,101239.91
2019-05-25T18:07:15.642Z,101237.08
2019-05-25T18:09:46.805Z,101242.84
2019-05-25T18:12:17.882Z,101243.78
2019-05-25T18:14:50.452Z,101232.29
2019-05-25T18:17:21.527Z,101236.25
2019-05-25T18:19:53.421Z,101229.22
2019-05-25T18:22:28.830Z,101229.95
2019-05-25T18:25:02.204Z,101226.02
2019-05-25T18:27:33.302Z,101222.27
2019-05-25T18:30:06.216Z,101226.08
2019-05-25T18:32:37.608Z,101225.02
2019-05-25T18:35:09.851Z,101230.02
2019-05-25T18:37:41.121Z,101226.61
2019-05-25T18:40:12.345Z,101229.66
2019-05-25T18:42:43.399Z,101225.76
2019-05-25T18:45:14.892Z,101225.02
2019-05-25T18:47:45.940Z,101227.11
2019-05-25T18:50:18.150Z,101224.01
2019-05-25T18:52:49.227Z,101228.19
2019-05-25T18:55:21.930Z,101228.47
2019-05-25T18:57:53.176Z,101228.47
2019-05-25T19:00:24.652Z,101228.28
2019-05-25T19:02:55.708Z,101225.62
2019-05-25T19:05:27.744Z,101227.58
2019-05-25T19:07:59.051Z,101229.60
2019-05-25T19:10:30.238Z,101227.92
2019-05-25T19:13:04.369Z,101229.36
2019-05-25T19:15:35.429Z,101234.67
2019-05-25T19:18:06.562Z,101235.45
2019-05-25T19:20:38.448Z,101239.63
2019-05-25T19:27:06.289Z,101237.75
2019-05-25T19:42:43.012Z,101211.88
2019-05-25T19:48:18.850Z,101213.61
2019-05-25T19:50:50.089Z,101203.19
2019-05-25T19:53:24.525Z,101208.16
2019-05-25T19:56:05.280Z,101211.66
2019-05-25T20:08:39.278Z,101216.16
2019-05-25T20:11:11.872Z,101216.53
2019-05-25T20:13:47.445Z,101213.13
2019-05-25T20:16:25.081Z,101220.14
2019-05-25T20:19:02.328Z,101215.78
2019-05-25T20:21:35.171Z,101216.64
2019-05-25T20:24:14.906Z,101218.15
2019-05-25T20:26:48.151Z,101216.72
2019-05-25T20:29:19.245Z,101214.64
2019-05-25T20:31:52.798Z,101215.97
2019-05-25T20:38:28.469Z,101214.92
2019-05-25T20:41:02.801Z,101204.53
2019-05-25T20:44:04.225Z,101205.72
2019-05-25T20:46:32.702Z,101202.95
2019-05-25T20:49:04.808Z,101206.07
2019-05-25T20:51:37.639Z,101206.07
2019-05-25T20:54:08.730Z,101208.93
2019-05-25T20:56:51.701Z,101201.91
2019-05-25T20:59:22.872Z,101197.37
2019-05-25T21:01:53.136Z,101204.56
2019-05-25T21:04:27.400Z,101202.87
2019-05-25T21:07:00.008Z,101206.56
2019-05-25T21:09:34.159Z,101201.44
2019-05-25T21:12:06.249Z,101198.89
2019-05-25T21:14:41.022Z,101200.58
2019-05-25T21:17:14.655Z,101187.80
2019-05-25T21:19:49.416Z,101189.98
2019-05-25T21:22:22.112Z,101189.23
2019-05-25T21:24:56.284Z,101196.99
2019-05-25T21:27:28.459Z,101199.35
2019-05-25T21:30:02.683Z,101198.20
2019-05-25T21:32:35.225Z,101196.88
2019-05-25T21:35:10.247Z,101200.95
2019-05-25T21:37:41.432Z,101195.73
2019-05-25T21:40:16.177Z,101201.30
2019-05-25T21:42:50.473Z,101201.02
2019-05-25T21:45:22.034Z,101203.13
2019-05-25T21:47:56.208Z,101199.05
2019-05-25T21:50:28.463Z,101204.17
2019-05-25T21:52:59.582Z,101199.98
2019-05-25T21:55:35.010Z,101207.92
2019-05-25T21:58:10.542Z,101203.59
2019-05-25T22:00:48.104Z,101212.09
2019-05-25T22:03:25.207Z,101209.23
2019-05-25T22:06:02.990Z,101208.88
2019-05-25T22:08:35.986Z,101209.16
2019-05-25T22:11:11.650Z,101201.86
2019-05-25T22:13:42.892Z,101197.02
2019-05-25T22:16:14.291Z,101204.21
2019-05-25T22:18:47.045Z,101192.86
2019-05-25T22:21:20.296Z,101197.00
2019-05-25T22:23:51.380Z,101200.72
2019-05-25T22:26:26.752Z,101189.71
2019-05-25T22:28:57.969Z,101192.63
2019-05-25T22:31:30.029Z,101183.64
2019-05-25T22:34:02.755Z,101187.05
2019-05-25T22:36:40.487Z,101181.35
2019-05-25T22:39:09.066Z,101175.87
2019-05-25T22:41:40.219Z,101179.64
2019-05-25T22:44:11.743Z,101173.39
2019-05-25T22:46:42.839Z,101173.30
2019-05-25T22:49:14.040Z,101164.89
2019-05-25T22:51:46.893Z,101159.94
2019-05-25T22:54:20.874Z,101168.55
2019-05-25T22:56:53.641Z,101157.46
2019-05-25T22:59:30.670Z,101156.14
2019-05-25T23:02:00.426Z,101151.81
2019-05-25T23:04:31.453Z,101155.78
2019-05-25T23:07:04.674Z,101143.88
2019-05-25T23:09:38.616Z,101146.13
2019-05-25T23:12:14.772Z,101141.79
2019-05-25T23:14:49.595Z,101143.84
2019-05-25T23:17:22.161Z,101136.47
2019-05-25T23:19:55.881Z,101137.80
2019-05-25T23:22:26.451Z,101139.69
2019-05-25T23:25:00.727Z,101131.16
2019-05-25T23:27:31.992Z,101134.72
2019-05-25T23:30:05.770Z,101131.32
2019-05-25T23:32:41.006Z,101130.56
2019-05-25T23:35:19.765Z,101129.23
2019-05-25T23:37:52.301Z,101127.33
2019-05-25T23:40:23.399Z,101125.08
2019-05-25T23:42:54.585Z,101122.96
2019-05-25T23:45:27.296Z,101122.30
2019-05-25T23:48:06.654Z,101120.42
2019-05-25T23:50:35.059Z,101117.47
2019-05-25T23:53:08.514Z,101118.63
2019-05-25T23:55:42.404Z,101120.05
2019-05-25T23:58:13.524Z,101112.58
