createdAt,value
2017-12-22T00:02:22.060Z,100950.47
2017-12-22T00:04:49.525Z,100952.13
2017-12-22T00:07:16.983Z,100961.37
2017-12-22T00:09:44.440Z,100962.50
2017-12-22T00:12:12.124Z,100952.36
2017-12-22T00:14:39.619Z,100939.03
2017-12-22T00:17:08.116Z,100940.55
2017-12-22T00:19:35.575Z,100943.98
2017-12-22T00:22:03.075Z,100941.22
2017-12-22T00:24:30.519Z,100926.47
2017-12-22T00:26:57.976Z,100946.19
2017-12-22T00:29:25.988Z,100926.66
2017-12-22T00:31:53.432Z,100916.39
2017-12-22T00:34:20.879Z,100926.70
2017-12-22T00:36:48.360Z,100930.09
2017-12-22T00:39:15.957Z,100926.66
2017-12-22T00:41:43.539Z,100927.90
2017-12-22T00:44:11.002Z,100921.13
2017-12-22T00:46:38.454Z,100936.00
2017-12-22T00:49:05.967Z,100936.34
2017-12-22T00:51:33.466Z,100949.41
2017-12-22T00:54:00.974Z,100969.02
2017-12-22T00:56:28.638Z,100972.59
2017-12-22T00:58:56.152Z,100971.04
2017-12-22T01:01:23.657Z,100965.76
2017-12-22T01:03:51.111Z,100968.63
2017-12-22T01:06:18.576Z,100966.50
2017-12-22T01:08:46.115Z,100965.27
2017-12-22T01:11:13.580Z,100957.69
2017-12-22T01:13:41.036Z,100957.25
2017-12-22T01:19:19.171Z,100974.55
2017-12-22T01:21:46.615Z,100977.61
2017-12-22T01:24:14.085Z,100979.22
2017-12-22T01:26:41.569Z,100983.80
2017-12-22T01:29:09.025Z,100984.38
2017-12-22T01:31:36.483Z,100990.07
2017-12-22T01:34:03.964Z,100985.55
2017-12-22T01:36:31.411Z,100973.41
2017-12-22T01:38:58.888Z,100972.98
2017-12-22T01:41:26.353Z,100983.10
2017-12-22T01:43:53.844Z,100976.84
2017-12-22T01:46:21.296Z,100967.88
2017-12-22T01:48:49.010Z,100960.98
2017-12-22T01:51:16.515Z,100959.41
2017-12-22T01:53:43.962Z,100969.00
2017-12-22T01:56:11.427Z,100959.97
2017-12-22T01:58:38.949Z,100963.44
2017-12-22T02:01:06.418Z,100966.31
2017-12-22T02:03:33.994Z,100965.75
2017-12-22T02:06:01.409Z,100959.74
2017-12-22T02:08:28.867Z,100958.16
2017-12-22T02:10:56.330Z,100965.28
2017-12-22T02:13:23.779Z,100972.37
2017-12-22T02:15:51.230Z,100963.64
2017-12-22T02:18:18.718Z,100975.38
2017-12-22T02:20:46.182Z,100975.32
2017-12-22T02:23:13.684Z,100975.03
2017-12-22T02:25:41.123Z,100974.75
2017-12-22T02:28:08.577Z,100980.38
2017-12-22T02:30:36.044Z,100971.48
2017-12-22T02:33:03.496Z,100972.44
2017-12-22T02:35:30.975Z,100976.48
2017-12-22T02:37:58.431Z,100963.00
2017-12-22T02:40:25.925Z,100971.28
2017-12-22T02:42:53.406Z,100979.19
2017-12-22T02:45:20.860Z,100954.98
2017-12-22T02:47:48.975Z,100964.21
2017-12-22T02:50:16.487Z,100962.45
2017-12-22T02:52:43.953Z,100962.20
2017-12-22T02:55:11.412Z,100961.23
2017-12-22T02:57:38.870Z,100957.22
2017-12-22T03:00:06.332Z,100959.59
2017-12-22T03:02:33.987Z,100958.07
2017-12-22T03:05:01.444Z,100958.67
2017-12-22T03:07:28.901Z,100960.77
2017-12-22T03:09:56.383Z,100965.19
2017-12-22T03:12:24.000Z,100957.28
2017-12-22T03:14:51.474Z,100964.98
2017-12-22T03:17:18.930Z,100961.01
2017-12-22T03:19:46.430Z,100950.50
2017-12-22T03:22:13.926Z,100953.52
2017-12-22T03:24:41.596Z,100954.98
2017-12-22T03:27:09.055Z,100958.23
2017-12-22T03:29:36.491Z,100958.36
2017-12-22T03:32:03.980Z,100953.39
2017-12-22T03:34:31.459Z,100959.20
2017-12-22T03:36:58.911Z,100956.25
2017-12-22T03:39:26.376Z,100951.73
2017-12-22T03:41:53.829Z,100948.49
2017-12-22T03:44:21.283Z,100944.87
2017-12-22T03:46:48.740Z,100947.77
2017-12-22T03:49:16.221Z,100947.09
2017-12-22T03:51:43.666Z,100942.46
2017-12-22T03:54:11.124Z,100941.01
2017-12-22T03:56:38.571Z,100951.60
2017-12-22T03:59:06.024Z,100950.95
2017-12-22T04:01:33.498Z,100946.66
2017-12-22T04:04:00.944Z,100948.92
2017-12-22T04:06:28.392Z,100944.70
2017-12-22T04:08:55.842Z,100948.19
2017-12-22T04:11:23.288Z,100945.68
2017-12-22T04:13:50.740Z,100945.70
2017-12-22T04:16:18.217Z,100944.92
2017-12-22T04:18:45.703Z,100937.09
2017-12-22T04:21:13.197Z,100947.27
2017-12-22T04:23:40.669Z,100936.62
2017-12-22T04:26:08.110Z,100932.71
2017-12-22T04:28:35.645Z,100938.05
2017-12-22T04:31:03.095Z,100936.03
2017-12-22T04:33:30.576Z,100931.66
2017-12-22T04:35:58.043Z,100932.00
2017-12-22T04:38:26.386Z,100939.50
2017-12-22T04:40:53.848Z,100940.30
2017-12-22T04:43:21.351Z,100941.98
2017-12-22T04:45:48.795Z,100948.23
2017-12-22T04:48:16.256Z,100938.48
2017-12-22T04:50:43.757Z,100933.08
2017-12-22T04:53:11.247Z,100930.06
2017-12-22T04:55:38.706Z,100941.63
2017-12-22T04:58:06.156Z,100933.90
2017-12-22T05:00:33.594Z,100934.97
2017-12-22T05:03:01.048Z,100934.23
2017-12-22T05:05:28.495Z,100924.47
2017-12-22T05:07:55.969Z,100931.52
2017-12-22T05:10:23.416Z,100925.63
2017-12-22T05:12:50.859Z,100941.38
2017-12-22T05:15:18.383Z,100933.59
2017-12-22T05:17:45.850Z,100928.13
2017-12-22T05:20:13.356Z,100926.00
2017-12-22T05:22:40.816Z,100931.18
2017-12-22T05:25:08.265Z,100924.83
2017-12-22T05:27:35.908Z,100930.70
2017-12-22T05:30:03.379Z,100921.02
2017-12-22T05:32:31.230Z,100922.23
2017-12-22T05:34:58.706Z,100927.80
2017-12-22T05:37:26.147Z,100931.16
2017-12-22T05:39:53.584Z,100923.78
2017-12-22T05:42:21.079Z,100922.27
2017-12-22T05:44:48.545Z,100925.95
2017-12-22T05:47:16.132Z,100927.32
2017-12-22T05:49:43.609Z,100926.48
2017-12-22T05:52:11.119Z,100920.54
2017-12-22T05:54:39.208Z,100925.97
2017-12-22T05:57:06.683Z,100909.95
2017-12-22T05:59:34.130Z,100922.00
2017-12-22T06:02:01.678Z,100923.68
2017-12-22T06:04:29.513Z,100925.41
2017-12-22T06:06:56.979Z,100926.27
2017-12-22T06:09:24.461Z,100925.74
2017-12-22T06:11:51.970Z,100937.38
2017-12-22T06:14:19.429Z,100923.44
2017-12-22T06:16:46.888Z,100924.66
2017-12-22T06:19:14.375Z,100923.47
2017-12-22T06:21:41.882Z,100919.52
2017-12-22T06:24:09.429Z,100941.13
2017-12-22T06:26:37.219Z,100918.09
2017-12-22T06:29:04.862Z,100915.41
2017-12-22T06:31:32.388Z,100922.19
2017-12-22T06:33:59.858Z,100915.43
2017-12-22T06:36:28.020Z,100920.95
2017-12-22T06:38:55.471Z,100910.38
2017-12-22T06:41:24.362Z,100916.37
2017-12-22T06:43:52.091Z,100922.25
2017-12-22T06:46:19.612Z,100915.98
2017-12-22T06:48:48.744Z,100921.48
2017-12-22T06:51:16.620Z,100924.02
2017-12-22T06:53:44.071Z,100930.86
2017-12-22T06:56:11.774Z,100928.81
2017-12-22T06:58:40.533Z,100923.44
2017-12-22T07:01:08.178Z,100921.64
2017-12-22T07:03:35.682Z,100934.58
2017-12-22T07:06:03.179Z,100926.91
2017-12-22T07:08:33.127Z,100945.20
2017-12-22T07:11:00.591Z,100924.96
2017-12-22T07:13:28.133Z,100931.95
2017-12-22T07:15:55.615Z,100932.98
2017-12-22T07:18:23.227Z,100931.28
2017-12-22T07:20:50.817Z,100928.56
2017-12-22T07:23:18.676Z,100932.83
2017-12-22T07:25:46.729Z,100937.38
2017-12-22T07:28:14.275Z,100936.27
2017-12-22T07:30:41.783Z,100936.98
2017-12-22T07:33:09.317Z,100942.03
2017-12-22T07:35:36.800Z,100944.34
2017-12-22T07:38:04.308Z,100945.87
2017-12-22T07:40:31.844Z,100954.86
2017-12-22T07:42:59.404Z,100960.27
2017-12-22T07:45:26.952Z,100956.25
2017-12-22T07:47:56.589Z,100960.56
2017-12-22T07:50:24.108Z,100959.70
2017-12-22T07:52:51.590Z,100958.95
2017-12-22T07:55:19.210Z,100960.63
2017-12-22T07:57:46.810Z,100964.47
2017-12-22T08:00:14.444Z,100968.85
2017-12-22T08:02:41.924Z,100956.23
2017-12-22T08:05:09.612Z,100966.42
2017-12-22T08:07:38.229Z,100974.72
2017-12-22T08:10:06.894Z,100983.16
2017-12-22T08:12:34.517Z,100969.89
2017-12-22T08:15:02.004Z,100977.23
2017-12-22T08:17:35.354Z,100984.08
2017-12-22T08:20:15.955Z,100982.95
2017-12-22T08:35:40.612Z,100972.85
2017-12-22T08:38:08.433Z,100978.43
2017-12-22T08:40:36.754Z,100978.31
2017-12-22T08:43:04.249Z,100971.16
2017-12-22T08:45:31.997Z,100979.58
2017-12-22T08:48:00.058Z,100981.78
2017-12-22T08:50:27.717Z,100986.28
2017-12-22T08:52:55.360Z,100982.46
2017-12-22T08:55:22.868Z,100992.16
2017-12-22T08:57:50.383Z,100995.53
2017-12-22T09:00:17.853Z,100995.58
2017-12-22T09:02:45.378Z,100994.05
2017-12-22T09:05:13.050Z,100994.59
2017-12-22T09:07:40.610Z,100992.56
2017-12-22T09:10:08.240Z,100988.63
2017-12-22T09:12:36.294Z,100989.23
2017-12-22T09:15:03.818Z,100990.52
2017-12-22T09:17:31.301Z,100988.95
2017-12-22T09:19:58.836Z,100989.13
2017-12-22T09:22:27.094Z,100984.07
2017-12-22T09:24:54.759Z,100985.34
2017-12-22T09:27:22.297Z,100981.29
2017-12-22T09:29:49.776Z,100971.56
2017-12-22T09:32:18.381Z,100974.35
2017-12-22T09:34:46.782Z,100973.21
2017-12-22T09:37:14.243Z,100969.87
2017-12-22T09:39:41.727Z,100972.81
2017-12-22T09:42:09.191Z,100966.81
2017-12-22T09:44:36.959Z,100967.27
2017-12-22T09:47:04.687Z,100966.55
2017-12-22T09:49:32.203Z,100960.66
2017-12-22T09:52:00.828Z,100963.84
2017-12-22T09:54:28.876Z,100959.94
2017-12-22T09:56:56.392Z,100956.90
2017-12-22T09:59:24.632Z,100960.34
2017-12-22T10:01:52.122Z,100954.67
2017-12-22T10:04:23.073Z,100951.54
2017-12-22T10:06:50.552Z,100942.67
2017-12-22T10:09:18.147Z,100942.92
2017-12-22T10:11:45.617Z,100936.93
2017-12-22T10:14:13.266Z,100936.59
2017-12-22T10:16:43.441Z,100929.45
2017-12-22T10:19:15.686Z,100925.21
2017-12-22T10:21:43.515Z,100921.48
2017-12-22T10:24:13.191Z,100914.12
2017-12-22T10:26:40.708Z,100913.12
2017-12-22T10:29:08.167Z,100910.09
2017-12-22T10:31:40.313Z,100897.09
2017-12-22T10:34:07.779Z,100895.83
2017-12-22T10:36:35.247Z,100891.63
2017-12-22T10:39:02.796Z,100887.05
2017-12-22T10:41:30.457Z,100891.36
2017-12-22T10:43:57.920Z,100870.19
2017-12-22T10:46:25.376Z,100879.28
2017-12-22T10:48:52.896Z,100880.87
2017-12-22T10:51:20.456Z,100877.02
2017-12-22T10:53:47.917Z,100874.08
2017-12-22T10:56:15.412Z,100879.98
2017-12-22T10:58:42.927Z,100875.00
2017-12-22T11:01:10.754Z,100871.25
2017-12-22T11:03:38.274Z,100873.35
2017-12-22T11:06:05.796Z,100865.11
2017-12-22T11:08:33.807Z,100859.60
2017-12-22T11:11:01.381Z,100858.30
2017-12-22T11:13:29.114Z,100854.99
2017-12-22T11:15:56.621Z,100860.02
2017-12-22T11:18:24.613Z,100858.13
2017-12-22T11:20:52.135Z,100858.05
2017-12-22T11:23:19.943Z,100855.98
2017-12-22T11:25:47.460Z,100859.38
2017-12-22T11:28:15.723Z,100857.27
2017-12-22T11:30:44.522Z,100850.43
2017-12-22T11:33:12.095Z,100850.65
2017-12-22T11:35:40.325Z,100842.84
2017-12-22T11:38:07.827Z,100844.72
2017-12-22T11:40:35.326Z,100847.73
2017-12-22T11:43:02.900Z,100837.84
2017-12-22T11:45:30.464Z,100840.84
2017-12-22T11:47:57.940Z,100833.68
2017-12-22T11:50:25.419Z,100838.34
2017-12-22T11:52:52.965Z,100831.06
2017-12-22T11:55:20.440Z,100835.87
2017-12-22T11:57:48.048Z,100841.95
2017-12-22T12:00:15.550Z,100840.13
2017-12-22T12:02:43.027Z,100835.80
2017-12-22T12:05:10.549Z,100836.46
2017-12-22T12:07:38.016Z,100833.95
2017-12-22T12:10:05.561Z,100823.83
2017-12-22T12:12:33.134Z,100825.73
2017-12-22T12:15:00.598Z,100836.39
2017-12-22T12:17:28.072Z,100823.91
2017-12-22T12:19:55.575Z,100810.64
2017-12-22T12:22:23.067Z,100812.81
2017-12-22T12:24:50.538Z,100815.86
2017-12-22T12:27:18.025Z,100804.44
2017-12-22T12:29:45.982Z,100814.52
2017-12-22T12:32:13.478Z,100797.50
2017-12-22T12:34:41.087Z,100792.38
2017-12-22T12:37:08.559Z,100793.88
2017-12-22T12:39:36.039Z,100787.09
2017-12-22T12:42:03.510Z,100782.25
2017-12-22T12:44:31.339Z,100782.23
2017-12-22T12:46:58.934Z,100777.70
2017-12-22T12:49:26.587Z,100788.30
2017-12-22T12:51:55.303Z,100777.08
2017-12-22T12:54:22.983Z,100759.39
2017-12-22T12:56:50.569Z,100758.17
2017-12-22T12:59:18.032Z,100775.60
2017-12-22T13:01:45.582Z,100775.69
2017-12-22T13:04:13.226Z,100764.16
2017-12-22T13:06:40.997Z,100760.70
2017-12-22T13:09:08.566Z,100767.45
2017-12-22T13:11:36.043Z,100771.23
2017-12-22T13:14:03.501Z,100750.39
2017-12-22T13:16:31.262Z,100764.34
2017-12-22T13:18:58.717Z,100747.39
2017-12-22T13:21:26.180Z,100756.45
2017-12-22T13:23:53.710Z,100757.31
2017-12-22T13:26:21.192Z,100758.11
2017-12-22T13:28:48.672Z,100747.56
2017-12-22T13:31:16.174Z,100740.80
2017-12-22T13:33:43.656Z,100753.36
2017-12-22T13:36:11.132Z,100768.39
2017-12-22T13:38:38.616Z,100760.73
2017-12-22T13:41:06.130Z,100780.61
2017-12-22T13:43:33.798Z,100772.47
2017-12-22T13:46:01.287Z,100767.38
2017-12-22T13:48:28.839Z,100771.55
2017-12-22T13:50:56.403Z,100769.44
2017-12-22T13:53:23.966Z,100771.59
2017-12-22T13:55:51.429Z,100762.52
2017-12-22T13:58:18.936Z,100765.16
2017-12-22T14:00:47.031Z,100764.74
2017-12-22T14:03:15.401Z,100758.70
2017-12-22T14:05:43.799Z,100768.84
2017-12-22T14:08:11.344Z,100764.88
2017-12-22T14:10:40.097Z,100765.57
2017-12-22T14:13:08.092Z,100765.10
2017-12-22T14:15:35.780Z,100764.23
2017-12-22T14:18:04.596Z,100753.42
2017-12-22T14:20:32.154Z,100762.83
2017-12-22T14:22:59.668Z,100761.84
2017-12-22T14:25:27.210Z,100759.13
2017-12-22T14:27:54.703Z,100769.40
2017-12-22T14:30:22.208Z,100773.31
2017-12-22T14:32:49.694Z,100776.59
2017-12-22T14:35:17.217Z,100769.91
2017-12-22T14:37:45.675Z,100774.09
2017-12-22T14:40:14.209Z,100776.80
2017-12-22T14:42:42.797Z,100787.09
2017-12-22T14:45:10.374Z,100786.33
2017-12-22T14:47:38.752Z,100792.70
2017-12-22T14:50:06.238Z,100799.35
2017-12-22T14:52:34.174Z,100806.85
2017-12-22T14:55:01.770Z,100805.05
2017-12-22T14:57:29.239Z,100821.92
2017-12-22T14:59:56.825Z,100829.09
2017-12-22T15:02:24.358Z,100825.23
2017-12-22T15:04:51.945Z,100815.27
2017-12-22T15:07:19.489Z,100800.93
2017-12-22T15:09:47.108Z,100803.77
2017-12-22T15:12:14.816Z,100802.81
2017-12-22T15:14:42.351Z,100806.27
2017-12-22T15:17:09.934Z,100804.53
2017-12-22T15:19:37.486Z,100799.80
2017-12-22T15:22:04.959Z,100792.79
2017-12-22T15:24:32.647Z,100801.45
2017-12-22T15:27:00.193Z,100795.94
2017-12-22T15:29:27.655Z,100797.11
2017-12-22T15:31:55.188Z,100802.64
2017-12-22T15:34:22.702Z,100789.29
2017-12-22T15:36:50.443Z,100796.72
2017-12-22T15:39:17.926Z,100804.26
2017-12-22T15:41:46.835Z,100794.38
2017-12-22T15:44:16.692Z,100794.05
2017-12-22T15:58:42.687Z,100774.79
2017-12-22T16:01:11.076Z,100780.72
2017-12-22T16:03:40.572Z,100771.36
2017-12-22T16:09:08.461Z,100792.55
2017-12-22T16:11:36.692Z,100788.46
2017-12-22T16:14:04.255Z,100788.03
2017-12-22T16:16:31.744Z,100791.70
2017-12-22T16:18:59.232Z,100798.88
2017-12-22T16:21:26.753Z,100779.77
2017-12-22T16:23:54.249Z,100766.97
2017-12-22T16:26:21.803Z,100787.64
2017-12-22T16:28:49.343Z,100792.13
2017-12-22T16:31:16.894Z,100798.03
2017-12-22T16:33:46.505Z,100791.16
2017-12-22T16:36:14.034Z,100791.18
2017-12-22T16:38:41.635Z,100785.67
2017-12-22T16:41:09.368Z,100795.47
2017-12-22T16:43:37.224Z,100792.28
2017-12-22T16:46:04.750Z,100795.61
2017-12-22T16:48:32.260Z,100797.51
2017-12-22T17:02:51.965Z,100802.89
2017-12-22T17:08:07.951Z,100803.48
2017-12-22T17:10:35.472Z,100810.44
2017-12-22T17:13:02.957Z,100813.50
2017-12-22T17:15:32.492Z,100815.15
2017-12-22T17:17:59.970Z,100820.47
2017-12-22T17:20:27.485Z,100809.30
2017-12-22T17:22:54.983Z,100822.95
2017-12-22T17:25:22.500Z,100822.09
2017-12-22T17:27:49.988Z,100834.14
2017-12-22T17:30:17.475Z,100820.93
2017-12-22T17:32:44.960Z,100821.24
2017-12-22T17:35:13.380Z,100829.34
2017-12-22T17:37:40.872Z,100827.75
2017-12-22T17:40:08.383Z,100837.54
2017-12-22T17:42:35.919Z,100835.37
2017-12-22T17:45:03.411Z,100834.15
2017-12-22T17:47:30.949Z,100838.76
2017-12-22T17:49:58.477Z,100835.84
2017-12-22T17:52:26.233Z,100836.78
2017-12-22T17:54:53.737Z,100834.56
2017-12-22T17:57:21.278Z,100817.55
2017-12-22T17:59:48.813Z,100823.05
2017-12-22T18:02:16.424Z,100817.22
2017-12-22T18:04:43.943Z,100815.50
2017-12-22T18:07:11.497Z,100817.49
2017-12-22T18:09:39.078Z,100805.50
2017-12-22T18:12:06.616Z,100808.97
2017-12-22T18:14:34.104Z,100817.88
2017-12-22T18:17:01.658Z,100810.70
2017-12-22T18:19:29.180Z,100817.39
2017-12-22T18:21:56.681Z,100818.30
2017-12-22T18:24:27.200Z,100805.64
2017-12-22T18:26:54.713Z,100808.30
2017-12-22T18:29:22.232Z,100801.97
2017-12-22T18:31:49.853Z,100806.69
2017-12-22T18:34:17.720Z,100805.45
2017-12-22T18:36:46.272Z,100802.48
2017-12-22T18:39:14.287Z,100795.73
2017-12-22T18:41:42.167Z,100799.91
2017-12-22T18:44:09.756Z,100797.40
2017-12-22T18:49:34.254Z,100791.52
2017-12-22T18:52:01.817Z,100801.72
2017-12-22T18:54:29.492Z,100794.88
2017-12-22T18:56:57.181Z,100798.36
2017-12-22T18:59:24.765Z,100804.72
2017-12-22T19:01:53.491Z,100795.03
2017-12-22T19:04:24.957Z,100794.19
2017-12-22T19:06:52.800Z,100793.94
2017-12-22T19:09:21.859Z,100789.80
2017-12-22T19:11:49.470Z,100788.25
2017-12-22T19:14:17.966Z,100793.52
2017-12-22T19:16:47.056Z,100785.83
2017-12-22T19:19:14.985Z,100787.93
2017-12-22T19:21:42.923Z,100794.23
2017-12-22T19:24:10.445Z,100790.08
2017-12-22T19:26:39.845Z,100802.22
2017-12-22T19:29:07.337Z,100802.73
2017-12-22T19:31:34.841Z,100800.19
2017-12-22T19:34:02.354Z,100802.36
2017-12-22T19:36:30.844Z,100807.94
2017-12-22T19:38:58.984Z,100803.38
2017-12-22T19:41:26.500Z,100798.58
2017-12-22T19:43:55.101Z,100801.50
2017-12-22T19:46:23.926Z,100807.94
2017-12-22T19:48:51.416Z,100808.77
2017-12-22T19:51:19.054Z,100788.05
2017-12-22T19:53:47.389Z,100786.27
2017-12-22T19:56:15.492Z,100784.78
2017-12-22T19:58:44.166Z,100794.91
2017-12-22T20:01:11.763Z,100801.35
2017-12-22T20:03:39.414Z,100807.22
2017-12-22T20:06:07.043Z,100806.34
2017-12-22T20:08:34.975Z,100798.30
2017-12-22T20:11:02.511Z,100809.81
2017-12-22T20:13:30.219Z,100802.17
2017-12-22T20:15:57.932Z,100820.34
2017-12-22T20:18:26.441Z,100806.78
2017-12-22T20:20:56.639Z,100813.66
2017-12-22T20:23:24.272Z,100822.90
2017-12-22T20:25:51.897Z,100813.88
2017-12-22T20:28:20.350Z,100822.89
2017-12-22T20:30:47.888Z,100858.52
2017-12-22T20:33:15.843Z,100819.47
2017-12-22T20:41:36.552Z,100823.17
2017-12-22T20:44:04.790Z,100804.00
2017-12-22T20:52:21.706Z,100831.23
2017-12-22T20:54:49.229Z,100834.98
2017-12-22T20:57:16.836Z,100829.99
2017-12-22T20:59:44.396Z,100841.88
2017-12-22T21:02:12.032Z,100834.28
2017-12-22T21:04:39.556Z,100832.98
2017-12-22T21:07:07.129Z,100829.55
2017-12-22T21:09:34.640Z,100842.73
2017-12-22T21:12:02.116Z,100845.27
2017-12-22T21:14:30.830Z,100831.28
2017-12-22T21:16:58.308Z,100833.97
2017-12-22T21:19:25.805Z,100863.65
2017-12-22T21:21:53.363Z,100871.44
2017-12-22T21:30:26.342Z,100870.10
2017-12-22T21:33:10.360Z,100879.17
2017-12-22T21:35:37.888Z,100882.65
2017-12-22T21:44:10.524Z,100881.84
2017-12-22T21:46:45.496Z,100883.12
2017-12-22T21:49:14.903Z,100893.42
2017-12-22T21:51:42.824Z,100890.83
2017-12-22T21:54:10.651Z,100886.64
2017-12-22T21:56:43.881Z,100905.26
2017-12-22T21:59:12.547Z,100922.33
2017-12-22T22:01:40.576Z,100901.08
2017-12-22T22:04:09.481Z,100902.77
2017-12-22T22:06:37.032Z,100912.22
2017-12-22T22:09:04.555Z,100924.92
2017-12-22T22:11:32.322Z,100908.69
2017-12-22T22:14:00.165Z,100912.47
2017-12-22T22:16:28.360Z,100933.75
2017-12-22T22:18:55.928Z,100897.20
2017-12-22T22:21:32.062Z,100893.89
2017-12-22T22:23:59.572Z,100897.10
2017-12-22T22:26:27.041Z,100918.77
2017-12-22T22:28:54.823Z,100899.59
2017-12-22T22:31:22.364Z,100899.41
2017-12-22T22:33:49.850Z,100888.95
2017-12-22T22:36:17.334Z,100895.27
2017-12-22T22:38:44.809Z,100888.04
2017-12-22T22:41:12.336Z,100896.94
2017-12-22T22:43:39.834Z,100899.41
2017-12-22T22:46:07.294Z,100894.31
2017-12-22T22:48:34.880Z,100903.12
2017-12-22T22:51:02.369Z,100892.81
2017-12-22T22:53:29.918Z,100893.43
2017-12-22T22:55:57.773Z,100923.55
2017-12-22T22:58:25.300Z,100904.70
2017-12-22T23:00:52.825Z,100905.27
2017-12-22T23:03:20.361Z,100898.23
2017-12-22T23:05:47.847Z,100917.49
2017-12-22T23:08:15.582Z,100916.16
2017-12-22T23:10:43.463Z,100908.91
2017-12-22T23:13:10.971Z,100897.83
2017-12-22T23:15:39.858Z,100896.48
2017-12-22T23:18:07.337Z,100912.34
2017-12-22T23:20:35.968Z,100920.75
2017-12-22T23:23:03.481Z,100904.13
2017-12-22T23:25:31.009Z,100902.92
2017-12-22T23:27:58.568Z,100915.06
2017-12-22T23:30:26.491Z,100925.39
2017-12-22T23:32:54.002Z,100918.66
2017-12-22T23:35:21.830Z,100906.67
2017-12-22T23:37:49.411Z,100922.93
2017-12-22T23:40:17.008Z,100916.91
2017-12-22T23:42:44.518Z,100928.45
2017-12-22T23:45:12.174Z,100911.01
2017-12-22T23:47:39.667Z,100916.48
2017-12-22T23:50:07.172Z,100904.72
2017-12-22T23:52:34.672Z,100908.77
2017-12-22T23:55:02.285Z,100911.64
2017-12-22T23:57:29.814Z,100919.29
2017-12-22T23:59:57.440Z,100922.31
