createdAt,value
2019-01-21T00:00:13.878Z,86.90
2019-01-21T00:02:42.255Z,87.48
2019-01-21T00:05:10.807Z,88.02
2019-01-21T00:07:39.334Z,88.07
2019-01-21T00:10:08.674Z,88.13
2019-01-21T00:12:37.070Z,87.99
2019-01-21T00:15:08.150Z,88.03
2019-01-21T00:17:36.526Z,88.05
2019-01-21T00:20:06.771Z,87.54
2019-01-21T00:22:35.233Z,87.51
2019-01-21T00:25:04.194Z,87.85
2019-01-21T00:27:32.717Z,87.78
2019-01-21T00:30:01.122Z,87.29
2019-01-21T00:32:29.496Z,86.93
2019-01-21T00:34:57.892Z,86.71
2019-01-21T00:37:26.344Z,86.78
2019-01-21T00:39:54.736Z,86.32
2019-01-21T00:42:23.255Z,86.04
2019-01-21T00:44:51.766Z,85.65
2019-01-21T00:47:20.153Z,86.33
2019-01-21T00:49:48.554Z,86.87
2019-01-21T00:52:16.932Z,87.05
2019-01-21T00:54:45.387Z,88.04
2019-01-21T00:57:13.770Z,87.85
2019-01-21T00:59:42.247Z,87.64
2019-01-21T01:02:10.631Z,86.97
2019-01-21T01:04:39.034Z,85.98
2019-01-21T01:07:07.422Z,85.51
2019-01-21T01:09:35.819Z,85.76
2019-01-21T01:12:04.275Z,85.73
2019-01-21T01:14:32.666Z,86.24
2019-01-21T01:17:01.045Z,86.62
2019-01-21T01:19:29.468Z,86.95
2019-01-21T01:21:57.849Z,87.11
2019-01-21T01:24:26.234Z,87.34
2019-01-21T01:26:54.623Z,87.71
2019-01-21T01:29:23.001Z,88.08
2019-01-21T01:31:51.467Z,88.32
2019-01-21T01:34:19.850Z,88.21
2019-01-21T01:36:48.240Z,88.02
2019-01-21T01:39:16.626Z,88.76
2019-01-21T01:41:45.017Z,89.01
2019-01-21T01:44:13.443Z,88.86
2019-01-21T01:46:42.114Z,89.16
2019-01-21T01:49:10.863Z,89.26
2019-01-21T01:51:39.257Z,89.26
2019-01-21T01:54:07.644Z,88.21
2019-01-21T01:56:36.036Z,88.00
2019-01-21T01:59:04.483Z,87.63
2019-01-21T02:01:32.882Z,87.90
2019-01-21T02:04:01.276Z,88.35
2019-01-21T02:06:29.675Z,88.36
2019-01-21T02:08:58.065Z,89.15
2019-01-21T02:11:26.477Z,89.21
2019-01-21T02:13:55.144Z,89.10
2019-01-21T02:16:23.542Z,88.59
2019-01-21T02:18:51.953Z,87.65
2019-01-21T02:21:23.132Z,87.20
2019-01-21T02:23:54.295Z,87.01
2019-01-21T02:26:25.043Z,86.87
2019-01-21T02:29:07.977Z,85.98
2019-01-21T02:31:51.301Z,85.31
2019-01-21T02:34:28.700Z,84.73
2019-01-21T02:37:00.141Z,85.52
2019-01-21T02:39:37.552Z,85.62
2019-01-21T02:42:17.539Z,85.09
2019-01-21T02:45:06.900Z,84.46
2019-01-21T02:47:47.463Z,84.38
2019-01-21T02:50:33.821Z,83.41
2019-01-21T02:53:14.277Z,83.80
2019-01-21T02:55:51.406Z,85.06
2019-01-21T02:58:39.526Z,85.53
2019-01-21T03:01:44.424Z,84.99
2019-01-21T03:04:40.292Z,85.32
2019-01-21T03:07:26.959Z,86.21
2019-01-21T03:10:16.561Z,86.07
2019-01-21T03:13:00.229Z,87.48
2019-01-21T03:15:37.789Z,87.58
2019-01-21T03:18:20.989Z,88.15
2019-01-21T03:21:04.280Z,88.92
2019-01-21T03:23:50.782Z,88.53
2019-01-21T03:26:24.741Z,88.83
2019-01-21T03:29:05.400Z,89.21
2019-01-21T03:32:06.959Z,89.77
2019-01-21T03:34:50.237Z,90.04
2019-01-21T03:37:27.166Z,89.65
2019-01-21T03:40:30.695Z,89.61
2019-01-21T03:43:04.776Z,88.98
2019-01-21T03:45:50.568Z,87.88
2019-01-21T03:48:24.844Z,86.98
2019-01-21T03:51:02.187Z,85.94
2019-01-21T03:53:36.438Z,85.32
2019-01-21T03:56:07.161Z,84.85
2019-01-21T03:58:59.416Z,84.50
2019-01-21T04:01:30.857Z,84.31
2019-01-21T04:04:04.947Z,83.78
2019-01-21T04:06:45.607Z,83.91
2019-01-21T04:09:44.438Z,84.03
2019-01-21T04:12:18.735Z,84.12
2019-01-21T04:15:07.434Z,84.43
2019-01-21T04:18:01.803Z,85.05
2019-01-21T04:20:38.541Z,85.24
2019-01-21T04:23:38.888Z,85.87
2019-01-21T04:26:26.772Z,85.96
2019-01-21T04:28:58.222Z,85.39
2019-01-21T04:31:32.582Z,84.71
2019-01-21T04:34:27.926Z,84.45
2019-01-21T04:37:18.489Z,84.11
2019-01-21T04:39:58.903Z,84.03
2019-01-21T04:42:42.023Z,84.49
2019-01-21T04:45:25.416Z,84.00
2019-01-21T04:48:13.612Z,83.50
2019-01-21T04:50:50.764Z,83.57
2019-01-21T04:53:37.322Z,83.79
2019-01-21T04:56:14.413Z,84.71
2019-01-21T04:58:48.741Z,85.65
2019-01-21T05:01:20.195Z,86.08
2019-01-21T05:04:08.118Z,85.60
2019-01-21T05:06:56.465Z,85.39
2019-01-21T05:09:33.574Z,84.71
2019-01-21T05:12:17.075Z,84.69
2019-01-21T05:14:54.408Z,84.60
2019-01-21T05:17:25.835Z,83.96
2019-01-21T05:20:12.632Z,83.85
2019-01-21T05:23:02.253Z,83.84
2019-01-21T05:25:42.670Z,83.37
2019-01-21T05:28:35.441Z,82.96
2019-01-21T05:31:15.725Z,82.78
2019-01-21T05:33:50.077Z,82.26
2019-01-21T05:36:39.021Z,81.76
2019-01-21T05:39:10.740Z,81.47
2019-01-21T05:41:54.309Z,81.41
2019-01-21T05:44:34.570Z,80.93
2019-01-21T05:47:11.663Z,80.52
2019-01-21T05:50:03.962Z,79.89
2019-01-21T05:52:41.183Z,79.88
2019-01-21T05:55:15.325Z,79.43
2019-01-21T05:57:58.734Z,79.08
2019-01-21T06:00:49.686Z,78.47
2019-01-21T06:03:29.906Z,78.37
2019-01-21T06:06:01.351Z,78.73
2019-01-21T06:09:01.523Z,78.71
2019-01-21T06:11:38.265Z,79.04
2019-01-21T06:14:12.258Z,79.48
2019-01-21T06:16:51.976Z,79.58
2019-01-21T06:19:41.609Z,79.34
2019-01-21T06:22:18.918Z,79.07
2019-01-21T06:24:53.263Z,78.75
2019-01-21T06:27:30.339Z,78.96
2019-01-21T06:30:04.924Z,78.93
2019-01-21T06:33:06.732Z,78.59
2019-01-21T06:36:04.045Z,78.38
2019-01-21T06:38:50.592Z,78.28
2019-01-21T06:41:40.075Z,78.32
2019-01-21T06:44:22.858Z,78.43
2019-01-21T06:46:54.308Z,78.67
2019-01-21T06:49:42.570Z,78.89
2019-01-21T06:52:37.939Z,78.61
2019-01-21T06:55:14.939Z,78.82
2019-01-21T06:58:02.857Z,78.71
2019-01-21T07:00:56.890Z,78.46
2019-01-21T07:03:33.886Z,78.71
2019-01-21T07:06:37.049Z,78.65
2019-01-21T07:09:11.500Z,78.26
2019-01-21T07:11:57.954Z,77.47
2019-01-21T07:14:49.241Z,77.34
2019-01-21T07:17:29.756Z,76.85
2019-01-21T07:20:24.167Z,77.02
2019-01-21T07:23:01.244Z,77.19
2019-01-21T07:26:07.427Z,77.74
2019-01-21T07:28:56.891Z,77.99
2019-01-21T07:31:40.328Z,78.63
2019-01-21T07:34:28.253Z,78.79
2019-01-21T07:37:16.457Z,78.44
2019-01-21T07:40:00.234Z,78.32
2019-01-21T07:42:55.632Z,78.33
2019-01-21T07:45:42.098Z,77.89
2019-01-21T07:48:25.700Z,77.76
2019-01-21T07:51:00.040Z,77.77
2019-01-21T07:53:34.265Z,77.63
2019-01-21T07:56:14.498Z,77.61
2019-01-21T07:58:48.656Z,77.55
2019-01-21T08:01:28.492Z,77.04
2019-01-21T08:04:27.215Z,77.22
2019-01-21T08:07:07.432Z,77.45
2019-01-21T08:09:58.309Z,77.55
2019-01-21T08:12:46.212Z,78.07
2019-01-21T08:15:29.658Z,82.06
2019-01-21T08:18:16.197Z,82.98
2019-01-21T08:20:50.185Z,79.12
2019-01-21T08:23:21.630Z,78.36
2019-01-21T08:25:53.059Z,75.55
2019-01-21T08:28:42.454Z,72.71
2019-01-21T08:31:26.202Z,68.25
2019-01-21T08:34:09.687Z,67.21
2019-01-21T08:36:46.725Z,56.03
2019-01-21T08:39:26.844Z,57.69
2019-01-21T08:42:13.590Z,54.34
2019-01-21T08:44:53.764Z,54.97
2019-01-21T08:47:30.915Z,54.91
2019-01-21T08:50:08.030Z,53.47
2019-01-21T08:52:45.306Z,55.92
2019-01-21T08:55:45.637Z,55.93
2019-01-21T08:58:32.113Z,53.25
2019-01-21T09:01:26.220Z,51.13
2019-01-21T09:04:06.171Z,50.47
2019-01-21T09:06:40.122Z,47.09
2019-01-21T09:09:23.353Z,45.67
2019-01-21T09:12:14.219Z,45.90
2019-01-21T09:14:53.889Z,44.72
2019-01-21T09:17:40.369Z,44.16
2019-01-21T09:20:17.617Z,41.83
2019-01-21T09:22:52.015Z,41.76
2019-01-21T09:25:32.341Z,42.17
2019-01-21T09:28:35.726Z,40.39
2019-01-21T09:31:23.461Z,38.44
2019-01-21T09:34:09.862Z,37.87
2019-01-21T09:36:49.614Z,39.71
2019-01-21T09:39:21.105Z,39.42
2019-01-21T09:42:14.496Z,38.76
2019-01-21T09:44:45.941Z,39.51
2019-01-21T09:47:13.184Z,39.33
2019-01-21T09:49:43.820Z,37.74
2019-01-21T09:52:13.687Z,37.26
2019-01-21T09:54:42.307Z,37.45
2019-01-21T09:57:10.754Z,37.88
2019-01-21T09:59:39.142Z,37.90
2019-01-21T10:02:07.528Z,36.76
2019-01-21T10:04:38.969Z,36.90
2019-01-21T10:07:30.957Z,36.96
2019-01-21T10:10:05.600Z,36.40
2019-01-21T10:12:46.200Z,37.13
2019-01-21T10:15:30.110Z,37.45
2019-01-21T10:18:07.588Z,36.39
2019-01-21T10:20:44.717Z,37.48
2019-01-21T10:23:32.701Z,35.90
2019-01-21T10:26:12.947Z,36.59
2019-01-21T10:28:47.021Z,37.62
2019-01-21T10:31:27.286Z,37.86
2019-01-21T10:34:07.336Z,39.23
2019-01-21T10:36:38.785Z,38.98
2019-01-21T10:39:34.053Z,40.04
2019-01-21T10:42:14.430Z,40.78
2019-01-21T10:45:00.666Z,40.81
2019-01-21T10:47:37.424Z,40.44
2019-01-21T10:50:23.226Z,40.68
2019-01-21T10:53:02.907Z,41.05
2019-01-21T10:55:56.117Z,42.58
2019-01-21T10:58:30.378Z,43.97
2019-01-21T11:01:35.366Z,45.27
2019-01-21T11:04:21.903Z,46.26
2019-01-21T11:07:21.324Z,45.96
2019-01-21T11:10:04.530Z,45.78
2019-01-21T11:12:45.179Z,45.38
2019-01-21T11:15:19.491Z,45.33
2019-01-21T11:17:53.444Z,45.57
2019-01-21T11:20:41.704Z,45.43
2019-01-21T11:23:29.707Z,45.97
2019-01-21T11:26:25.140Z,47.01
2019-01-21T11:28:59.611Z,47.39
2019-01-21T11:31:37.121Z,46.56
2019-01-21T11:34:44.089Z,47.59
2019-01-21T11:37:52.439Z,48.56
2019-01-21T11:41:00.730Z,49.66
2019-01-21T11:44:09.030Z,50.88
2019-01-21T11:47:17.379Z,51.67
2019-01-21T11:50:24.345Z,54.10
2019-01-21T11:53:32.711Z,56.98
2019-01-21T11:56:39.718Z,59.03
2019-01-21T11:59:46.694Z,60.21
2019-01-21T12:02:53.732Z,61.66
2019-01-21T12:06:02.030Z,62.64
2019-01-21T12:15:10.306Z,66.38
2019-01-21T12:18:17.300Z,65.73
2019-01-21T12:21:24.284Z,63.53
2019-01-21T12:24:32.660Z,64.05
2019-01-21T12:27:39.679Z,62.75
2019-01-21T12:30:48.048Z,63.82
2019-01-21T12:33:56.409Z,63.34
2019-01-21T12:37:04.797Z,63.63
2019-01-21T12:40:13.121Z,63.66
2019-01-21T12:43:21.451Z,63.64
2019-01-21T12:46:28.454Z,64.99
2019-01-21T12:49:35.441Z,64.40
2019-01-21T12:52:43.939Z,64.88
2019-01-21T12:55:50.932Z,65.23
2019-01-21T12:58:57.941Z,64.56
2019-01-21T13:02:06.310Z,63.64
2019-01-21T13:05:13.468Z,63.08
2019-01-21T13:08:21.857Z,63.79
2019-01-21T13:11:28.836Z,63.76
2019-01-21T13:14:37.226Z,63.19
2019-01-21T13:17:45.532Z,63.24
2019-01-21T13:20:53.984Z,63.13
2019-01-21T13:24:02.343Z,62.24
2019-01-21T13:27:10.633Z,62.22
2019-01-21T13:30:18.928Z,62.67
2019-01-21T13:33:25.905Z,62.66
2019-01-21T13:36:32.887Z,63.03
2019-01-21T13:39:41.199Z,63.22
2019-01-21T13:42:49.722Z,62.91
2019-01-21T13:45:56.725Z,62.78
2019-01-21T13:49:03.700Z,62.54
2019-01-21T13:52:10.675Z,61.97
2019-01-21T13:55:17.656Z,62.49
2019-01-21T13:58:26.009Z,62.90
2019-01-21T14:01:32.986Z,62.94
2019-01-21T14:04:39.971Z,63.72
2019-01-21T14:07:46.960Z,63.64
2019-01-21T14:10:55.269Z,63.64
2019-01-21T14:14:03.611Z,64.01
2019-01-21T14:17:11.921Z,64.03
2019-01-21T14:20:20.355Z,63.96
2019-01-21T14:23:28.720Z,64.19
2019-01-21T14:26:35.699Z,64.09
2019-01-21T14:29:42.670Z,64.34
2019-01-21T14:32:51.094Z,63.90
2019-01-21T14:36:00.478Z,63.59
2019-01-21T14:39:09.648Z,63.52
2019-01-21T14:42:17.981Z,63.01
2019-01-21T14:45:24.968Z,62.57
2019-01-21T14:48:33.256Z,62.01
2019-01-21T14:51:40.248Z,61.38
2019-01-21T14:54:48.520Z,60.96
2019-01-21T14:57:55.512Z,60.63
2019-01-21T15:01:02.542Z,61.11
2019-01-21T15:04:09.457Z,61.10
2019-01-21T15:07:17.764Z,61.04
2019-01-21T15:10:26.091Z,60.83
2019-01-21T15:13:33.017Z,60.96
2019-01-21T15:16:41.379Z,61.27
2019-01-21T15:19:49.758Z,62.08
2019-01-21T15:22:58.284Z,61.57
2019-01-21T15:26:06.737Z,62.09
2019-01-21T15:29:15.069Z,62.06
2019-01-21T15:32:23.533Z,62.25
2019-01-21T15:35:30.592Z,62.15
2019-01-21T15:38:38.911Z,62.29
2019-01-21T15:41:45.889Z,62.26
2019-01-21T15:44:54.176Z,62.48
2019-01-21T15:48:02.485Z,62.51
2019-01-21T15:51:09.458Z,62.96
2019-01-21T15:54:17.753Z,63.74
2019-01-21T15:57:24.732Z,64.05
2019-01-21T16:00:33.075Z,64.62
2019-01-21T16:03:41.381Z,64.60
2019-01-21T16:06:49.656Z,64.53
2019-01-21T16:09:56.640Z,64.63
2019-01-21T16:13:03.623Z,64.30
2019-01-21T16:16:10.598Z,64.44
2019-01-21T16:19:17.588Z,64.47
2019-01-21T16:22:24.621Z,64.22
2019-01-21T16:25:32.903Z,64.79
2019-01-21T16:28:39.892Z,64.81
2019-01-21T16:31:48.179Z,65.41
2019-01-21T16:34:55.163Z,65.13
2019-01-21T16:38:03.521Z,64.63
2019-01-21T16:41:11.809Z,64.71
2019-01-21T16:43:40.199Z,65.03
2019-01-21T16:46:08.595Z,64.67
2019-01-21T16:48:36.997Z,64.71
2019-01-21T16:51:05.529Z,65.08
2019-01-21T16:53:33.915Z,65.61
2019-01-21T16:56:02.305Z,66.00
2019-01-21T16:58:30.688Z,65.57
2019-01-21T17:00:59.075Z,65.73
2019-01-21T17:03:27.536Z,65.51
2019-01-21T17:05:55.926Z,65.47
2019-01-21T17:08:24.303Z,65.83
2019-01-21T17:10:52.694Z,66.68
2019-01-21T17:13:21.088Z,69.19
2019-01-21T17:15:49.467Z,70.00
2019-01-21T17:18:17.866Z,70.45
2019-01-21T17:20:46.242Z,70.69
2019-01-21T17:23:14.667Z,70.79
2019-01-21T17:25:43.049Z,70.80
2019-01-21T17:28:11.430Z,70.79
2019-01-21T17:30:39.824Z,70.50
2019-01-21T17:33:08.201Z,70.23
2019-01-21T17:35:36.587Z,70.04
2019-01-21T17:38:05.138Z,69.69
2019-01-21T17:40:33.524Z,69.93
2019-01-21T17:43:01.905Z,69.64
2019-01-21T17:45:30.296Z,69.40
2019-01-21T17:47:58.670Z,69.03
2019-01-21T17:50:27.059Z,69.30
2019-01-21T17:52:55.445Z,69.40
2019-01-21T17:55:23.840Z,69.66
2019-01-21T17:57:52.219Z,69.76
2019-01-21T18:00:22.461Z,70.20
2019-01-21T18:02:50.844Z,70.24
2019-01-21T18:05:19.236Z,70.34
2019-01-21T18:07:47.612Z,70.51
2019-01-21T18:10:18.137Z,70.35
2019-01-21T18:12:46.518Z,69.87
2019-01-21T18:15:15.349Z,69.20
2019-01-21T18:17:43.737Z,69.54
2019-01-21T18:20:15.469Z,69.17
2019-01-21T18:22:43.851Z,69.17
2019-01-21T18:25:12.881Z,69.07
2019-01-21T18:27:41.329Z,69.61
2019-01-21T18:30:15.532Z,69.27
2019-01-21T18:32:43.905Z,69.73
2019-01-21T18:35:13.436Z,70.08
2019-01-21T18:37:41.979Z,70.00
2019-01-21T18:40:13.609Z,70.08
2019-01-21T18:42:42.052Z,70.67
2019-01-21T18:45:13.414Z,71.08
2019-01-21T18:47:41.793Z,70.80
2019-01-21T18:50:11.519Z,71.68
2019-01-21T18:52:39.895Z,71.52
2019-01-21T18:55:09.629Z,71.73
2019-01-21T18:57:38.168Z,71.68
2019-01-21T19:00:15.472Z,71.77
2019-01-21T19:02:43.855Z,71.72
2019-01-21T19:05:12.380Z,71.28
2019-01-21T19:07:40.755Z,70.68
2019-01-21T19:10:11.922Z,70.73
2019-01-21T19:12:40.307Z,70.42
2019-01-21T19:15:17.917Z,70.35
2019-01-21T19:17:46.364Z,69.65
2019-01-21T19:20:15.997Z,69.60
2019-01-21T19:22:44.379Z,69.54
2019-01-21T19:25:13.045Z,69.42
2019-01-21T19:27:41.423Z,69.80
2019-01-21T19:30:15.429Z,69.72
2019-01-21T19:32:43.792Z,69.83
2019-01-21T19:35:21.242Z,69.84
2019-01-21T19:37:49.630Z,69.68
2019-01-21T19:40:20.159Z,69.24
2019-01-21T19:42:48.971Z,68.96
2019-01-21T19:45:17.803Z,68.86
2019-01-21T19:47:46.194Z,69.00
2019-01-21T19:50:17.631Z,68.84
2019-01-21T19:52:46.023Z,69.05
2019-01-21T19:55:17.788Z,69.35
2019-01-21T19:57:46.170Z,69.36
2019-01-21T20:00:20.249Z,70.22
2019-01-21T20:02:48.707Z,70.14
2019-01-21T20:05:17.281Z,70.55
2019-01-21T20:07:46.019Z,70.92
2019-01-21T20:10:22.702Z,70.88
2019-01-21T20:12:51.159Z,71.07
2019-01-21T20:15:19.602Z,70.86
2019-01-21T20:17:48.136Z,70.58
2019-01-21T20:20:19.592Z,70.51
2019-01-21T20:22:47.985Z,70.61
2019-01-21T20:25:16.538Z,70.87
2019-01-21T20:27:44.920Z,71.33
2019-01-21T20:30:18.854Z,71.27
2019-01-21T20:32:47.253Z,71.92
2019-01-21T20:35:15.798Z,72.16
2019-01-21T20:37:44.239Z,72.27
2019-01-21T20:40:15.871Z,73.03
2019-01-21T20:42:44.263Z,72.80
2019-01-21T20:45:14.593Z,73.19
2019-01-21T20:47:43.063Z,73.26
2019-01-21T20:50:14.501Z,72.69
2019-01-21T20:52:42.896Z,72.53
2019-01-21T20:55:12.444Z,72.38
2019-01-21T20:57:40.840Z,72.38
2019-01-21T21:00:15.354Z,71.80
2019-01-21T21:02:43.743Z,71.53
2019-01-21T21:05:12.186Z,71.22
2019-01-21T21:07:40.581Z,70.97
2019-01-21T21:10:11.327Z,70.75
2019-01-21T21:12:39.716Z,70.66
2019-01-21T21:15:13.894Z,70.47
2019-01-21T21:17:42.296Z,70.72
2019-01-21T21:20:12.522Z,70.66
2019-01-21T21:22:40.990Z,70.44
2019-01-21T21:25:12.439Z,70.22
2019-01-21T21:27:41.190Z,70.17
2019-01-21T21:30:16.060Z,70.21
2019-01-21T21:32:44.452Z,70.17
2019-01-21T21:35:12.979Z,69.80
2019-01-21T21:37:41.554Z,70.14
2019-01-21T21:40:12.731Z,70.04
2019-01-21T21:42:41.176Z,70.19
2019-01-21T21:45:21.711Z,70.13
2019-01-21T21:47:50.483Z,69.99
2019-01-21T21:50:30.458Z,70.24
2019-01-21T21:52:58.972Z,70.31
2019-01-21T21:55:27.386Z,70.44
2019-01-21T21:57:55.767Z,70.32
2019-01-21T22:00:26.853Z,69.94
2019-01-21T22:02:55.248Z,69.87
2019-01-21T22:05:23.699Z,70.14
2019-01-21T22:07:52.084Z,70.06
2019-01-21T22:10:25.524Z,70.28
2019-01-21T22:12:53.907Z,70.55
2019-01-21T22:15:23.922Z,70.55
2019-01-21T22:17:52.311Z,70.28
2019-01-21T22:20:22.387Z,70.18
2019-01-21T22:22:50.772Z,69.98
2019-01-21T22:25:19.723Z,69.96
2019-01-21T22:27:48.285Z,70.75
2019-01-21T22:30:19.344Z,71.34
2019-01-21T22:32:47.801Z,71.05
2019-01-21T22:35:16.184Z,71.30
2019-01-21T22:37:45.009Z,71.72
2019-01-21T22:40:15.643Z,72.17
2019-01-21T22:42:44.018Z,72.50
2019-01-21T22:45:13.855Z,72.95
2019-01-21T22:47:42.238Z,73.24
2019-01-21T22:50:52.275Z,73.26
2019-01-21T22:53:20.667Z,73.61
2019-01-21T22:58:55.701Z,73.31
2019-01-21T23:02:03.989Z,72.93
2019-01-21T23:04:51.493Z,73.37
2019-01-21T23:07:39.121Z,74.21
2019-01-21T23:10:27.645Z,74.47
2019-01-21T23:15:45.353Z,74.55
2019-01-21T23:18:32.906Z,74.58
2019-01-21T23:23:35.069Z,75.17
2019-01-21T23:26:22.705Z,75.32
2019-01-21T23:29:10.545Z,75.21
2019-01-21T23:31:39.074Z,75.11
2019-01-21T23:34:26.729Z,74.97
2019-01-21T23:45:51.278Z,74.11
2019-01-21T23:48:38.909Z,73.94
2019-01-21T23:51:26.418Z,73.50
2019-01-21T23:53:54.843Z,73.17
2019-01-21T23:56:23.304Z,73.16
2019-01-21T23:59:11.095Z,72.85
