createdAt,value
2022-09-21T00:01:45.912Z,25.80
2022-09-21T00:04:15.066Z,25.80
2022-09-21T00:06:44.211Z,25.80
2022-09-21T00:09:13.503Z,25.80
2022-09-21T00:11:42.606Z,25.80
2022-09-21T00:14:14.824Z,25.90
2022-09-21T00:16:44.921Z,25.90
2022-09-21T00:19:14.159Z,25.90
2022-09-21T00:21:44.601Z,25.90
2022-09-21T00:24:13.955Z,25.90
2022-09-21T00:29:59.944Z,26.00
2022-09-21T00:32:29.206Z,26.00
2022-09-21T00:34:59.372Z,26.10
2022-09-21T00:37:57.013Z,26.10
2022-09-21T00:40:31.053Z,26.10
2022-09-21T00:43:23.856Z,26.20
2022-09-21T00:45:56.436Z,26.20
2022-09-21T00:48:25.992Z,26.20
2022-09-21T00:51:10.652Z,26.20
2022-09-21T00:53:41.072Z,26.20
2022-09-21T00:59:01.123Z,26.30
2022-09-21T01:01:30.312Z,26.30
2022-09-21T01:04:02.868Z,26.40
2022-09-21T01:06:35.073Z,26.40
2022-09-21T01:09:07.008Z,26.50
2022-09-21T01:11:47.670Z,26.50
2022-09-21T01:17:14.103Z,26.50
2022-09-21T01:20:05.863Z,26.50
2022-09-21T01:22:50.022Z,26.60
2022-09-21T01:25:21.447Z,26.60
2022-09-21T01:28:09.236Z,26.60
2022-09-21T01:30:48.362Z,26.70
2022-09-21T01:33:24.668Z,26.70
2022-09-21T01:36:41.617Z,26.70
2022-09-21T01:39:19.800Z,26.70
2022-09-21T01:41:54.234Z,26.70
2022-09-21T01:44:29.164Z,26.60
2022-09-21T01:47:00.723Z,26.60
2022-09-21T01:49:35.909Z,26.70
2022-09-21T01:52:18.747Z,26.70
2022-09-21T01:54:55.629Z,26.70
2022-09-21T01:57:28.397Z,26.80
2022-09-21T01:59:58.835Z,26.80
2022-09-21T02:02:40.859Z,26.80
2022-09-21T02:05:10.733Z,26.80
2022-09-21T02:07:41.036Z,26.90
2022-09-21T02:10:12.826Z,26.90
2022-09-21T02:12:42.264Z,26.90
2022-09-21T02:15:12.077Z,27.00
2022-09-21T02:18:07.827Z,27.00
2022-09-21T02:20:46.545Z,27.10
2022-09-21T02:23:24.535Z,27.10
2022-09-21T02:25:59.861Z,27.20
2022-09-21T02:28:51.085Z,27.30
2022-09-21T02:31:40.311Z,27.30
2022-09-21T02:34:20.180Z,27.40
2022-09-21T02:36:51.395Z,27.50
2022-09-21T02:39:33.863Z,27.50
2022-09-21T02:42:25.178Z,27.60
2022-09-21T02:45:05.064Z,27.70
2022-09-21T02:47:47.124Z,27.70
2022-09-21T02:50:23.652Z,27.80
2022-09-21T02:52:55.988Z,27.80
2022-09-21T02:55:26.607Z,27.80
2022-09-21T02:57:57.345Z,27.80
2022-09-21T03:00:26.740Z,27.80
2022-09-21T03:02:57.144Z,28.00
2022-09-21T03:05:27.165Z,28.10
2022-09-21T03:07:57.211Z,28.20
2022-09-21T03:10:27.053Z,28.30
2022-09-21T03:13:06.295Z,28.40
2022-09-21T03:15:38.740Z,28.60
2022-09-21T03:18:10.872Z,28.60
2022-09-21T03:20:43.847Z,28.70
2022-09-21T03:23:14.395Z,28.90
2022-09-21T03:25:48.564Z,28.90
2022-09-21T03:28:18.035Z,29.00
2022-09-21T03:30:49.604Z,29.00
2022-09-21T03:33:20.643Z,29.10
2022-09-21T03:35:51.256Z,29.10
2022-09-21T03:38:21.717Z,29.30
2022-09-21T03:40:52.028Z,29.30
2022-09-21T03:43:21.375Z,29.30
2022-09-21T03:45:50.777Z,29.30
2022-09-21T03:48:20.952Z,29.40
2022-09-21T03:50:51.447Z,29.40
2022-09-21T03:53:20.619Z,29.50
2022-09-21T03:55:50.110Z,29.50
2022-09-21T03:58:19.329Z,29.60
2022-09-21T04:00:48.957Z,29.60
2022-09-21T04:03:18.170Z,29.60
2022-09-21T04:06:07.361Z,29.70
2022-09-21T04:08:39.649Z,29.80
2022-09-21T04:11:13.467Z,29.80
2022-09-21T04:13:43.993Z,29.90
2022-09-21T04:23:45.067Z,30.10
2022-09-21T04:26:25.845Z,30.20
2022-09-21T04:28:56.559Z,30.30
2022-09-21T04:39:08.561Z,30.40
2022-09-21T04:41:37.675Z,30.40
2022-09-21T04:44:06.936Z,30.40
2022-09-21T04:46:36.703Z,30.40
2022-09-21T04:49:07.051Z,30.40
2022-09-21T04:51:36.390Z,30.50
2022-09-21T04:54:06.659Z,30.50
2022-09-21T04:56:37.246Z,30.50
2022-09-21T04:59:06.575Z,30.40
2022-09-21T05:01:35.921Z,30.40
2022-09-21T05:04:05.312Z,30.40
2022-09-21T05:06:36.454Z,30.40
2022-09-21T05:12:09.803Z,30.40
2022-09-21T05:14:39.063Z,30.30
2022-09-21T05:17:08.260Z,30.30
2022-09-21T05:19:38.407Z,30.30
2022-09-21T05:22:07.682Z,30.30
2022-09-21T05:24:36.926Z,30.30
2022-09-21T05:27:06.208Z,30.30
2022-09-21T05:29:35.821Z,30.30
2022-09-21T05:32:09.855Z,30.30
2022-09-21T05:34:59.699Z,30.30
2022-09-21T05:37:49.941Z,30.40
2022-09-21T05:40:19.675Z,30.40
2022-09-21T05:42:49.058Z,30.40
2022-09-21T05:45:20.828Z,30.40
2022-09-21T05:48:15.383Z,30.40
2022-09-21T05:51:06.994Z,30.30
2022-09-21T05:54:11.095Z,30.30
2022-09-21T05:56:59.553Z,30.30
2022-09-21T05:59:35.206Z,30.40
2022-09-21T06:02:30.974Z,30.50
2022-09-21T06:05:02.039Z,30.50
2022-09-21T06:07:31.285Z,30.60
2022-09-21T06:10:10.544Z,30.70
2022-09-21T06:12:42.878Z,30.80
2022-09-21T06:15:17.344Z,30.80
2022-09-21T06:17:46.787Z,31.00
2022-09-21T06:20:16.103Z,31.10
2022-09-21T06:22:46.256Z,31.20
2022-09-21T06:25:15.797Z,31.20
2022-09-21T06:27:48.832Z,31.30
2022-09-21T06:30:18.274Z,31.40
2022-09-21T06:32:47.860Z,31.40
2022-09-21T06:35:17.085Z,31.50
2022-09-21T06:37:47.207Z,31.50
2022-09-21T06:40:17.056Z,31.50
2022-09-21T06:42:46.585Z,31.50
2022-09-21T06:45:16.771Z,31.50
2022-09-21T06:47:50.723Z,31.60
2022-09-21T06:50:21.109Z,31.60
2022-09-21T06:52:50.635Z,31.60
2022-09-21T06:55:19.976Z,31.60
2022-09-21T06:57:50.143Z,31.60
2022-09-21T07:00:20.073Z,31.60
2022-09-21T07:02:49.725Z,31.70
2022-09-21T07:05:19.858Z,31.70
2022-09-21T07:07:53.503Z,31.80
2022-09-21T07:10:23.611Z,31.80
2022-09-21T07:12:53.705Z,31.80
2022-09-21T07:15:23.592Z,31.80
2022-09-21T07:18:05.522Z,31.80
2022-09-21T07:20:35.280Z,31.80
2022-09-21T07:23:13.380Z,31.80
2022-09-21T07:25:43.098Z,31.80
2022-09-21T07:28:13.425Z,31.80
2022-09-21T07:30:43.403Z,31.70
2022-09-21T07:33:12.926Z,31.70
2022-09-21T07:35:42.039Z,31.70
2022-09-21T07:38:12.519Z,31.80
2022-09-21T07:40:41.631Z,31.80
2022-09-21T07:43:11.262Z,31.90
2022-09-21T07:45:40.399Z,31.90
2022-09-21T07:48:14.826Z,31.90
2022-09-21T07:50:43.935Z,31.90
2022-09-21T07:53:13.184Z,31.90
2022-09-21T07:55:43.112Z,31.90
2022-09-21T07:58:33.763Z,31.90
2022-09-21T08:01:08.133Z,31.90
2022-09-21T08:03:40.106Z,32.00
2022-09-21T08:06:11.035Z,32.10
2022-09-21T08:08:43.690Z,32.10
2022-09-21T08:11:14.142Z,32.10
2022-09-21T08:13:43.336Z,32.10
2022-09-21T08:16:13.583Z,32.10
2022-09-21T08:18:43.999Z,32.20
2022-09-21T08:21:14.859Z,32.30
2022-09-21T08:23:45.515Z,32.30
2022-09-21T08:26:21.315Z,32.20
2022-09-21T08:28:54.727Z,32.10
2022-09-21T08:31:25.557Z,32.10
2022-09-21T08:33:56.334Z,32.10
