createdAt,value
2019-01-12T00:02:03.298Z,2.20
2019-01-12T00:04:33.705Z,1.27
2019-01-12T00:07:04.150Z,2.60
2019-01-12T00:09:34.712Z,2.27
2019-01-12T00:12:05.056Z,2.47
2019-01-12T00:14:35.269Z,2.77
2019-01-12T00:17:05.888Z,1.80
2019-01-12T00:19:36.360Z,1.70
2019-01-12T00:22:06.728Z,1.93
2019-01-12T00:24:37.145Z,1.80
2019-01-12T00:27:07.493Z,1.03
2019-01-12T00:29:37.787Z,2.10
2019-01-12T00:32:08.122Z,2.30
2019-01-12T00:34:38.261Z,1.47
2019-01-12T00:37:08.713Z,2.50
2019-01-12T00:39:39.012Z,3.37
2019-01-12T00:42:09.241Z,2.23
2019-01-12T00:44:39.432Z,2.80
2019-01-12T00:47:09.717Z,1.83
2019-01-12T00:49:39.988Z,2.63
2019-01-12T00:52:10.268Z,1.53
2019-01-12T00:54:40.573Z,4.37
2019-01-12T00:57:11.144Z,1.90
2019-01-12T00:59:41.577Z,2.40
2019-01-12T01:02:12.085Z,3.17
2019-01-12T01:04:42.540Z,1.90
2019-01-12T01:07:12.914Z,3.33
2019-01-12T01:09:43.266Z,1.67
2019-01-12T01:12:14.051Z,3.10
2019-01-12T01:14:44.499Z,3.50
2019-01-12T01:17:14.689Z,1.33
2019-01-12T01:19:45.070Z,2.90
2019-01-12T01:22:15.440Z,2.00
2019-01-12T01:24:46.195Z,2.40
2019-01-12T01:27:16.608Z,1.53
2019-01-12T01:29:46.967Z,1.87
2019-01-12T01:32:17.230Z,2.43
2019-01-12T01:34:47.549Z,2.90
2019-01-12T01:37:17.888Z,3.87
2019-01-12T01:39:48.097Z,3.27
2019-01-12T01:42:19.176Z,3.37
2019-01-12T01:44:49.518Z,1.87
2019-01-12T01:47:20.025Z,1.50
2019-01-12T01:49:50.237Z,2.50
2019-01-12T01:52:20.577Z,2.60
2019-01-12T01:54:53.034Z,2.67
2019-01-12T01:57:22.824Z,1.87
2019-01-12T01:59:53.168Z,2.43
2019-01-12T02:02:23.533Z,1.33
2019-01-12T02:04:53.900Z,1.13
2019-01-12T02:07:25.060Z,1.50
2019-01-12T02:09:55.660Z,3.47
2019-01-12T02:12:26.700Z,3.77
2019-01-12T02:14:57.213Z,2.13
2019-01-12T02:17:27.580Z,2.43
2019-01-12T02:19:57.996Z,2.47
2019-01-12T02:22:28.364Z,2.57
2019-01-12T02:25:00.052Z,4.23
2019-01-12T02:27:30.537Z,2.67
2019-01-12T02:30:00.956Z,1.37
2019-01-12T02:32:31.205Z,1.70
2019-01-12T02:35:01.564Z,3.30
2019-01-12T02:37:32.413Z,2.33
2019-01-12T02:40:02.774Z,2.53
2019-01-12T02:42:33.196Z,1.30
2019-01-12T02:45:03.934Z,1.07
2019-01-12T02:47:34.293Z,0.80
2019-01-12T02:50:07.772Z,2.60
2019-01-12T02:52:38.216Z,4.13
2019-01-12T02:55:09.310Z,1.63
2019-01-12T02:57:39.973Z,1.63
2019-01-12T03:00:15.853Z,1.13
2019-01-12T03:02:46.400Z,3.00
2019-01-12T03:05:17.024Z,2.33
2019-01-12T03:07:47.361Z,3.77
2019-01-12T03:10:18.185Z,2.70
2019-01-12T03:12:48.525Z,2.97
2019-01-12T03:15:19.033Z,3.23
2019-01-12T03:17:49.232Z,1.60
2019-01-12T03:20:19.763Z,1.10
2019-01-12T03:22:50.205Z,1.53
2019-01-12T03:25:20.833Z,2.13
2019-01-12T03:27:51.172Z,2.83
2019-01-12T03:30:21.926Z,2.77
2019-01-12T03:32:52.157Z,1.40
2019-01-12T03:35:22.505Z,1.97
2019-01-12T03:37:52.873Z,1.20
2019-01-12T03:40:23.309Z,1.97
2019-01-12T03:42:53.764Z,2.13
2019-01-12T03:45:24.049Z,2.47
2019-01-12T03:47:54.393Z,3.10
2019-01-12T03:50:24.749Z,3.13
2019-01-12T03:52:55.089Z,1.37
2019-01-12T03:55:26.027Z,1.60
2019-01-12T03:57:56.466Z,2.67
2019-01-12T04:00:26.993Z,2.07
2019-01-12T04:02:57.348Z,1.43
2019-01-12T04:05:28.379Z,3.20
2019-01-12T04:07:58.806Z,2.40
2019-01-12T04:10:29.702Z,2.67
2019-01-12T04:13:00.157Z,4.27
2019-01-12T04:15:30.683Z,3.03
2019-01-12T04:18:00.954Z,0.90
2019-01-12T04:20:31.396Z,1.50
2019-01-12T04:23:01.873Z,1.40
2019-01-12T04:25:34.033Z,2.70
2019-01-12T04:28:04.392Z,1.47
2019-01-12T04:30:34.841Z,1.47
2019-01-12T04:33:05.232Z,1.13
2019-01-12T04:35:35.530Z,1.83
2019-01-12T04:38:06.176Z,1.93
2019-01-12T04:40:36.616Z,2.90
2019-01-12T04:43:06.894Z,1.47
2019-01-12T04:45:37.364Z,0.87
2019-01-12T04:48:07.561Z,1.90
2019-01-12T04:50:37.966Z,1.17
2019-01-12T04:53:08.353Z,2.30
2019-01-12T04:55:41.600Z,1.83
2019-01-12T04:58:10.750Z,2.23
2019-01-12T05:00:41.028Z,1.50
2019-01-12T05:03:12.164Z,1.13
2019-01-12T05:05:42.538Z,0.90
2019-01-12T05:08:12.757Z,2.43
2019-01-12T05:10:43.176Z,1.97
2019-01-12T05:13:13.371Z,2.47
2019-01-12T05:15:43.645Z,1.40
2019-01-12T05:18:13.929Z,2.33
2019-01-12T05:20:44.298Z,2.80
2019-01-12T05:23:14.839Z,4.33
2019-01-12T05:25:49.104Z,2.33
2019-01-12T05:28:17.148Z,1.30
2019-01-12T05:30:47.521Z,1.23
2019-01-12T05:33:17.733Z,3.97
2019-01-12T05:35:48.038Z,5.10
2019-01-12T05:38:18.404Z,0.90
2019-01-12T05:40:48.784Z,2.50
2019-01-12T05:43:19.143Z,1.43
2019-01-12T05:45:49.552Z,3.20
2019-01-12T05:48:20.621Z,2.87
2019-01-12T05:50:50.780Z,1.97
2019-01-12T05:53:21.169Z,1.80
2019-01-12T05:55:56.989Z,3.53
2019-01-12T05:58:23.670Z,1.67
2019-01-12T06:00:54.209Z,2.67
2019-01-12T06:03:24.702Z,5.50
2019-01-12T06:05:55.041Z,2.40
2019-01-12T06:08:25.322Z,3.03
2019-01-12T06:10:55.609Z,2.70
2019-01-12T06:13:25.837Z,1.90
2019-01-12T06:15:56.205Z,2.30
2019-01-12T06:18:26.381Z,1.80
2019-01-12T06:20:56.718Z,2.00
2019-01-12T06:23:26.951Z,1.47
2019-01-12T06:26:03.799Z,1.67
2019-01-12T06:28:30.005Z,2.10
2019-01-12T06:31:00.272Z,1.93
2019-01-12T06:33:30.493Z,2.43
2019-01-12T06:36:00.724Z,1.90
2019-01-12T06:38:30.926Z,1.17
2019-01-12T06:41:01.316Z,6.20
2019-01-12T06:43:31.699Z,2.37
2019-01-12T06:46:02.037Z,3.20
2019-01-12T06:48:32.316Z,1.47
2019-01-12T06:51:02.512Z,2.67
2019-01-12T06:53:32.804Z,1.90
2019-01-12T06:56:03.169Z,3.50
2019-01-12T06:58:33.388Z,3.83
2019-01-12T07:01:03.657Z,1.30
2019-01-12T07:03:34.037Z,1.17
2019-01-12T07:06:04.581Z,2.53
2019-01-12T07:08:34.869Z,2.60
2019-01-12T07:11:05.142Z,2.47
2019-01-12T07:13:35.508Z,2.50
2019-01-12T07:16:05.721Z,3.57
2019-01-12T07:18:36.004Z,2.27
2019-01-12T07:21:06.660Z,3.10
2019-01-12T07:23:37.024Z,6.03
2019-01-12T07:26:07.806Z,1.33
2019-01-12T07:28:38.236Z,2.73
2019-01-12T07:31:08.929Z,3.57
2019-01-12T07:33:39.199Z,1.17
2019-01-12T07:36:09.475Z,2.07
2019-01-12T07:38:39.768Z,2.57
2019-01-12T07:41:09.981Z,1.37
2019-01-12T07:43:40.392Z,5.23
2019-01-12T07:46:10.728Z,3.60
2019-01-12T07:48:41.097Z,4.33
2019-01-12T07:51:11.313Z,1.70
2019-01-12T07:53:41.656Z,1.33
2019-01-12T07:56:11.965Z,3.17
2019-01-12T07:58:42.260Z,2.03
2019-01-12T08:01:12.608Z,1.40
2019-01-12T08:03:43.701Z,2.70
2019-01-12T08:06:14.180Z,3.77
2019-01-12T08:08:44.505Z,3.60
2019-01-12T08:11:14.865Z,4.77
2019-01-12T08:13:45.373Z,1.17
2019-01-12T08:16:16.529Z,2.67
2019-01-12T08:18:46.952Z,2.87
2019-01-12T08:21:17.156Z,2.63
2019-01-12T08:23:47.413Z,0.97
2019-01-12T08:26:17.789Z,4.03
2019-01-12T08:28:49.086Z,3.13
2019-01-12T08:31:19.355Z,2.97
2019-01-12T08:33:49.632Z,2.63
2019-01-12T08:36:19.843Z,1.00
2019-01-12T08:38:50.213Z,1.63
2019-01-12T08:41:20.463Z,2.30
2019-01-12T08:43:50.728Z,2.57
2019-01-12T08:46:20.937Z,1.60
2019-01-12T08:48:51.224Z,4.60
2019-01-12T08:51:22.213Z,2.97
2019-01-12T08:53:52.520Z,2.30
2019-01-12T08:56:23.004Z,3.50
2019-01-12T08:58:53.456Z,2.43
2019-01-12T09:01:23.897Z,2.93
2019-01-12T09:03:54.224Z,2.20
2019-01-12T09:06:24.417Z,1.53
2019-01-12T09:08:54.661Z,2.47
2019-01-12T09:11:24.864Z,1.67
2019-01-12T09:13:55.144Z,1.30
2019-01-12T09:16:25.793Z,7.53
2019-01-12T09:18:56.271Z,2.13
2019-01-12T09:21:26.720Z,2.53
2019-01-12T09:23:57.065Z,1.30
2019-01-12T09:26:27.392Z,3.47
2019-01-12T09:28:58.144Z,5.03
2019-01-12T09:31:28.538Z,1.77
2019-01-12T09:33:58.916Z,2.60
2019-01-12T09:36:29.300Z,2.93
2019-01-12T09:38:59.812Z,2.07
2019-01-12T09:41:30.026Z,0.63
2019-01-12T09:44:00.464Z,1.60
2019-01-12T09:46:31.149Z,2.60
2019-01-12T09:49:01.768Z,1.50
2019-01-12T09:51:32.138Z,0.90
2019-01-12T09:54:02.489Z,1.00
2019-01-12T09:56:32.760Z,1.90
2019-01-12T09:59:04.025Z,1.87
2019-01-12T10:01:34.297Z,2.80
2019-01-12T10:04:04.850Z,3.30
2019-01-12T10:06:35.122Z,2.90
2019-01-12T10:09:07.064Z,2.67
2019-01-12T10:11:37.346Z,1.70
2019-01-12T10:14:08.069Z,1.33
2019-01-12T10:16:38.456Z,2.47
2019-01-12T10:19:09.101Z,1.63
2019-01-12T10:21:39.445Z,4.00
2019-01-12T10:24:09.744Z,1.40
2019-01-12T10:26:40.265Z,2.33
2019-01-12T10:29:11.561Z,1.70
2019-01-12T10:31:41.885Z,2.57
2019-01-12T10:34:12.404Z,3.70
2019-01-12T10:36:42.772Z,1.80
2019-01-12T10:39:17.879Z,0.90
2019-01-12T10:41:45.385Z,2.23
2019-01-12T10:44:16.524Z,1.17
2019-01-12T10:46:47.025Z,1.00
2019-01-12T10:49:17.460Z,3.30
2019-01-12T10:51:47.852Z,1.83
2019-01-12T10:54:18.733Z,2.00
2019-01-12T10:56:49.116Z,2.43
2019-01-12T10:59:19.324Z,2.03
2019-01-12T11:01:49.660Z,2.70
2019-01-12T11:04:20.140Z,2.47
2019-01-12T11:06:50.692Z,0.93
2019-01-12T11:09:21.072Z,1.67
2019-01-12T11:11:51.557Z,1.40
2019-01-12T11:14:21.980Z,3.33
2019-01-12T11:16:52.377Z,2.23
2019-01-12T11:19:22.912Z,0.83
2019-01-12T11:21:53.440Z,3.63
2019-01-12T11:24:23.822Z,1.77
2019-01-12T11:26:54.242Z,3.40
2019-01-12T11:29:24.704Z,1.57
2019-01-12T11:31:55.181Z,3.87
2019-01-12T11:34:25.392Z,1.00
2019-01-12T11:36:55.852Z,3.70
2019-01-12T11:39:26.263Z,2.67
2019-01-12T11:41:56.573Z,2.23
2019-01-12T11:44:26.881Z,2.20
2019-01-12T11:46:57.372Z,2.20
2019-01-12T11:49:27.655Z,3.03
2019-01-12T11:51:57.973Z,6.70
2019-01-12T11:54:28.308Z,2.10
2019-01-12T11:56:58.700Z,1.50
2019-01-12T11:59:29.055Z,2.63
2019-01-12T12:01:59.493Z,2.43
2019-01-12T12:04:29.857Z,1.90
2019-01-12T12:07:00.323Z,3.30
2019-01-12T12:09:30.645Z,4.17
2019-01-12T12:12:00.940Z,1.47
2019-01-12T12:14:31.333Z,2.40
2019-01-12T12:17:01.600Z,2.43
2019-01-12T12:19:31.844Z,1.37
2019-01-12T12:22:02.175Z,3.63
2019-01-12T12:24:32.520Z,2.07
2019-01-12T12:27:02.890Z,2.93
2019-01-12T12:29:33.992Z,3.50
2019-01-12T12:32:04.513Z,1.33
2019-01-12T12:34:34.821Z,3.10
2019-01-12T12:37:05.274Z,3.17
2019-01-12T12:39:35.657Z,3.03
2019-01-12T12:42:05.951Z,2.43
2019-01-12T12:44:36.760Z,3.80
2019-01-12T12:47:07.241Z,3.37
2019-01-12T12:49:37.677Z,5.40
2019-01-12T12:52:08.296Z,1.77
2019-01-12T12:54:38.708Z,2.00
2019-01-12T12:57:09.064Z,3.60
2019-01-12T12:59:39.361Z,2.63
2019-01-12T13:02:09.848Z,2.67
2019-01-12T13:04:40.457Z,1.27
2019-01-12T13:07:10.884Z,2.60
2019-01-12T13:09:41.288Z,3.00
2019-01-12T13:12:11.644Z,2.77
2019-01-12T13:14:42.052Z,4.73
2019-01-12T13:17:12.513Z,2.80
2019-01-12T13:19:43.092Z,3.70
2019-01-12T13:22:13.524Z,1.40
2019-01-12T13:24:43.918Z,6.07
2019-01-12T13:27:14.116Z,3.53
2019-01-12T13:29:44.585Z,4.13
2019-01-12T13:32:14.780Z,3.33
2019-01-12T13:34:45.072Z,1.30
2019-01-12T13:37:16.093Z,2.17
2019-01-12T13:39:46.524Z,3.60
2019-01-12T13:42:17.001Z,2.47
2019-01-12T13:44:47.299Z,2.97
2019-01-12T13:47:20.872Z,4.10
2019-01-12T13:49:49.905Z,1.93
2019-01-12T13:52:20.220Z,1.33
2019-01-12T13:54:50.721Z,3.33
2019-01-12T13:57:21.101Z,2.77
2019-01-12T13:59:51.364Z,1.13
2019-01-12T14:02:21.714Z,5.53
2019-01-12T14:04:51.980Z,2.40
2019-01-12T14:07:22.265Z,4.87
2019-01-12T14:09:52.641Z,2.83
2019-01-12T14:12:22.928Z,4.53
2019-01-12T14:14:53.124Z,3.73
2019-01-12T14:17:23.407Z,4.30
2019-01-12T14:19:53.753Z,3.10
2019-01-12T14:22:24.032Z,3.33
2019-01-12T14:24:54.288Z,2.40
2019-01-12T14:27:25.117Z,4.63
2019-01-12T14:29:55.394Z,1.40
2019-01-12T14:32:26.134Z,4.03
2019-01-12T14:34:56.532Z,3.43
2019-01-12T14:37:26.732Z,5.97
2019-01-12T14:39:57.037Z,4.00
2019-01-12T14:42:28.121Z,1.83
2019-01-12T14:44:58.509Z,2.00
2019-01-12T14:47:29.458Z,3.50
2019-01-12T14:49:59.830Z,6.10
2019-01-12T14:52:30.264Z,3.47
2019-01-12T14:55:00.728Z,3.23
2019-01-12T14:57:30.929Z,2.03
2019-01-12T15:00:01.403Z,6.03
2019-01-12T15:02:31.796Z,4.67
2019-01-12T15:05:02.167Z,1.83
2019-01-12T15:07:32.427Z,5.27
2019-01-12T15:10:02.789Z,1.87
2019-01-12T15:12:33.236Z,2.10
2019-01-12T15:15:05.180Z,2.67
2019-01-12T15:17:35.576Z,5.50
2019-01-12T15:20:08.980Z,3.57
2019-01-12T15:22:39.200Z,4.07
2019-01-12T15:25:10.933Z,2.70
2019-01-12T15:27:41.312Z,1.90
2019-01-12T15:30:20.517Z,4.27
2019-01-12T15:32:50.977Z,5.20
2019-01-12T15:35:22.408Z,2.17
2019-01-12T15:37:52.964Z,3.57
2019-01-12T15:40:23.686Z,3.07
2019-01-12T15:42:53.957Z,3.20
2019-01-12T15:45:26.004Z,6.20
2019-01-12T15:47:56.463Z,9.30
2019-01-12T15:50:27.496Z,3.57
2019-01-12T15:52:58.060Z,1.77
2019-01-12T15:55:28.489Z,2.20
2019-01-12T15:57:58.756Z,4.00
2019-01-12T16:00:29.220Z,1.30
2019-01-12T16:02:59.489Z,3.67
2019-01-12T16:05:30.513Z,3.73
2019-01-12T16:08:00.853Z,3.23
2019-01-12T16:10:31.245Z,4.03
2019-01-12T16:13:01.716Z,4.30
2019-01-12T16:15:32.168Z,3.20
2019-01-12T16:18:03.225Z,5.17
2019-01-12T16:20:36.973Z,2.97
2019-01-12T16:23:07.321Z,2.83
2019-01-12T16:25:38.928Z,3.53
2019-01-12T16:28:09.620Z,3.03
2019-01-12T16:30:40.068Z,4.00
2019-01-12T16:33:10.280Z,2.93
2019-01-12T16:35:40.793Z,6.37
2019-01-12T16:38:11.340Z,2.63
2019-01-12T16:40:41.725Z,4.17
2019-01-12T16:43:12.018Z,2.43
2019-01-12T16:45:42.528Z,1.47
2019-01-12T16:48:12.894Z,1.90
2019-01-12T16:50:43.232Z,3.33
2019-01-12T16:53:13.652Z,4.23
2019-01-12T16:55:44.112Z,3.07
2019-01-12T16:58:14.384Z,5.27
2019-01-12T17:00:44.692Z,3.50
2019-01-12T17:03:15.039Z,6.30
2019-01-12T17:05:45.448Z,4.57
2019-01-12T17:08:16.484Z,2.63
2019-01-12T17:10:47.048Z,3.10
2019-01-12T17:13:17.432Z,3.03
2019-01-12T17:15:47.630Z,3.73
2019-01-12T17:18:18.816Z,4.37
2019-01-12T17:20:48.944Z,3.53
2019-01-12T17:23:19.160Z,3.13
2019-01-12T17:25:49.612Z,5.37
2019-01-12T17:28:20.053Z,3.87
2019-01-12T17:30:50.353Z,4.17
2019-01-12T17:33:21.231Z,3.83
2019-01-12T17:35:51.516Z,5.83
2019-01-12T17:38:21.828Z,5.70
2019-01-12T17:40:51.964Z,10.57
2019-01-12T17:43:22.173Z,4.50
2019-01-12T17:45:52.448Z,7.40
2019-01-12T17:48:22.801Z,3.70
2019-01-12T17:50:53.145Z,5.10
2019-01-12T17:53:23.428Z,8.33
2019-01-12T17:55:53.832Z,3.97
2019-01-12T17:58:24.058Z,9.53
2019-01-12T18:00:54.473Z,9.73
2019-01-12T18:03:24.824Z,5.07
2019-01-12T18:11:57.617Z,4.97
2019-01-12T18:14:27.905Z,3.33
2019-01-12T18:16:58.277Z,5.70
2019-01-12T18:19:28.665Z,3.60
2019-01-12T18:21:58.977Z,5.67
2019-01-12T18:24:29.177Z,5.50
2019-01-12T18:26:59.637Z,7.77
2019-01-12T18:29:30.033Z,4.43
2019-01-12T18:32:00.598Z,3.57
2019-01-12T18:34:30.900Z,5.03
2019-01-12T18:37:01.461Z,3.17
2019-01-12T18:39:31.949Z,4.87
2019-01-12T18:42:02.316Z,5.37
2019-01-12T18:44:32.537Z,10.77
2019-01-12T18:47:02.949Z,5.70
2019-01-12T18:49:33.160Z,5.33
2019-01-12T18:52:03.530Z,4.20
2019-01-12T18:54:33.843Z,4.97
2019-01-12T18:57:04.365Z,7.60
2019-01-12T18:59:34.813Z,10.00
2019-01-12T19:02:05.168Z,3.43
2019-01-12T19:04:35.452Z,5.13
2019-01-12T19:07:05.901Z,5.03
2019-01-12T19:09:36.240Z,3.73
2019-01-12T19:12:06.599Z,4.17
2019-01-12T19:14:36.941Z,4.30
2019-01-12T19:17:07.425Z,4.57
2019-01-12T19:19:37.721Z,4.73
2019-01-12T19:22:08.510Z,9.43
2019-01-12T19:24:38.976Z,3.73
2019-01-12T19:27:09.849Z,3.30
2019-01-12T19:29:40.318Z,6.87
2019-01-12T19:32:11.088Z,7.77
2019-01-12T19:34:41.380Z,5.03
2019-01-12T19:37:11.593Z,3.00
2019-01-12T19:39:41.990Z,8.67
2019-01-12T19:42:12.319Z,4.83
2019-01-12T19:44:42.588Z,6.93
2019-01-12T19:47:12.919Z,5.17
2019-01-12T19:49:43.333Z,5.93
2019-01-12T19:52:13.708Z,7.60
2019-01-12T19:54:44.122Z,5.40
2019-01-12T19:57:14.588Z,7.90
2019-01-12T19:59:44.805Z,4.50
2019-01-12T20:02:15.350Z,6.27
2019-01-12T20:04:45.817Z,5.73
2019-01-12T20:07:16.121Z,6.60
2019-01-12T20:09:46.389Z,6.50
2019-01-12T20:12:16.772Z,4.07
2019-01-12T20:14:47.045Z,3.50
2019-01-12T20:17:17.185Z,6.00
2019-01-12T20:19:47.541Z,5.60
2019-01-12T20:22:17.861Z,6.50
2019-01-12T20:24:48.365Z,7.23
2019-01-12T20:27:19.061Z,6.10
2019-01-12T20:29:49.361Z,4.23
2019-01-12T20:32:25.768Z,4.63
2019-01-12T20:34:56.069Z,4.77
2019-01-12T20:37:40.548Z,4.33
2019-01-12T20:40:40.797Z,6.93
2019-01-12T20:43:28.144Z,5.30
2019-01-12T20:46:13.217Z,7.20
2019-01-12T20:48:49.340Z,8.10
2019-01-12T20:51:31.544Z,4.80
2019-01-12T20:54:28.704Z,9.60
2019-01-12T20:57:17.321Z,10.73
2019-01-12T21:00:20.870Z,10.53
2019-01-12T21:02:54.245Z,7.90
2019-01-12T21:05:27.701Z,9.97
2019-01-12T21:08:09.898Z,7.40
2019-01-12T21:10:49.205Z,5.33
2019-01-12T21:13:34.281Z,7.97
2019-01-12T21:16:07.564Z,8.20
2019-01-12T21:18:37.837Z,7.07
2019-01-12T21:21:08.294Z,5.93
2019-01-12T21:23:38.736Z,8.03
2019-01-12T21:26:09.185Z,6.07
2019-01-12T21:28:39.465Z,7.70
2019-01-12T21:31:09.901Z,6.63
2019-01-12T21:33:40.270Z,6.73
2019-01-12T21:36:10.477Z,8.43
2019-01-12T21:38:41.035Z,5.97
2019-01-12T21:41:11.436Z,10.20
2019-01-12T21:43:41.869Z,6.73
2019-01-12T21:46:12.203Z,11.90
2019-01-12T21:48:42.457Z,7.23
2019-01-12T21:51:12.901Z,7.63
2019-01-12T21:53:43.280Z,6.80
2019-01-12T21:56:13.661Z,6.17
2019-01-12T21:58:44.207Z,5.30
2019-01-12T22:01:14.751Z,6.57
2019-01-12T22:03:45.069Z,6.10
2019-01-12T22:06:15.433Z,8.67
2019-01-12T22:08:45.864Z,7.83
2019-01-12T22:11:16.297Z,7.17
2019-01-12T22:13:46.494Z,9.57
2019-01-12T22:16:16.866Z,7.53
2019-01-12T22:18:47.201Z,7.20
2019-01-12T22:21:17.800Z,7.23
2019-01-12T22:23:48.233Z,9.20
2019-01-12T22:26:18.986Z,11.60
2019-01-12T22:28:49.327Z,6.97
2019-01-12T22:31:19.802Z,7.27
2019-01-12T22:33:50.066Z,5.97
2019-01-12T22:36:20.518Z,9.33
2019-01-12T22:38:50.839Z,8.13
2019-01-12T22:41:21.114Z,6.50
2019-01-12T22:43:51.469Z,6.07
2019-01-12T22:46:21.677Z,6.33
2019-01-12T22:48:51.813Z,8.23
2019-01-12T22:51:22.379Z,8.47
2019-01-12T22:53:52.592Z,7.27
2019-01-12T22:56:23.233Z,8.57
2019-01-12T22:58:53.645Z,6.23
2019-01-12T23:01:27.085Z,6.47
2019-01-12T23:03:57.292Z,9.63
2019-01-12T23:06:27.852Z,12.90
2019-01-12T23:08:58.154Z,11.47
2019-01-12T23:11:28.433Z,10.20
2019-01-12T23:13:58.795Z,9.43
2019-01-12T23:16:29.141Z,18.83
2019-01-12T23:18:59.508Z,9.70
2019-01-12T23:21:30.034Z,8.60
2019-01-12T23:24:00.376Z,7.63
2019-01-12T23:26:30.784Z,7.53
2019-01-12T23:29:01.069Z,9.20
2019-01-12T23:31:31.548Z,12.20
2019-01-12T23:34:01.835Z,11.27
2019-01-12T23:36:32.442Z,7.67
2019-01-12T23:39:03.225Z,9.13
2019-01-12T23:41:33.509Z,12.03
2019-01-12T23:44:04.208Z,12.67
2019-01-12T23:46:34.549Z,6.53
2019-01-12T23:49:05.302Z,9.90
2019-01-12T23:51:35.705Z,7.77
2019-01-12T23:54:06.072Z,5.90
2019-01-12T23:56:36.345Z,5.53
2019-01-12T23:59:06.702Z,7.57
