createdAt,value
2019-06-07T00:01:20.807Z,0.00
2019-06-07T00:01:45.204Z,0.00
2019-06-07T00:02:45.188Z,0.00
2019-06-07T00:03:45.166Z,0.00
2019-06-07T00:04:45.147Z,0.00
2019-06-07T00:05:45.128Z,0.00
2019-06-07T00:06:45.108Z,0.00
2019-06-07T00:07:45.091Z,0.00
2019-06-07T00:08:45.071Z,0.00
2019-06-07T00:09:45.079Z,0.00
2019-06-07T00:10:45.033Z,0.00
2019-06-07T00:11:45.014Z,0.00
2019-06-07T00:12:45.012Z,0.00
2019-06-07T00:13:44.977Z,0.00
2019-06-07T00:14:44.956Z,0.00
2019-06-07T00:15:44.939Z,0.00
2019-06-07T00:16:44.920Z,0.00
2019-06-07T00:17:44.909Z,0.00
2019-06-07T00:18:44.884Z,0.00
2019-06-07T00:19:44.871Z,0.00
2019-06-07T00:20:44.902Z,0.00
2019-06-07T00:22:44.806Z,0.00
2019-06-07T00:23:44.794Z,0.00
2019-06-07T00:24:44.771Z,0.00
2019-06-07T00:25:44.751Z,0.00
2019-06-07T00:26:57.735Z,0.00
2019-06-07T00:27:44.710Z,0.00
2019-06-07T00:28:44.699Z,0.00
2019-06-07T00:29:44.674Z,0.00
2019-06-07T00:30:51.614Z,0.00
2019-06-07T00:31:44.642Z,0.00
2019-06-07T00:32:44.619Z,0.00
2019-06-07T00:33:44.599Z,0.00
2019-06-07T00:34:44.578Z,0.00
2019-06-07T00:35:44.560Z,0.00
2019-06-07T00:36:44.545Z,0.00
2019-06-07T00:37:44.524Z,0.00
2019-06-07T00:38:44.505Z,0.00
2019-06-07T00:39:44.486Z,0.00
2019-06-07T00:40:44.465Z,0.00
2019-06-07T00:41:44.447Z,0.00
2019-06-07T00:42:44.437Z,0.00
2019-06-07T00:43:44.409Z,0.00
2019-06-07T00:44:44.394Z,0.00
2019-06-07T00:45:44.521Z,0.00
2019-06-07T00:46:44.353Z,0.00
2019-06-07T00:47:44.332Z,0.00
2019-06-07T00:48:44.321Z,0.00
2019-06-07T00:49:44.294Z,0.00
2019-06-07T00:50:44.273Z,0.00
2019-06-07T00:51:50.482Z,0.00
2019-06-07T00:53:14.537Z,0.00
2019-06-07T00:53:44.219Z,0.00
2019-06-07T00:54:44.196Z,0.00
2019-06-07T00:55:44.184Z,0.00
2019-06-07T00:56:44.166Z,0.00
2019-06-07T00:57:44.143Z,0.00
2019-06-07T00:58:44.121Z,0.00
2019-06-07T00:59:44.101Z,0.00
2019-06-07T01:00:44.083Z,0.00
2019-06-07T01:01:44.068Z,0.00
2019-06-07T01:02:44.045Z,0.00
2019-06-07T01:03:44.026Z,0.00
2019-06-07T01:04:44.012Z,0.00
2019-06-07T01:05:43.987Z,0.00
2019-06-07T01:06:43.972Z,0.00
2019-06-07T01:07:43.949Z,0.00
2019-06-07T01:08:43.930Z,0.00
2019-06-07T01:09:43.927Z,0.00
2019-06-07T01:10:58.595Z,0.00
2019-06-07T01:11:43.879Z,0.00
2019-06-07T01:12:43.860Z,0.00
2019-06-07T01:13:43.834Z,0.00
2019-06-07T01:14:43.814Z,0.00
2019-06-07T01:15:43.795Z,0.00
2019-06-07T01:16:56.327Z,0.00
2019-06-07T01:18:25.981Z,0.00
2019-06-07T01:18:46.720Z,0.00
2019-06-07T01:19:43.722Z,0.00
2019-06-07T01:20:43.702Z,0.00
2019-06-07T01:21:43.706Z,0.00
2019-06-07T01:22:43.663Z,0.00
2019-06-07T01:24:43.621Z,0.00
2019-06-07T01:25:43.651Z,0.00
2019-06-07T01:26:43.584Z,0.00
2019-06-07T01:27:43.562Z,0.00
2019-06-07T01:28:43.553Z,0.00
2019-06-07T01:29:43.525Z,0.00
2019-06-07T01:30:43.508Z,0.00
2019-06-07T01:31:44.236Z,0.00
2019-06-07T01:32:43.472Z,0.00
2019-06-07T01:33:50.674Z,0.00
2019-06-07T01:34:43.427Z,0.00
2019-06-07T01:35:43.417Z,0.00
2019-06-07T01:36:43.393Z,0.00
2019-06-07T01:37:43.370Z,0.00
2019-06-07T01:38:43.351Z,0.00
2019-06-07T01:39:43.336Z,0.00
2019-06-07T01:40:43.311Z,0.00
2019-06-07T01:41:43.291Z,0.00
2019-06-07T01:42:43.277Z,0.00
2019-06-07T01:43:43.254Z,0.00
2019-06-07T01:44:43.233Z,0.00
2019-06-07T01:45:43.215Z,0.00
2019-06-07T01:46:43.202Z,0.00
2019-06-07T01:47:43.175Z,0.00
2019-06-07T01:48:49.318Z,0.00
2019-06-07T01:49:43.136Z,0.00
2019-06-07T01:50:43.117Z,0.00
2019-06-07T01:51:43.098Z,0.00
2019-06-07T01:52:43.082Z,0.00
2019-06-07T01:53:43.058Z,0.00
2019-06-07T01:54:56.077Z,0.00
2019-06-07T01:55:43.019Z,0.00
2019-06-07T01:56:42.999Z,0.00
2019-06-07T01:57:48.055Z,0.00
2019-06-07T01:58:42.960Z,0.00
2019-06-07T01:59:42.949Z,0.00
2019-06-07T02:00:44.350Z,0.00
2019-06-07T02:01:42.902Z,0.00
2019-06-07T02:02:42.902Z,0.00
2019-06-07T02:03:42.863Z,0.00
2019-06-07T02:04:42.853Z,0.00
2019-06-07T02:05:42.825Z,0.00
2019-06-07T02:06:42.803Z,0.00
2019-06-07T02:07:42.783Z,0.00
2019-06-07T02:08:42.766Z,0.00
2019-06-07T02:09:42.754Z,0.00
2019-06-07T02:10:42.737Z,0.00
2019-06-07T02:11:42.706Z,0.00
2019-06-07T02:12:43.780Z,0.00
2019-06-07T02:13:42.668Z,0.00
2019-06-07T02:14:42.651Z,0.00
2019-06-07T02:15:42.637Z,0.00
2019-06-07T02:16:42.611Z,0.00
2019-06-07T02:17:42.589Z,0.00
2019-06-07T02:19:00.519Z,0.00
2019-06-07T02:19:42.548Z,0.00
2019-06-07T02:20:42.531Z,0.00
2019-06-07T02:21:42.510Z,0.00
2019-06-07T02:22:42.492Z,0.00
2019-06-07T02:23:42.478Z,0.00
2019-06-07T02:24:43.734Z,0.00
2019-06-07T02:25:50.012Z,0.00
2019-06-07T02:26:42.436Z,0.00
2019-06-07T02:27:42.391Z,0.00
2019-06-07T02:28:45.566Z,0.00
2019-06-07T02:29:42.352Z,0.00
2019-06-07T02:30:50.891Z,0.00
2019-06-07T02:31:42.311Z,0.00
2019-06-07T02:32:42.292Z,0.00
2019-06-07T02:33:42.280Z,0.00
2019-06-07T02:34:42.257Z,0.00
2019-06-07T02:35:42.294Z,0.00
2019-06-07T02:36:42.218Z,0.00
2019-06-07T02:37:42.192Z,0.00
2019-06-07T02:38:42.171Z,0.00
2019-06-07T02:39:42.162Z,0.00
2019-06-07T02:40:42.133Z,0.00
2019-06-07T02:41:42.114Z,0.00
2019-06-07T02:42:42.991Z,0.00
2019-06-07T02:43:42.072Z,0.00
2019-06-07T02:44:42.054Z,0.00
2019-06-07T02:45:43.331Z,0.00
2019-06-07T02:46:49.246Z,0.00
2019-06-07T02:47:42.051Z,0.00
2019-06-07T02:48:41.974Z,0.00
2019-06-07T02:49:44.250Z,0.00
2019-06-07T02:50:41.933Z,0.00
2019-06-07T02:51:42.194Z,0.00
2019-06-07T02:52:42.353Z,0.00
2019-06-07T02:53:41.872Z,0.00
2019-06-07T02:54:41.849Z,0.00
2019-06-07T02:56:26.921Z,0.00
2019-06-07T02:56:56.687Z,0.00
2019-06-07T02:57:42.936Z,0.00
2019-06-07T02:58:42.395Z,0.00
2019-06-07T03:00:05.325Z,0.00
2019-06-07T03:01:00.363Z,0.00
2019-06-07T03:01:42.687Z,0.00
2019-06-07T03:02:41.907Z,5.63
2019-06-07T03:03:41.686Z,5.63
2019-06-07T03:04:44.513Z,5.63
2019-06-07T03:05:41.643Z,5.63
2019-06-07T03:06:44.037Z,5.63
2019-06-07T03:07:44.995Z,5.63
2019-06-07T03:08:41.569Z,5.63
2019-06-07T03:09:41.606Z,5.63
2019-06-07T03:10:41.991Z,11.25
2019-06-07T03:11:41.509Z,11.25
2019-06-07T03:12:41.566Z,11.25
2019-06-07T03:13:41.563Z,11.25
2019-06-07T03:14:41.452Z,11.25
2019-06-07T03:15:49.363Z,11.25
2019-06-07T03:16:41.412Z,16.88
2019-06-07T03:17:41.385Z,16.88
2019-06-07T03:18:41.828Z,16.88
2019-06-07T03:19:41.343Z,16.88
2019-06-07T03:20:41.331Z,16.88
2019-06-07T03:21:41.841Z,22.50
2019-06-07T03:22:41.764Z,22.50
2019-06-07T03:23:41.264Z,22.50
2019-06-07T03:24:42.252Z,22.50
2019-06-07T03:25:41.221Z,28.13
2019-06-07T03:27:32.335Z,28.13
2019-06-07T03:27:49.164Z,28.13
2019-06-07T03:28:41.293Z,33.75
2019-06-07T03:29:41.428Z,33.75
2019-06-07T03:30:58.082Z,33.75
2019-06-07T03:31:47.094Z,39.38
2019-06-07T03:32:47.231Z,39.38
2019-06-07T03:33:44.680Z,45.00
2019-06-07T03:34:43.818Z,45.00
2019-06-07T03:35:41.021Z,45.00
2019-06-07T03:36:41.001Z,50.63
2019-06-07T03:37:43.047Z,50.63
2019-06-07T03:38:40.956Z,50.63
2019-06-07T03:39:41.238Z,56.25
2019-06-07T03:40:40.917Z,56.25
2019-06-07T03:42:02.533Z,56.25
2019-06-07T03:42:40.874Z,56.25
2019-06-07T03:43:40.964Z,61.88
2019-06-07T03:44:41.753Z,61.88
2019-06-07T03:45:41.688Z,61.88
2019-06-07T03:46:41.775Z,61.88
2019-06-07T03:47:42.634Z,67.50
2019-06-07T03:48:41.506Z,67.50
2019-06-07T03:49:42.473Z,67.50
2019-06-07T03:50:42.405Z,73.13
2019-06-07T03:51:41.011Z,73.13
2019-06-07T03:52:41.793Z,73.13
2019-06-07T03:53:40.978Z,78.75
2019-06-07T03:54:40.631Z,78.75
2019-06-07T03:55:41.458Z,78.75
2019-06-07T03:56:41.208Z,84.38
2019-06-07T03:58:29.115Z,90.00
2019-06-07T03:58:48.999Z,90.00
2019-06-07T03:59:41.569Z,95.63
2019-06-07T04:00:43.218Z,101.25
2019-06-07T04:01:41.309Z,106.88
2019-06-07T04:02:42.079Z,106.88
2019-06-07T04:03:50.785Z,112.50
2019-06-07T04:04:40.436Z,118.13
2019-06-07T04:05:43.565Z,123.75
2019-06-07T04:06:42.467Z,129.38
2019-06-07T04:07:44.301Z,135.00
2019-06-07T04:08:42.162Z,140.63
2019-06-07T04:09:42.985Z,140.63
2019-06-07T04:10:58.721Z,140.63
2019-06-07T04:11:40.875Z,146.25
2019-06-07T04:12:44.109Z,146.25
2019-06-07T04:13:42.789Z,151.88
2019-06-07T04:14:42.587Z,157.50
2019-06-07T04:15:41.398Z,163.13
2019-06-07T04:16:44.028Z,163.13
2019-06-07T04:18:00.423Z,168.75
2019-06-07T04:18:42.189Z,174.38
2019-06-07T04:19:43.361Z,180.00
2019-06-07T04:20:41.460Z,180.00
2019-06-07T04:21:42.663Z,185.63
2019-06-07T04:22:42.635Z,191.25
2019-06-07T04:23:45.197Z,196.88
2019-06-07T04:24:42.006Z,196.88
2019-06-07T04:25:42.492Z,196.88
2019-06-07T04:26:43.587Z,202.50
2019-06-07T04:27:41.069Z,202.50
2019-06-07T04:29:30.448Z,202.50
2019-06-07T04:30:02.971Z,208.13
2019-06-07T04:30:41.974Z,208.13
2019-06-07T04:31:42.831Z,208.13
2019-06-07T04:32:44.644Z,208.13
2019-06-07T04:33:43.491Z,202.50
2019-06-07T04:34:42.861Z,202.50
2019-06-07T04:35:42.521Z,196.88
2019-06-07T04:36:55.186Z,196.88
2019-06-07T04:37:41.468Z,196.88
2019-06-07T04:38:40.726Z,196.88
2019-06-07T04:39:44.670Z,196.88
2019-06-07T04:40:42.487Z,196.88
2019-06-07T04:41:40.943Z,196.88
2019-06-07T04:42:44.798Z,202.50
2019-06-07T04:43:41.245Z,202.50
2019-06-07T04:44:42.560Z,208.13
2019-06-07T04:45:46.242Z,208.13
2019-06-07T04:46:42.598Z,208.13
2019-06-07T04:47:42.238Z,208.13
2019-06-07T04:48:43.246Z,208.13
2019-06-07T04:49:43.438Z,202.50
2019-06-07T04:50:43.452Z,196.88
2019-06-07T04:51:41.083Z,191.25
2019-06-07T04:52:42.814Z,191.25
2019-06-07T04:53:43.075Z,196.88
2019-06-07T04:54:45.609Z,208.13
2019-06-07T04:55:41.613Z,225.00
2019-06-07T04:56:43.769Z,236.25
2019-06-07T04:57:42.709Z,241.88
2019-06-07T04:58:41.359Z,247.50
2019-06-07T05:00:11.346Z,253.13
2019-06-07T05:00:52.486Z,253.13
2019-06-07T05:01:42.332Z,258.75
2019-06-07T05:02:40.912Z,258.75
2019-06-07T05:03:43.875Z,258.75
2019-06-07T05:04:42.212Z,264.38
2019-06-07T05:05:43.103Z,264.38
2019-06-07T05:06:40.366Z,270.00
2019-06-07T05:07:42.987Z,275.63
2019-06-07T05:08:43.614Z,281.25
2019-06-07T05:09:43.031Z,286.88
2019-06-07T05:10:42.984Z,292.50
2019-06-07T05:11:44.325Z,292.50
2019-06-07T05:12:43.055Z,298.13
2019-06-07T05:13:43.483Z,303.75
2019-06-07T05:14:40.028Z,309.38
2019-06-07T05:15:41.750Z,315.00
2019-06-07T05:16:43.694Z,320.63
2019-06-07T05:17:40.550Z,326.25
2019-06-07T05:19:41.751Z,331.88
2019-06-07T05:20:41.506Z,337.50
2019-06-07T05:22:02.085Z,337.50
2019-06-07T05:22:44.441Z,337.50
2019-06-07T05:24:41.547Z,337.50
2019-06-07T05:25:43.048Z,337.50
2019-06-07T05:26:42.222Z,331.88
2019-06-07T05:27:42.389Z,331.88
2019-06-07T05:28:42.304Z,337.50
2019-06-07T05:29:41.716Z,343.13
2019-06-07T05:31:08.481Z,348.75
2019-06-07T05:31:41.714Z,354.38
2019-06-07T05:32:43.877Z,360.00
2019-06-07T05:33:40.601Z,360.00
2019-06-07T05:34:40.048Z,365.63
2019-06-07T05:35:41.700Z,365.63
2019-06-07T05:36:39.833Z,376.88
2019-06-07T05:37:41.033Z,382.50
2019-06-07T05:38:41.167Z,427.50
2019-06-07T05:39:42.593Z,624.38
2019-06-07T05:40:41.939Z,776.25
2019-06-07T05:41:41.192Z,832.50
2019-06-07T05:42:42.625Z,866.25
2019-06-07T05:43:44.678Z,888.75
2019-06-07T05:44:39.885Z,911.25
2019-06-07T05:45:44.160Z,950.63
2019-06-07T05:46:41.322Z,984.38
2019-06-07T05:47:43.628Z,1018.13
2019-06-07T05:48:41.679Z,1085.63
2019-06-07T05:49:41.620Z,1175.63
2019-06-07T05:50:48.654Z,1237.50
2019-06-07T05:51:41.926Z,1231.88
2019-06-07T05:52:41.728Z,1147.50
2019-06-07T05:53:40.265Z,1158.75
2019-06-07T05:54:40.522Z,1080.00
2019-06-07T05:55:41.634Z,928.13
2019-06-07T05:56:39.433Z,984.38
2019-06-07T05:57:43.462Z,1102.50
2019-06-07T05:58:41.457Z,1254.38
2019-06-07T05:59:41.167Z,1080.00
2019-06-07T06:00:39.037Z,1158.75
2019-06-07T06:01:44.998Z,1215.00
2019-06-07T06:02:58.664Z,1305.00
2019-06-07T06:03:38.187Z,1248.75
2019-06-07T06:04:40.255Z,1158.75
2019-06-07T06:05:42.402Z,1085.63
2019-06-07T06:06:39.594Z,1096.88
2019-06-07T06:07:42.258Z,1136.25
2019-06-07T06:08:39.629Z,1102.50
2019-06-07T06:09:38.207Z,1350.00
2019-06-07T06:10:40.367Z,1153.13
2019-06-07T06:11:49.294Z,871.88
2019-06-07T06:12:42.272Z,1063.13
2019-06-07T06:13:55.076Z,1456.88
2019-06-07T06:14:41.973Z,1485.00
2019-06-07T06:15:46.302Z,1485.00
2019-06-07T06:16:39.775Z,1530.00
2019-06-07T06:17:42.679Z,1563.75
2019-06-07T06:18:38.127Z,1530.00
2019-06-07T06:19:40.678Z,1119.38
2019-06-07T06:21:03.345Z,1563.75
2019-06-07T06:21:38.582Z,1580.63
2019-06-07T06:22:43.498Z,1642.50
2019-06-07T06:23:39.510Z,1580.63
2019-06-07T06:24:39.455Z,1530.00
2019-06-07T06:25:41.490Z,1321.88
2019-06-07T06:26:45.427Z,1338.75
2019-06-07T06:28:38.364Z,1524.38
2019-06-07T06:29:38.735Z,1440.00
2019-06-07T06:30:38.267Z,1423.13
2019-06-07T06:31:38.635Z,1468.13
2019-06-07T06:32:43.062Z,1580.63
2019-06-07T06:33:37.849Z,1693.13
2019-06-07T06:34:40.125Z,1715.63
2019-06-07T06:35:39.871Z,1597.50
2019-06-07T06:38:55.463Z,1738.13
2019-06-07T06:39:55.453Z,1760.63
2019-06-07T06:41:14.730Z,1710.00
2019-06-07T06:42:03.206Z,1676.25
2019-06-07T06:42:55.423Z,1749.38
2019-06-07T06:43:55.462Z,1749.38
2019-06-07T06:44:55.402Z,1051.88
2019-06-07T06:45:55.416Z,894.38
2019-06-07T06:46:58.175Z,945.00
2019-06-07T06:47:55.377Z,1001.25
2019-06-07T06:48:55.828Z,855.00
2019-06-07T06:49:55.359Z,871.88
2019-06-07T06:50:55.352Z,1530.00
2019-06-07T06:51:55.445Z,1665.00
2019-06-07T06:52:55.331Z,1760.63
2019-06-07T06:53:55.322Z,1839.38
2019-06-07T06:55:00.927Z,1968.75
2019-06-07T06:55:55.315Z,1980.00
2019-06-07T06:57:17.312Z,1968.75
2019-06-07T06:57:55.294Z,1822.50
2019-06-07T06:59:55.361Z,1918.13
2019-06-07T07:01:05.845Z,2025.00
2019-06-07T07:03:47.742Z,2025.00
2019-06-07T07:04:55.358Z,2205.00
2019-06-07T07:05:55.402Z,2176.88
2019-06-07T07:06:55.406Z,2182.50
2019-06-07T07:07:58.972Z,2205.00
2019-06-07T07:08:55.335Z,2255.63
2019-06-07T07:10:28.577Z,2188.13
2019-06-07T07:10:55.452Z,1980.00
2019-06-07T07:12:10.912Z,1985.63
2019-06-07T07:13:28.515Z,1839.38
2019-06-07T07:13:56.898Z,1884.38
2019-06-07T07:14:56.222Z,1800.00
2019-06-07T07:15:58.172Z,2092.50
2019-06-07T07:16:56.605Z,1788.75
2019-06-07T07:18:07.868Z,2103.75
2019-06-07T07:18:55.260Z,1963.13
2019-06-07T07:19:55.845Z,1833.75
2019-06-07T07:20:57.340Z,1288.13
2019-06-07T07:21:55.559Z,1423.13
2019-06-07T07:22:57.201Z,2328.75
2019-06-07T07:24:19.449Z,1833.75
2019-06-07T07:24:55.205Z,2199.38
2019-06-07T07:25:59.435Z,2188.13
2019-06-07T07:26:58.237Z,2148.75
2019-06-07T07:27:55.447Z,781.88
2019-06-07T07:28:57.603Z,1771.88
2019-06-07T07:30:34.376Z,2160.00
2019-06-07T07:30:57.174Z,1057.50
2019-06-07T07:31:56.591Z,1423.13
2019-06-07T07:32:59.353Z,675.00
2019-06-07T07:35:00.316Z,905.63
2019-06-07T07:36:15.255Z,675.00
2019-06-07T07:36:59.519Z,691.88
2019-06-07T07:37:59.560Z,675.00
2019-06-07T07:39:04.112Z,669.38
2019-06-07T07:40:01.673Z,720.00
2019-06-07T07:41:07.423Z,1558.13
2019-06-07T07:42:18.074Z,2081.25
2019-06-07T07:42:56.829Z,1102.50
2019-06-07T07:44:05.194Z,1203.75
2019-06-07T07:44:56.711Z,691.88
2019-06-07T07:46:02.211Z,1355.63
2019-06-07T07:46:56.340Z,871.88
2019-06-07T07:48:08.660Z,765.00
2019-06-07T07:48:56.204Z,810.00
2019-06-07T07:49:58.498Z,646.88
2019-06-07T07:51:00.483Z,1636.88
2019-06-07T07:51:58.409Z,961.88
2019-06-07T07:53:00.446Z,1080.00
2019-06-07T07:54:09.118Z,1321.88
2019-06-07T07:54:57.811Z,1085.63
2019-06-07T07:55:59.724Z,911.25
2019-06-07T07:56:56.143Z,1485.00
2019-06-07T07:58:01.192Z,1333.13
2019-06-07T07:59:01.438Z,1248.75
2019-06-07T08:00:13.187Z,1035.00
2019-06-07T08:01:07.634Z,826.88
2019-06-07T08:01:56.067Z,753.75
2019-06-07T08:02:58.660Z,714.38
2019-06-07T08:03:56.330Z,843.75
2019-06-07T08:05:33.585Z,793.13
2019-06-07T08:05:58.540Z,810.00
2019-06-07T08:06:56.121Z,804.38
2019-06-07T08:08:00.208Z,967.50
2019-06-07T08:08:57.069Z,826.88
2019-06-07T08:09:57.712Z,765.00
2019-06-07T08:10:56.470Z,680.63
2019-06-07T08:12:00.009Z,894.38
2019-06-07T08:13:18.168Z,838.13
2019-06-07T08:13:57.230Z,748.13
2019-06-07T08:14:58.465Z,2053.13
2019-06-07T08:15:59.203Z,753.75
2019-06-07T08:16:57.496Z,894.38
2019-06-07T08:17:58.149Z,877.50
2019-06-07T08:18:58.591Z,860.63
2019-06-07T08:19:57.329Z,815.63
2019-06-07T08:21:20.522Z,821.25
2019-06-07T08:21:55.698Z,826.88
2019-06-07T08:22:58.823Z,1366.88
2019-06-07T08:23:58.437Z,1434.38
2019-06-07T08:24:55.988Z,2306.25
2019-06-07T08:25:58.489Z,967.50
2019-06-07T08:27:22.100Z,916.88
2019-06-07T08:27:57.047Z,877.50
2019-06-07T08:28:58.439Z,984.38
2019-06-07T08:30:18.448Z,900.00
2019-06-07T08:31:03.346Z,900.00
2019-06-07T08:31:56.315Z,900.00
2019-06-07T08:32:58.804Z,866.25
2019-06-07T08:33:58.001Z,860.63
2019-06-07T08:34:59.644Z,759.38
2019-06-07T08:36:11.257Z,1164.38
2019-06-07T08:36:58.399Z,826.88
2019-06-07T08:38:22.075Z,776.25
2019-06-07T08:38:58.011Z,832.50
2019-06-07T08:39:57.566Z,781.88
2019-06-07T08:40:59.117Z,866.25
2019-06-07T08:42:13.830Z,2188.13
2019-06-07T08:43:15.110Z,990.00
2019-06-07T08:43:57.842Z,1603.13
2019-06-07T08:44:57.153Z,826.88
2019-06-07T08:46:00.860Z,3099.38
2019-06-07T08:47:12.324Z,798.75
2019-06-07T08:47:58.187Z,1080.00
2019-06-07T08:48:57.170Z,798.75
2019-06-07T08:49:59.300Z,3420.00
2019-06-07T08:50:55.356Z,1361.25
2019-06-07T08:51:57.740Z,961.88
2019-06-07T08:52:59.692Z,1175.63
2019-06-07T08:54:15.985Z,1417.50
2019-06-07T08:54:55.009Z,1158.75
2019-06-07T08:55:58.812Z,939.38
2019-06-07T08:57:06.523Z,855.00
2019-06-07T08:58:01.509Z,1445.63
2019-06-07T08:58:59.374Z,961.88
2019-06-07T08:59:56.602Z,2531.25
2019-06-07T09:00:56.321Z,3313.13
2019-06-07T09:01:58.409Z,2773.13
2019-06-07T09:02:55.657Z,2761.88
2019-06-07T09:03:59.819Z,855.00
2019-06-07T09:04:57.011Z,1215.00
2019-06-07T09:05:56.318Z,691.88
2019-06-07T09:07:06.727Z,1777.50
2019-06-07T09:08:21.104Z,2778.75
2019-06-07T09:08:56.106Z,3245.63
2019-06-07T09:10:03.432Z,2548.13
2019-06-07T09:10:56.380Z,2548.13
2019-06-07T09:11:54.699Z,3285.00
2019-06-07T09:12:59.467Z,669.38
2019-06-07T09:13:56.758Z,2002.50
2019-06-07T09:15:07.198Z,736.88
2019-06-07T09:15:55.980Z,1029.38
2019-06-07T09:16:55.375Z,1608.75
2019-06-07T09:18:34.743Z,2171.25
2019-06-07T09:18:56.083Z,2019.38
2019-06-07T09:19:55.624Z,922.50
2019-06-07T09:20:55.227Z,1906.88
2019-06-07T09:21:54.624Z,1006.88
2019-06-07T09:22:59.032Z,1012.50
2019-06-07T09:23:54.704Z,1215.00
2019-06-07T09:25:00.211Z,1091.25
2019-06-07T09:26:01.285Z,1063.13
2019-06-07T09:27:36.322Z,1816.88
2019-06-07T09:28:36.304Z,2047.50
2019-06-07T09:29:36.299Z,3183.75
2019-06-07T09:30:36.286Z,3358.13
2019-06-07T09:31:51.862Z,1029.38
2019-06-07T09:32:36.260Z,1586.25
2019-06-07T09:33:36.248Z,1282.50
2019-06-07T09:34:36.241Z,1383.75
2019-06-07T09:35:36.227Z,3121.88
2019-06-07T09:36:36.216Z,3375.00
2019-06-07T09:38:04.127Z,995.63
2019-06-07T09:38:36.194Z,3678.75
2019-06-07T09:39:36.187Z,1676.25
2019-06-07T09:40:36.277Z,1518.75
2019-06-07T09:41:47.519Z,3830.63
2019-06-07T09:42:36.160Z,1040.63
2019-06-07T09:44:36.137Z,3082.50
2019-06-07T09:45:36.131Z,1490.63
2019-06-07T09:46:36.115Z,1985.63
2019-06-07T09:47:36.122Z,2936.25
2019-06-07T09:49:36.087Z,3043.13
2019-06-07T09:50:36.080Z,1012.50
2019-06-07T09:51:36.068Z,3875.63
2019-06-07T09:52:57.259Z,3954.38
2019-06-07T09:53:36.049Z,3358.13
2019-06-07T09:55:05.916Z,894.38
2019-06-07T09:55:36.030Z,1198.13
2019-06-07T09:56:36.096Z,1023.75
2019-06-07T09:57:38.635Z,4044.38
2019-06-07T09:58:53.727Z,787.50
2019-06-07T09:59:35.993Z,4033.13
2019-06-07T10:00:41.233Z,2823.75
2019-06-07T10:01:35.993Z,928.13
2019-06-07T10:02:35.984Z,3628.13
2019-06-07T10:03:35.960Z,4083.75
2019-06-07T10:04:35.951Z,3898.13
2019-06-07T10:05:35.942Z,4044.38
2019-06-07T10:06:35.934Z,3690.00
2019-06-07T10:07:35.931Z,2160.00
2019-06-07T10:09:56.934Z,945.00
2019-06-07T10:10:11.806Z,2165.63
2019-06-07T10:10:35.910Z,4218.75
2019-06-07T10:11:35.896Z,4415.63
2019-06-07T10:12:35.931Z,1333.13
2019-06-07T10:13:35.881Z,3650.63
2019-06-07T10:14:35.882Z,3915.00
2019-06-07T10:15:35.878Z,3532.50
2019-06-07T10:16:46.291Z,3796.88
2019-06-07T10:17:36.005Z,1243.13
2019-06-07T10:18:35.848Z,3937.50
2019-06-07T10:19:35.838Z,4275.00
2019-06-07T10:20:35.844Z,4359.38
2019-06-07T10:21:35.830Z,4280.63
2019-06-07T10:22:35.837Z,4308.75
2019-06-07T10:23:35.814Z,4410.00
2019-06-07T10:24:35.810Z,4393.13
2019-06-07T10:25:35.821Z,3920.63
2019-06-07T10:26:36.017Z,4303.13
2019-06-07T10:27:38.416Z,4179.38
2019-06-07T10:28:35.789Z,4443.75
2019-06-07T10:29:35.791Z,4297.50
2019-06-07T10:30:35.777Z,3982.50
2019-06-07T10:31:35.776Z,3819.38
2019-06-07T10:32:35.774Z,3988.13
2019-06-07T10:33:35.818Z,4044.38
2019-06-07T10:34:35.762Z,3695.63
2019-06-07T10:35:35.772Z,3436.88
2019-06-07T10:36:35.764Z,3543.75
2019-06-07T10:37:35.752Z,3268.13
2019-06-07T10:38:35.756Z,3436.88
2019-06-07T10:39:48.216Z,3521.25
2019-06-07T10:40:35.743Z,3740.63
2019-06-07T10:41:35.742Z,3903.75
2019-06-07T10:42:35.742Z,4050.00
2019-06-07T10:43:35.738Z,3555.00
2019-06-07T10:44:35.736Z,3048.75
2019-06-07T10:45:35.735Z,3144.38
2019-06-07T10:46:35.730Z,3144.38
2019-06-07T10:47:35.727Z,3234.38
2019-06-07T10:48:35.719Z,3251.25
2019-06-07T10:49:35.728Z,3982.50
2019-06-07T10:50:35.718Z,4471.88
2019-06-07T10:51:35.724Z,3043.13
2019-06-07T10:52:35.723Z,3718.13
2019-06-07T10:53:35.734Z,3960.00
2019-06-07T10:54:35.698Z,4072.50
2019-06-07T10:55:35.711Z,3588.75
2019-06-07T10:56:35.706Z,3920.63
2019-06-07T10:57:35.698Z,3993.75
2019-06-07T10:58:35.682Z,3600.00
2019-06-07T10:59:35.745Z,3600.00
2019-06-07T11:00:35.680Z,3864.38
2019-06-07T11:01:35.698Z,4066.88
2019-06-07T11:02:35.677Z,3436.88
2019-06-07T11:03:35.674Z,3656.25
2019-06-07T11:04:35.680Z,3571.88
2019-06-07T11:05:35.663Z,3414.38
2019-06-07T11:06:35.668Z,3605.63
2019-06-07T11:07:35.665Z,3785.63
2019-06-07T11:08:35.655Z,3465.00
2019-06-07T11:09:35.668Z,3065.63
2019-06-07T11:11:36.268Z,3498.75
2019-06-07T11:12:35.643Z,3645.00
2019-06-07T11:13:35.641Z,3358.13
2019-06-07T11:14:35.638Z,2626.88
2019-06-07T11:15:35.675Z,2283.75
2019-06-07T11:16:35.645Z,2368.13
2019-06-07T11:17:35.759Z,2430.00
2019-06-07T11:18:35.629Z,2373.75
2019-06-07T11:19:35.627Z,2553.75
2019-06-07T11:20:35.627Z,2469.38
2019-06-07T11:21:35.622Z,2165.63
2019-06-07T11:22:35.624Z,2491.88
