createdAt,value
2018-12-30T00:00:18.571Z,7.60
2018-12-30T00:02:59.541Z,7.72
2018-12-30T00:05:41.177Z,7.35
2018-12-30T00:08:21.817Z,7.00
2018-12-30T00:11:02.276Z,8.10
2018-12-30T00:16:27.518Z,7.80
2018-12-30T00:19:08.914Z,8.25
2018-12-30T00:21:49.435Z,8.33
2018-12-30T00:24:29.989Z,8.15
2018-12-30T00:27:10.708Z,8.60
2018-12-30T00:29:51.514Z,8.73
2018-12-30T00:32:32.325Z,9.05
2018-12-30T00:35:13.713Z,8.68
2018-12-30T00:37:54.195Z,9.18
2018-12-30T00:40:35.740Z,8.23
2018-12-30T00:43:16.317Z,8.60
2018-12-30T00:45:57.496Z,8.30
2018-12-30T00:48:38.854Z,8.95
2018-12-30T00:51:19.457Z,8.00
2018-12-30T00:54:00.893Z,8.48
2018-12-30T00:56:42.325Z,8.38
2018-12-30T00:59:22.909Z,8.35
2018-12-30T01:02:04.410Z,7.80
2018-12-30T01:04:44.913Z,8.03
2018-12-30T01:07:26.130Z,7.97
2018-12-30T01:10:08.472Z,8.45
2018-12-30T01:12:49.518Z,8.08
2018-12-30T01:15:31.337Z,7.60
2018-12-30T01:18:12.833Z,7.70
2018-12-30T01:20:54.346Z,7.05
2018-12-30T01:23:35.393Z,7.03
2018-12-30T01:26:16.353Z,7.00
2018-12-30T01:28:57.638Z,7.08
2018-12-30T01:31:38.439Z,6.78
2018-12-30T01:34:18.798Z,7.50
2018-12-30T01:36:59.617Z,6.60
2018-12-30T01:39:40.715Z,7.00
2018-12-30T01:42:21.745Z,6.05
2018-12-30T01:45:02.415Z,6.53
2018-12-30T01:47:43.690Z,6.70
2018-12-30T01:50:25.095Z,6.03
2018-12-30T01:53:06.006Z,6.35
2018-12-30T01:55:47.594Z,5.08
2018-12-30T01:58:28.622Z,5.58
2018-12-30T02:01:09.404Z,5.10
2018-12-30T02:03:49.966Z,5.42
2018-12-30T02:06:30.288Z,4.92
2018-12-30T02:09:10.901Z,4.25
2018-12-30T02:11:52.071Z,3.67
2018-12-30T02:14:33.237Z,3.70
2018-12-30T02:17:13.796Z,3.37
2018-12-30T02:19:54.586Z,2.80
2018-12-30T02:22:35.037Z,3.20
2018-12-30T02:25:15.785Z,2.90
2018-12-30T02:27:57.269Z,2.10
2018-12-30T02:30:38.301Z,2.20
2018-12-30T02:33:18.980Z,2.42
2018-12-30T02:35:59.992Z,2.42
2018-12-30T02:38:41.213Z,2.25
2018-12-30T02:41:22.198Z,2.00
2018-12-30T02:44:03.069Z,2.70
2018-12-30T02:46:44.413Z,1.70
2018-12-30T02:49:25.090Z,1.70
2018-12-30T02:54:50.002Z,2.67
2018-12-30T02:57:30.881Z,1.80
2018-12-30T03:00:12.009Z,2.20
2018-12-30T03:02:56.215Z,1.70
2018-12-30T03:08:25.810Z,2.02
2018-12-30T03:13:52.210Z,2.45
2018-12-30T03:19:17.557Z,2.40
2018-12-30T03:21:59.377Z,1.98
2018-12-30T03:24:41.717Z,2.33
2018-12-30T03:27:23.041Z,2.50
2018-12-30T03:30:05.108Z,2.52
2018-12-30T03:35:31.490Z,2.17
2018-12-30T03:38:12.501Z,2.15
2018-12-30T03:40:54.870Z,2.35
2018-12-30T03:46:25.204Z,2.77
2018-12-30T03:49:07.605Z,2.37
2018-12-30T03:54:37.149Z,2.62
2018-12-30T04:00:03.572Z,2.30
2018-12-30T04:05:32.578Z,2.20
2018-12-30T04:11:02.413Z,2.45
2018-12-30T04:16:31.676Z,2.42
2018-12-30T04:21:58.022Z,2.42
2018-12-30T04:27:28.089Z,2.50
2018-12-30T04:30:09.190Z,2.17
2018-12-30T04:32:51.650Z,2.40
2018-12-30T04:38:23.404Z,2.33
2018-12-30T04:41:04.619Z,2.12
2018-12-30T04:46:34.123Z,2.40
2018-12-30T04:52:03.328Z,2.65
2018-12-30T04:57:32.549Z,2.47
2018-12-30T05:03:01.194Z,2.30
2018-12-30T05:05:42.403Z,2.33
2018-12-30T05:08:23.006Z,2.30
2018-12-30T05:13:53.781Z,2.77
2018-12-30T05:16:35.959Z,2.20
2018-12-30T05:22:06.462Z,2.77
2018-12-30T05:27:37.160Z,2.30
2018-12-30T05:33:02.505Z,2.72
2018-12-30T05:35:44.103Z,2.60
2018-12-30T05:38:24.813Z,2.80
2018-12-30T05:43:54.550Z,3.20
2018-12-30T05:49:26.349Z,3.40
2018-12-30T05:52:08.277Z,3.10
2018-12-30T05:57:39.835Z,3.50
2018-12-30T06:03:06.258Z,3.27
2018-12-30T06:08:37.729Z,3.37
2018-12-30T06:14:07.993Z,3.22
2018-12-30T06:16:48.517Z,3.00
2018-12-30T06:19:29.413Z,2.90
2018-12-30T06:24:56.138Z,2.60
2018-12-30T06:27:36.883Z,3.65
2018-12-30T06:30:18.437Z,3.10
2018-12-30T06:32:59.166Z,3.10
2018-12-30T06:38:29.057Z,3.37
2018-12-30T06:41:10.100Z,3.50
2018-12-30T06:43:50.867Z,3.52
2018-12-30T06:46:31.749Z,3.37
2018-12-30T06:49:12.490Z,3.25
2018-12-30T06:54:42.297Z,4.30
2018-12-30T06:57:23.657Z,4.00
2018-12-30T07:00:05.054Z,4.00
2018-12-30T07:02:46.265Z,4.17
2018-12-30T07:05:26.777Z,4.08
2018-12-30T07:08:07.610Z,3.62
2018-12-30T07:10:49.373Z,3.90
2018-12-30T07:13:28.537Z,3.87
2018-12-30T07:16:16.448Z,3.60
2018-12-30T07:19:04.576Z,3.27
2018-12-30T07:21:52.477Z,3.85
2018-12-30T07:24:40.364Z,3.35
2018-12-30T07:27:28.527Z,3.42
2018-12-30T07:30:16.692Z,3.12
2018-12-30T07:36:00.362Z,3.30
2018-12-30T07:38:48.748Z,2.72
2018-12-30T07:41:37.028Z,3.25
2018-12-30T07:44:18.246Z,3.20
2018-12-30T07:46:59.497Z,3.08
2018-12-30T07:49:40.322Z,2.92
2018-12-30T07:52:21.110Z,2.98
2018-12-30T07:55:02.136Z,2.80
2018-12-30T08:00:28.502Z,3.62
2018-12-30T08:05:53.210Z,3.80
2018-12-30T08:08:34.029Z,3.55
2018-12-30T08:11:15.145Z,4.17
2018-12-30T08:13:56.692Z,4.85
2018-12-30T08:16:37.213Z,3.83
2018-12-30T08:22:06.884Z,3.02
2018-12-30T08:24:48.277Z,3.50
2018-12-30T08:27:28.821Z,3.27
2018-12-30T08:30:09.083Z,3.15
2018-12-30T08:32:49.773Z,3.10
2018-12-30T08:35:30.699Z,3.90
2018-12-30T08:38:11.781Z,3.67
2018-12-30T08:40:53.045Z,4.58
2018-12-30T08:43:34.277Z,4.00
2018-12-30T08:46:15.013Z,4.05
2018-12-30T08:48:55.538Z,3.80
2018-12-30T08:51:36.935Z,3.55
2018-12-30T08:54:17.293Z,4.17
2018-12-30T08:56:57.993Z,3.27
2018-12-30T08:59:39.173Z,4.58
2018-12-30T09:02:20.300Z,4.70
2018-12-30T09:05:01.354Z,4.47
2018-12-30T09:07:42.581Z,3.95
2018-12-30T09:10:23.622Z,4.35
2018-12-30T09:13:04.297Z,4.20
2018-12-30T09:15:45.247Z,4.08
2018-12-30T09:18:26.677Z,3.72
2018-12-30T09:21:07.685Z,4.60
2018-12-30T09:23:48.326Z,4.42
2018-12-30T09:26:28.694Z,4.42
2018-12-30T09:29:09.669Z,4.20
2018-12-30T09:31:50.760Z,3.95
2018-12-30T09:34:31.685Z,4.42
2018-12-30T09:37:12.521Z,4.28
2018-12-30T09:39:54.249Z,4.65
2018-12-30T09:42:35.861Z,4.72
2018-12-30T09:45:16.921Z,4.70
2018-12-30T09:47:57.449Z,4.70
2018-12-30T09:50:37.734Z,5.37
2018-12-30T09:53:18.496Z,5.12
2018-12-30T09:55:59.173Z,5.35
2018-12-30T09:58:40.333Z,5.75
2018-12-30T10:01:20.696Z,6.62
2018-12-30T10:04:01.592Z,7.95
2018-12-30T10:06:42.734Z,5.67
2018-12-30T10:09:23.929Z,5.30
2018-12-30T10:12:04.717Z,6.20
2018-12-30T10:14:45.045Z,4.95
2018-12-30T10:17:25.971Z,4.97
2018-12-30T10:20:07.489Z,6.50
2018-12-30T10:22:48.433Z,5.60
2018-12-30T10:25:29.658Z,6.28
2018-12-30T10:28:10.561Z,5.28
2018-12-30T10:30:51.190Z,5.62
2018-12-30T10:33:32.134Z,5.90
2018-12-30T10:36:12.849Z,6.10
2018-12-30T10:38:53.758Z,6.45
2018-12-30T10:41:35.185Z,5.87
2018-12-30T10:44:16.272Z,6.67
2018-12-30T10:46:57.111Z,5.97
2018-12-30T10:49:37.611Z,6.20
2018-12-30T10:52:18.505Z,5.12
2018-12-30T10:54:59.409Z,5.28
2018-12-30T10:57:40.273Z,4.90
2018-12-30T11:00:21.156Z,5.80
2018-12-30T11:05:45.613Z,4.87
2018-12-30T11:08:26.234Z,5.05
2018-12-30T11:11:07.022Z,4.80
2018-12-30T11:13:48.422Z,4.65
2018-12-30T11:16:30.145Z,5.20
2018-12-30T11:21:58.533Z,5.08
2018-12-30T11:27:24.473Z,5.25
2018-12-30T11:35:35.017Z,7.05
2018-12-30T11:38:17.586Z,6.95
2018-12-30T11:40:58.484Z,6.20
2018-12-30T11:43:39.650Z,5.92
2018-12-30T11:46:20.710Z,5.55
2018-12-30T11:49:01.686Z,6.17
2018-12-30T11:51:42.449Z,5.15
2018-12-30T11:57:12.601Z,5.53
2018-12-30T12:02:37.849Z,3.98
2018-12-30T12:07:59.600Z,3.72
2018-12-30T12:10:40.211Z,3.92
2018-12-30T12:13:22.001Z,2.58
2018-12-30T12:18:46.042Z,2.33
2018-12-30T12:24:24.077Z,2.45
2018-12-30T12:27:00.294Z,2.95
2018-12-30T12:29:40.749Z,2.87
2018-12-30T12:35:05.897Z,1.98
2018-12-30T12:37:48.421Z,2.35
2018-12-30T12:43:20.006Z,2.75
2018-12-30T12:48:44.896Z,2.70
2018-12-30T12:54:15.258Z,2.70
2018-12-30T12:59:46.817Z,2.50
2018-12-30T13:05:12.292Z,2.92
2018-12-30T13:10:42.154Z,3.05
2018-12-30T13:13:22.582Z,3.50
2018-12-30T13:16:03.754Z,3.30
2018-12-30T13:18:46.246Z,4.00
2018-12-30T13:21:27.530Z,3.05
2018-12-30T13:24:10.020Z,2.83
2018-12-30T13:29:36.073Z,2.50
2018-12-30T13:35:05.867Z,2.12
2018-12-30T13:40:37.633Z,2.10
2018-12-30T13:46:07.671Z,2.20
2018-12-30T13:51:39.341Z,2.85
2018-12-30T13:54:21.793Z,2.10
2018-12-30T13:59:52.252Z,3.05
2018-12-30T14:05:22.285Z,3.60
2018-12-30T14:10:47.370Z,3.40
2018-12-30T14:16:11.262Z,3.22
2018-12-30T14:21:41.282Z,2.72
2018-12-30T14:24:23.253Z,3.58
2018-12-30T14:27:04.644Z,2.52
2018-12-30T14:29:46.548Z,3.27
2018-12-30T14:35:17.168Z,2.98
2018-12-30T14:37:58.154Z,2.98
2018-12-30T14:40:30.042Z,3.00
2018-12-30T14:43:18.169Z,3.20
2018-12-30T14:45:59.710Z,3.27
2018-12-30T14:48:41.388Z,3.52
2018-12-30T14:51:23.018Z,3.42
2018-12-30T14:56:47.614Z,4.08
2018-12-30T15:02:17.321Z,3.52
2018-12-30T15:04:58.521Z,3.27
2018-12-30T15:07:40.462Z,3.77
2018-12-30T15:10:21.526Z,3.55
2018-12-30T15:13:02.142Z,3.87
2018-12-30T15:15:43.334Z,3.10
2018-12-30T15:21:12.904Z,4.08
2018-12-30T15:23:53.458Z,4.83
2018-12-30T15:26:33.877Z,4.60
2018-12-30T15:31:56.617Z,5.05
2018-12-30T15:34:37.834Z,4.58
2018-12-30T15:37:19.101Z,4.70
2018-12-30T15:39:59.386Z,5.08
2018-12-30T15:42:40.513Z,4.17
2018-12-30T15:45:20.898Z,3.85
2018-12-30T15:48:01.378Z,4.33
2018-12-30T15:50:41.986Z,4.45
2018-12-30T15:53:22.681Z,4.37
2018-12-30T15:56:03.865Z,4.30
2018-12-30T15:58:45.026Z,4.62
2018-12-30T16:01:25.917Z,3.85
2018-12-30T16:04:06.524Z,4.55
2018-12-30T16:06:47.121Z,4.60
2018-12-30T16:09:27.729Z,4.92
2018-12-30T16:12:08.349Z,4.35
2018-12-30T16:17:35.048Z,4.85
2018-12-30T16:20:15.780Z,4.67
2018-12-30T16:22:57.041Z,5.30
2018-12-30T16:28:27.465Z,5.20
2018-12-30T16:33:50.493Z,5.80
2018-12-30T16:39:17.477Z,5.50
2018-12-30T16:41:58.333Z,5.22
2018-12-30T16:47:32.489Z,5.60
2018-12-30T16:50:13.117Z,5.72
2018-12-30T16:52:53.720Z,5.28
2018-12-30T16:55:34.980Z,5.17
2018-12-30T16:58:18.941Z,4.97
2018-12-30T17:01:00.181Z,5.50
2018-12-30T17:03:40.817Z,4.78
2018-12-30T17:06:21.689Z,5.15
2018-12-30T17:09:02.314Z,5.10
2018-12-30T17:11:43.045Z,4.28
2018-12-30T17:14:23.839Z,5.10
2018-12-30T17:17:04.245Z,4.60
2018-12-30T17:19:44.917Z,4.47
2018-12-30T17:22:25.829Z,5.58
2018-12-30T17:25:07.265Z,5.28
2018-12-30T17:27:47.711Z,4.97
2018-12-30T17:30:28.439Z,4.85
2018-12-30T17:33:09.249Z,5.28
2018-12-30T17:35:50.410Z,4.97
2018-12-30T17:38:31.613Z,6.03
2018-12-30T17:41:12.506Z,5.00
2018-12-30T17:43:53.625Z,4.60
2018-12-30T17:46:34.529Z,6.50
2018-12-30T17:49:15.511Z,5.50
2018-12-30T17:51:56.057Z,5.17
2018-12-30T17:54:37.061Z,5.28
2018-12-30T17:57:17.758Z,4.60
2018-12-30T17:59:58.812Z,5.58
2018-12-30T18:02:39.381Z,5.67
2018-12-30T18:05:20.273Z,4.83
2018-12-30T18:08:01.842Z,5.22
2018-12-30T18:10:42.925Z,5.15
2018-12-30T18:13:24.209Z,5.58
2018-12-30T18:16:05.093Z,5.65
2018-12-30T18:18:46.205Z,5.25
2018-12-30T18:21:27.477Z,4.90
2018-12-30T18:24:08.637Z,4.95
2018-12-30T18:26:49.265Z,5.10
2018-12-30T18:29:29.970Z,6.12
2018-12-30T18:32:10.304Z,7.00
2018-12-30T18:34:50.956Z,6.42
2018-12-30T18:37:31.945Z,5.97
2018-12-30T18:40:13.352Z,6.15
2018-12-30T18:42:54.162Z,5.90
2018-12-30T18:45:35.301Z,5.40
2018-12-30T18:48:16.145Z,7.10
2018-12-30T18:50:57.669Z,5.72
2018-12-30T18:53:38.485Z,6.45
2018-12-30T18:56:19.385Z,6.95
2018-12-30T18:58:59.925Z,6.62
2018-12-30T19:01:40.417Z,6.83
2018-12-30T19:04:21.091Z,6.47
2018-12-30T19:07:01.885Z,6.55
2018-12-30T19:09:42.909Z,6.83
2018-12-30T19:12:24.189Z,6.87
2018-12-30T19:15:05.577Z,7.62
2018-12-30T19:17:46.488Z,6.37
2018-12-30T19:20:27.535Z,6.83
2018-12-30T19:23:08.469Z,6.40
2018-12-30T19:25:49.918Z,7.15
2018-12-30T19:28:30.986Z,6.85
2018-12-30T19:31:11.529Z,6.85
2018-12-30T19:33:52.654Z,8.00
2018-12-30T19:36:33.442Z,8.08
2018-12-30T19:39:14.505Z,6.92
2018-12-30T19:41:55.354Z,8.13
2018-12-30T19:44:36.581Z,8.40
2018-12-30T19:47:17.677Z,8.48
2018-12-30T19:49:58.989Z,7.47
2018-12-30T19:52:40.484Z,7.97
2018-12-30T19:55:20.994Z,6.90
2018-12-30T19:58:01.317Z,6.20
2018-12-30T20:00:41.913Z,6.53
2018-12-30T20:03:23.262Z,6.35
2018-12-30T20:06:04.381Z,6.05
2018-12-30T20:08:45.689Z,7.58
2018-12-30T20:11:26.274Z,7.67
2018-12-30T20:14:06.654Z,6.70
2018-12-30T20:16:47.565Z,6.22
2018-12-30T20:19:28.698Z,6.83
2018-12-30T20:24:53.729Z,6.12
2018-12-30T20:30:18.797Z,5.70
2018-12-30T20:35:49.181Z,6.08
2018-12-30T20:38:31.533Z,5.95
2018-12-30T20:43:56.147Z,5.87
2018-12-30T20:46:36.673Z,6.20
2018-12-30T20:49:17.738Z,6.28
2018-12-30T20:54:43.661Z,5.97
2018-12-30T21:00:15.534Z,7.08
2018-12-30T21:05:40.863Z,6.78
2018-12-30T21:11:11.538Z,7.37
2018-12-30T21:13:52.837Z,6.92
2018-12-30T21:19:23.722Z,8.18
2018-12-30T21:24:54.603Z,10.20
2018-12-30T21:30:20.674Z,10.50
2018-12-30T21:35:50.885Z,10.88
2018-12-30T21:41:17.237Z,9.68
2018-12-30T21:46:46.925Z,11.75
2018-12-30T21:49:27.389Z,11.30
2018-12-30T21:54:57.114Z,11.68
2018-12-30T22:00:27.470Z,13.20
2018-12-30T22:05:52.513Z,12.47
2018-12-30T22:11:21.866Z,13.28
2018-12-30T22:16:53.350Z,13.93
2018-12-30T22:22:23.969Z,14.45
2018-12-30T22:25:06.522Z,12.82
2018-12-30T22:30:37.881Z,13.62
2018-12-30T22:36:08.762Z,13.95
2018-12-30T22:41:40.161Z,13.78
2018-12-30T22:47:06.542Z,14.98
2018-12-30T22:49:47.837Z,14.93
2018-12-30T22:52:30.165Z,13.88
2018-12-30T22:58:01.461Z,14.83
2018-12-30T23:00:43.899Z,14.93
2018-12-30T23:06:15.013Z,12.63
2018-12-30T23:11:46.006Z,12.88
2018-12-30T23:17:11.154Z,12.95
2018-12-30T23:22:41.695Z,13.35
2018-12-30T23:28:11.453Z,13.20
2018-12-30T23:33:42.173Z,14.55
2018-12-30T23:36:23.539Z,13.13
2018-12-30T23:41:52.651Z,14.98
2018-12-30T23:47:22.477Z,14.68
2018-12-30T23:52:48.510Z,17.48
2018-12-30T23:55:29.093Z,15.03
2018-12-30T23:58:09.689Z,14.65
