createdAt,value
2022-10-16T00:01:41.815Z,17.00
2022-10-16T00:04:11.335Z,17.00
2022-10-16T00:06:39.850Z,17.00
2022-10-16T00:09:09.777Z,17.00
2022-10-16T00:11:41.477Z,17.00
2022-10-16T00:14:12.096Z,17.00
2022-10-16T00:16:41.403Z,17.10
2022-10-16T00:19:10.217Z,17.10
2022-10-16T00:21:38.414Z,17.10
2022-10-16T00:24:09.388Z,17.10
2022-10-16T00:26:40.629Z,17.10
2022-10-16T00:29:09.599Z,17.20
2022-10-16T00:31:38.391Z,17.20
2022-10-16T00:34:06.941Z,17.20
2022-10-16T00:36:35.605Z,17.20
2022-10-16T00:39:04.136Z,17.20
2022-10-16T00:41:35.351Z,17.20
2022-10-16T00:44:26.737Z,17.20
2022-10-16T00:46:55.412Z,17.20
2022-10-16T00:49:23.683Z,17.10
2022-10-16T00:51:54.161Z,17.10
2022-10-16T00:54:25.335Z,17.10
2022-10-16T00:56:55.154Z,17.10
2022-10-16T00:59:28.678Z,17.10
2022-10-16T01:01:57.285Z,17.10
2022-10-16T01:04:26.900Z,17.10
2022-10-16T01:07:01.915Z,17.10
2022-10-16T01:09:39.009Z,17.10
2022-10-16T01:12:14.336Z,17.10
2022-10-16T01:14:51.046Z,17.10
2022-10-16T01:17:23.778Z,17.10
2022-10-16T01:20:12.441Z,17.10
2022-10-16T01:22:50.898Z,17.10
2022-10-16T01:25:27.683Z,17.10
2022-10-16T01:27:59.161Z,17.10
2022-10-16T01:30:31.918Z,17.10
2022-10-16T01:33:05.044Z,17.10
2022-10-16T01:35:37.438Z,17.10
2022-10-16T01:38:09.952Z,17.10
2022-10-16T01:40:43.562Z,17.10
2022-10-16T01:43:16.717Z,17.10
2022-10-16T01:45:47.293Z,17.20
2022-10-16T01:48:21.840Z,17.20
2022-10-16T01:50:57.048Z,17.20
2022-10-16T01:53:26.727Z,17.20
2022-10-16T01:55:58.087Z,17.20
2022-10-16T01:58:29.078Z,17.20
2022-10-16T02:00:58.365Z,17.30
2022-10-16T02:03:26.643Z,17.20
2022-10-16T02:05:57.622Z,17.30
2022-10-16T02:08:29.342Z,17.30
2022-10-16T02:10:57.849Z,17.30
2022-10-16T02:13:33.631Z,17.30
2022-10-16T02:16:02.055Z,17.30
2022-10-16T02:18:31.882Z,17.30
2022-10-16T02:21:03.379Z,17.30
2022-10-16T02:23:43.030Z,17.40
2022-10-16T02:26:17.450Z,17.40
2022-10-16T02:31:30.076Z,17.40
2022-10-16T02:34:01.111Z,17.40
2022-10-16T02:36:30.015Z,17.50
2022-10-16T02:38:59.085Z,17.40
2022-10-16T02:41:28.360Z,17.50
2022-10-16T02:43:57.967Z,17.40
2022-10-16T02:46:26.123Z,17.50
2022-10-16T02:48:54.558Z,17.50
2022-10-16T02:51:23.026Z,17.50
2022-10-16T02:53:51.437Z,17.50
2022-10-16T02:56:20.482Z,17.50
2022-10-16T02:58:49.206Z,17.50
2022-10-16T03:01:18.983Z,17.50
2022-10-16T03:03:47.386Z,17.50
2022-10-16T03:06:16.169Z,17.50
2022-10-16T03:08:44.311Z,17.50
2022-10-16T03:11:13.126Z,17.50
2022-10-16T03:13:41.282Z,17.40
2022-10-16T03:16:10.043Z,17.40
2022-10-16T03:18:39.946Z,17.40
2022-10-16T03:21:09.711Z,17.40
2022-10-16T03:23:37.825Z,17.40
2022-10-16T03:26:06.346Z,17.30
2022-10-16T03:28:34.839Z,17.30
2022-10-16T03:31:03.263Z,17.30
2022-10-16T03:33:31.890Z,17.30
2022-10-16T03:36:01.971Z,17.30
2022-10-16T03:38:30.590Z,17.30
2022-10-16T03:40:58.759Z,17.20
2022-10-16T03:43:27.141Z,17.20
2022-10-16T03:45:55.266Z,17.20
2022-10-16T03:48:23.508Z,17.20
2022-10-16T03:50:52.776Z,17.20
2022-10-16T03:53:22.434Z,17.20
2022-10-16T03:55:50.606Z,17.10
2022-10-16T03:58:19.073Z,17.10
2022-10-16T04:00:48.778Z,17.10
2022-10-16T04:03:17.283Z,17.10
2022-10-16T04:05:45.716Z,17.10
2022-10-16T04:08:13.924Z,17.10
2022-10-16T04:10:45.148Z,17.10
2022-10-16T04:13:13.455Z,17.10
2022-10-16T04:15:41.762Z,17.10
2022-10-16T04:18:10.169Z,17.00
2022-10-16T04:20:38.387Z,17.00
2022-10-16T04:23:07.148Z,17.00
2022-10-16T04:25:35.418Z,17.00
2022-10-16T04:28:06.019Z,17.00
2022-10-16T04:30:34.725Z,17.00
2022-10-16T04:33:03.165Z,17.00
2022-10-16T04:35:31.658Z,17.00
2022-10-16T04:38:00.188Z,17.00
2022-10-16T04:40:28.886Z,17.00
2022-10-16T04:42:57.147Z,16.90
2022-10-16T04:45:27.430Z,16.90
2022-10-16T04:47:59.179Z,16.90
2022-10-16T04:50:28.260Z,16.90
2022-10-16T04:52:56.822Z,16.90
2022-10-16T04:55:25.563Z,16.90
2022-10-16T04:57:53.733Z,16.80
2022-10-16T05:00:21.976Z,16.80
2022-10-16T05:02:52.178Z,16.80
2022-10-16T05:05:20.597Z,16.80
2022-10-16T05:07:48.819Z,16.80
2022-10-16T05:10:17.434Z,16.80
2022-10-16T05:12:45.667Z,16.80
2022-10-16T05:15:15.064Z,16.80
2022-10-16T05:17:44.760Z,16.80
2022-10-16T05:20:15.114Z,16.80
2022-10-16T05:22:43.727Z,16.80
2022-10-16T05:25:11.928Z,16.70
2022-10-16T05:27:40.438Z,16.80
2022-10-16T05:30:12.327Z,16.80
2022-10-16T05:32:40.884Z,16.80
2022-10-16T05:35:12.522Z,16.70
2022-10-16T05:37:42.670Z,16.80
2022-10-16T05:40:11.547Z,16.80
2022-10-16T05:42:39.786Z,16.80
2022-10-16T05:45:11.413Z,16.80
2022-10-16T05:47:40.535Z,16.80
2022-10-16T05:50:09.846Z,16.90
2022-10-16T05:52:39.009Z,16.90
2022-10-16T05:55:09.602Z,16.90
2022-10-16T05:57:37.802Z,17.00
2022-10-16T06:00:07.155Z,17.00
2022-10-16T06:02:35.431Z,17.00
2022-10-16T06:05:03.665Z,17.00
2022-10-16T06:07:36.149Z,17.00
2022-10-16T06:10:05.033Z,17.00
2022-10-16T06:12:34.728Z,17.00
2022-10-16T06:15:02.881Z,16.90
2022-10-16T06:17:31.282Z,17.00
2022-10-16T06:19:59.718Z,17.00
2022-10-16T06:22:28.183Z,17.00
2022-10-16T06:24:56.365Z,17.10
2022-10-16T06:27:24.746Z,17.10
2022-10-16T06:29:54.918Z,17.20
2022-10-16T06:32:23.107Z,17.20
2022-10-16T06:34:51.282Z,17.30
2022-10-16T06:37:19.463Z,17.40
2022-10-16T06:39:48.031Z,17.40
2022-10-16T06:42:16.549Z,17.40
2022-10-16T06:44:44.807Z,17.50
2022-10-16T06:47:14.371Z,17.50
2022-10-16T06:49:42.587Z,17.50
2022-10-16T06:52:10.793Z,17.60
2022-10-16T06:54:42.368Z,17.60
2022-10-16T06:57:10.930Z,17.70
2022-10-16T06:59:39.088Z,17.70
2022-10-16T07:02:08.114Z,17.70
2022-10-16T07:04:38.515Z,17.70
2022-10-16T07:07:08.656Z,17.80
2022-10-16T07:09:37.824Z,17.80
2022-10-16T07:12:06.573Z,17.90
2022-10-16T07:14:35.344Z,17.90
2022-10-16T07:17:04.078Z,18.10
2022-10-16T07:19:34.407Z,18.20
2022-10-16T07:22:04.970Z,18.40
2022-10-16T07:24:34.236Z,18.50
2022-10-16T07:27:02.798Z,18.60
2022-10-16T07:29:32.234Z,18.70
2022-10-16T07:32:01.137Z,18.80
2022-10-16T07:34:29.999Z,18.80
2022-10-16T07:36:58.874Z,18.90
2022-10-16T07:39:30.224Z,18.90
2022-10-16T07:41:58.425Z,18.90
2022-10-16T07:44:27.157Z,18.90
2022-10-16T07:46:55.890Z,18.90
2022-10-16T07:49:24.646Z,19.00
2022-10-16T07:51:53.284Z,19.10
2022-10-16T07:54:21.705Z,19.00
2022-10-16T07:56:52.349Z,19.00
2022-10-16T07:59:21.127Z,19.10
2022-10-16T08:01:51.157Z,19.00
2022-10-16T08:04:19.753Z,19.00
2022-10-16T08:06:48.215Z,19.00
2022-10-16T08:09:16.475Z,18.90
2022-10-16T08:11:44.623Z,18.90
2022-10-16T08:14:14.283Z,19.00
2022-10-16T08:16:42.527Z,19.00
2022-10-16T08:19:10.877Z,19.10
2022-10-16T08:21:39.108Z,19.10
2022-10-16T08:24:07.588Z,19.20
2022-10-16T08:26:35.878Z,19.20
2022-10-16T08:29:04.221Z,19.30
2022-10-16T08:31:33.857Z,19.30
2022-10-16T08:34:02.404Z,19.30
2022-10-16T08:36:30.615Z,19.30
2022-10-16T08:38:58.884Z,19.30
2022-10-16T08:41:50.522Z,19.30
2022-10-16T08:44:34.864Z,19.40
2022-10-16T08:47:14.903Z,19.40
2022-10-16T08:49:45.727Z,19.50
2022-10-16T08:52:16.100Z,19.50
2022-10-16T08:54:48.477Z,19.60
2022-10-16T08:57:24.414Z,19.60
2022-10-16T08:59:56.164Z,19.70
2022-10-16T09:02:33.958Z,19.70
2022-10-16T09:05:26.354Z,19.70
2022-10-16T09:08:09.179Z,19.70
2022-10-16T09:10:52.172Z,19.80
2022-10-16T09:13:27.774Z,19.80
2022-10-16T09:16:01.826Z,19.90
2022-10-16T09:18:40.093Z,20.00
2022-10-16T09:21:16.574Z,20.10
2022-10-16T09:23:46.161Z,20.20
2022-10-16T09:26:17.286Z,20.20
2022-10-16T09:28:46.089Z,20.10
2022-10-16T09:31:19.666Z,20.10
2022-10-16T09:33:54.767Z,20.10
2022-10-16T09:36:24.883Z,20.10
2022-10-16T09:39:03.403Z,20.00
2022-10-16T09:41:31.786Z,20.00
2022-10-16T09:44:01.962Z,19.90
2022-10-16T09:46:32.185Z,19.80
2022-10-16T09:49:04.015Z,19.80
2022-10-16T09:51:34.440Z,19.80
2022-10-16T09:54:04.554Z,19.90
2022-10-16T09:56:36.603Z,19.90
2022-10-16T09:59:12.781Z,19.90
2022-10-16T10:01:43.680Z,19.90
2022-10-16T10:04:14.024Z,19.90
2022-10-16T10:06:46.636Z,20.00
2022-10-16T10:09:20.783Z,20.10
2022-10-16T10:11:57.088Z,20.20
2022-10-16T10:14:37.332Z,20.30
2022-10-16T10:17:14.287Z,20.30
2022-10-16T10:19:49.170Z,20.40
2022-10-16T10:22:32.934Z,20.40
2022-10-16T10:25:17.943Z,20.40
2022-10-16T10:28:14.167Z,20.50
2022-10-16T10:30:50.059Z,20.50
2022-10-16T10:33:28.066Z,20.50
2022-10-16T10:36:07.694Z,20.50
2022-10-16T10:38:48.390Z,20.50
2022-10-16T10:41:40.593Z,20.60
2022-10-16T10:44:18.443Z,20.60
2022-10-16T10:46:53.263Z,20.70
2022-10-16T10:49:46.665Z,20.70
2022-10-16T10:52:41.126Z,20.80
2022-10-16T10:55:21.590Z,20.90
2022-10-16T10:58:07.965Z,21.00
2022-10-16T11:00:45.878Z,21.00
2022-10-16T11:03:29.870Z,21.10
2022-10-16T11:06:01.824Z,21.30
2022-10-16T11:08:36.429Z,21.40
2022-10-16T11:11:08.087Z,21.50
2022-10-16T11:13:41.939Z,21.50
2022-10-16T11:16:20.612Z,21.50
2022-10-16T11:18:57.375Z,21.50
2022-10-16T11:21:30.353Z,21.50
2022-10-16T11:24:07.022Z,21.50
2022-10-16T11:26:41.795Z,21.50
2022-10-16T11:29:19.289Z,21.50
2022-10-16T11:31:51.616Z,21.40
2022-10-16T11:34:27.454Z,21.20
2022-10-16T11:37:00.814Z,21.10
2022-10-16T11:39:32.626Z,21.00
2022-10-16T11:42:06.852Z,20.90
2022-10-16T11:44:47.006Z,20.80
2022-10-16T11:47:54.033Z,20.70
2022-10-16T11:50:25.260Z,20.60
2022-10-16T11:53:00.701Z,20.50
2022-10-16T11:55:36.650Z,20.50
2022-10-16T11:58:09.425Z,20.40
2022-10-16T12:00:45.812Z,20.40
2022-10-16T12:03:22.367Z,20.40
2022-10-16T12:06:14.303Z,20.40
2022-10-16T12:08:43.068Z,20.30
2022-10-16T12:11:26.612Z,20.30
2022-10-16T12:14:07.519Z,20.30
2022-10-16T12:16:35.991Z,20.20
2022-10-16T12:19:15.850Z,20.20
2022-10-16T12:21:45.222Z,20.20
2022-10-16T12:24:30.116Z,20.20
2022-10-16T12:27:00.113Z,20.30
2022-10-16T12:29:37.281Z,20.30
2022-10-16T12:32:09.253Z,20.30
2022-10-16T12:34:42.816Z,20.30
2022-10-16T12:37:16.171Z,20.40
2022-10-16T12:39:44.608Z,20.40
2022-10-16T12:42:32.977Z,20.40
2022-10-16T12:45:01.897Z,20.40
2022-10-16T12:47:50.349Z,20.40
2022-10-16T12:50:32.890Z,20.40
2022-10-16T12:53:01.638Z,20.40
2022-10-16T12:55:36.842Z,20.40
2022-10-16T12:58:20.569Z,20.40
2022-10-16T13:00:56.264Z,20.50
2022-10-16T13:03:53.759Z,20.50
2022-10-16T13:06:35.727Z,20.50
2022-10-16T13:09:27.986Z,20.50
2022-10-16T13:12:11.887Z,20.60
2022-10-16T13:15:06.744Z,20.60
2022-10-16T13:17:42.432Z,20.60
2022-10-16T13:20:20.918Z,20.70
2022-10-16T13:22:57.578Z,20.70
2022-10-16T13:25:33.477Z,20.80
2022-10-16T13:28:03.830Z,20.80
2022-10-16T13:30:36.854Z,20.80
2022-10-16T13:33:18.455Z,20.80
2022-10-16T13:35:52.670Z,20.80
2022-10-16T13:38:22.789Z,20.70
2022-10-16T13:40:53.463Z,20.70
2022-10-16T13:43:24.528Z,20.70
2022-10-16T13:46:00.360Z,20.70
2022-10-16T13:48:28.696Z,20.70
2022-10-16T13:51:04.913Z,20.70
2022-10-16T13:53:34.573Z,20.70
2022-10-16T13:56:05.917Z,20.70
2022-10-16T13:58:34.522Z,20.70
2022-10-16T14:01:06.556Z,20.80
2022-10-16T14:03:37.029Z,20.80
2022-10-16T14:06:09.944Z,20.80
2022-10-16T14:08:38.227Z,20.80
2022-10-16T14:11:06.530Z,20.70
2022-10-16T14:13:39.354Z,20.70
2022-10-16T14:16:12.871Z,20.70
2022-10-16T14:18:42.329Z,20.70
2022-10-16T14:21:16.658Z,20.70
2022-10-16T14:23:46.046Z,20.70
2022-10-16T14:26:20.072Z,20.60
2022-10-16T14:28:50.617Z,20.60
2022-10-16T14:31:31.428Z,20.60
2022-10-16T14:34:00.033Z,20.60
2022-10-16T14:36:29.797Z,20.60
2022-10-16T14:39:06.006Z,20.60
2022-10-16T14:41:42.993Z,20.60
2022-10-16T14:44:14.140Z,20.50
2022-10-16T14:46:45.919Z,20.50
2022-10-16T14:49:21.561Z,20.50
2022-10-16T14:51:50.309Z,20.50
2022-10-16T14:54:20.339Z,20.40
2022-10-16T14:56:51.796Z,20.40
2022-10-16T14:59:24.318Z,20.40
2022-10-16T15:01:54.118Z,20.40
2022-10-16T15:04:23.181Z,20.40
2022-10-16T15:06:51.551Z,20.40
2022-10-16T15:09:20.632Z,20.30
2022-10-16T15:11:49.225Z,20.30
2022-10-16T15:14:17.745Z,20.30
2022-10-16T15:16:47.206Z,20.30
2022-10-16T15:19:17.191Z,20.20
2022-10-16T15:21:46.163Z,20.20
2022-10-16T15:24:19.155Z,20.20
2022-10-16T15:26:50.271Z,20.10
2022-10-16T15:29:19.221Z,20.10
2022-10-16T15:31:48.688Z,20.10
2022-10-16T15:34:20.744Z,20.00
2022-10-16T15:36:49.674Z,20.00
2022-10-16T15:39:19.434Z,20.00
2022-10-16T15:41:52.377Z,19.90
2022-10-16T15:44:21.547Z,19.90
2022-10-16T15:46:50.039Z,19.90
2022-10-16T15:49:20.132Z,19.80
2022-10-16T15:51:48.435Z,19.80
2022-10-16T15:54:17.195Z,19.80
2022-10-16T15:56:46.642Z,19.70
2022-10-16T15:59:14.816Z,19.70
2022-10-16T16:01:43.244Z,19.60
2022-10-16T16:04:32.070Z,19.50
2022-10-16T16:07:02.534Z,19.50
2022-10-16T16:09:32.190Z,19.40
2022-10-16T16:12:02.618Z,19.30
2022-10-16T16:14:30.929Z,19.30
2022-10-16T16:16:59.895Z,19.20
2022-10-16T16:19:28.653Z,19.20
2022-10-16T16:21:57.015Z,19.10
2022-10-16T16:24:27.402Z,19.10
2022-10-16T16:26:55.759Z,19.00
2022-10-16T16:29:24.519Z,19.00
2022-10-16T16:31:58.094Z,18.90
2022-10-16T16:34:27.023Z,18.80
2022-10-16T16:36:55.227Z,18.80
2022-10-16T16:39:24.337Z,18.70
2022-10-16T16:41:54.047Z,18.70
2022-10-16T16:44:22.292Z,18.60
2022-10-16T16:46:50.500Z,18.60
2022-10-16T16:49:18.698Z,18.50
2022-10-16T16:51:46.960Z,18.50
2022-10-16T16:54:16.030Z,18.40
2022-10-16T16:56:45.386Z,18.40
2022-10-16T16:59:17.889Z,18.40
2022-10-16T17:01:46.458Z,18.30
2022-10-16T17:04:16.197Z,18.30
2022-10-16T17:06:45.084Z,18.20
2022-10-16T17:09:16.707Z,18.10
2022-10-16T17:11:46.795Z,18.10
2022-10-16T17:14:17.427Z,18.00
2022-10-16T17:16:46.402Z,18.00
2022-10-16T17:19:16.655Z,18.00
2022-10-16T17:21:45.082Z,17.90
2022-10-16T17:24:13.834Z,17.90
2022-10-16T17:26:45.222Z,17.80
2022-10-16T17:29:15.115Z,17.70
2022-10-16T17:31:43.662Z,17.70
2022-10-16T17:34:12.922Z,17.60
2022-10-16T17:36:44.265Z,17.60
2022-10-16T17:39:15.141Z,17.50
2022-10-16T17:41:43.342Z,17.40
2022-10-16T17:44:13.498Z,17.40
2022-10-16T17:46:43.410Z,17.30
2022-10-16T17:49:11.683Z,17.30
2022-10-16T17:51:40.058Z,17.20
2022-10-16T17:54:09.314Z,17.20
2022-10-16T17:56:37.662Z,17.10
2022-10-16T17:59:07.302Z,17.10
2022-10-16T18:01:37.419Z,17.00
2022-10-16T18:04:09.780Z,17.00
2022-10-16T18:06:38.563Z,17.00
2022-10-16T18:09:09.121Z,16.90
2022-10-16T18:11:38.432Z,16.80
2022-10-16T18:14:07.166Z,16.80
2022-10-16T18:16:37.046Z,16.80
2022-10-16T18:19:07.848Z,16.70
2022-10-16T18:21:36.011Z,16.70
2022-10-16T18:24:04.583Z,16.60
2022-10-16T18:26:33.389Z,16.60
2022-10-16T18:29:02.837Z,16.60
2022-10-16T18:31:31.055Z,16.60
2022-10-16T18:33:59.387Z,16.60
2022-10-16T18:36:31.162Z,16.60
2022-10-16T18:39:00.539Z,16.60
2022-10-16T18:41:30.085Z,16.50
2022-10-16T18:43:58.410Z,16.50
2022-10-16T18:46:27.644Z,16.50
2022-10-16T18:48:58.106Z,16.40
2022-10-16T18:51:31.057Z,16.40
2022-10-16T18:54:01.305Z,16.40
2022-10-16T18:56:31.555Z,16.30
2022-10-16T18:59:01.458Z,16.30
2022-10-16T19:01:32.223Z,16.30
2022-10-16T19:04:02.039Z,16.20
2022-10-16T19:06:34.890Z,16.20
2022-10-16T19:09:03.152Z,16.20
2022-10-16T19:11:32.099Z,16.20
2022-10-16T19:14:00.739Z,16.10
2022-10-16T19:16:30.758Z,16.10
2022-10-16T19:19:00.820Z,16.20
2022-10-16T19:21:31.767Z,16.20
2022-10-16T19:24:02.401Z,16.20
2022-10-16T19:26:33.947Z,16.10
2022-10-16T19:29:05.128Z,16.10
2022-10-16T19:31:34.438Z,16.10
2022-10-16T19:34:04.432Z,16.00
2022-10-16T19:36:35.599Z,16.00
2022-10-16T19:39:07.021Z,16.00
2022-10-16T19:41:37.218Z,16.00
2022-10-16T19:44:07.641Z,16.00
2022-10-16T19:46:36.850Z,16.00
2022-10-16T19:49:08.031Z,16.00
2022-10-16T19:51:38.512Z,16.00
2022-10-16T19:54:09.503Z,16.00
2022-10-16T19:56:38.053Z,16.00
2022-10-16T19:59:07.981Z,16.00
2022-10-16T20:01:36.767Z,16.00
2022-10-16T20:04:05.409Z,16.00
2022-10-16T20:06:33.986Z,16.00
2022-10-16T20:09:03.983Z,16.00
2022-10-16T20:11:34.668Z,16.00
2022-10-16T20:14:03.707Z,16.00
2022-10-16T20:16:33.470Z,16.00
2022-10-16T20:19:02.343Z,16.00
2022-10-16T20:21:32.476Z,16.00
2022-10-16T20:24:02.248Z,15.90
2022-10-16T20:26:31.852Z,15.90
2022-10-16T20:29:00.240Z,15.90
2022-10-16T20:31:30.966Z,15.90
2022-10-16T20:34:02.614Z,15.80
2022-10-16T20:36:31.803Z,15.80
2022-10-16T20:39:00.113Z,15.80
2022-10-16T20:41:28.387Z,15.80
2022-10-16T20:43:58.002Z,15.80
2022-10-16T20:46:28.961Z,15.80
2022-10-16T20:49:10.479Z,15.80
2022-10-16T20:51:39.668Z,15.80
2022-10-16T20:54:08.611Z,15.80
2022-10-16T20:56:38.734Z,15.80
2022-10-16T20:59:08.514Z,15.80
2022-10-16T21:01:37.594Z,15.80
2022-10-16T21:04:08.201Z,15.80
2022-10-16T21:06:37.974Z,15.80
2022-10-16T21:09:07.173Z,15.80
2022-10-16T21:11:37.321Z,15.80
2022-10-16T21:14:08.939Z,15.80
2022-10-16T21:16:37.623Z,15.80
2022-10-16T21:19:06.596Z,15.80
2022-10-16T21:21:37.092Z,15.80
2022-10-16T21:24:06.609Z,15.80
2022-10-16T21:26:35.104Z,15.80
2022-10-16T21:29:06.035Z,15.80
2022-10-16T21:31:36.423Z,15.90
2022-10-16T21:34:08.528Z,15.90
2022-10-16T21:36:38.971Z,15.90
2022-10-16T21:39:09.234Z,15.90
2022-10-16T21:41:37.878Z,15.90
2022-10-16T21:44:07.106Z,15.90
2022-10-16T21:46:38.755Z,15.90
2022-10-16T21:49:09.233Z,15.90
2022-10-16T21:51:40.213Z,15.90
2022-10-16T21:54:11.354Z,15.90
2022-10-16T21:56:39.888Z,16.00
2022-10-16T21:59:08.503Z,16.00
2022-10-16T22:01:38.119Z,16.00
2022-10-16T22:04:06.378Z,16.00
2022-10-16T22:06:34.608Z,15.90
2022-10-16T22:09:03.055Z,15.90
2022-10-16T22:11:36.939Z,15.90
2022-10-16T22:14:06.765Z,15.90
2022-10-16T22:16:35.706Z,15.80
2022-10-16T22:19:07.569Z,15.90
2022-10-16T22:21:39.101Z,15.80
2022-10-16T22:24:08.069Z,15.80
2022-10-16T22:26:37.314Z,15.70
2022-10-16T22:29:05.802Z,15.70
2022-10-16T22:31:34.552Z,15.70
2022-10-16T22:34:05.717Z,15.60
2022-10-16T22:36:34.778Z,15.60
2022-10-16T22:39:03.425Z,15.60
2022-10-16T22:41:32.061Z,15.60
2022-10-16T22:44:00.324Z,15.50
2022-10-16T22:46:31.214Z,15.50
2022-10-16T22:48:59.953Z,15.50
2022-10-16T22:51:29.860Z,15.40
2022-10-16T22:53:59.484Z,15.40
2022-10-16T22:56:28.229Z,15.40
2022-10-16T22:58:56.519Z,15.40
2022-10-16T23:01:28.222Z,15.40
2022-10-16T23:03:56.707Z,15.40
2022-10-16T23:06:25.003Z,15.40
2022-10-16T23:08:56.232Z,15.40
2022-10-16T23:11:24.536Z,15.50
2022-10-16T23:13:53.006Z,15.50
2022-10-16T23:16:23.537Z,15.60
2022-10-16T23:18:52.176Z,15.60
2022-10-16T23:21:22.818Z,15.60
2022-10-16T23:23:53.249Z,15.70
2022-10-16T23:26:24.659Z,15.70
2022-10-16T23:28:53.078Z,15.70
2022-10-16T23:31:21.584Z,15.80
2022-10-16T23:33:49.826Z,15.80
2022-10-16T23:36:20.185Z,15.70
2022-10-16T23:38:49.237Z,15.70
2022-10-16T23:41:23.237Z,15.80
2022-10-16T23:43:53.017Z,15.80
2022-10-16T23:46:21.290Z,15.80
2022-10-16T23:48:49.569Z,15.80
2022-10-16T23:51:18.116Z,15.90
2022-10-16T23:53:46.650Z,15.90
2022-10-16T23:56:14.973Z,15.90
2022-10-16T23:58:43.479Z,15.90
