createdAt,value
2022-09-01T00:01:03.751Z,0.90
2022-09-01T00:03:28.160Z,0.80
2022-09-01T00:05:57.341Z,0.70
2022-09-01T00:08:20.079Z,0.80
2022-09-01T00:10:42.781Z,0.80
2022-09-01T00:13:07.318Z,0.70
2022-09-01T00:15:29.991Z,0.70
2022-09-01T00:17:52.814Z,0.70
2022-09-01T00:20:20.114Z,0.80
2022-09-01T00:22:45.404Z,0.60
2022-09-01T00:25:08.692Z,0.80
2022-09-01T00:27:32.001Z,0.70
2022-09-01T00:29:54.640Z,0.90
2022-09-01T00:32:17.258Z,0.80
2022-09-01T00:34:42.701Z,0.90
2022-09-01T00:37:05.447Z,1.10
2022-09-01T00:39:28.219Z,3.20
2022-09-01T00:41:53.298Z,1.00
2022-09-01T00:44:23.663Z,1.20
2022-09-01T00:46:55.029Z,0.80
2022-09-01T00:49:28.775Z,0.70
2022-09-01T00:51:55.441Z,0.70
2022-09-01T00:54:28.401Z,0.80
2022-09-01T00:57:10.575Z,0.90
2022-09-01T00:59:36.178Z,0.90
2022-09-01T01:02:01.120Z,1.10
2022-09-01T01:04:24.890Z,0.70
2022-09-01T01:06:58.997Z,0.70
2022-09-01T01:09:25.697Z,0.50
2022-09-01T01:11:50.662Z,0.70
2022-09-01T01:14:15.934Z,0.80
2022-09-01T01:16:44.388Z,1.00
2022-09-01T01:19:28.310Z,0.80
2022-09-01T01:22:10.479Z,0.70
2022-09-01T01:24:34.457Z,0.90
2022-09-01T01:27:00.278Z,1.20
2022-09-01T01:29:23.608Z,0.60
2022-09-01T01:31:53.452Z,0.60
2022-09-01T01:34:17.937Z,0.50
2022-09-01T01:36:43.556Z,0.90
2022-09-01T01:39:06.200Z,0.80
2022-09-01T01:41:30.173Z,0.80
2022-09-01T01:43:52.926Z,0.80
2022-09-01T01:46:18.080Z,0.70
2022-09-01T01:48:42.209Z,0.70
2022-09-01T01:51:08.195Z,0.70
2022-09-01T01:53:34.049Z,0.70
2022-09-01T01:55:58.744Z,0.90
2022-09-01T01:58:25.590Z,0.80
2022-09-01T02:00:52.148Z,0.60
2022-09-01T02:03:20.095Z,0.50
2022-09-01T02:05:43.319Z,0.70
2022-09-01T02:08:08.336Z,0.60
2022-09-01T02:10:36.555Z,1.40
2022-09-01T02:13:04.219Z,0.80
2022-09-01T02:15:27.349Z,1.00
2022-09-01T02:17:52.712Z,1.10
2022-09-01T02:20:16.531Z,1.00
2022-09-01T02:22:44.245Z,0.90
2022-09-01T02:25:08.075Z,1.20
2022-09-01T02:27:34.070Z,0.90
2022-09-01T02:29:59.092Z,0.90
2022-09-01T02:32:24.196Z,1.10
2022-09-01T02:34:53.795Z,1.00
2022-09-01T02:37:16.482Z,1.00
2022-09-01T02:39:39.301Z,0.90
2022-09-01T02:42:01.948Z,1.00
2022-09-01T02:44:24.694Z,1.00
2022-09-01T02:46:47.982Z,1.50
2022-09-01T02:49:21.758Z,1.50
2022-09-01T02:51:45.633Z,1.00
2022-09-01T02:54:08.308Z,1.00
2022-09-01T02:56:30.857Z,0.80
2022-09-01T02:58:56.437Z,1.10
2022-09-01T03:01:25.255Z,0.70
2022-09-01T03:03:48.875Z,1.00
2022-09-01T03:06:15.269Z,1.00
2022-09-01T03:08:40.307Z,0.90
2022-09-01T03:11:03.199Z,1.10
2022-09-01T03:13:29.317Z,1.20
2022-09-01T03:15:52.052Z,1.10
2022-09-01T03:18:15.105Z,1.00
2022-09-01T03:20:39.708Z,0.90
2022-09-01T03:23:05.068Z,1.20
2022-09-01T03:25:30.081Z,0.90
2022-09-01T03:27:56.006Z,1.10
2022-09-01T03:30:19.113Z,1.30
2022-09-01T03:32:45.288Z,1.00
2022-09-01T03:35:09.611Z,1.20
2022-09-01T03:37:33.677Z,1.00
2022-09-01T03:39:58.161Z,0.70
2022-09-01T03:42:26.269Z,0.90
2022-09-01T03:44:49.728Z,0.90
2022-09-01T03:47:15.436Z,0.90
2022-09-01T03:49:39.495Z,1.20
2022-09-01T03:52:02.173Z,1.10
2022-09-01T03:54:30.767Z,1.00
2022-09-01T03:56:55.325Z,1.20
2022-09-01T03:59:19.709Z,1.30
2022-09-01T04:01:43.993Z,1.00
2022-09-01T04:04:07.936Z,1.00
2022-09-01T04:06:32.986Z,1.10
2022-09-01T04:09:03.261Z,0.90
2022-09-01T04:11:29.290Z,1.10
2022-09-01T04:13:52.485Z,1.10
2022-09-01T04:16:42.430Z,0.90
2022-09-01T04:19:16.211Z,1.00
2022-09-01T04:21:39.059Z,1.30
2022-09-01T04:24:05.344Z,1.20
2022-09-01T04:26:31.548Z,1.00
2022-09-01T04:28:55.176Z,1.70
2022-09-01T04:31:20.108Z,1.50
2022-09-01T04:33:46.841Z,1.20
2022-09-01T04:36:27.343Z,1.20
2022-09-01T04:38:54.707Z,1.30
2022-09-01T04:41:17.961Z,1.10
2022-09-01T04:43:40.605Z,1.00
2022-09-01T04:46:06.638Z,1.10
2022-09-01T04:48:31.233Z,1.00
2022-09-01T04:50:56.939Z,1.40
2022-09-01T04:53:19.929Z,1.30
2022-09-01T04:55:44.074Z,1.00
2022-09-01T04:58:10.070Z,1.00
2022-09-01T05:00:35.355Z,1.00
2022-09-01T05:03:05.086Z,0.90
2022-09-01T05:05:27.881Z,1.00
2022-09-01T05:07:54.042Z,1.10
2022-09-01T05:10:18.901Z,0.90
2022-09-01T05:12:41.632Z,1.20
2022-09-01T05:15:10.429Z,1.00
2022-09-01T05:17:38.805Z,0.80
2022-09-01T05:20:03.516Z,1.00
2022-09-01T05:22:27.208Z,1.10
2022-09-01T05:24:55.061Z,1.00
2022-09-01T05:27:19.349Z,0.90
2022-09-01T05:29:45.928Z,1.10
2022-09-01T05:32:12.731Z,0.90
2022-09-01T05:34:38.230Z,0.90
2022-09-01T05:37:05.651Z,1.00
2022-09-01T05:39:33.332Z,1.10
2022-09-01T05:41:57.372Z,0.60
2022-09-01T05:44:23.026Z,0.80
2022-09-01T05:46:50.040Z,1.10
2022-09-01T05:49:16.430Z,0.80
2022-09-01T05:51:45.435Z,0.90
2022-09-01T05:54:10.835Z,0.80
2022-09-01T05:56:43.881Z,1.00
2022-09-01T05:59:24.434Z,1.00
2022-09-01T06:01:50.557Z,0.80
2022-09-01T06:04:13.848Z,1.00
2022-09-01T06:07:05.986Z,1.00
2022-09-01T06:09:30.563Z,0.90
2022-09-01T06:11:55.358Z,1.00
2022-09-01T06:14:22.625Z,1.20
2022-09-01T06:16:50.422Z,1.10
2022-09-01T06:19:16.006Z,0.80
2022-09-01T06:21:42.028Z,1.00
2022-09-01T06:24:04.652Z,1.10
2022-09-01T06:26:29.060Z,1.10
2022-09-01T06:28:55.187Z,0.60
2022-09-01T06:31:17.795Z,0.90
2022-09-01T06:33:40.939Z,1.00
2022-09-01T06:36:04.144Z,0.70
2022-09-01T06:38:29.716Z,0.70
2022-09-01T06:41:02.032Z,0.50
2022-09-01T06:43:25.777Z,0.50
2022-09-01T06:45:54.910Z,0.90
2022-09-01T06:48:20.218Z,0.80
2022-09-01T06:53:32.803Z,0.50
2022-09-01T06:55:59.415Z,0.60
2022-09-01T06:58:22.097Z,0.60
2022-09-01T07:00:49.889Z,0.50
2022-09-01T07:03:16.120Z,0.50
2022-09-01T07:08:27.478Z,0.50
2022-09-01T07:16:41.837Z,0.80
2022-09-01T07:19:06.824Z,0.20
2022-09-01T07:24:19.136Z,0.30
2022-09-01T07:26:47.213Z,0.40
2022-09-01T07:29:13.215Z,0.30
2022-09-01T07:34:40.120Z,0.40
2022-09-01T07:38:47.460Z,0.40
2022-09-01T07:39:48.749Z,0.50
2022-09-01T07:42:56.130Z,0.40
2022-09-01T07:42:59.310Z,0.40
2022-09-01T07:47:53.052Z,0.30
2022-09-01T07:51:34.194Z,0.30
2022-09-01T07:53:06.033Z,0.50
2022-09-01T07:55:29.057Z,0.30
2022-09-01T07:57:53.833Z,0.40
2022-09-01T08:00:17.238Z,0.40
2022-09-01T08:02:44.135Z,0.30
2022-09-01T08:05:09.190Z,0.20
2022-09-01T08:07:51.720Z,1.20
2022-09-01T08:10:20.192Z,0.20
2022-09-01T08:12:43.638Z,0.30
2022-09-01T08:15:41.148Z,0.30
2022-09-01T08:17:52.900Z,0.30
2022-09-01T08:20:15.854Z,0.20
2022-09-01T08:22:38.925Z,0.30
2022-09-01T08:25:01.626Z,0.20
2022-09-01T08:27:24.314Z,0.20
2022-09-01T08:29:49.339Z,0.40
2022-09-01T08:32:12.151Z,0.30
2022-09-01T08:34:35.130Z,0.30
2022-09-01T08:37:00.616Z,0.20
2022-09-01T08:39:23.700Z,0.30
2022-09-01T08:41:59.440Z,0.30
2022-09-01T08:44:31.199Z,0.40
2022-09-01T08:47:16.686Z,0.10
2022-09-01T08:49:47.079Z,0.20
2022-09-01T08:52:26.094Z,0.20
2022-09-01T08:54:53.125Z,0.30
2022-09-01T08:57:42.233Z,0.20
2022-09-01T09:00:11.374Z,0.20
2022-09-01T09:02:33.931Z,0.20
2022-09-01T09:05:16.179Z,0.30
2022-09-01T09:08:07.914Z,0.20
2022-09-01T09:10:41.711Z,0.50
2022-09-01T09:13:04.538Z,0.20
2022-09-01T09:15:42.679Z,0.30
2022-09-01T09:18:38.307Z,0.20
2022-09-01T09:21:07.813Z,0.10
2022-09-01T09:23:33.408Z,0.30
2022-09-01T09:25:56.863Z,0.40
2022-09-01T09:28:25.699Z,0.30
2022-09-01T09:30:48.819Z,0.40
2022-09-01T09:33:48.562Z,0.30
2022-09-01T09:36:19.545Z,0.30
2022-09-01T09:38:42.683Z,0.40
2022-09-01T09:41:16.428Z,0.40
2022-09-01T09:43:49.564Z,0.30
2022-09-01T09:46:24.609Z,0.20
2022-09-01T09:48:48.390Z,0.40
2022-09-01T09:51:19.990Z,0.20
2022-09-01T09:53:42.769Z,0.20
2022-09-01T09:56:24.416Z,0.20
2022-09-01T09:58:48.427Z,0.20
2022-09-01T10:01:17.719Z,0.10
2022-09-01T10:03:50.675Z,0.10
2022-09-01T10:06:15.090Z,0.10
2022-09-01T10:08:45.735Z,0.10
2022-09-01T10:11:08.652Z,0.20
2022-09-01T10:13:35.818Z,0.10
2022-09-01T10:16:03.748Z,0.30
2022-09-01T10:18:43.099Z,0.10
2022-09-01T10:21:12.242Z,0.20
2022-09-01T10:23:37.280Z,0.30
2022-09-01T10:26:11.335Z,0.30
2022-09-01T10:28:34.442Z,0.20
2022-09-01T10:30:59.322Z,0.20
2022-09-01T10:33:22.708Z,0.30
2022-09-01T10:35:49.435Z,0.10
2022-09-01T10:38:21.660Z,0.30
2022-09-01T10:40:51.048Z,0.20
2022-09-01T10:43:22.856Z,0.10
2022-09-01T10:45:48.859Z,0.10
2022-09-01T10:48:32.100Z,0.20
2022-09-01T10:51:18.412Z,0.20
2022-09-01T10:53:47.092Z,0.20
2022-09-01T10:56:23.559Z,0.10
2022-09-01T11:01:49.835Z,0.20
2022-09-01T11:04:20.423Z,0.20
2022-09-01T11:09:38.397Z,0.30
2022-09-01T11:12:16.597Z,0.20
2022-09-01T11:14:52.028Z,0.30
2022-09-01T11:17:14.733Z,0.30
2022-09-01T11:19:55.674Z,0.30
2022-09-01T11:22:27.918Z,0.20
2022-09-01T11:24:58.116Z,0.60
2022-09-01T11:27:43.999Z,0.40
2022-09-01T11:30:09.928Z,0.40
2022-09-01T11:32:36.886Z,0.50
2022-09-01T11:35:02.556Z,0.40
2022-09-01T11:37:27.790Z,0.30
2022-09-01T11:39:55.999Z,0.20
2022-09-01T11:42:24.068Z,0.30
2022-09-01T11:44:49.886Z,0.10
2022-09-01T11:47:21.343Z,0.00
2022-09-01T11:49:55.662Z,0.20
2022-09-01T11:52:19.482Z,0.40
2022-09-01T11:54:46.781Z,0.20
2022-09-01T11:57:29.013Z,0.10
2022-09-01T11:59:52.761Z,0.20
2022-09-01T12:02:20.299Z,0.40
2022-09-01T12:04:44.916Z,0.20
2022-09-01T12:07:11.450Z,0.30
2022-09-01T12:09:45.664Z,0.40
2022-09-01T12:12:09.538Z,0.20
2022-09-01T12:14:54.984Z,0.20
2022-09-01T12:17:20.530Z,0.40
2022-09-01T12:19:43.908Z,0.10
2022-09-01T12:22:13.784Z,0.20
2022-09-01T12:24:37.225Z,0.40
2022-09-01T12:27:01.319Z,0.50
2022-09-01T12:29:27.748Z,0.40
2022-09-01T12:31:55.875Z,0.20
2022-09-01T12:34:27.538Z,0.30
2022-09-01T12:37:05.418Z,0.30
2022-09-01T12:39:33.921Z,0.30
2022-09-01T12:42:05.319Z,0.40
2022-09-01T12:44:31.009Z,0.70
2022-09-01T12:46:53.948Z,0.50
2022-09-01T12:49:22.735Z,0.40
2022-09-01T12:51:48.529Z,0.40
2022-09-01T12:54:11.384Z,0.40
2022-09-01T12:56:35.351Z,1.00
2022-09-01T12:59:15.660Z,0.50
2022-09-01T13:01:43.766Z,0.20
2022-09-01T13:04:27.525Z,0.50
2022-09-01T13:06:50.785Z,0.60
2022-09-01T13:09:15.890Z,0.50
2022-09-01T13:14:22.097Z,1.00
2022-09-01T13:16:45.787Z,0.40
2022-09-01T13:19:12.011Z,0.60
2022-09-01T13:21:35.801Z,0.20
2022-09-01T13:23:58.829Z,0.40
2022-09-01T13:26:21.889Z,0.20
2022-09-01T13:28:46.029Z,0.50
2022-09-01T13:36:52.364Z,0.40
2022-09-01T13:39:15.682Z,0.30
2022-09-01T13:41:39.525Z,0.20
2022-09-01T13:44:04.395Z,0.40
2022-09-01T13:46:27.112Z,0.80
2022-09-01T13:49:41.823Z,0.30
2022-09-01T13:51:32.677Z,0.40
2022-09-01T13:53:58.189Z,0.80
2022-09-01T13:56:21.049Z,0.50
2022-09-01T13:58:43.607Z,0.40
2022-09-01T14:01:13.848Z,1.40
2022-09-01T14:03:36.655Z,2.20
2022-09-01T14:05:59.709Z,1.00
2022-09-01T14:08:23.075Z,0.80
2022-09-01T14:10:52.289Z,0.60
2022-09-01T14:13:17.684Z,0.50
2022-09-01T14:15:40.803Z,1.40
2022-09-01T14:18:06.179Z,0.20
2022-09-01T14:20:33.404Z,0.70
2022-09-01T14:23:00.039Z,0.70
2022-09-01T14:25:25.782Z,0.60
2022-09-01T14:27:53.791Z,0.50
2022-09-01T14:30:18.929Z,0.30
2022-09-01T14:32:44.027Z,0.30
2022-09-01T14:35:08.391Z,0.50
2022-09-01T14:37:30.959Z,0.60
2022-09-01T14:39:56.882Z,0.80
2022-09-01T14:42:20.141Z,0.50
2022-09-01T14:44:45.244Z,0.40
2022-09-01T14:47:07.918Z,0.90
2022-09-01T14:49:37.627Z,0.60
2022-09-01T14:52:13.159Z,0.60
2022-09-01T14:54:39.168Z,0.60
2022-09-01T14:59:48.494Z,0.40
2022-09-01T15:02:14.039Z,0.30
2022-09-01T15:04:36.706Z,0.70
2022-09-01T15:07:00.359Z,0.20
2022-09-01T15:09:23.630Z,0.50
2022-09-01T15:11:46.404Z,0.40
2022-09-01T15:14:12.284Z,0.40
2022-09-01T15:16:39.775Z,0.40
2022-09-01T15:19:02.470Z,0.30
2022-09-01T15:21:30.961Z,0.40
2022-09-01T15:23:54.434Z,0.50
2022-09-01T15:26:17.633Z,0.30
2022-09-01T15:28:40.340Z,0.30
2022-09-01T15:31:03.685Z,0.50
2022-09-01T15:33:26.558Z,0.20
2022-09-01T15:35:49.302Z,0.30
2022-09-01T15:38:17.845Z,0.30
2022-09-01T15:40:42.027Z,0.40
2022-09-01T15:43:05.853Z,0.40
2022-09-01T15:45:31.691Z,0.30
2022-09-01T15:47:57.452Z,0.40
2022-09-01T15:50:22.363Z,0.40
2022-09-01T15:52:50.074Z,0.30
2022-09-01T15:55:12.763Z,0.40
2022-09-01T15:57:35.552Z,0.30
2022-09-01T16:00:00.658Z,0.30
2022-09-01T16:02:26.208Z,0.80
2022-09-01T16:04:51.490Z,0.80
2022-09-01T16:07:16.661Z,0.90
2022-09-01T16:09:39.335Z,0.60
2022-09-01T16:12:02.358Z,0.50
2022-09-01T16:14:32.208Z,0.40
2022-09-01T16:17:06.226Z,0.50
2022-09-01T16:19:38.103Z,0.40
2022-09-01T16:22:10.214Z,0.70
2022-09-01T16:24:40.370Z,0.70
2022-09-01T16:27:03.189Z,0.60
2022-09-01T16:29:33.218Z,0.40
2022-09-01T16:31:56.236Z,0.60
2022-09-01T16:34:26.219Z,0.50
2022-09-01T16:37:05.849Z,0.40
2022-09-01T16:39:39.266Z,0.70
2022-09-01T16:42:22.488Z,0.20
2022-09-01T16:44:47.678Z,0.60
2022-09-01T16:47:10.295Z,0.80
2022-09-01T16:49:37.078Z,0.80
2022-09-01T16:52:07.730Z,1.20
2022-09-01T16:54:42.197Z,0.80
2022-09-01T16:57:07.941Z,0.80
2022-09-01T16:59:30.792Z,0.40
2022-09-01T17:02:00.497Z,0.50
2022-09-01T17:04:23.504Z,0.70
2022-09-01T17:06:52.522Z,0.60
2022-09-01T17:09:26.774Z,0.60
2022-09-01T17:11:52.346Z,0.70
2022-09-01T17:14:22.433Z,0.70
2022-09-01T17:16:45.421Z,0.60
2022-09-01T17:19:10.677Z,0.70
2022-09-01T17:21:33.501Z,0.70
2022-09-01T17:24:08.488Z,0.70
2022-09-01T17:26:32.100Z,0.90
2022-09-01T17:28:59.646Z,1.10
2022-09-01T17:31:35.132Z,0.40
2022-09-01T17:34:09.951Z,0.70
2022-09-01T17:36:37.205Z,0.70
2022-09-01T17:39:03.986Z,0.90
2022-09-01T17:41:35.073Z,1.20
2022-09-01T17:44:18.927Z,0.60
2022-09-01T17:46:42.134Z,0.50
2022-09-01T17:49:10.127Z,0.60
2022-09-01T17:51:32.876Z,0.70
2022-09-01T17:54:14.872Z,0.50
2022-09-01T17:56:52.981Z,1.20
2022-09-01T17:59:28.785Z,0.70
2022-09-01T18:02:13.499Z,1.20
2022-09-01T18:04:43.315Z,1.50
2022-09-01T18:07:41.724Z,1.70
2022-09-01T18:10:07.227Z,1.20
2022-09-01T18:12:41.231Z,1.10
2022-09-01T18:15:09.108Z,1.20
2022-09-01T18:17:37.578Z,1.00
2022-09-01T18:20:11.440Z,1.00
2022-09-01T18:22:56.652Z,0.90
2022-09-01T18:25:20.808Z,1.00
2022-09-01T18:27:46.861Z,1.00
2022-09-01T18:30:09.710Z,1.30
2022-09-01T18:32:50.706Z,1.50
2022-09-01T18:35:25.885Z,1.20
2022-09-01T18:37:54.313Z,1.50
2022-09-01T18:40:48.503Z,1.20
2022-09-01T18:43:31.027Z,1.30
2022-09-01T18:46:19.995Z,1.90
2022-09-01T18:49:03.409Z,2.00
2022-09-01T18:51:30.238Z,1.60
2022-09-01T18:53:57.128Z,2.10
2022-09-01T18:56:44.432Z,2.20
2022-09-01T18:59:26.296Z,2.20
2022-09-01T19:02:03.366Z,1.90
2022-09-01T19:04:36.435Z,1.80
2022-09-01T19:07:17.369Z,2.20
2022-09-01T19:09:51.151Z,2.00
2022-09-01T19:12:22.013Z,1.70
2022-09-01T19:14:54.781Z,1.90
2022-09-01T19:17:37.184Z,2.10
2022-09-01T19:20:02.097Z,1.90
2022-09-01T19:22:33.708Z,2.40
2022-09-01T19:25:20.573Z,2.30
2022-09-01T19:27:46.590Z,2.70
2022-09-01T19:30:10.138Z,2.00
2022-09-01T19:32:35.139Z,2.00
2022-09-01T19:34:59.771Z,1.80
2022-09-01T19:37:25.581Z,2.20
2022-09-01T19:39:53.943Z,2.70
2022-09-01T19:42:30.412Z,2.30
2022-09-01T19:45:06.511Z,2.60
2022-09-01T19:47:37.761Z,2.70
2022-09-01T19:50:03.112Z,2.90
2022-09-01T19:52:25.866Z,3.80
2022-09-01T19:54:54.043Z,3.70
2022-09-01T19:57:25.638Z,3.80
2022-09-01T20:00:00.020Z,3.50
2022-09-01T20:02:35.037Z,4.50
2022-09-01T20:05:08.959Z,5.10
2022-09-01T20:07:54.612Z,5.50
2022-09-01T20:10:19.465Z,5.60
2022-09-01T20:12:48.328Z,4.90
2022-09-01T20:15:31.281Z,4.70
2022-09-01T20:18:02.635Z,4.20
2022-09-01T20:20:31.286Z,3.80
2022-09-01T20:23:12.917Z,4.70
2022-09-01T20:25:39.632Z,3.40
2022-09-01T20:28:05.745Z,3.70
2022-09-01T20:30:57.427Z,4.00
2022-09-01T20:33:23.084Z,3.00
2022-09-01T20:35:48.903Z,3.90
2022-09-01T20:38:42.185Z,4.20
2022-09-01T20:41:09.011Z,3.00
2022-09-01T20:43:35.875Z,3.40
2022-09-01T20:45:58.854Z,4.00
2022-09-01T20:48:27.800Z,4.20
2022-09-01T20:51:07.936Z,3.20
2022-09-01T20:53:33.795Z,3.40
2022-09-01T20:56:15.151Z,3.00
2022-09-01T20:58:41.452Z,3.70
2022-09-01T21:01:07.916Z,3.20
2022-09-01T21:03:49.646Z,3.30
2022-09-01T21:06:17.244Z,3.10
2022-09-01T21:08:55.286Z,3.40
2022-09-01T21:11:17.835Z,3.50
2022-09-01T21:13:43.276Z,3.90
2022-09-01T21:16:13.202Z,3.90
2022-09-01T21:18:38.666Z,4.50
2022-09-01T21:21:04.487Z,5.80
2022-09-01T21:23:32.812Z,4.00
2022-09-01T21:25:55.763Z,4.00
2022-09-01T21:28:20.108Z,3.70
2022-09-01T21:30:43.538Z,3.50
2022-09-01T21:33:06.622Z,3.50
2022-09-01T21:35:29.205Z,3.00
2022-09-01T21:37:52.152Z,3.90
2022-09-01T21:40:16.355Z,3.50
2022-09-01T21:42:41.285Z,3.90
2022-09-01T21:45:07.480Z,3.50
2022-09-01T21:47:31.638Z,3.50
2022-09-01T21:49:54.866Z,3.10
2022-09-01T21:52:19.704Z,3.90
2022-09-01T21:54:42.666Z,2.90
2022-09-01T21:57:05.667Z,3.20
2022-09-01T21:59:28.336Z,2.60
2022-09-01T22:01:51.573Z,2.60
2022-09-01T22:04:14.302Z,2.70
2022-09-01T22:06:39.864Z,2.40
2022-09-01T22:09:03.098Z,1.90
2022-09-01T22:11:44.127Z,1.80
2022-09-01T22:14:09.819Z,2.00
2022-09-01T22:16:32.575Z,2.50
2022-09-01T22:18:55.250Z,2.60
2022-09-01T22:21:22.366Z,1.80
2022-09-01T22:23:47.542Z,1.70
2022-09-01T22:26:15.394Z,1.50
2022-09-01T22:28:38.564Z,1.30
2022-09-01T22:31:03.924Z,1.60
2022-09-01T22:33:31.336Z,2.00
2022-09-01T22:35:55.102Z,1.50
2022-09-01T22:38:18.445Z,1.70
2022-09-01T22:40:49.568Z,1.40
2022-09-01T22:43:12.235Z,1.50
2022-09-01T22:45:34.907Z,1.60
2022-09-01T22:48:00.098Z,1.40
2022-09-01T22:50:24.997Z,1.70
2022-09-01T22:52:47.637Z,1.30
2022-09-01T22:55:11.125Z,1.60
2022-09-01T22:57:33.754Z,1.30
2022-09-01T22:59:58.956Z,1.40
2022-09-01T23:02:22.025Z,1.80
2022-09-01T23:04:46.925Z,1.40
2022-09-01T23:07:12.322Z,1.50
2022-09-01T23:09:37.400Z,1.90
2022-09-01T23:12:00.176Z,1.70
2022-09-01T23:14:22.983Z,1.60
2022-09-01T23:16:47.246Z,1.60
2022-09-01T23:19:16.810Z,1.50
2022-09-01T23:21:39.468Z,1.40
2022-09-01T23:24:02.540Z,1.40
2022-09-01T23:26:25.799Z,1.60
2022-09-01T23:28:49.401Z,1.40
2022-09-01T23:31:16.561Z,1.20
2022-09-01T23:33:41.533Z,1.40
2022-09-01T23:36:08.973Z,1.60
2022-09-01T23:38:32.490Z,1.60
2022-09-01T23:40:58.132Z,1.60
2022-09-01T23:43:22.866Z,1.30
2022-09-01T23:45:46.658Z,1.70
2022-09-01T23:48:13.029Z,1.60
2022-09-01T23:50:43.275Z,1.90
2022-09-01T23:53:06.193Z,1.80
2022-09-01T23:55:28.935Z,1.60
2022-09-01T23:57:51.599Z,1.60
