createdAt,value
2023-05-15T00:02:24.259Z,100.00
2023-05-15T00:04:53.384Z,100.00
2023-05-15T00:07:21.219Z,100.00
2023-05-15T00:09:48.937Z,100.00
2023-05-15T00:12:16.661Z,100.00
2023-05-15T00:14:44.426Z,100.00
2023-05-15T00:17:12.536Z,100.00
2023-05-15T00:19:40.316Z,100.00
2023-05-15T00:22:09.523Z,100.00
2023-05-15T00:24:37.286Z,100.00
2023-05-15T00:27:05.497Z,100.00
2023-05-15T00:29:33.230Z,100.00
2023-05-15T00:32:00.936Z,100.00
2023-05-15T00:34:28.651Z,100.00
2023-05-15T00:36:56.389Z,100.00
2023-05-15T00:39:25.440Z,100.00
2023-05-15T00:41:53.344Z,100.00
2023-05-15T00:44:22.566Z,100.00
2023-05-15T00:46:51.162Z,100.00
2023-05-15T00:49:19.767Z,100.00
2023-05-15T00:51:47.582Z,100.00
2023-05-15T00:54:16.244Z,100.00
2023-05-15T00:56:46.933Z,100.00
2023-05-15T00:59:14.847Z,100.00
2023-05-15T01:01:45.189Z,100.00
2023-05-15T01:04:13.224Z,100.00
2023-05-15T01:06:40.996Z,100.00
2023-05-15T01:09:09.748Z,100.00
2023-05-15T01:11:39.335Z,100.00
2023-05-15T01:14:09.611Z,100.00
2023-05-15T01:16:37.804Z,100.00
2023-05-15T01:19:06.207Z,100.00
2023-05-15T01:22:11.755Z,100.00
2023-05-15T01:24:59.552Z,100.00
2023-05-15T01:27:34.210Z,100.00
2023-05-15T01:30:08.970Z,100.00
2023-05-15T01:32:44.427Z,100.00
2023-05-15T01:35:17.356Z,100.00
2023-05-15T01:37:50.316Z,100.00
2023-05-15T01:40:20.109Z,100.00
2023-05-15T01:42:55.276Z,100.00
2023-05-15T01:45:26.040Z,100.00
2023-05-15T01:47:56.920Z,100.00
2023-05-15T01:50:26.067Z,100.00
2023-05-15T01:52:59.430Z,100.00
2023-05-15T01:55:28.943Z,100.00
2023-05-15T01:58:01.542Z,100.00
2023-05-15T02:00:30.396Z,100.00
2023-05-15T02:02:59.798Z,100.00
2023-05-15T02:05:28.183Z,100.00
2023-05-15T02:07:56.377Z,100.00
2023-05-15T02:10:24.738Z,100.00
2023-05-15T02:12:53.982Z,100.00
2023-05-15T02:15:24.485Z,100.00
2023-05-15T02:17:52.434Z,100.00
2023-05-15T02:20:20.245Z,100.00
2023-05-15T02:22:47.947Z,100.00
2023-05-15T02:25:16.042Z,100.00
2023-05-15T02:27:49.262Z,100.00
2023-05-15T02:30:33.256Z,100.00
2023-05-15T02:33:12.226Z,100.00
2023-05-15T02:35:52.209Z,100.00
2023-05-15T02:38:26.266Z,100.00
2023-05-15T02:40:56.486Z,100.00
2023-05-15T02:43:25.978Z,100.00
2023-05-15T02:45:57.253Z,100.00
2023-05-15T02:48:26.271Z,100.00
2023-05-15T02:50:54.418Z,100.00
2023-05-15T02:53:22.244Z,100.00
2023-05-15T02:55:50.036Z,100.00
2023-05-15T02:58:17.888Z,100.00
2023-05-15T03:00:45.613Z,100.00
2023-05-15T03:03:14.705Z,100.00
2023-05-15T03:05:42.636Z,100.00
2023-05-15T03:08:10.457Z,100.00
2023-05-15T03:10:38.218Z,100.00
2023-05-15T03:13:06.340Z,100.00
2023-05-15T03:15:34.100Z,100.00
2023-05-15T03:18:01.849Z,100.00
2023-05-15T03:20:30.995Z,100.00
2023-05-15T03:22:58.734Z,100.00
2023-05-15T03:25:27.005Z,100.00
2023-05-15T03:27:55.066Z,100.00
2023-05-15T03:30:22.810Z,100.00
2023-05-15T03:32:50.997Z,100.00
2023-05-15T03:35:18.885Z,100.00
2023-05-15T03:37:47.983Z,100.00
2023-05-15T03:40:15.794Z,100.00
2023-05-15T03:42:43.526Z,100.00
2023-05-15T03:45:11.350Z,100.00
2023-05-15T03:47:39.139Z,100.00
2023-05-15T03:50:07.908Z,100.00
2023-05-15T03:52:35.827Z,100.00
2023-05-15T03:55:06.067Z,100.00
2023-05-15T03:57:35.552Z,100.00
2023-05-15T04:00:07.463Z,100.00
2023-05-15T04:02:35.264Z,100.00
2023-05-15T04:05:03.520Z,100.00
2023-05-15T04:07:31.297Z,100.00
2023-05-15T04:10:01.419Z,100.00
2023-05-15T04:12:30.731Z,100.00
2023-05-15T04:15:13.953Z,100.00
2023-05-15T04:17:41.732Z,100.00
2023-05-15T04:20:11.098Z,100.00
2023-05-15T04:22:38.980Z,100.00
2023-05-15T04:25:07.978Z,100.00
2023-05-15T04:27:37.312Z,100.00
2023-05-15T04:30:05.890Z,100.00
2023-05-15T04:32:33.915Z,100.00
2023-05-15T04:35:01.730Z,100.00
2023-05-15T04:37:29.577Z,100.00
2023-05-15T04:39:57.260Z,100.00
2023-05-15T04:42:25.338Z,100.00
2023-05-15T04:44:54.501Z,100.00
2023-05-15T04:47:22.400Z,100.00
2023-05-15T04:49:50.243Z,100.00
2023-05-15T04:52:18.297Z,100.00
2023-05-15T04:54:46.129Z,100.00
2023-05-15T04:57:13.849Z,100.00
2023-05-15T04:59:41.558Z,100.00
2023-05-15T05:02:11.615Z,100.00
2023-05-15T05:04:39.332Z,100.00
2023-05-15T05:07:07.051Z,100.00
2023-05-15T05:09:35.588Z,100.00
2023-05-15T05:12:03.403Z,100.00
2023-05-15T05:14:31.556Z,100.00
2023-05-15T05:16:59.302Z,100.00
2023-05-15T05:19:29.100Z,100.00
2023-05-15T05:21:58.406Z,100.00
2023-05-15T05:24:26.248Z,100.00
2023-05-15T05:26:54.580Z,100.00
2023-05-15T05:29:22.278Z,100.00
2023-05-15T05:31:50.214Z,100.00
2023-05-15T05:34:18.074Z,100.00
2023-05-15T05:36:47.141Z,100.00
2023-05-15T05:39:15.439Z,100.00
2023-05-15T05:41:43.146Z,100.00
2023-05-15T05:44:10.906Z,100.00
2023-05-15T05:46:38.733Z,100.00
2023-05-15T05:49:06.503Z,100.00
2023-05-15T05:51:36.630Z,100.00
2023-05-15T05:54:05.946Z,100.00
2023-05-15T05:56:33.667Z,100.00
2023-05-15T05:59:02.035Z,100.00
2023-05-15T06:01:30.607Z,100.00
2023-05-15T06:03:58.646Z,100.00
2023-05-15T06:06:26.725Z,100.00
2023-05-15T06:08:56.509Z,100.00
2023-05-15T06:11:25.916Z,100.00
2023-05-15T06:13:53.709Z,100.00
2023-05-15T06:16:22.777Z,100.00
2023-05-15T06:18:51.105Z,100.00
2023-05-15T06:21:18.902Z,100.00
2023-05-15T06:23:46.615Z,100.00
2023-05-15T06:26:14.513Z,100.00
2023-05-15T06:28:43.596Z,100.00
2023-05-15T06:31:11.479Z,100.00
2023-05-15T06:33:39.154Z,100.00
2023-05-15T06:36:07.322Z,100.00
2023-05-15T06:38:35.063Z,100.00
2023-05-15T06:41:02.864Z,100.00
2023-05-15T06:43:30.564Z,100.00
2023-05-15T06:45:59.633Z,100.00
2023-05-15T06:48:27.338Z,100.00
2023-05-15T06:50:55.567Z,100.00
2023-05-15T06:53:23.294Z,100.00
2023-05-15T06:55:51.044Z,100.00
2023-05-15T06:58:18.956Z,100.00
2023-05-15T07:00:46.720Z,100.00
2023-05-15T07:03:16.784Z,100.00
2023-05-15T07:05:44.556Z,100.00
2023-05-15T07:08:12.251Z,100.00
2023-05-15T07:10:40.012Z,100.00
2023-05-15T07:13:07.740Z,100.00
2023-05-15T07:15:35.487Z,100.00
2023-05-15T07:18:03.421Z,100.00
2023-05-15T07:20:34.983Z,100.00
2023-05-15T07:23:03.062Z,100.00
2023-05-15T07:25:31.115Z,100.00
2023-05-15T07:27:58.821Z,100.00
2023-05-15T07:30:26.983Z,100.00
2023-05-15T07:32:55.108Z,100.00
2023-05-15T07:35:23.261Z,100.00
2023-05-15T07:37:52.585Z,100.00
2023-05-15T07:40:20.321Z,100.00
2023-05-15T07:42:48.124Z,100.00
2023-05-15T07:45:16.236Z,100.00
2023-05-15T07:47:46.823Z,100.00
2023-05-15T07:50:14.776Z,100.00
2023-05-15T07:52:43.105Z,100.00
2023-05-15T07:55:12.825Z,100.00
2023-05-15T07:57:40.888Z,100.00
2023-05-15T08:00:13.371Z,100.00
2023-05-15T08:02:42.617Z,100.00
2023-05-15T08:05:10.790Z,100.00
2023-05-15T08:07:38.651Z,100.00
2023-05-15T08:10:07.546Z,100.00
2023-05-15T08:12:36.638Z,100.00
2023-05-15T08:15:04.992Z,100.00
2023-05-15T08:17:32.823Z,100.00
2023-05-15T08:20:00.588Z,100.00
2023-05-15T08:22:30.332Z,100.00
2023-05-15T08:24:58.143Z,100.00
2023-05-15T08:27:25.859Z,100.00
2023-05-15T08:29:55.164Z,100.00
2023-05-15T08:32:23.017Z,100.00
2023-05-15T08:34:50.738Z,100.00
2023-05-15T08:37:18.542Z,100.00
2023-05-15T08:39:46.243Z,100.00
2023-05-15T08:42:21.247Z,100.00
2023-05-15T08:44:49.417Z,100.00
2023-05-15T08:47:20.582Z,100.00
2023-05-15T08:49:55.484Z,100.00
2023-05-15T08:52:23.687Z,100.00
2023-05-15T08:54:51.741Z,100.00
2023-05-15T08:57:20.003Z,100.00
2023-05-15T08:59:47.989Z,100.00
2023-05-15T09:02:18.184Z,100.00
2023-05-15T09:04:45.880Z,100.00
2023-05-15T09:07:13.689Z,100.00
2023-05-15T09:09:43.441Z,100.00
2023-05-15T09:12:12.359Z,100.00
2023-05-15T09:14:40.215Z,100.00
2023-05-15T09:17:08.561Z,100.00
2023-05-15T09:19:39.988Z,100.00
2023-05-15T09:22:18.205Z,100.00
2023-05-15T09:24:48.122Z,100.00
2023-05-15T09:27:16.141Z,100.00
2023-05-15T09:29:43.924Z,100.00
2023-05-15T09:32:13.016Z,100.00
2023-05-15T09:34:43.505Z,100.00
2023-05-15T09:37:13.770Z,100.00
2023-05-15T09:39:43.467Z,100.00
2023-05-15T09:42:12.898Z,100.00
2023-05-15T09:44:43.783Z,100.00
2023-05-15T09:47:12.200Z,100.00
2023-05-15T09:49:40.129Z,100.00
2023-05-15T09:52:11.082Z,100.00
2023-05-15T09:54:39.419Z,100.00
2023-05-15T09:57:11.515Z,100.00
2023-05-15T09:59:44.805Z,100.00
2023-05-15T10:02:15.408Z,100.00
2023-05-15T10:04:43.163Z,100.00
2023-05-15T10:07:13.006Z,100.00
2023-05-15T10:09:41.199Z,100.00
2023-05-15T10:12:10.406Z,100.00
2023-05-15T10:14:38.394Z,100.00
2023-05-15T10:17:06.292Z,100.00
2023-05-15T10:19:35.875Z,100.00
2023-05-15T10:22:06.334Z,100.00
2023-05-15T10:24:36.912Z,100.00
2023-05-15T10:27:06.197Z,100.00
2023-05-15T10:29:34.912Z,100.00
2023-05-15T10:32:03.183Z,100.00
2023-05-15T10:34:31.872Z,100.00
2023-05-15T10:37:00.577Z,100.00
2023-05-15T10:39:30.012Z,100.00
2023-05-15T10:42:00.772Z,100.00
2023-05-15T10:44:28.454Z,100.00
2023-05-15T10:46:56.894Z,100.00
2023-05-15T10:49:24.726Z,100.00
2023-05-15T10:51:53.845Z,97.61
2023-05-15T10:54:23.103Z,100.00
2023-05-15T10:56:52.271Z,100.00
2023-05-15T10:59:21.647Z,100.00
2023-05-15T11:01:49.386Z,100.00
2023-05-15T11:04:19.285Z,100.00
2023-05-15T11:06:49.474Z,100.00
2023-05-15T11:09:36.485Z,100.00
2023-05-15T11:12:05.491Z,100.00
2023-05-15T11:14:37.359Z,100.00
2023-05-15T11:17:07.554Z,100.00
2023-05-15T11:19:58.727Z,100.00
2023-05-15T11:22:32.497Z,100.00
2023-05-15T11:25:02.175Z,100.00
2023-05-15T11:27:32.100Z,100.00
2023-05-15T11:30:12.018Z,100.00
2023-05-15T11:33:00.815Z,100.00
2023-05-15T11:35:30.761Z,100.00
2023-05-15T11:37:59.927Z,100.00
2023-05-15T11:40:29.618Z,93.24
2023-05-15T11:43:08.810Z,100.00
2023-05-15T11:45:39.659Z,99.63
2023-05-15T11:48:08.987Z,95.37
2023-05-15T11:50:36.816Z,91.06
2023-05-15T11:53:06.408Z,100.00
2023-05-15T11:55:35.580Z,100.00
2023-05-15T11:58:04.292Z,94.19
2023-05-15T12:00:32.797Z,95.08
2023-05-15T12:03:04.682Z,95.81
2023-05-15T12:05:32.572Z,98.30
2023-05-15T12:08:02.008Z,100.00
2023-05-15T12:10:31.375Z,100.00
2023-05-15T12:12:59.994Z,91.03
2023-05-15T12:15:28.066Z,95.91
2023-05-15T12:17:55.798Z,98.45
2023-05-15T12:20:25.185Z,95.91
2023-05-15T12:22:53.113Z,100.00
2023-05-15T12:25:21.047Z,96.48
2023-05-15T12:27:48.979Z,99.32
2023-05-15T12:30:16.856Z,100.00
2023-05-15T12:32:44.966Z,96.30
2023-05-15T12:35:12.953Z,97.03
2023-05-15T12:37:42.839Z,100.00
2023-05-15T12:40:12.038Z,100.00
2023-05-15T12:42:41.525Z,100.00
2023-05-15T12:45:16.350Z,100.00
2023-05-15T12:47:45.737Z,100.00
2023-05-15T12:50:17.205Z,100.00
2023-05-15T12:52:51.977Z,100.00
2023-05-15T12:55:23.966Z,100.00
2023-05-15T12:57:51.963Z,100.00
2023-05-15T13:00:21.537Z,99.97
2023-05-15T13:02:51.306Z,100.00
2023-05-15T13:05:19.289Z,88.96
2023-05-15T13:07:46.975Z,97.92
2023-05-15T13:10:16.519Z,94.48
2023-05-15T13:12:45.967Z,100.00
2023-05-15T13:15:26.225Z,100.00
2023-05-15T13:17:56.848Z,100.00
2023-05-15T13:20:25.427Z,100.00
2023-05-15T13:22:53.404Z,100.00
2023-05-15T13:25:23.168Z,100.00
2023-05-15T13:27:51.654Z,100.00
2023-05-15T13:30:20.435Z,100.00
2023-05-15T13:32:48.196Z,100.00
2023-05-15T13:35:16.534Z,100.00
2023-05-15T13:37:44.802Z,100.00
2023-05-15T13:40:13.823Z,100.00
2023-05-15T13:42:44.241Z,100.00
2023-05-15T13:45:14.099Z,100.00
2023-05-15T13:47:47.681Z,100.00
2023-05-15T13:50:16.783Z,100.00
2023-05-15T13:52:45.493Z,100.00
2023-05-15T13:55:13.276Z,100.00
2023-05-15T13:57:43.428Z,100.00
2023-05-15T14:00:13.590Z,100.00
2023-05-15T14:02:43.000Z,100.00
2023-05-15T14:05:12.360Z,100.00
2023-05-15T14:07:40.895Z,100.00
2023-05-15T14:10:09.958Z,100.00
2023-05-15T14:12:38.324Z,100.00
2023-05-15T14:15:11.237Z,92.61
2023-05-15T14:17:39.492Z,99.88
2023-05-15T14:20:10.174Z,93.22
2023-05-15T14:22:38.233Z,100.00
2023-05-15T14:25:07.230Z,100.00
2023-05-15T14:27:35.281Z,98.50
2023-05-15T14:30:03.510Z,100.00
2023-05-15T14:32:32.721Z,100.00
2023-05-15T14:35:00.609Z,100.00
2023-05-15T14:37:28.531Z,100.00
2023-05-15T14:39:56.350Z,100.00
2023-05-15T14:42:24.097Z,100.00
2023-05-15T14:44:51.836Z,100.00
2023-05-15T14:47:19.642Z,100.00
2023-05-15T14:49:48.899Z,100.00
2023-05-15T14:52:16.664Z,100.00
2023-05-15T14:54:47.437Z,100.00
2023-05-15T14:57:20.441Z,100.00
2023-05-15T14:59:54.125Z,100.00
2023-05-15T15:02:21.935Z,100.00
2023-05-15T15:04:53.564Z,100.00
2023-05-15T15:07:21.560Z,100.00
2023-05-15T15:09:49.318Z,100.00
2023-05-15T15:12:17.527Z,100.00
2023-05-15T15:14:45.287Z,100.00
2023-05-15T15:17:13.173Z,100.00
2023-05-15T15:19:40.973Z,100.00
2023-05-15T15:22:10.138Z,100.00
2023-05-15T15:24:37.938Z,100.00
2023-05-15T15:27:06.949Z,100.00
2023-05-15T15:29:34.776Z,100.00
2023-05-15T15:32:02.927Z,100.00
2023-05-15T15:34:30.825Z,100.00
2023-05-15T15:36:58.578Z,90.06
2023-05-15T15:39:27.700Z,91.93
2023-05-15T15:41:55.481Z,85.96
2023-05-15T15:44:23.270Z,87.44
2023-05-15T15:46:51.022Z,80.65
2023-05-15T15:49:18.824Z,82.52
2023-05-15T15:51:46.620Z,93.23
2023-05-15T15:54:14.379Z,96.00
2023-05-15T15:56:43.542Z,98.17
2023-05-15T15:59:11.353Z,97.21
2023-05-15T16:01:39.205Z,94.56
2023-05-15T16:04:07.093Z,100.00
2023-05-15T16:06:35.408Z,100.00
2023-05-15T16:09:03.437Z,100.00
2023-05-15T16:11:31.266Z,100.00
2023-05-15T16:14:00.406Z,94.63
2023-05-15T16:16:28.227Z,99.30
2023-05-15T16:18:56.076Z,99.91
2023-05-15T16:21:23.819Z,100.00
2023-05-15T16:23:51.560Z,99.81
2023-05-15T16:26:19.332Z,100.00
2023-05-15T16:28:47.106Z,100.00
2023-05-15T16:31:17.037Z,100.00
2023-05-15T16:33:44.894Z,100.00
2023-05-15T16:36:12.889Z,100.00
2023-05-15T16:38:40.706Z,100.00
2023-05-15T16:41:08.547Z,100.00
2023-05-15T16:43:38.130Z,100.00
2023-05-15T16:46:06.246Z,100.00
2023-05-15T16:48:35.466Z,100.00
2023-05-15T16:51:03.325Z,100.00
2023-05-15T16:53:31.135Z,100.00
2023-05-15T16:55:58.954Z,100.00
2023-05-15T16:58:26.716Z,100.00
2023-05-15T17:00:54.480Z,100.00
2023-05-15T17:03:22.392Z,100.00
2023-05-15T17:05:51.864Z,100.00
2023-05-15T17:08:20.154Z,100.00
2023-05-15T17:10:47.917Z,100.00
2023-05-15T17:13:15.889Z,100.00
2023-05-15T17:15:43.896Z,100.00
2023-05-15T17:18:11.710Z,100.00
2023-05-15T17:20:39.474Z,100.00
2023-05-15T17:23:08.626Z,100.00
2023-05-15T17:25:36.391Z,100.00
2023-05-15T17:28:04.157Z,100.00
2023-05-15T17:30:32.028Z,100.00
2023-05-15T17:33:00.395Z,100.00
2023-05-15T17:35:30.557Z,100.00
2023-05-15T17:37:59.807Z,100.00
2023-05-15T17:40:28.941Z,100.00
2023-05-15T17:42:56.650Z,100.00
2023-05-15T17:45:24.666Z,100.00
2023-05-15T17:47:52.668Z,100.00
2023-05-15T17:50:20.423Z,100.00
2023-05-15T17:52:48.531Z,100.00
2023-05-15T17:55:16.443Z,100.00
2023-05-15T17:57:45.710Z,100.00
2023-05-15T18:00:14.625Z,100.00
2023-05-15T18:02:45.534Z,100.00
2023-05-15T18:05:13.356Z,100.00
2023-05-15T18:07:42.284Z,100.00
2023-05-15T18:10:10.935Z,100.00
2023-05-15T18:12:38.742Z,100.00
2023-05-15T18:15:09.065Z,100.00
2023-05-15T18:17:36.924Z,100.00
2023-05-15T18:20:06.086Z,100.00
2023-05-15T18:22:33.851Z,100.00
2023-05-15T18:25:02.086Z,100.00
2023-05-15T18:27:30.359Z,100.00
2023-05-15T18:29:58.289Z,100.00
2023-05-15T18:32:27.465Z,100.00
2023-05-15T18:34:55.257Z,100.00
2023-05-15T18:37:23.010Z,100.00
2023-05-15T18:39:50.833Z,100.00
2023-05-15T18:42:18.615Z,100.00
2023-05-15T18:44:46.343Z,100.00
2023-05-15T18:47:14.315Z,100.00
2023-05-15T18:49:43.526Z,100.00
2023-05-15T18:52:11.450Z,100.00
2023-05-15T18:54:39.538Z,100.00
2023-05-15T18:57:08.161Z,100.00
2023-05-15T18:59:35.931Z,100.00
2023-05-15T19:02:03.713Z,100.00
2023-05-15T19:04:31.582Z,100.00
2023-05-15T19:07:00.704Z,100.00
2023-05-15T19:09:28.429Z,100.00
2023-05-15T19:11:56.485Z,100.00
2023-05-15T19:14:24.214Z,100.00
2023-05-15T19:16:52.046Z,100.00
2023-05-15T19:19:19.972Z,100.00
2023-05-15T19:21:47.941Z,100.00
2023-05-15T19:24:17.160Z,100.00
2023-05-15T19:26:44.874Z,100.00
2023-05-15T19:29:12.628Z,100.00
2023-05-15T19:31:40.896Z,100.00
2023-05-15T19:34:08.684Z,100.00
2023-05-15T19:36:36.492Z,100.00
2023-05-15T19:39:04.211Z,100.00
2023-05-15T19:41:33.640Z,100.00
2023-05-15T19:44:02.252Z,100.00
2023-05-15T19:46:30.031Z,100.00
2023-05-15T19:48:57.800Z,100.00
2023-05-15T19:51:25.528Z,100.00
2023-05-15T19:53:53.372Z,100.00
2023-05-15T19:56:22.699Z,100.00
2023-05-15T19:58:51.913Z,100.00
2023-05-15T20:01:20.341Z,100.00
2023-05-15T20:03:48.233Z,100.00
2023-05-15T20:06:16.062Z,100.00
2023-05-15T20:08:43.792Z,100.00
2023-05-15T20:11:11.498Z,100.00
2023-05-15T20:13:39.240Z,100.00
2023-05-15T20:16:10.710Z,100.00
2023-05-15T20:18:39.642Z,100.00
2023-05-15T20:21:07.586Z,100.00
2023-05-15T20:23:35.448Z,100.00
2023-05-15T20:26:04.355Z,100.00
2023-05-15T20:28:32.123Z,100.00
2023-05-15T20:31:01.332Z,100.00
2023-05-15T20:33:30.482Z,100.00
2023-05-15T20:35:58.551Z,100.00
2023-05-15T20:38:26.388Z,100.00
2023-05-15T20:40:54.098Z,100.00
2023-05-15T20:43:21.920Z,100.00
2023-05-15T20:45:49.759Z,100.00
2023-05-15T20:48:17.700Z,100.00
2023-05-15T20:50:47.005Z,100.00
2023-05-15T20:53:15.017Z,100.00
2023-05-15T20:55:42.896Z,100.00
2023-05-15T20:58:10.786Z,100.00
2023-05-15T21:00:38.845Z,100.00
2023-05-15T21:03:07.148Z,100.00
2023-05-15T21:05:35.193Z,100.00
2023-05-15T21:08:04.548Z,100.00
2023-05-15T21:10:32.366Z,100.00
2023-05-15T21:13:00.250Z,100.00
2023-05-15T21:15:28.161Z,100.00
2023-05-15T21:17:56.035Z,100.00
2023-05-15T21:20:24.430Z,100.00
2023-05-15T21:22:52.419Z,100.00
2023-05-15T21:25:21.791Z,100.00
2023-05-15T21:27:49.793Z,100.00
2023-05-15T21:30:17.811Z,100.00
2023-05-15T21:32:45.737Z,100.00
2023-05-15T21:35:13.668Z,100.00
2023-05-15T21:37:41.519Z,100.00
2023-05-15T21:40:12.964Z,100.00
2023-05-15T21:42:43.107Z,100.00
2023-05-15T21:45:11.830Z,100.00
2023-05-15T21:47:39.741Z,100.00
2023-05-15T21:50:08.565Z,100.00
2023-05-15T21:52:36.409Z,100.00
2023-05-15T21:55:04.950Z,100.00
2023-05-15T21:57:32.869Z,100.00
2023-05-15T22:00:02.641Z,100.00
2023-05-15T22:02:30.745Z,100.00
2023-05-15T22:04:58.667Z,100.00
2023-05-15T22:07:26.535Z,100.00
2023-05-15T22:09:54.422Z,100.00
2023-05-15T22:12:22.493Z,100.00
2023-05-15T22:14:58.343Z,100.00
2023-05-15T22:17:29.258Z,100.00
2023-05-15T22:20:06.408Z,100.00
2023-05-15T22:22:34.609Z,100.00
2023-05-15T22:25:02.494Z,100.00
2023-05-15T22:27:30.374Z,100.00
2023-05-15T22:29:58.320Z,100.00
2023-05-15T22:32:26.456Z,100.00
2023-05-15T22:34:56.365Z,100.00
2023-05-15T22:37:24.235Z,100.00
2023-05-15T22:39:52.308Z,100.00
2023-05-15T22:42:20.379Z,100.00
2023-05-15T22:44:48.325Z,100.00
2023-05-15T22:47:16.160Z,100.00
2023-05-15T22:49:44.027Z,100.00
2023-05-15T22:52:14.054Z,100.00
2023-05-15T22:54:42.134Z,100.00
2023-05-15T22:57:10.008Z,100.00
2023-05-15T22:59:38.011Z,100.00
2023-05-15T23:02:06.064Z,100.00
2023-05-15T23:04:33.906Z,100.00
2023-05-15T23:07:01.778Z,100.00
2023-05-15T23:09:31.028Z,100.00
2023-05-15T23:12:00.635Z,100.00
2023-05-15T23:14:28.608Z,100.00
2023-05-15T23:16:56.444Z,100.00
2023-05-15T23:19:24.292Z,100.00
2023-05-15T23:21:52.167Z,100.00
2023-05-15T23:24:19.972Z,100.00
2023-05-15T23:26:49.198Z,100.00
2023-05-15T23:29:17.016Z,100.00
2023-05-15T23:31:45.107Z,100.00
2023-05-15T23:34:13.015Z,100.00
2023-05-15T23:36:40.871Z,100.00
2023-05-15T23:39:09.173Z,100.00
2023-05-15T23:41:37.001Z,100.00
2023-05-15T23:44:06.495Z,100.00
2023-05-15T23:46:35.571Z,100.00
2023-05-15T23:49:03.462Z,100.00
2023-05-15T23:51:31.324Z,100.00
2023-05-15T23:53:59.119Z,100.00
2023-05-15T23:56:26.935Z,100.00
2023-05-15T23:58:54.789Z,100.00
