createdAt,value
2019-05-17T00:01:51.819Z,32.00
2019-05-17T00:04:18.820Z,32.00
2019-05-17T00:06:47.679Z,31.90
2019-05-17T00:09:14.722Z,31.80
2019-05-17T00:11:41.649Z,31.80
2019-05-17T00:14:08.574Z,31.80
2019-05-17T00:16:37.502Z,31.80
2019-05-17T00:19:07.492Z,31.80
2019-05-17T00:21:36.789Z,31.70
2019-05-17T00:24:03.534Z,31.70
2019-05-17T00:26:30.356Z,31.70
2019-05-17T00:28:57.137Z,31.70
2019-05-17T00:31:26.305Z,31.70
2019-05-17T00:33:53.240Z,31.70
2019-05-17T00:36:20.025Z,31.70
2019-05-17T00:38:50.963Z,31.70
2019-05-17T00:41:17.595Z,31.70
2019-05-17T00:43:46.234Z,31.80
2019-05-17T00:46:14.160Z,31.80
2019-05-17T00:48:41.067Z,31.90
2019-05-17T00:51:10.398Z,32.00
2019-05-17T00:53:37.802Z,32.00
2019-05-17T00:56:06.548Z,32.10
2019-05-17T00:58:32.946Z,32.10
2019-05-17T01:00:59.913Z,32.10
2019-05-17T01:03:27.051Z,32.00
2019-05-17T01:05:53.728Z,31.80
2019-05-17T01:08:21.156Z,31.80
2019-05-17T01:10:48.307Z,31.70
2019-05-17T01:13:17.136Z,31.60
2019-05-17T01:15:43.790Z,31.60
2019-05-17T01:18:10.656Z,31.50
2019-05-17T01:20:37.349Z,31.50
2019-05-17T01:23:04.493Z,31.50
2019-05-17T01:25:31.305Z,31.40
2019-05-17T01:27:59.306Z,31.30
2019-05-17T01:30:26.819Z,31.30
2019-05-17T01:32:53.370Z,31.30
2019-05-17T01:35:19.924Z,31.10
2019-05-17T01:37:47.533Z,31.00
2019-05-17T01:40:14.543Z,30.90
2019-05-17T01:42:41.075Z,30.90
2019-05-17T01:45:08.548Z,30.80
2019-05-17T01:47:36.822Z,30.80
2019-05-17T01:50:07.028Z,30.80
2019-05-17T01:52:33.991Z,30.80
2019-05-17T01:55:00.446Z,30.70
2019-05-17T01:57:27.471Z,30.60
2019-05-17T01:59:54.317Z,30.60
2019-05-17T02:02:27.020Z,30.50
2019-05-17T02:04:53.543Z,30.50
2019-05-17T02:07:20.278Z,30.50
2019-05-17T02:09:47.678Z,30.50
2019-05-17T02:12:14.436Z,30.40
2019-05-17T02:14:41.112Z,30.40
2019-05-17T02:17:07.543Z,30.40
2019-05-17T02:19:33.960Z,30.40
2019-05-17T02:22:00.825Z,30.30
2019-05-17T02:24:27.544Z,30.30
2019-05-17T02:26:54.171Z,30.30
2019-05-17T02:29:21.434Z,30.30
2019-05-17T02:31:48.186Z,30.30
2019-05-17T02:34:14.597Z,30.30
2019-05-17T02:36:43.038Z,30.30
2019-05-17T02:39:12.878Z,30.30
2019-05-17T02:41:38.142Z,30.30
2019-05-17T02:44:05.061Z,30.30
2019-05-17T02:46:33.772Z,30.30
2019-05-17T02:49:02.772Z,30.30
2019-05-17T02:51:28.614Z,30.30
2019-05-17T02:53:55.085Z,30.30
2019-05-17T02:56:23.065Z,30.30
2019-05-17T02:58:53.028Z,30.30
2019-05-17T03:01:18.276Z,30.20
2019-05-17T03:03:44.907Z,30.20
2019-05-17T03:06:13.656Z,30.20
2019-05-17T03:08:42.770Z,30.10
2019-05-17T03:11:08.354Z,30.10
2019-05-17T03:13:35.291Z,30.00
2019-05-17T03:16:03.493Z,30.00
2019-05-17T03:18:33.017Z,30.00
2019-05-17T03:20:59.011Z,30.00
2019-05-17T03:23:25.730Z,30.00
2019-05-17T03:25:52.593Z,29.90
2019-05-17T03:28:23.247Z,30.00
2019-05-17T03:30:48.666Z,30.00
2019-05-17T03:33:17.038Z,30.00
2019-05-17T03:35:46.150Z,30.00
2019-05-17T03:38:14.071Z,30.10
2019-05-17T03:41:07.663Z,30.10
2019-05-17T03:43:09.595Z,30.10
2019-05-17T03:45:36.123Z,30.20
2019-05-17T03:48:04.891Z,30.20
2019-05-17T03:50:33.536Z,30.30
2019-05-17T03:53:02.337Z,30.40
2019-05-17T03:55:49.075Z,30.50
2019-05-17T03:58:15.760Z,30.60
2019-05-17T04:00:42.864Z,30.80
2019-05-17T04:03:13.185Z,30.90
2019-05-17T04:05:42.644Z,31.10
2019-05-17T04:08:07.382Z,31.30
2019-05-17T04:10:34.360Z,31.50
2019-05-17T04:13:03.718Z,31.80
2019-05-17T04:15:29.040Z,32.00
2019-05-17T04:17:55.916Z,32.20
2019-05-17T04:20:22.520Z,32.30
2019-05-17T04:22:52.734Z,32.40
2019-05-17T04:25:19.023Z,32.50
2019-05-17T04:27:45.796Z,32.70
2019-05-17T04:30:13.172Z,32.90
2019-05-17T04:32:43.614Z,33.10
2019-05-17T04:35:12.927Z,33.60
2019-05-17T04:37:38.846Z,33.90
2019-05-17T04:40:08.778Z,34.20
2019-05-17T04:42:35.647Z,34.50
2019-05-17T04:45:03.974Z,34.60
2019-05-17T04:47:33.224Z,34.70
2019-05-17T04:50:03.591Z,34.80
2019-05-17T04:52:28.791Z,34.90
2019-05-17T04:54:56.610Z,35.20
2019-05-17T04:57:23.394Z,35.30
2019-05-17T04:59:52.360Z,35.40
2019-05-17T05:02:19.433Z,35.40
2019-05-17T05:04:46.113Z,35.30
2019-05-17T05:07:13.659Z,35.30
2019-05-17T05:09:42.911Z,35.30
2019-05-17T05:12:12.529Z,35.20
2019-05-17T05:14:38.768Z,35.10
2019-05-17T05:17:05.614Z,34.90
2019-05-17T05:19:33.075Z,34.70
2019-05-17T05:22:04.021Z,34.50
2019-05-17T05:24:28.968Z,34.30
2019-05-17T05:26:55.866Z,34.00
2019-05-17T05:29:22.691Z,33.80
2019-05-17T05:31:51.740Z,33.70
2019-05-17T05:34:21.468Z,33.50
2019-05-17T05:36:47.899Z,33.50
2019-05-17T05:39:14.771Z,33.50
2019-05-17T05:41:42.707Z,33.50
2019-05-17T05:44:12.090Z,33.40
2019-05-17T05:46:38.513Z,33.30
2019-05-17T05:49:05.210Z,33.00
2019-05-17T05:51:32.170Z,32.90
2019-05-17T05:54:01.623Z,32.70
2019-05-17T05:56:28.303Z,32.60
2019-05-17T05:58:54.931Z,32.60
2019-05-17T06:01:22.132Z,32.70
2019-05-17T06:03:48.746Z,32.80
2019-05-17T06:06:15.508Z,32.90
2019-05-17T06:08:42.499Z,33.00
2019-05-17T06:11:09.216Z,33.20
2019-05-17T06:13:36.042Z,33.20
2019-05-17T06:16:03.230Z,33.20
2019-05-17T06:18:31.797Z,33.20
2019-05-17T06:20:59.109Z,33.10
2019-05-17T06:23:26.163Z,33.00
2019-05-17T06:25:53.270Z,33.00
2019-05-17T06:28:22.147Z,33.00
2019-05-17T06:30:49.209Z,33.00
2019-05-17T06:33:27.177Z,33.10
2019-05-17T06:35:44.952Z,33.20
2019-05-17T06:38:12.362Z,33.30
2019-05-17T06:40:41.729Z,33.40
2019-05-17T06:43:08.046Z,33.50
2019-05-17T06:45:35.701Z,33.70
2019-05-17T06:48:02.761Z,33.80
2019-05-17T06:50:29.486Z,33.80
2019-05-17T06:52:56.582Z,33.80
2019-05-17T06:55:24.299Z,33.70
2019-05-17T06:57:52.792Z,33.60
2019-05-17T07:00:23.760Z,33.50
2019-05-17T07:02:49.862Z,33.40
2019-05-17T07:05:20.053Z,33.50
2019-05-17T07:07:49.536Z,33.50
2019-05-17T07:10:16.119Z,33.60
2019-05-17T07:12:55.133Z,33.70
2019-05-17T07:15:12.517Z,33.70
2019-05-17T07:17:39.977Z,33.60
2019-05-17T07:20:10.221Z,33.40
2019-05-17T07:22:36.492Z,33.20
2019-05-17T07:25:06.027Z,33.10
2019-05-17T07:27:41.405Z,32.90
2019-05-17T07:30:06.667Z,32.90
2019-05-17T07:32:33.085Z,32.90
2019-05-17T07:35:00.170Z,33.00
2019-05-17T07:37:27.390Z,33.10
2019-05-17T07:40:01.132Z,33.00
2019-05-17T07:42:22.907Z,33.00
2019-05-17T07:44:50.004Z,32.90
2019-05-17T07:47:16.831Z,32.80
2019-05-17T07:49:43.655Z,32.70
2019-05-17T07:52:10.810Z,32.70
2019-05-17T07:54:39.785Z,32.50
2019-05-17T07:57:06.235Z,32.50
2019-05-17T07:59:33.321Z,32.30
2019-05-17T08:02:00.136Z,32.10
2019-05-17T08:04:27.125Z,32.00
2019-05-17T08:06:55.270Z,32.00
2019-05-17T08:09:21.989Z,32.20
2019-05-17T08:11:50.199Z,32.30
2019-05-17T08:14:29.342Z,32.50
2019-05-17T08:16:45.913Z,32.70
2019-05-17T08:19:12.615Z,32.80
2019-05-17T08:21:39.931Z,32.90
2019-05-17T08:24:06.922Z,32.80
2019-05-17T08:26:33.706Z,32.90
2019-05-17T08:29:00.914Z,32.90
2019-05-17T08:31:29.438Z,33.00
2019-05-17T08:33:56.214Z,32.90
2019-05-17T08:36:23.356Z,32.90
2019-05-17T08:38:50.291Z,32.80
2019-05-17T08:41:17.305Z,32.80
2019-05-17T08:43:46.810Z,33.00
2019-05-17T08:46:13.111Z,33.20
2019-05-17T08:48:40.204Z,33.40
2019-05-17T08:51:07.371Z,33.50
2019-05-17T08:53:34.584Z,33.70
2019-05-17T08:56:01.299Z,33.80
2019-05-17T08:58:29.746Z,33.80
2019-05-17T09:00:56.857Z,33.80
2019-05-17T09:03:23.660Z,33.80
2019-05-17T09:05:52.595Z,33.80
2019-05-17T09:08:20.788Z,33.80
2019-05-17T09:10:50.468Z,33.80
2019-05-17T09:13:16.451Z,34.00
2019-05-17T09:15:43.362Z,34.30
2019-05-17T09:18:10.403Z,34.70
2019-05-17T09:20:37.655Z,35.10
2019-05-17T09:23:04.578Z,35.50
2019-05-17T09:25:31.453Z,35.80
2019-05-17T09:28:00.561Z,36.10
2019-05-17T09:30:27.711Z,36.30
2019-05-17T09:32:54.384Z,36.40
2019-05-17T09:35:21.479Z,36.60
2019-05-17T09:37:49.854Z,36.70
2019-05-17T09:40:17.027Z,36.60
2019-05-17T09:42:45.124Z,36.70
2019-05-17T09:45:12.326Z,36.70
2019-05-17T09:47:39.919Z,36.70
2019-05-17T09:50:09.964Z,36.60
2019-05-17T09:52:37.289Z,36.60
2019-05-17T09:55:04.725Z,36.60
2019-05-17T09:57:31.783Z,36.60
2019-05-17T10:00:00.191Z,36.60
2019-05-17T10:02:27.312Z,36.60
2019-05-17T10:04:55.487Z,36.50
2019-05-17T10:07:22.447Z,36.50
2019-05-17T10:09:50.332Z,36.60
2019-05-17T10:12:20.190Z,36.70
2019-05-17T10:14:46.829Z,36.80
2019-05-17T10:17:13.693Z,37.00
2019-05-17T10:19:40.795Z,37.10
2019-05-17T10:22:10.188Z,37.10
2019-05-17T10:24:41.567Z,37.00
2019-05-17T10:27:05.315Z,36.90
2019-05-17T10:29:32.112Z,36.90
2019-05-17T10:31:59.891Z,37.00
2019-05-17T10:34:29.345Z,37.00
2019-05-17T10:36:55.985Z,36.90
2019-05-17T10:39:22.785Z,36.90
2019-05-17T10:41:50.133Z,36.80
2019-05-17T10:44:16.967Z,36.80
2019-05-17T10:46:43.624Z,36.90
2019-05-17T10:49:11.033Z,37.00
2019-05-17T10:51:40.274Z,37.20
2019-05-17T10:54:09.633Z,37.30
2019-05-17T10:56:36.652Z,37.30
2019-05-17T10:59:03.570Z,37.30
2019-05-17T11:01:30.686Z,37.40
2019-05-17T11:03:59.581Z,37.30
2019-05-17T11:06:26.581Z,37.30
2019-05-17T11:08:53.390Z,37.40
2019-05-17T11:11:20.743Z,37.40
2019-05-17T11:13:47.699Z,37.50
2019-05-17T11:16:14.296Z,37.60
2019-05-17T11:18:41.522Z,37.80
2019-05-17T11:21:08.426Z,38.00
2019-05-17T11:23:36.202Z,38.00
2019-05-17T11:26:03.809Z,37.90
2019-05-17T11:28:30.594Z,38.00
2019-05-17T11:30:57.306Z,38.00
2019-05-17T11:33:24.590Z,37.90
2019-05-17T11:35:51.996Z,37.80
2019-05-17T11:38:18.705Z,37.80
2019-05-17T11:40:45.962Z,37.90
2019-05-17T11:43:12.705Z,38.00
2019-05-17T11:45:39.382Z,38.00
2019-05-17T11:48:06.607Z,38.00
2019-05-17T11:50:33.661Z,38.00
2019-05-17T11:53:00.589Z,38.20
2019-05-17T11:55:27.828Z,38.30
2019-05-17T11:57:54.803Z,38.30
2019-05-17T12:00:22.103Z,38.40
2019-05-17T12:02:49.525Z,38.40
2019-05-17T12:05:16.279Z,38.50
2019-05-17T12:07:43.099Z,38.60
2019-05-17T12:10:10.478Z,38.60
2019-05-17T12:12:37.285Z,38.60
2019-05-17T12:15:07.467Z,38.60
2019-05-17T12:17:34.575Z,38.50
2019-05-17T12:20:03.123Z,38.50
2019-05-17T12:22:30.298Z,38.60
2019-05-17T12:24:57.846Z,38.50
2019-05-17T12:27:25.161Z,38.50
2019-05-17T12:29:51.771Z,38.50
2019-05-17T12:32:19.169Z,38.40
2019-05-17T12:34:46.334Z,38.40
2019-05-17T12:37:13.720Z,38.30
2019-05-17T12:39:41.080Z,38.20
2019-05-17T12:42:08.113Z,38.10
2019-05-17T12:44:37.188Z,37.90
2019-05-17T12:47:04.033Z,37.80
2019-05-17T12:49:31.200Z,37.70
2019-05-17T12:51:58.446Z,37.70
2019-05-17T12:54:25.545Z,37.70
2019-05-17T12:56:52.220Z,37.60
2019-05-17T12:59:18.887Z,37.70
2019-05-17T13:01:45.885Z,37.60
2019-05-17T13:04:12.785Z,37.70
2019-05-17T13:06:39.711Z,37.70
2019-05-17T13:09:07.676Z,37.70
2019-05-17T13:11:34.687Z,37.70
2019-05-17T13:14:01.989Z,37.60
2019-05-17T13:16:30.171Z,37.60
2019-05-17T13:18:57.410Z,37.50
2019-05-17T13:21:25.185Z,37.50
2019-05-17T13:23:53.673Z,37.60
2019-05-17T13:26:20.605Z,37.70
2019-05-17T13:28:47.365Z,37.70
2019-05-17T13:31:14.597Z,37.80
2019-05-17T13:33:41.438Z,37.70
2019-05-17T13:36:08.705Z,37.60
2019-05-17T13:38:35.849Z,37.60
2019-05-17T13:41:02.896Z,37.40
2019-05-17T13:43:29.876Z,37.30
2019-05-17T13:45:56.834Z,37.10
2019-05-17T13:48:23.608Z,37.00
2019-05-17T13:50:51.998Z,36.80
2019-05-17T13:53:19.567Z,36.70
2019-05-17T13:55:46.729Z,36.50
2019-05-17T13:58:13.665Z,36.50
2019-05-17T14:00:41.124Z,36.60
2019-05-17T14:03:08.174Z,36.60
2019-05-17T14:05:35.014Z,36.70
2019-05-17T14:08:02.481Z,37.00
2019-05-17T14:10:32.062Z,37.10
2019-05-17T14:12:58.345Z,37.40
2019-05-17T14:15:25.594Z,37.60
2019-05-17T14:17:52.402Z,37.60
2019-05-17T14:20:19.201Z,37.50
2019-05-17T14:22:46.325Z,37.60
2019-05-17T14:25:13.834Z,37.80
2019-05-17T14:27:41.648Z,37.80
2019-05-17T14:30:10.319Z,37.70
2019-05-17T14:32:38.043Z,37.60
2019-05-17T14:35:05.567Z,37.60
2019-05-17T14:37:34.191Z,37.60
2019-05-17T14:40:01.764Z,37.60
2019-05-17T14:42:29.504Z,37.60
2019-05-17T14:44:57.305Z,37.60
2019-05-17T14:47:24.366Z,37.70
2019-05-17T14:49:51.518Z,37.80
2019-05-17T14:52:19.614Z,37.90
2019-05-17T14:54:46.737Z,38.10
2019-05-17T14:57:14.155Z,38.30
2019-05-17T14:59:43.409Z,38.50
2019-05-17T15:02:11.607Z,38.80
2019-05-17T15:04:39.074Z,39.00
2019-05-17T15:07:06.823Z,39.10
2019-05-17T15:09:34.377Z,39.30
2019-05-17T15:12:01.204Z,39.30
2019-05-17T15:14:29.616Z,39.40
2019-05-17T15:16:57.341Z,39.40
2019-05-17T15:19:24.036Z,39.30
2019-05-17T15:21:51.132Z,39.30
2019-05-17T15:24:18.298Z,39.20
2019-05-17T15:26:45.342Z,39.10
2019-05-17T15:29:12.601Z,38.90
2019-05-17T15:31:39.538Z,38.70
2019-05-17T15:34:06.482Z,38.50
2019-05-17T15:36:33.552Z,38.40
2019-05-17T15:39:00.787Z,38.30
2019-05-17T15:41:27.738Z,38.40
2019-05-17T15:43:54.820Z,38.40
2019-05-17T15:46:21.723Z,38.50
2019-05-17T15:48:48.494Z,38.50
2019-05-17T15:51:15.739Z,38.60
2019-05-17T15:53:42.641Z,38.50
2019-05-17T15:56:09.622Z,38.50
2019-05-17T15:58:36.792Z,38.50
2019-05-17T16:01:03.750Z,38.50
2019-05-17T16:03:30.756Z,38.50
2019-05-17T16:05:58.444Z,38.40
2019-05-17T16:08:25.698Z,38.30
2019-05-17T16:10:52.622Z,38.20
2019-05-17T16:13:19.793Z,38.10
2019-05-17T16:15:46.734Z,38.10
2019-05-17T16:18:13.688Z,38.00
2019-05-17T16:20:40.754Z,38.00
2019-05-17T16:23:07.629Z,37.90
2019-05-17T16:25:35.330Z,37.80
2019-05-17T16:28:02.787Z,37.80
2019-05-17T16:30:29.836Z,37.80
2019-05-17T16:32:56.771Z,37.80
2019-05-17T16:35:23.747Z,37.80
2019-05-17T16:37:50.817Z,37.80
2019-05-17T16:40:17.708Z,37.80
2019-05-17T16:42:44.967Z,37.80
2019-05-17T16:45:14.484Z,37.80
2019-05-17T16:47:41.542Z,37.80
2019-05-17T16:50:09.129Z,37.70
2019-05-17T16:52:35.929Z,37.70
2019-05-17T16:55:04.604Z,37.80
2019-05-17T16:57:31.719Z,37.80
2019-05-17T16:59:58.625Z,37.80
2019-05-17T17:02:25.574Z,37.80
2019-05-17T17:04:53.828Z,37.80
2019-05-17T17:07:20.591Z,37.80
2019-05-17T17:09:47.400Z,37.80
2019-05-17T17:12:14.566Z,37.80
2019-05-17T17:14:41.506Z,37.80
2019-05-17T17:17:11.248Z,37.70
2019-05-17T17:19:39.134Z,37.70
2019-05-17T17:22:06.781Z,37.60
2019-05-17T17:24:34.024Z,37.50
2019-05-17T17:27:01.484Z,37.50
2019-05-17T17:29:28.617Z,37.40
2019-05-17T17:31:55.753Z,37.40
2019-05-17T17:34:23.326Z,37.20
2019-05-17T17:36:51.130Z,37.20
2019-05-17T17:39:18.002Z,37.20
2019-05-17T17:41:44.890Z,37.10
2019-05-17T17:44:13.316Z,37.10
2019-05-17T17:46:40.941Z,37.00
2019-05-17T17:49:08.507Z,36.90
2019-05-17T17:51:36.250Z,36.80
2019-05-17T17:54:04.258Z,36.70
2019-05-17T17:56:33.175Z,36.60
2019-05-17T17:59:00.513Z,36.50
2019-05-17T18:01:27.835Z,36.40
2019-05-17T18:03:55.098Z,36.30
2019-05-17T18:06:22.253Z,36.30
2019-05-17T18:08:49.080Z,36.20
2019-05-17T18:11:15.849Z,36.10
2019-05-17T18:13:43.377Z,36.00
2019-05-17T18:16:10.846Z,35.90
2019-05-17T18:18:37.887Z,35.80
2019-05-17T18:21:05.178Z,35.70
2019-05-17T18:23:32.049Z,35.60
2019-05-17T18:25:59.956Z,35.40
2019-05-17T18:28:26.993Z,35.30
2019-05-17T18:30:53.796Z,35.10
2019-05-17T18:33:20.892Z,35.00
2019-05-17T18:35:48.074Z,34.90
2019-05-17T18:38:18.695Z,34.70
2019-05-17T18:40:46.193Z,34.60
2019-05-17T18:43:13.601Z,34.50
2019-05-17T18:45:40.572Z,34.50
2019-05-17T18:48:07.591Z,34.40
2019-05-17T18:50:35.143Z,34.30
2019-05-17T18:53:03.067Z,34.30
2019-05-17T18:55:30.591Z,34.20
2019-05-17T18:57:57.829Z,34.20
2019-05-17T19:00:25.793Z,34.20
2019-05-17T19:02:52.725Z,34.10
2019-05-17T19:05:19.939Z,34.10
2019-05-17T19:07:47.178Z,34.00
2019-05-17T19:10:16.244Z,34.00
2019-05-17T19:12:43.529Z,33.90
2019-05-17T19:15:11.256Z,33.90
2019-05-17T19:17:38.173Z,33.90
2019-05-17T19:20:06.293Z,33.90
2019-05-17T19:22:34.167Z,33.90
2019-05-17T19:25:01.385Z,33.90
2019-05-17T19:27:28.887Z,33.80
2019-05-17T19:29:56.028Z,33.80
2019-05-17T19:32:23.447Z,33.70
2019-05-17T19:34:51.350Z,33.60
2019-05-17T19:37:19.548Z,33.60
2019-05-17T19:39:46.721Z,33.60
2019-05-17T19:42:14.780Z,33.50
2019-05-17T19:44:41.988Z,33.50
2019-05-17T19:47:09.768Z,33.50
2019-05-17T19:49:36.825Z,33.40
2019-05-17T19:52:04.488Z,33.30
2019-05-17T19:54:31.457Z,33.30
2019-05-17T19:57:02.372Z,33.20
2019-05-17T19:59:29.836Z,33.10
2019-05-17T20:01:57.167Z,33.20
2019-05-17T20:04:25.372Z,33.20
2019-05-17T20:06:52.148Z,33.10
2019-05-17T20:09:19.432Z,33.10
2019-05-17T20:11:46.641Z,33.00
2019-05-17T20:14:14.598Z,33.00
2019-05-17T20:16:41.714Z,32.90
2019-05-17T20:19:08.894Z,32.90
2019-05-17T20:21:36.653Z,32.90
2019-05-17T20:24:03.492Z,32.80
2019-05-17T20:26:30.789Z,32.90
2019-05-17T20:28:57.463Z,32.80
2019-05-17T20:31:24.253Z,32.80
2019-05-17T20:33:51.719Z,32.70
2019-05-17T20:36:18.739Z,32.70
2019-05-17T20:38:45.965Z,32.70
2019-05-17T20:41:13.225Z,32.70
2019-05-17T20:43:40.126Z,32.70
2019-05-17T20:46:07.135Z,32.70
2019-05-17T20:48:34.098Z,32.70
2019-05-17T20:51:01.662Z,32.70
2019-05-17T20:53:29.614Z,32.70
2019-05-17T20:55:57.260Z,32.70
2019-05-17T20:58:24.122Z,32.70
2019-05-17T21:00:50.943Z,32.60
2019-05-17T21:03:18.197Z,32.60
2019-05-17T21:05:44.897Z,32.50
2019-05-17T21:08:11.564Z,32.50
2019-05-17T21:10:38.635Z,32.50
2019-05-17T21:13:05.538Z,32.40
2019-05-17T21:15:45.628Z,32.50
2019-05-17T21:18:01.443Z,32.40
2019-05-17T21:20:28.459Z,32.40
2019-05-17T21:22:55.727Z,32.30
2019-05-17T21:25:22.880Z,32.30
2019-05-17T21:27:50.126Z,32.30
2019-05-17T21:30:17.464Z,32.20
2019-05-17T21:32:44.458Z,32.20
2019-05-17T21:35:11.891Z,32.20
2019-05-17T21:37:38.655Z,32.10
2019-05-17T21:40:11.222Z,32.10
2019-05-17T21:42:37.946Z,32.10
2019-05-17T21:45:05.397Z,32.10
2019-05-17T21:47:32.582Z,32.10
2019-05-17T21:50:00.438Z,32.10
2019-05-17T21:52:27.115Z,32.00
2019-05-17T21:54:54.202Z,31.90
2019-05-17T21:57:21.666Z,31.80
2019-05-17T21:59:48.105Z,31.70
2019-05-17T22:02:15.066Z,31.50
2019-05-17T22:04:41.773Z,31.40
2019-05-17T22:07:08.983Z,31.40
2019-05-17T22:09:36.219Z,31.40
2019-05-17T22:12:10.837Z,31.40
2019-05-17T22:14:37.585Z,31.40
2019-05-17T22:17:04.321Z,31.40
2019-05-17T22:19:30.989Z,31.40
2019-05-17T22:21:57.700Z,31.40
2019-05-17T22:24:25.152Z,31.40
2019-05-17T22:26:51.688Z,31.30
2019-05-17T22:29:18.540Z,31.20
2019-05-17T22:31:45.678Z,31.30
2019-05-17T22:34:12.204Z,31.20
2019-05-17T22:36:39.042Z,31.30
2019-05-17T22:39:05.808Z,31.30
2019-05-17T22:41:32.534Z,31.40
2019-05-17T22:44:00.721Z,31.40
2019-05-17T22:46:35.549Z,31.40
2019-05-17T22:48:55.874Z,31.50
2019-05-17T22:51:22.588Z,31.50
2019-05-17T22:53:49.238Z,31.50
2019-05-17T22:56:16.152Z,31.60
2019-05-17T22:58:42.919Z,31.60
2019-05-17T23:01:10.033Z,31.60
2019-05-17T23:03:36.866Z,31.50
2019-05-17T23:06:03.695Z,31.50
2019-05-17T23:08:30.134Z,31.50
2019-05-17T23:10:56.901Z,31.40
2019-05-17T23:13:23.646Z,31.40
2019-05-17T23:16:00.431Z,31.40
2019-05-17T23:18:32.343Z,31.40
2019-05-17T23:20:59.963Z,31.40
2019-05-17T23:23:26.628Z,31.40
2019-05-17T23:25:53.765Z,31.30
2019-05-17T23:28:20.414Z,31.20
2019-05-17T23:30:47.221Z,31.20
2019-05-17T23:33:14.087Z,31.10
2019-05-17T23:35:40.680Z,31.00
2019-05-17T23:38:07.136Z,31.00
2019-05-17T23:40:34.080Z,31.00
2019-05-17T23:43:00.442Z,30.90
2019-05-17T23:45:26.997Z,30.90
2019-05-17T23:47:54.305Z,30.90
2019-05-17T23:50:22.748Z,31.00
2019-05-17T23:52:49.409Z,31.00
2019-05-17T23:55:16.795Z,31.00
2019-05-17T23:57:43.741Z,31.00
