createdAt,value
2019-01-26T00:01:27.222Z,-4.40
2019-01-26T00:04:30.884Z,-4.40
2019-01-26T00:07:34.575Z,-4.40
2019-01-26T00:10:38.115Z,-4.40
2019-01-26T00:13:41.824Z,-4.40
2019-01-26T00:16:45.353Z,-4.40
2019-01-26T00:19:49.015Z,-4.40
2019-01-26T00:22:52.665Z,-4.40
2019-01-26T00:25:56.342Z,-4.40
2019-01-26T00:28:59.999Z,-4.40
2019-01-26T00:32:03.624Z,-4.40
2019-01-26T00:35:07.263Z,-4.40
2019-01-26T00:38:12.824Z,-4.40
2019-01-26T00:41:16.487Z,-4.40
2019-01-26T00:44:20.222Z,-4.30
2019-01-26T00:47:23.845Z,-4.30
2019-01-26T00:50:27.542Z,-4.30
2019-01-26T00:53:31.204Z,-4.30
2019-01-26T00:56:34.881Z,-4.30
2019-01-26T00:59:38.550Z,-4.30
2019-01-26T01:02:42.933Z,-4.30
2019-01-26T01:05:46.544Z,-4.30
2019-01-26T01:08:50.236Z,-4.30
2019-01-26T01:11:53.872Z,-4.30
2019-01-26T01:14:57.574Z,-4.30
2019-01-26T01:18:01.171Z,-4.30
2019-01-26T01:21:04.895Z,-4.30
2019-01-26T01:24:08.396Z,-4.30
2019-01-26T01:27:12.101Z,-4.30
2019-01-26T01:30:23.854Z,-4.30
2019-01-26T01:33:27.582Z,-4.30
2019-01-26T01:36:31.255Z,-4.30
2019-01-26T01:39:35.073Z,-4.30
2019-01-26T01:42:39.233Z,-4.30
2019-01-26T01:45:42.864Z,-4.30
2019-01-26T01:48:46.514Z,-4.30
2019-01-26T01:51:50.246Z,-4.30
2019-01-26T01:54:53.927Z,-4.30
2019-01-26T01:57:58.007Z,-4.30
2019-01-26T02:01:01.707Z,-4.20
2019-01-26T02:04:05.391Z,-4.40
2019-01-26T02:07:09.043Z,-4.40
2019-01-26T02:10:15.831Z,-4.50
2019-01-26T02:13:19.496Z,-4.50
2019-01-26T02:16:23.852Z,-4.50
2019-01-26T02:19:27.805Z,-4.50
2019-01-26T02:22:31.451Z,-4.60
2019-01-26T02:25:35.070Z,-4.50
2019-01-26T02:28:38.785Z,-4.50
2019-01-26T02:31:43.137Z,-4.50
2019-01-26T02:34:46.841Z,-4.50
2019-01-26T02:37:50.501Z,-4.50
2019-01-26T02:40:54.991Z,-4.50
2019-01-26T02:43:58.542Z,-4.50
2019-01-26T02:47:02.224Z,-4.40
2019-01-26T02:50:09.087Z,-4.50
2019-01-26T02:53:12.761Z,-4.40
2019-01-26T02:56:16.333Z,-4.40
2019-01-26T02:59:20.036Z,-4.40
2019-01-26T03:02:23.591Z,-4.40
2019-01-26T03:05:27.311Z,-4.30
2019-01-26T03:08:30.932Z,-4.30
2019-01-26T03:11:34.616Z,-4.30
2019-01-26T03:14:38.217Z,-4.40
2019-01-26T03:17:41.871Z,-4.40
2019-01-26T03:20:45.996Z,-4.40
2019-01-26T03:23:49.750Z,-4.40
2019-01-26T03:26:53.415Z,-4.40
2019-01-26T03:29:57.145Z,-4.40
2019-01-26T03:33:00.693Z,-4.30
2019-01-26T03:36:04.437Z,-4.20
2019-01-26T03:42:42.152Z,-4.30
2019-01-26T03:45:45.802Z,-4.20
2019-01-26T03:48:49.530Z,-4.30
2019-01-26T03:51:53.105Z,-4.20
2019-01-26T03:54:56.796Z,-4.20
2019-01-26T03:58:00.363Z,-4.30
2019-01-26T04:01:04.712Z,-4.20
2019-01-26T04:04:08.382Z,-4.20
2019-01-26T04:07:12.083Z,-4.20
2019-01-26T04:10:16.191Z,-4.30
2019-01-26T04:13:19.864Z,-4.20
2019-01-26T04:16:23.474Z,-4.20
2019-01-26T04:19:27.698Z,-4.20
2019-01-26T04:22:31.305Z,-4.30
2019-01-26T04:25:35.057Z,-4.30
2019-01-26T04:28:38.742Z,-4.30
2019-01-26T04:31:42.390Z,-4.20
2019-01-26T04:34:45.955Z,-4.20
2019-01-26T04:37:49.558Z,-4.20
2019-01-26T04:40:53.195Z,-4.20
2019-01-26T04:43:56.883Z,-4.10
2019-01-26T04:47:00.535Z,-4.10
2019-01-26T04:50:07.496Z,-4.10
2019-01-26T04:53:11.023Z,-4.10
2019-01-26T04:56:14.767Z,-4.10
2019-01-26T04:59:18.452Z,-4.10
2019-01-26T05:02:22.067Z,-4.10
2019-01-26T05:05:25.693Z,-4.10
2019-01-26T05:08:29.364Z,-4.10
2019-01-26T05:11:33.012Z,-4.00
2019-01-26T05:14:36.765Z,-4.00
2019-01-26T05:17:40.323Z,-4.00
2019-01-26T05:20:44.729Z,-4.00
2019-01-26T05:23:48.325Z,-4.00
2019-01-26T05:26:51.931Z,-4.00
2019-01-26T05:29:55.563Z,-4.10
2019-01-26T05:32:59.291Z,-4.10
2019-01-26T05:36:02.841Z,-4.00
2019-01-26T05:39:07.742Z,-4.00
2019-01-26T05:42:11.624Z,-4.00
2019-01-26T05:45:17.822Z,-4.10
2019-01-26T05:48:21.411Z,-3.90
2019-01-26T05:51:25.107Z,-3.90
2019-01-26T05:54:28.685Z,-3.80
2019-01-26T05:57:32.362Z,-3.90
2019-01-26T06:00:36.235Z,-3.80
2019-01-26T06:03:39.933Z,-3.80
2019-01-26T06:06:43.577Z,-3.90
2019-01-26T06:09:47.182Z,-4.00
2019-01-26T06:12:50.858Z,-4.00
2019-01-26T06:15:54.513Z,-4.00
2019-01-26T06:18:58.186Z,-4.00
2019-01-26T06:22:01.883Z,-4.00
2019-01-26T06:25:09.180Z,-4.00
2019-01-26T06:28:12.864Z,-3.90
2019-01-26T06:31:16.488Z,-3.90
2019-01-26T06:34:21.507Z,-3.90
2019-01-26T06:37:25.163Z,-3.90
2019-01-26T06:40:28.847Z,-3.90
2019-01-26T06:43:32.506Z,-3.80
2019-01-26T06:46:36.182Z,-3.80
2019-01-26T06:49:39.797Z,-3.80
2019-01-26T06:52:43.472Z,-3.80
2019-01-26T06:55:47.150Z,-3.60
2019-01-26T06:58:50.763Z,-3.60
2019-01-26T07:01:54.423Z,-3.60
2019-01-26T07:04:59.754Z,-3.70
2019-01-26T07:08:03.411Z,-3.60
2019-01-26T07:11:07.092Z,-3.60
2019-01-26T07:14:10.763Z,-3.70
2019-01-26T07:17:14.800Z,-3.60
2019-01-26T07:20:19.023Z,-3.60
2019-01-26T07:23:22.716Z,-3.60
2019-01-26T07:26:26.666Z,-3.60
2019-01-26T07:29:30.352Z,-3.50
2019-01-26T07:32:33.899Z,-3.50
2019-01-26T07:35:37.593Z,-3.50
2019-01-26T07:38:41.187Z,-3.40
2019-01-26T07:41:44.883Z,-3.30
2019-01-26T07:44:48.534Z,-3.30
2019-01-26T07:47:52.274Z,-3.40
2019-01-26T07:50:55.990Z,-3.30
2019-01-26T07:53:59.694Z,-3.20
2019-01-26T07:57:03.335Z,-3.10
2019-01-26T08:00:15.841Z,-3.00
2019-01-26T08:03:19.463Z,-3.00
2019-01-26T08:06:23.072Z,-2.80
2019-01-26T08:09:26.665Z,-2.70
2019-01-26T08:12:30.373Z,-2.60
2019-01-26T08:15:34.215Z,-2.50
2019-01-26T08:18:37.944Z,-2.30
2019-01-26T08:21:41.522Z,-2.40
2019-01-26T08:24:45.217Z,-2.50
2019-01-26T08:27:49.106Z,-2.70
2019-01-26T08:30:52.798Z,-2.60
2019-01-26T08:33:56.432Z,-2.60
2019-01-26T08:37:00.045Z,-2.60
2019-01-26T08:40:05.338Z,-2.50
2019-01-26T08:43:09.023Z,-2.60
2019-01-26T08:46:12.612Z,-2.60
2019-01-26T08:49:16.312Z,-2.40
2019-01-26T08:52:20.000Z,-2.50
2019-01-26T08:55:23.952Z,-2.30
2019-01-26T08:58:27.586Z,-2.30
2019-01-26T09:01:31.312Z,-2.10
2019-01-26T09:04:34.958Z,-2.00
2019-01-26T09:07:38.612Z,-1.90
2019-01-26T09:10:42.251Z,-1.90
2019-01-26T09:13:45.941Z,-2.00
2019-01-26T09:16:49.601Z,-2.00
2019-01-26T09:19:53.268Z,-1.90
2019-01-26T09:22:56.920Z,-1.90
2019-01-26T09:26:00.603Z,-1.90
2019-01-26T09:29:04.251Z,-1.80
2019-01-26T09:32:07.948Z,-1.60
2019-01-26T09:35:11.520Z,-1.50
2019-01-26T09:38:15.237Z,-1.50
2019-01-26T09:41:18.875Z,-1.50
2019-01-26T09:44:22.586Z,-1.30
2019-01-26T09:47:26.247Z,-1.30
2019-01-26T09:50:29.944Z,-1.10
2019-01-26T09:53:33.674Z,-1.10
2019-01-26T09:56:37.390Z,-1.10
2019-01-26T09:59:40.952Z,-1.10
2019-01-26T10:02:44.635Z,-0.90
2019-01-26T10:05:48.293Z,-1.00
2019-01-26T10:08:51.922Z,-1.20
2019-01-26T10:11:55.472Z,-1.10
2019-01-26T10:14:59.176Z,-1.00
2019-01-26T10:18:02.791Z,-1.00
2019-01-26T10:21:06.469Z,-0.80
2019-01-26T10:24:10.113Z,-0.70
2019-01-26T10:27:13.811Z,-0.70
2019-01-26T10:30:24.614Z,-0.70
2019-01-26T10:33:28.495Z,-0.70
2019-01-26T10:36:33.603Z,-0.70
2019-01-26T10:39:37.236Z,-0.60
2019-01-26T10:42:40.804Z,-0.40
2019-01-26T10:45:44.903Z,0.00
2019-01-26T10:48:48.516Z,0.10
2019-01-26T10:51:52.226Z,0.50
2019-01-26T10:54:55.804Z,1.00
2019-01-26T10:57:59.476Z,1.50
2019-01-26T11:01:03.152Z,1.10
2019-01-26T11:04:06.838Z,1.10
2019-01-26T11:07:10.693Z,0.60
2019-01-26T11:10:15.806Z,0.60
2019-01-26T11:13:19.451Z,0.10
2019-01-26T11:16:23.135Z,0.00
2019-01-26T11:19:26.892Z,-0.10
2019-01-26T11:22:30.475Z,-0.40
2019-01-26T11:25:34.144Z,-0.60
2019-01-26T11:28:37.832Z,-0.60
2019-01-26T11:31:41.665Z,-0.80
2019-01-26T11:34:45.372Z,-1.20
2019-01-26T11:37:49.004Z,-1.30
2019-01-26T11:40:52.702Z,-1.10
2019-01-26T11:43:56.325Z,-1.00
2019-01-26T11:47:00.034Z,-1.20
2019-01-26T11:50:05.093Z,-1.30
2019-01-26T11:53:08.756Z,-1.10
2019-01-26T11:56:13.940Z,-1.10
2019-01-26T11:59:18.413Z,-1.10
2019-01-26T12:02:29.740Z,-1.20
2019-01-26T12:05:30.125Z,-1.10
2019-01-26T12:08:33.835Z,-1.20
2019-01-26T12:11:37.545Z,-1.30
2019-01-26T12:14:41.191Z,-1.30
2019-01-26T12:17:44.925Z,-1.30
2019-01-26T12:20:48.554Z,-1.10
2019-01-26T12:23:52.417Z,-1.10
2019-01-26T12:26:56.049Z,-1.20
2019-01-26T12:29:59.795Z,-1.10
2019-01-26T12:33:03.444Z,-1.20
2019-01-26T12:36:07.147Z,-1.10
2019-01-26T12:39:10.802Z,-1.20
2019-01-26T12:42:14.556Z,-1.10
2019-01-26T12:45:20.549Z,-1.20
2019-01-26T12:48:24.233Z,-1.10
2019-01-26T12:51:28.134Z,-1.00
2019-01-26T12:54:31.770Z,-1.00
2019-01-26T12:57:35.525Z,-0.90
2019-01-26T13:00:39.213Z,-0.90
2019-01-26T13:03:42.990Z,-0.90
2019-01-26T13:06:46.566Z,-0.80
2019-01-26T13:09:50.269Z,-0.60
2019-01-26T13:12:54.942Z,-0.50
2019-01-26T13:15:58.857Z,-0.30
2019-01-26T13:19:02.560Z,-0.20
2019-01-26T13:22:06.330Z,-0.10
2019-01-26T13:25:12.665Z,-0.30
2019-01-26T13:28:16.397Z,-0.30
2019-01-26T13:31:20.081Z,-0.50
2019-01-26T13:34:23.782Z,-0.60
2019-01-26T13:37:27.426Z,-0.50
2019-01-26T13:40:33.857Z,-0.60
2019-01-26T13:43:37.534Z,-0.60
2019-01-26T13:46:41.262Z,-0.70
2019-01-26T13:49:44.963Z,-0.80
2019-01-26T13:52:48.678Z,-0.70
2019-01-26T13:55:52.305Z,-0.60
2019-01-26T13:58:56.044Z,-0.40
2019-01-26T14:01:59.752Z,-0.30
2019-01-26T14:05:03.424Z,-0.50
2019-01-26T14:08:07.115Z,-0.70
2019-01-26T14:11:10.757Z,-0.80
2019-01-26T14:14:14.473Z,-0.70
2019-01-26T14:17:18.103Z,-0.90
2019-01-26T14:20:26.868Z,-0.90
2019-01-26T14:23:30.503Z,-1.00
2019-01-26T14:26:34.214Z,-1.00
2019-01-26T14:29:37.860Z,-1.00
2019-01-26T14:32:41.557Z,-1.00
2019-01-26T14:35:45.234Z,-1.10
2019-01-26T14:38:48.935Z,-1.10
2019-01-26T14:41:52.689Z,-1.20
2019-01-26T14:44:56.415Z,-1.20
2019-01-26T14:48:00.137Z,-1.20
2019-01-26T14:51:03.855Z,-1.20
2019-01-26T14:54:07.572Z,-1.20
2019-01-26T14:57:11.408Z,-1.30
2019-01-26T15:00:18.231Z,-1.20
2019-01-26T15:03:21.892Z,-1.20
2019-01-26T15:06:25.583Z,-1.30
2019-01-26T15:09:29.231Z,-1.30
2019-01-26T15:12:32.958Z,-1.40
2019-01-26T15:15:36.722Z,-1.20
2019-01-26T15:18:40.415Z,-1.00
2019-01-26T15:21:44.128Z,-0.90
2019-01-26T15:24:47.832Z,-0.90
2019-01-26T15:27:51.564Z,-1.00
2019-01-26T15:30:55.309Z,-1.20
2019-01-26T15:33:59.016Z,-1.30
2019-01-26T15:37:02.683Z,-1.40
2019-01-26T15:40:09.978Z,-1.40
2019-01-26T15:43:15.262Z,-1.30
2019-01-26T15:46:19.917Z,-1.30
2019-01-26T15:49:24.863Z,-1.10
2019-01-26T15:52:28.675Z,-1.10
2019-01-26T15:55:32.463Z,-1.20
2019-01-26T15:58:36.142Z,-1.30
2019-01-26T16:01:39.864Z,-1.50
2019-01-26T16:04:43.523Z,-1.50
2019-01-26T16:07:47.211Z,-1.50
2019-01-26T16:10:50.853Z,-1.50
2019-01-26T16:13:54.613Z,-1.40
2019-01-26T16:16:58.277Z,-1.50
2019-01-26T16:20:02.010Z,-1.50
2019-01-26T16:23:09.624Z,-1.40
2019-01-26T16:26:11.513Z,-1.40
2019-01-26T16:29:15.217Z,-1.40
2019-01-26T16:32:18.883Z,-1.40
2019-01-26T16:35:22.616Z,-1.40
2019-01-26T16:38:26.479Z,-1.30
2019-01-26T16:41:30.283Z,-1.30
2019-01-26T16:44:33.931Z,-1.20
2019-01-26T16:47:37.631Z,-1.20
2019-01-26T16:50:41.465Z,-1.20
2019-01-26T16:53:45.257Z,-1.20
2019-01-26T16:56:48.944Z,-1.10
2019-01-26T16:59:52.642Z,-1.20
2019-01-26T17:02:56.303Z,-1.20
2019-01-26T17:05:59.997Z,-1.20
2019-01-26T17:09:05.069Z,-1.20
2019-01-26T17:12:08.777Z,-1.20
2019-01-26T17:15:12.422Z,-1.20
2019-01-26T17:18:16.226Z,-1.20
2019-01-26T17:21:19.872Z,-1.20
2019-01-26T17:24:23.683Z,-1.20
2019-01-26T17:27:27.481Z,-1.20
2019-01-26T17:30:37.057Z,-1.20
2019-01-26T17:33:40.754Z,-1.20
2019-01-26T17:36:44.626Z,-1.30
2019-01-26T17:39:48.306Z,-1.30
2019-01-26T17:42:52.111Z,-1.30
2019-01-26T17:45:55.797Z,-1.20
2019-01-26T17:48:59.794Z,-1.20
2019-01-26T17:52:03.430Z,-1.20
2019-01-26T17:55:10.833Z,-1.20
2019-01-26T17:58:14.486Z,-1.10
2019-01-26T18:01:18.203Z,-1.20
2019-01-26T18:04:21.852Z,-1.20
2019-01-26T18:07:25.587Z,-1.20
2019-01-26T18:10:29.224Z,-1.30
2019-01-26T18:13:32.958Z,-1.20
2019-01-26T18:16:36.592Z,-1.20
2019-01-26T18:19:40.282Z,-1.20
2019-01-26T18:22:43.968Z,-1.20
2019-01-26T18:25:47.832Z,-1.20
2019-01-26T18:28:51.481Z,-1.20
2019-01-26T18:31:55.359Z,-1.20
2019-01-26T18:34:59.013Z,-1.20
2019-01-26T18:38:02.757Z,-1.20
2019-01-26T18:41:06.400Z,-1.10
2019-01-26T18:44:10.083Z,-1.00
2019-01-26T18:47:15.313Z,-0.90
2019-01-26T18:50:23.892Z,-0.90
2019-01-26T18:53:27.586Z,-0.80
2019-01-26T18:56:31.852Z,-0.70
2019-01-26T18:59:35.701Z,-0.80
2019-01-26T19:02:39.529Z,-0.90
2019-01-26T19:05:43.302Z,-1.00
2019-01-26T19:08:48.575Z,-1.00
2019-01-26T19:11:52.225Z,-1.00
2019-01-26T19:14:56.082Z,-1.00
2019-01-26T19:17:59.984Z,-1.00
2019-01-26T19:21:03.769Z,-1.00
2019-01-26T19:24:07.580Z,-1.00
2019-01-26T19:27:11.265Z,-1.00
2019-01-26T19:30:22.939Z,-1.00
2019-01-26T19:33:26.620Z,-1.00
2019-01-26T19:36:30.252Z,-0.90
2019-01-26T19:39:33.952Z,-0.90
2019-01-26T19:42:37.620Z,-0.90
2019-01-26T19:45:41.359Z,-0.90
2019-01-26T19:48:45.013Z,-0.90
2019-01-26T19:51:48.750Z,-0.70
2019-01-26T19:54:52.392Z,-0.70
2019-01-26T19:57:56.353Z,-0.80
2019-01-26T20:01:00.221Z,-0.80
2019-01-26T20:04:04.757Z,-0.80
2019-01-26T20:07:08.351Z,-0.80
2019-01-26T20:10:12.137Z,-0.80
2019-01-26T20:13:15.775Z,-0.80
2019-01-26T20:16:19.469Z,-0.80
2019-01-26T20:19:38.546Z,-0.80
2019-01-26T20:22:42.833Z,-0.70
2019-01-26T20:25:46.689Z,-0.70
2019-01-26T20:28:50.395Z,-0.70
2019-01-26T20:31:54.037Z,-0.70
2019-01-26T20:34:57.752Z,-0.70
2019-01-26T20:38:01.402Z,-0.70
2019-01-26T20:41:05.310Z,-0.70
2019-01-26T20:44:10.543Z,-0.70
2019-01-26T20:47:14.323Z,-0.60
2019-01-26T20:50:17.972Z,-0.60
2019-01-26T20:53:21.629Z,-0.60
2019-01-26T20:56:25.369Z,-0.60
2019-01-26T20:59:29.160Z,-0.60
2019-01-26T21:02:32.868Z,-0.60
2019-01-26T21:05:36.551Z,-0.60
2019-01-26T21:08:40.215Z,-0.60
2019-01-26T21:11:43.894Z,-0.50
2019-01-26T21:14:47.523Z,-0.40
2019-01-26T21:17:51.225Z,-0.40
2019-01-26T21:20:54.854Z,-0.40
2019-01-26T21:23:58.565Z,-0.50
2019-01-26T21:27:02.192Z,-0.40
2019-01-26T21:30:14.992Z,-0.50
2019-01-26T21:33:18.656Z,-0.50
2019-01-26T21:36:22.354Z,-0.30
2019-01-26T21:39:26.038Z,-0.30
2019-01-26T21:42:29.757Z,-0.30
2019-01-26T21:45:33.395Z,-0.30
2019-01-26T21:48:37.447Z,-0.30
2019-01-26T21:51:41.069Z,-0.30
2019-01-26T21:54:44.823Z,-0.30
2019-01-26T21:57:48.470Z,-0.30
2019-01-26T22:00:57.717Z,-0.30
2019-01-26T22:04:01.384Z,-0.30
2019-01-26T22:07:05.093Z,-0.40
2019-01-26T22:10:12.063Z,-0.40
2019-01-26T22:13:15.789Z,-0.40
2019-01-26T22:16:19.424Z,-0.30
2019-01-26T22:19:23.143Z,-0.30
2019-01-26T22:22:27.063Z,-0.40
2019-01-26T22:25:30.684Z,-0.40
2019-01-26T22:28:34.334Z,-0.50
2019-01-26T22:31:38.053Z,-0.50
2019-01-26T22:34:41.732Z,-0.50
2019-01-26T22:37:45.850Z,-0.50
2019-01-26T22:40:49.534Z,-0.50
2019-01-26T22:43:53.223Z,-0.50
2019-01-26T22:46:56.839Z,-0.50
2019-01-26T22:50:00.507Z,-0.50
2019-01-26T22:53:04.674Z,-0.50
2019-01-26T22:56:08.384Z,-0.50
2019-01-26T22:59:12.052Z,-0.50
2019-01-26T23:02:15.757Z,-0.50
2019-01-26T23:05:31.255Z,-0.50
2019-01-26T23:08:36.764Z,-0.50
2019-01-26T23:11:52.073Z,-0.50
2019-01-26T23:15:16.781Z,-0.50
2019-01-26T23:18:23.553Z,-0.50
2019-01-26T23:21:39.184Z,-0.50
2019-01-26T23:24:45.943Z,-0.50
2019-01-26T23:28:07.922Z,-0.60
2019-01-26T23:31:18.926Z,-0.60
2019-01-26T23:34:22.684Z,-0.70
2019-01-26T23:37:26.252Z,-0.70
2019-01-26T23:40:30.009Z,-0.70
2019-01-26T23:43:33.634Z,-0.70
2019-01-26T23:46:37.355Z,-0.70
2019-01-26T23:49:40.992Z,-0.60
2019-01-26T23:52:44.929Z,-0.60
2019-01-26T23:55:48.572Z,-0.60
2019-01-26T23:58:52.269Z,-0.70
