createdAt,value
2022-08-05T00:00:48.345Z,100588.09
2022-08-05T00:03:36.813Z,100584.84
2022-08-05T00:06:29.385Z,100581.66
2022-08-05T00:09:15.715Z,100575.22
2022-08-05T00:12:02.837Z,100566.00
2022-08-05T00:14:58.923Z,100562.38
2022-08-05T00:17:54.232Z,100564.38
2022-08-05T00:20:41.807Z,100559.09
2022-08-05T00:23:44.184Z,100566.31
2022-08-05T00:26:29.871Z,100559.91
2022-08-05T00:29:16.797Z,100558.75
2022-08-05T00:32:12.870Z,100555.88
2022-08-05T00:35:06.758Z,100556.66
2022-08-05T00:37:54.772Z,100559.91
2022-08-05T00:40:52.007Z,100551.47
2022-08-05T00:43:47.134Z,100549.84
2022-08-05T00:46:36.957Z,100549.41
2022-08-05T00:49:32.675Z,100551.41
2022-08-05T00:52:28.423Z,100544.59
2022-08-05T00:55:08.876Z,100542.16
2022-08-05T00:57:58.259Z,100541.72
2022-08-05T01:00:38.967Z,100540.91
2022-08-05T01:03:30.906Z,100543.72
2022-08-05T01:06:15.535Z,100543.31
2022-08-05T01:09:03.788Z,100538.50
2022-08-05T01:11:46.311Z,100538.50
2022-08-05T01:14:40.750Z,100544.53
2022-08-05T01:17:40.333Z,100536.50
2022-08-05T01:20:45.764Z,100543.72
2022-08-05T01:24:01.007Z,100535.31
2022-08-05T01:27:24.992Z,100534.13
2022-08-05T01:30:18.886Z,100541.78
2022-08-05T01:33:08.257Z,100528.91
2022-08-05T01:35:58.823Z,100533.34
2022-08-05T01:38:41.072Z,100530.13
2022-08-05T01:41:31.733Z,100530.09
2022-08-05T01:44:15.350Z,100526.91
2022-08-05T01:47:02.780Z,100524.50
2022-08-05T01:50:02.309Z,100526.13
2022-08-05T01:52:51.710Z,100527.34
2022-08-05T01:55:41.753Z,100531.75
2022-08-05T01:58:44.733Z,100516.13
2022-08-05T02:01:40.329Z,100529.75
2022-08-05T02:04:23.080Z,100524.50
2022-08-05T02:07:10.674Z,100526.13
2022-08-05T02:10:08.722Z,100528.91
2022-08-05T02:13:04.773Z,100527.28
2022-08-05T02:16:16.399Z,100526.88
2022-08-05T02:19:07.047Z,100525.66
2022-08-05T02:21:54.386Z,100526.00
2022-08-05T02:24:45.700Z,100523.25
2022-08-05T02:27:59.093Z,100529.63
2022-08-05T02:30:51.859Z,100531.63
2022-08-05T02:33:57.335Z,100526.41
2022-08-05T02:36:50.692Z,100529.63
2022-08-05T02:39:34.756Z,100526.75
2022-08-05T02:42:26.043Z,100534.34
2022-08-05T02:45:08.761Z,100516.75
2022-08-05T02:48:11.886Z,100528.69
2022-08-05T02:51:01.639Z,100527.09
2022-08-05T03:15:54.786Z,100525.72
2022-08-05T03:18:42.793Z,100532.28
2022-08-05T03:21:41.277Z,100528.72
2022-08-05T03:24:30.833Z,100539.19
2022-08-05T03:27:11.640Z,100532.44
2022-08-05T03:30:08.048Z,100532.06
2022-08-05T03:32:55.778Z,100536.53
2022-08-05T03:35:43.788Z,100540.97
2022-08-05T03:38:33.262Z,100538.19
2022-08-05T03:41:23.775Z,100548.25
2022-08-05T03:44:11.754Z,100538.69
2022-08-05T03:46:51.854Z,100539.09
2022-08-05T03:49:51.303Z,100541.53
2022-08-05T03:54:59.312Z,100539.56
2022-08-05T03:56:11.851Z,100546.41
2022-08-05T03:59:01.741Z,100538.41
2022-08-05T04:01:46.221Z,100539.19
2022-08-05T04:04:30.737Z,100543.94
2022-08-05T04:07:12.860Z,100555.41
2022-08-05T04:10:01.724Z,100545.56
2022-08-05T04:12:50.803Z,100550.66
2022-08-05T04:15:32.783Z,100546.63
2022-08-05T04:18:25.348Z,100543.69
2022-08-05T04:21:12.726Z,100538.50
2022-08-05T04:24:19.274Z,100535.38
2022-08-05T04:27:09.751Z,100535.84
2022-08-05T04:29:50.096Z,100528.41
2022-08-05T04:32:37.799Z,100533.69
2022-08-05T04:35:19.548Z,100537.94
2022-08-05T04:38:07.069Z,100527.72
2022-08-05T04:40:50.743Z,100539.94
2022-08-05T04:43:37.734Z,100531.84
2022-08-05T04:46:27.837Z,100541.16
2022-08-05T04:49:12.287Z,100545.91
2022-08-05T04:52:00.152Z,100536.28
2022-08-05T04:54:49.469Z,100548.03
2022-08-05T04:57:37.267Z,100543.50
2022-08-05T05:00:18.473Z,100543.22
2022-08-05T05:03:09.678Z,100535.84
2022-08-05T05:06:40.592Z,100541.63
2022-08-05T05:08:56.671Z,100527.88
2022-08-05T05:11:54.405Z,100534.84
2022-08-05T05:14:36.762Z,100531.06
2022-08-05T05:17:24.882Z,100529.13
2022-08-05T05:20:23.866Z,100534.56
2022-08-05T05:23:20.011Z,100529.91
2022-08-05T05:26:06.695Z,100526.53
2022-08-05T05:28:47.220Z,100527.84
2022-08-05T05:34:13.089Z,100514.63
2022-08-05T05:37:02.620Z,100519.19
2022-08-05T05:39:52.727Z,100514.31
2022-08-05T05:42:32.751Z,100522.94
2022-08-05T05:45:19.679Z,100516.66
2022-08-05T05:48:06.000Z,100516.78
2022-08-05T05:50:54.653Z,100515.75
2022-08-05T05:53:45.991Z,100512.59
2022-08-05T05:56:39.074Z,100517.38
2022-08-05T05:59:25.640Z,100516.63
2022-08-05T06:02:09.074Z,100521.38
2022-08-05T06:04:56.651Z,100522.03
2022-08-05T06:07:42.032Z,100520.25
2022-08-05T06:10:36.601Z,100517.88
2022-08-05T06:13:40.490Z,100533.44
2022-08-05T06:16:32.782Z,100502.31
2022-08-05T06:19:26.145Z,100526.94
2022-08-05T06:22:15.637Z,100517.56
2022-08-05T06:24:58.450Z,100521.22
2022-08-05T06:28:12.137Z,100521.50
2022-08-05T06:30:46.079Z,100522.03
2022-08-05T06:33:44.413Z,100521.28
2022-08-05T06:36:37.471Z,100529.25
2022-08-05T06:39:39.625Z,100530.66
2022-08-05T06:42:22.065Z,100514.88
2022-08-05T06:45:09.280Z,100527.06
2022-08-05T06:48:44.104Z,100532.75
2022-08-05T06:51:03.601Z,100536.94
2022-08-05T06:53:56.562Z,100529.91
2022-08-05T06:56:54.472Z,100543.94
2022-08-05T06:59:42.336Z,100545.63
2022-08-05T07:02:34.697Z,100548.22
2022-08-05T07:05:37.023Z,100552.16
2022-08-05T07:08:17.659Z,100555.94
2022-08-05T07:11:15.024Z,100560.22
2022-08-05T07:14:29.224Z,100555.94
2022-08-05T07:18:00.226Z,100561.88
2022-08-05T07:20:32.878Z,100561.06
2022-08-05T07:23:26.537Z,100567.53
2022-08-05T07:26:22.449Z,100563.59
2022-08-05T07:29:03.566Z,100560.97
2022-08-05T07:31:54.926Z,100556.63
2022-08-05T07:34:42.636Z,100553.13
2022-08-05T07:37:23.134Z,100554.56
2022-08-05T07:40:26.825Z,100554.06
2022-08-05T07:43:21.229Z,100548.88
2022-08-05T07:46:24.637Z,100561.41
2022-08-05T07:49:13.781Z,100547.09
2022-08-05T07:51:55.538Z,100556.00
2022-08-05T07:54:41.147Z,100551.75
2022-08-05T07:57:41.757Z,100549.53
2022-08-05T08:00:28.893Z,100547.34
2022-08-05T08:03:16.548Z,100550.72
2022-08-05T08:06:08.538Z,100548.03
2022-08-05T08:08:49.660Z,100554.22
2022-08-05T08:11:47.810Z,100545.66
2022-08-05T08:14:46.652Z,100542.03
2022-08-05T08:17:27.866Z,100544.50
2022-08-05T08:20:43.307Z,100538.88
2022-08-05T08:24:02.355Z,100537.47
2022-08-05T08:26:29.610Z,100536.66
2022-08-05T08:29:45.310Z,100536.66
2022-08-05T08:32:27.679Z,100528.47
2022-08-05T08:35:16.483Z,100527.72
2022-08-05T08:37:59.615Z,100524.31
2022-08-05T08:40:51.488Z,100517.31
2022-08-05T08:45:18.162Z,100517.75
2022-08-05T08:46:39.482Z,100516.81
2022-08-05T08:50:07.690Z,100512.00
2022-08-05T08:52:37.456Z,100516.44
2022-08-05T08:55:19.673Z,100510.69
2022-08-05T08:58:26.006Z,100509.19
2022-08-05T09:01:10.915Z,100505.06
2022-08-05T09:04:04.463Z,100520.84
2022-08-05T09:06:57.471Z,100511.47
2022-08-05T09:09:39.548Z,100507.81
2022-08-05T09:12:30.172Z,100513.22
2022-08-05T09:15:11.579Z,100519.34
2022-08-05T09:18:01.437Z,100516.91
2022-08-05T09:20:44.493Z,100527.44
2022-08-05T09:23:43.370Z,100511.16
2022-08-05T09:26:30.458Z,100505.72
2022-08-05T09:29:18.712Z,100519.66
2022-08-05T09:32:39.888Z,100511.66
2022-08-05T09:35:27.591Z,100509.78
2022-08-05T09:38:18.676Z,100508.25
2022-08-05T09:41:19.394Z,100505.44
2022-08-05T09:44:06.424Z,100509.22
2022-08-05T09:46:58.067Z,100512.22
2022-08-05T09:49:40.257Z,100511.47
2022-08-05T09:52:45.117Z,100513.41
2022-08-05T09:55:58.579Z,100519.16
2022-08-05T09:58:39.415Z,100519.94
2022-08-05T10:01:31.799Z,100528.53
2022-08-05T10:04:28.648Z,100537.13
2022-08-05T10:07:20.467Z,100532.31
2022-08-05T10:10:16.418Z,100531.34
2022-08-05T10:13:15.392Z,100537.44
2022-08-05T10:16:04.375Z,100532.03
2022-08-05T10:18:54.398Z,100542.22
2022-08-05T10:21:41.402Z,100542.47
2022-08-05T10:24:21.496Z,100542.75
2022-08-05T10:27:13.454Z,100534.25
2022-08-05T10:30:07.087Z,100530.44
2022-08-05T10:33:09.349Z,100535.50
2022-08-05T10:35:59.948Z,100522.38
2022-08-05T10:38:51.398Z,100533.88
2022-08-05T10:41:45.148Z,100532.66
2022-08-05T10:44:36.367Z,100519.63
2022-08-05T10:47:27.089Z,100524.13
2022-08-05T10:50:32.563Z,100514.91
2022-08-05T10:53:46.396Z,100516.28
2022-08-05T10:56:36.354Z,100526.00
2022-08-05T11:00:03.581Z,100524.00
2022-08-05T11:02:50.718Z,100522.56
2022-08-05T11:05:39.379Z,100528.63
2022-08-05T11:08:38.115Z,100526.00
2022-08-05T11:11:53.318Z,100518.63
2022-08-05T11:15:01.209Z,100515.03
2022-08-05T11:17:59.162Z,100523.16
2022-08-05T11:20:46.334Z,100509.66
2022-08-05T11:24:04.885Z,100514.38
2022-08-05T11:26:53.357Z,100510.16
2022-08-05T11:29:47.114Z,100512.09
2022-08-05T11:32:36.285Z,100511.38
2022-08-05T11:36:07.992Z,100500.53
2022-08-05T11:38:51.254Z,100502.25
2022-08-05T11:42:01.767Z,100490.97
2022-08-05T11:44:54.055Z,100497.19
2022-08-05T11:47:48.425Z,100511.94
2022-08-05T11:50:45.268Z,100490.63
2022-08-05T11:53:33.747Z,100500.50
2022-08-05T11:56:41.088Z,100497.50
2022-08-05T11:59:49.923Z,100483.66
2022-08-05T12:02:40.358Z,100495.09
2022-08-05T12:05:32.309Z,100498.94
2022-08-05T12:08:26.278Z,100494.53
2022-08-05T12:11:09.596Z,100501.34
2022-08-05T12:14:15.291Z,100503.75
2022-08-05T12:16:56.700Z,100500.41
2022-08-05T12:20:26.719Z,100496.44
2022-08-05T12:22:46.243Z,100501.59
2022-08-05T12:25:33.286Z,100494.56
2022-08-05T12:28:15.046Z,100502.22
2022-08-05T12:31:03.274Z,100495.75
2022-08-05T12:33:45.480Z,100488.91
2022-08-05T12:36:33.362Z,100489.28
2022-08-05T12:39:14.394Z,100483.75
2022-08-05T12:42:01.288Z,100482.97
2022-08-05T12:44:43.101Z,100484.66
2022-08-05T12:48:01.500Z,100479.13
2022-08-05T12:52:10.273Z,100482.69
2022-08-05T12:54:26.676Z,100475.97
2022-08-05T12:57:15.246Z,100478.53
2022-08-05T13:01:58.168Z,100483.47
2022-08-05T13:03:08.246Z,100483.28
2022-08-05T13:05:54.325Z,100474.81
2022-08-05T13:08:50.790Z,100468.16
2022-08-05T13:11:58.575Z,100483.28
2022-08-05T13:14:47.248Z,100476.72
2022-08-05T13:17:46.297Z,100470.56
2022-08-05T13:20:42.227Z,100463.22
2022-08-05T13:23:31.209Z,100462.34
2022-08-05T13:26:11.637Z,100471.72
2022-08-05T13:29:00.205Z,100471.66
2022-08-05T13:32:04.931Z,100471.50
2022-08-05T13:34:48.250Z,100467.84
2022-08-05T13:37:35.424Z,100463.22
2022-08-05T13:40:36.921Z,100469.16
2022-08-05T13:43:22.199Z,100457.41
2022-08-05T13:46:09.166Z,100460.91
2022-08-05T13:48:57.932Z,100457.91
2022-08-05T13:51:47.278Z,100459.91
2022-08-05T13:54:27.763Z,100456.75
2022-08-05T13:57:14.971Z,100453.13
2022-08-05T14:00:02.257Z,100455.38
2022-08-05T14:02:50.231Z,100459.28
2022-08-05T14:06:04.749Z,100455.31
2022-08-05T14:08:38.165Z,100457.50
2022-08-05T14:11:21.072Z,100452.72
2022-08-05T14:14:10.205Z,100452.91
2022-08-05T14:16:55.338Z,100445.75
2022-08-05T14:19:55.938Z,100440.28
2022-08-05T14:22:49.892Z,100439.28
2022-08-05T14:25:30.432Z,100436.28
2022-08-05T14:28:26.009Z,100432.44
2022-08-05T14:31:17.131Z,100432.72
2022-08-05T14:34:04.115Z,100435.31
2022-08-05T14:36:44.282Z,100431.13
2022-08-05T14:39:49.573Z,100425.78
2022-08-05T14:42:30.739Z,100429.91
2022-08-05T14:45:18.135Z,100433.81
2022-08-05T14:48:03.183Z,100425.69
2022-08-05T14:50:53.110Z,100430.97
2022-08-05T14:53:33.242Z,100424.06
2022-08-05T14:56:31.086Z,100424.84
2022-08-05T15:15:10.878Z,100417.34
2022-08-05T15:17:56.260Z,100430.25
2022-08-05T15:20:42.886Z,100419.31
2022-08-05T15:23:23.373Z,100417.28
2022-08-05T15:26:10.886Z,100409.81
2022-08-05T15:28:52.000Z,100420.03
2022-08-05T15:31:38.896Z,100418.16
2022-08-05T15:34:32.119Z,100419.38
2022-08-05T15:38:09.258Z,100407.88
2022-08-05T15:41:00.431Z,100412.94
2022-08-05T15:43:28.983Z,100420.47
2022-08-05T15:46:32.874Z,100410.59
2022-08-05T15:49:18.143Z,100412.56
2022-08-05T15:52:16.661Z,100411.66
2022-08-05T15:55:08.965Z,100416.25
2022-08-05T15:58:01.893Z,100415.75
2022-08-05T16:01:03.529Z,100421.44
2022-08-05T16:03:54.981Z,100410.84
2022-08-05T16:06:42.849Z,100415.63
2022-08-05T16:09:31.033Z,100414.84
2022-08-05T16:12:12.146Z,100410.28
2022-08-05T16:14:58.887Z,100408.75
2022-08-05T16:17:49.711Z,100409.94
2022-08-05T16:20:38.307Z,100412.84
2022-08-05T16:23:24.841Z,100414.25
2022-08-05T16:26:15.948Z,100407.94
2022-08-05T16:28:56.825Z,100407.50
2022-08-05T16:31:56.426Z,100409.25
2022-08-05T16:34:43.818Z,100405.16
2022-08-05T16:38:02.565Z,100407.59
2022-08-05T16:40:30.968Z,100420.16
2022-08-05T16:43:19.798Z,100406.44
2022-08-05T16:46:06.487Z,100418.69
2022-08-05T16:48:59.780Z,100415.03
2022-08-05T16:51:42.659Z,100416.38
2022-08-05T16:54:37.813Z,100423.13
2022-08-05T16:57:53.658Z,100423.22
2022-08-05T17:00:34.486Z,100426.50
2022-08-05T17:03:19.547Z,100424.94
2022-08-05T17:06:07.753Z,100423.25
2022-08-05T17:08:52.435Z,100424.94
2022-08-05T17:11:48.636Z,100423.03
2022-08-05T17:14:38.336Z,100427.00
2022-08-05T17:17:19.692Z,100433.88
2022-08-05T17:20:08.766Z,100425.75
2022-08-05T17:22:55.860Z,100435.53
2022-08-05T17:25:42.802Z,100435.13
2022-08-05T17:28:29.773Z,100431.66
2022-08-05T17:31:24.496Z,100433.34
2022-08-05T17:34:18.063Z,100426.97
2022-08-05T17:37:04.766Z,100428.91
2022-08-05T17:40:23.797Z,100432.09
2022-08-05T17:43:10.731Z,100425.66
2022-08-05T17:45:58.756Z,100421.53
2022-08-05T17:48:47.694Z,100426.25
2022-08-05T17:51:40.456Z,100431.06
2022-08-05T17:54:27.769Z,100433.88
2022-08-05T17:57:14.966Z,100436.75
2022-08-05T18:00:03.282Z,100435.81
2022-08-05T18:02:53.802Z,100439.88
2022-08-05T18:05:38.048Z,100429.09
2022-08-05T18:08:24.746Z,100441.59
2022-08-05T18:11:04.889Z,100445.44
2022-08-05T18:13:52.739Z,100441.34
2022-08-05T18:16:43.712Z,100445.66
2022-08-05T18:19:39.872Z,100451.34
2022-08-05T18:22:24.865Z,100454.91
2022-08-05T18:25:25.319Z,100458.59
2022-08-05T18:28:21.932Z,100463.38
2022-08-05T18:31:08.113Z,100467.13
2022-08-05T18:33:56.656Z,100470.75
2022-08-05T18:36:44.747Z,100463.47
2022-08-05T18:40:30.896Z,100467.91
2022-08-05T18:42:34.251Z,100473.69
2022-08-05T18:45:21.711Z,100469.31
2022-08-05T18:48:02.179Z,100461.25
2022-08-05T18:52:02.958Z,100468.56
2022-08-05T18:54:07.229Z,100469.78
2022-08-05T18:56:57.133Z,100461.69
2022-08-05T19:00:03.107Z,100475.84
2022-08-05T19:02:51.764Z,100484.34
2022-08-05T19:06:11.284Z,100478.28
2022-08-05T19:08:40.657Z,100475.84
2022-08-05T19:11:28.358Z,100459.34
2022-08-05T19:14:44.717Z,100463.44
2022-08-05T19:17:16.843Z,100467.50
2022-08-05T19:20:03.652Z,100466.34
2022-08-05T19:22:44.742Z,100457.94
2022-08-05T19:25:39.082Z,100451.53
2022-08-05T19:28:29.630Z,100459.19
2022-08-05T19:31:18.111Z,100455.63
2022-08-05T19:34:00.116Z,100458.88
2022-08-05T19:36:48.661Z,100443.16
2022-08-05T19:39:50.520Z,100445.22
2022-08-05T19:42:35.332Z,100452.44
2022-08-05T19:45:22.701Z,100450.88
2022-08-05T19:48:05.729Z,100447.69
2022-08-05T19:50:52.651Z,100452.59
2022-08-05T19:54:03.341Z,100450.59
2022-08-05T19:56:40.074Z,100449.38
2022-08-05T19:59:59.428Z,100442.16
2022-08-05T20:02:33.818Z,100435.81
2022-08-05T20:05:24.409Z,100447.88
2022-08-05T20:08:05.127Z,100441.44
2022-08-05T20:10:55.691Z,100440.22
2022-08-05T20:13:58.844Z,100428.25
2022-08-05T20:16:49.606Z,100427.06
2022-08-05T20:19:41.187Z,100425.03
2022-08-05T20:22:21.801Z,100421.41
2022-08-05T20:25:13.587Z,100420.63
2022-08-05T20:27:53.688Z,100421.81
2022-08-05T20:30:44.646Z,100422.63
2022-08-05T20:33:24.706Z,100413.00
2022-08-05T20:36:11.591Z,100415.00
2022-08-05T20:38:58.109Z,100408.59
2022-08-05T20:41:45.470Z,100415.81
2022-08-05T20:44:30.256Z,100413.41
2022-08-05T20:47:17.563Z,100409.09
2022-08-05T20:49:58.711Z,100418.00
2022-08-05T20:52:47.586Z,100407.19
2022-08-05T20:55:56.732Z,100410.09
2022-08-05T20:58:35.565Z,100408.13
2022-08-05T21:01:22.586Z,100400.50
2022-08-05T21:04:27.076Z,100398.59
2022-08-05T21:07:08.974Z,100403.81
2022-08-05T21:09:56.912Z,100403.47
2022-08-05T21:12:37.665Z,100399.06
2022-08-05T21:15:25.551Z,100399.06
2022-08-05T21:18:13.667Z,100393.88
2022-08-05T21:21:01.563Z,100392.69
2022-08-05T21:23:42.634Z,100391.06
2022-08-05T21:26:29.597Z,100389.50
2022-08-05T21:29:16.614Z,100387.50
2022-08-05T21:32:03.540Z,100387.53
2022-08-05T21:34:56.025Z,100384.75
2022-08-05T21:37:53.341Z,100382.75
2022-08-05T21:40:41.443Z,100385.13
2022-08-05T21:43:28.603Z,100373.91
2022-08-05T21:46:21.511Z,100380.34
2022-08-05T21:49:07.147Z,100374.72
2022-08-05T21:52:22.459Z,100375.56
2022-08-05T21:55:06.161Z,100374.38
2022-08-05T21:57:46.596Z,100374.81
2022-08-05T22:00:33.550Z,100369.19
2022-08-05T22:03:49.044Z,100371.16
2022-08-05T22:06:35.324Z,100368.28
2022-08-05T22:09:23.495Z,100365.88
2022-08-05T22:12:26.591Z,100365.50
2022-08-05T22:15:16.427Z,100366.31
2022-08-05T22:18:00.054Z,100359.50
2022-08-05T22:20:47.492Z,100364.75
2022-08-05T22:24:02.677Z,100368.44
2022-08-05T22:27:14.082Z,100360.00
2022-08-05T22:30:04.460Z,100361.25
2022-08-05T22:32:44.625Z,100359.63
2022-08-05T22:35:48.109Z,100355.63
2022-08-05T22:38:29.593Z,100361.25
2022-08-05T22:42:04.713Z,100348.03
2022-08-05T22:44:24.411Z,100346.41
2022-08-05T22:47:12.423Z,100343.59
2022-08-05T22:50:19.345Z,100352.84
2022-08-05T22:53:04.320Z,100354.03
2022-08-05T22:55:59.118Z,100346.81
2022-08-05T22:58:46.421Z,100344.41
2022-08-05T23:01:50.596Z,100350.03
2022-08-05T23:04:33.440Z,100342.84
2022-08-05T23:07:22.014Z,100340.81
2022-08-05T23:10:03.552Z,100339.59
2022-08-05T23:12:51.658Z,100339.59
2022-08-05T23:15:41.382Z,100332.38
2022-08-05T23:18:22.871Z,100333.97
2022-08-05T23:21:10.145Z,100328.75
2022-08-05T23:23:50.502Z,100328.38
2022-08-05T23:26:39.440Z,100328.00
2022-08-05T23:29:19.540Z,100324.75
2022-08-05T23:32:07.435Z,100326.38
2022-08-05T23:34:50.851Z,100330.78
2022-08-05T23:37:37.406Z,100323.16
2022-08-05T23:40:17.618Z,100323.94
2022-08-05T23:43:25.408Z,100323.16
2022-08-05T23:46:22.145Z,100323.56
2022-08-05T23:49:16.404Z,100315.97
2022-08-05T23:52:22.393Z,100321.56
2022-08-05T23:55:16.363Z,100309.91
2022-08-05T23:58:04.407Z,100309.53
