createdAt,value
2019-03-15T00:00:20.000Z,28
2019-03-15T00:01:20.000Z,27.9
2019-03-15T00:03:20.000Z,27.9
2019-03-15T00:05:20.000Z,27.8
2019-03-15T00:07:20.000Z,27.8
2019-03-15T00:09:20.000Z,27.8
2019-03-15T00:10:20.000Z,27.7
2019-03-15T00:11:20.000Z,27.8
2019-03-15T00:13:20.000Z,27.8
2019-03-15T00:15:20.000Z,27.9
2019-03-15T00:16:20.000Z,27.9
2019-03-15T00:18:20.000Z,28
2019-03-15T00:20:20.000Z,28
2019-03-15T00:21:20.000Z,27.9
2019-03-15T00:23:20.000Z,28
2019-03-15T00:24:20.000Z,28
2019-03-15T00:26:20.000Z,28
2019-03-15T00:28:20.000Z,28
2019-03-15T00:29:20.000Z,28
2019-03-15T00:31:20.000Z,28
2019-03-15T00:32:20.000Z,28
2019-03-15T00:33:20.000Z,27.9
2019-03-15T00:35:05.000Z,28
2019-03-15T00:36:20.000Z,27.9
2019-03-15T00:37:20.000Z,28
2019-03-15T00:38:20.000Z,28
2019-03-15T00:40:20.000Z,28.1
2019-03-15T00:42:20.000Z,28.1
2019-03-15T00:44:20.000Z,28.1
2019-03-15T00:46:20.000Z,28
2019-03-15T00:47:20.000Z,28
2019-03-15T00:49:20.000Z,28
2019-03-15T00:51:20.000Z,27.8
2019-03-15T00:52:20.000Z,27.8
2019-03-15T00:54:20.000Z,27.8
2019-03-15T00:55:20.000Z,27.8
2019-03-15T00:56:20.000Z,27.8
2019-03-15T00:58:20.000Z,27.9
2019-03-15T00:59:20.000Z,27.9
2019-03-15T01:00:20.000Z,28
2019-03-15T01:02:20.000Z,28
2019-03-15T01:04:05.000Z,27.9
2019-03-15T01:05:20.000Z,27.8
2019-03-15T01:06:20.000Z,27.7
2019-03-15T01:08:20.000Z,27.8
2019-03-15T01:09:20.000Z,27.8
2019-03-15T01:10:20.000Z,27.9
2019-03-15T01:11:20.000Z,28
2019-03-15T01:13:20.000Z,28
2019-03-15T01:15:20.000Z,27.9
2019-03-15T01:17:05.000Z,27.8
2019-03-15T01:18:20.000Z,27.8
2019-03-15T01:19:20.000Z,27.8
2019-03-15T01:21:20.000Z,27.9
2019-03-15T01:22:20.000Z,27.9
2019-03-15T01:24:20.000Z,27.9
2019-03-15T01:26:20.000Z,27.9
2019-03-15T01:28:20.000Z,27.9
2019-03-15T01:30:20.000Z,27.9
2019-03-15T01:32:20.000Z,27.9
2019-03-15T01:33:20.000Z,27.9
2019-03-15T01:35:20.000Z,28
2019-03-15T01:36:20.000Z,28
2019-03-15T01:38:20.000Z,28
2019-03-15T01:40:20.000Z,27.9
2019-03-15T01:41:20.000Z,27.9
2019-03-15T01:43:05.000Z,27.9
2019-03-15T01:44:20.000Z,27.9
2019-03-15T01:46:20.000Z,27.9
2019-03-15T01:48:20.000Z,27.9
2019-03-15T01:50:20.000Z,27.9
2019-03-15T01:51:20.000Z,27.9
2019-03-15T01:53:20.000Z,27.9
2019-03-15T01:54:20.000Z,28
2019-03-15T01:56:20.000Z,28
2019-03-15T01:58:20.000Z,28
2019-03-15T02:00:20.000Z,28
2019-03-15T02:02:20.000Z,27.9
2019-03-15T02:04:20.000Z,27.8
2019-03-15T02:05:20.000Z,27.7
2019-03-15T02:07:20.000Z,27.8
2019-03-15T02:08:20.000Z,27.8
2019-03-15T02:10:20.000Z,27.8
2019-03-15T02:11:20.000Z,27.8
2019-03-15T02:12:20.000Z,27.8
2019-03-15T02:14:20.000Z,27.7
2019-03-15T02:16:20.000Z,27.7
2019-03-15T02:18:20.000Z,27.8
2019-03-15T02:19:20.000Z,27.8
2019-03-15T02:21:20.000Z,27.8
2019-03-15T02:23:20.000Z,27.8
2019-03-15T02:25:20.000Z,27.7
2019-03-15T02:26:20.000Z,27.7
2019-03-15T02:28:20.000Z,27.8
2019-03-15T02:30:05.000Z,27.8
2019-03-15T02:31:20.000Z,27.7
2019-03-15T02:32:20.000Z,27.7
2019-03-15T02:34:20.000Z,27.7
2019-03-15T02:35:20.000Z,27.7
2019-03-15T02:37:05.000Z,27.8
2019-03-15T02:38:20.000Z,27.7
2019-03-15T02:40:20.000Z,27.6
2019-03-15T02:42:20.000Z,27.6
2019-03-15T02:43:20.000Z,27.7
2019-03-15T02:45:05.000Z,27.7
2019-03-15T02:46:20.000Z,27.6
2019-03-15T02:47:20.000Z,27.6
2019-03-15T02:49:20.000Z,27.6
2019-03-15T02:51:20.000Z,27.6
2019-03-15T02:53:20.000Z,27.5
2019-03-15T02:54:20.000Z,27.5
2019-03-15T02:55:20.000Z,27.6
2019-03-15T02:57:20.000Z,27.6
2019-03-15T02:58:20.000Z,27.6
2019-03-15T02:59:20.000Z,27.7
2019-03-15T03:01:05.000Z,27.7
2019-03-15T03:02:20.000Z,27.7
2019-03-15T03:03:20.000Z,27.7
2019-03-15T03:04:20.000Z,27.7
2019-03-15T03:06:20.000Z,27.8
2019-03-15T03:08:20.000Z,27.7
2019-03-15T03:09:20.000Z,27.7
2019-03-15T03:10:20.000Z,27.7
2019-03-15T03:12:20.000Z,27.7
2019-03-15T03:14:20.000Z,27.6
2019-03-15T03:15:20.000Z,27.7
2019-03-15T03:17:20.000Z,27.7
2019-03-15T03:19:20.000Z,27.6
2019-03-15T03:20:20.000Z,27.6
2019-03-15T03:21:20.000Z,27.7
2019-03-15T03:22:20.000Z,27.7
2019-03-15T03:24:05.000Z,27.7
2019-03-15T03:25:20.000Z,27.7
2019-03-15T03:27:05.000Z,27.7
2019-03-15T03:28:20.000Z,27.6
2019-03-15T03:29:20.000Z,27.6
2019-03-15T03:31:20.000Z,27.6
2019-03-15T03:33:20.000Z,27.6
2019-03-15T03:35:05.000Z,27.5
2019-03-15T03:36:20.000Z,27.4
2019-03-15T03:38:20.000Z,27.3
2019-03-15T03:40:20.000Z,27.3
2019-03-15T03:41:20.000Z,27.3
2019-03-15T03:43:05.000Z,27.2
2019-03-15T03:44:20.000Z,27.2
2019-03-15T03:46:20.000Z,27.3
2019-03-15T03:47:20.000Z,27.4
2019-03-15T03:48:20.000Z,27.5
2019-03-15T03:50:05.000Z,27.6
2019-03-15T03:51:20.000Z,27.6
2019-03-15T03:52:20.000Z,27.6
2019-03-15T03:53:20.000Z,27.6
2019-03-15T03:54:20.000Z,27.7
2019-03-15T03:55:20.000Z,27.7
2019-03-15T03:56:20.000Z,27.8
2019-03-15T03:58:05.000Z,27.8
2019-03-15T03:59:20.000Z,27.8
2019-03-15T04:00:20.000Z,27.9
2019-03-15T04:02:05.000Z,27.8
2019-03-15T04:03:20.000Z,27.7
2019-03-15T04:04:20.000Z,27.7
2019-03-15T04:05:20.000Z,27.7
2019-03-15T04:07:20.000Z,27.8
2019-03-15T04:08:20.000Z,27.8
2019-03-15T04:10:05.000Z,27.8
2019-03-15T04:11:20.000Z,27.7
2019-03-15T04:13:20.000Z,27.7
2019-03-15T04:15:05.000Z,27.6
2019-03-15T04:16:20.000Z,27.6
2019-03-15T04:17:20.000Z,27.6
2019-03-15T04:19:20.000Z,27.6
2019-03-15T04:20:20.000Z,27.6
2019-03-15T04:22:20.000Z,27.7
2019-03-15T04:23:20.000Z,27.7
2019-03-15T04:25:07.000Z,27.7
2019-03-15T04:26:20.000Z,27.6
2019-03-15T04:27:20.000Z,27.6
2019-03-15T04:29:20.000Z,27.6
2019-03-15T04:31:05.000Z,27.6
2019-03-15T04:32:20.000Z,27.5
2019-03-15T04:33:20.000Z,27.5
2019-03-15T04:35:20.000Z,27.5
2019-03-15T04:50:57.000Z,26
2019-03-15T04:52:56.000Z,26.3
2019-03-15T04:54:41.000Z,26.5
2019-03-15T04:55:56.000Z,26.6
2019-03-15T04:57:56.000Z,26.9
2019-03-15T04:59:56.000Z,26.9
2019-03-15T05:00:56.000Z,27
2019-03-15T05:01:56.000Z,27.1
2019-03-15T05:02:56.000Z,27.2
2019-03-15T05:04:56.000Z,27.5
2019-03-15T05:06:56.000Z,27.3
2019-03-15T05:08:56.000Z,27.2
2019-03-15T05:10:56.000Z,27.3
2019-03-15T05:12:56.000Z,27.3
2019-03-15T05:13:56.000Z,27.4
2019-03-15T05:15:41.000Z,27.4
2019-03-15T05:16:56.000Z,27.4
2019-03-15T05:17:56.000Z,27.5
2019-03-15T05:19:56.000Z,27.6
2019-03-15T05:21:56.000Z,27.5
2019-03-15T05:22:56.000Z,27.6
2019-03-15T05:24:41.000Z,27.6
2019-03-15T05:25:56.000Z,27.5
2019-03-15T05:27:56.000Z,27.5
2019-03-15T05:29:56.000Z,27.5
2019-03-15T05:30:56.000Z,27.5
2019-03-15T05:32:56.000Z,27.5
2019-03-15T05:34:56.000Z,27.5
2019-03-15T05:36:56.000Z,27.6
2019-03-15T05:37:56.000Z,27.6
2019-03-15T05:39:56.000Z,27.7
2019-03-15T05:41:56.000Z,27.7
2019-03-15T05:42:56.000Z,27.7
2019-03-15T05:44:56.000Z,27.8
2019-03-15T05:45:56.000Z,27.8
2019-03-15T05:47:56.000Z,27.8
2019-03-15T05:49:56.000Z,27.8
2019-03-15T05:50:56.000Z,27.8
2019-03-15T05:51:56.000Z,27.8
2019-03-15T05:53:56.000Z,27.9
2019-03-15T05:55:57.000Z,27.9
2019-03-15T05:57:57.000Z,27.9
2019-03-15T05:58:57.000Z,27.9
2019-03-15T05:59:57.000Z,28
2019-03-15T06:01:57.000Z,28
2019-03-15T06:03:42.000Z,28.1
2019-03-15T06:04:57.000Z,28
2019-03-15T06:05:57.000Z,28
2019-03-15T06:07:57.000Z,27.9
2019-03-15T06:09:57.000Z,28
2019-03-15T06:10:57.000Z,28
2019-03-15T06:12:57.000Z,28.1
2019-03-15T06:13:57.000Z,28.1
2019-03-15T06:14:57.000Z,28.2
2019-03-15T06:16:57.000Z,28.3
2019-03-15T06:17:57.000Z,28.3
2019-03-15T06:19:57.000Z,28.3
2019-03-15T06:20:57.000Z,28.4
2019-03-15T06:22:42.000Z,28.5
2019-03-15T06:23:57.000Z,28.4
2019-03-15T06:25:57.000Z,28.4
2019-03-15T06:26:57.000Z,28.5
2019-03-15T06:27:57.000Z,28.5
2019-03-15T06:29:57.000Z,28.6
2019-03-15T06:31:57.000Z,28.7
2019-03-15T06:32:57.000Z,28.7
2019-03-15T06:33:57.000Z,28.7
2019-03-15T06:35:57.000Z,28.8
2019-03-15T06:36:57.000Z,28.8
2019-03-15T06:38:57.000Z,28.8
2019-03-15T06:40:57.000Z,28.8
2019-03-15T06:42:57.000Z,28.6
2019-03-15T06:44:57.000Z,28.5
2019-03-15T06:46:57.000Z,28.3
2019-03-15T06:48:42.000Z,28.3
2019-03-15T06:49:57.000Z,28.2
2019-03-15T06:51:57.000Z,28.1
2019-03-15T06:52:57.000Z,28.2
2019-03-15T06:53:57.000Z,28.3
2019-03-15T06:55:57.000Z,28.3
2019-03-15T06:56:57.000Z,28.4
2019-03-15T06:58:57.000Z,28.6
2019-03-15T06:59:57.000Z,28.6
2019-03-15T07:01:57.000Z,28.6
2019-03-15T07:03:57.000Z,28.6
2019-03-15T07:04:57.000Z,28.6
2019-03-15T07:06:41.000Z,28.7
2019-03-15T07:07:57.000Z,28.7
2019-03-15T07:08:57.000Z,28.6
2019-03-15T07:09:57.000Z,28.6
2019-03-15T07:11:57.000Z,27.9
2019-03-15T07:12:57.000Z,27.5
2019-03-15T07:13:57.000Z,27.1
2019-03-15T07:15:44.000Z,26.5
2019-03-15T07:17:57.000Z,25.7
2019-03-15T07:19:57.000Z,25.3
2019-03-15T07:20:57.000Z,25.1
2019-03-15T07:22:57.000Z,24.9
2019-03-15T07:24:42.000Z,24.7
2019-03-15T07:25:57.000Z,24.4
2019-03-15T07:27:42.000Z,24.2
2019-03-15T07:29:57.000Z,24.3
2019-03-15T07:31:41.000Z,24.6
2019-03-15T07:32:57.000Z,24.9
2019-03-15T07:34:57.000Z,25.4
2019-03-15T07:36:57.000Z,25.8
2019-03-15T07:38:41.000Z,26.1
2019-03-15T07:39:57.000Z,26.2
2019-03-15T07:41:41.000Z,26.5
2019-03-15T07:42:57.000Z,26.6
2019-03-15T07:44:57.000Z,26.6
2019-03-15T07:45:57.000Z,26.7
2019-03-15T07:47:57.000Z,27
2019-03-15T07:49:57.000Z,27.1
2019-03-15T07:51:57.000Z,27.2
2019-03-15T07:52:57.000Z,27.3
2019-03-15T07:54:41.000Z,27.5
2019-03-15T07:55:57.000Z,27.5
2019-03-15T07:57:57.000Z,27.7
2019-03-15T07:59:57.000Z,27.7
2019-03-15T08:00:57.000Z,27.8
2019-03-15T08:01:57.000Z,27.8
2019-03-15T08:03:57.000Z,28
2019-03-15T08:05:57.000Z,28
2019-03-15T08:06:57.000Z,28
2019-03-15T08:08:42.000Z,28.1
2019-03-15T08:09:57.000Z,28
2019-03-15T08:10:57.000Z,28
2019-03-15T08:11:57.000Z,28.1
2019-03-15T08:13:57.000Z,28.3
2019-03-15T08:14:57.000Z,28.4
2019-03-15T08:16:57.000Z,28.4
2019-03-15T08:18:57.000Z,28.4
2019-03-15T08:20:57.000Z,28.4
2019-03-15T08:21:57.000Z,28.5
2019-03-15T08:22:57.000Z,28.5
2019-03-15T08:24:42.000Z,28.5
2019-03-15T08:25:57.000Z,28.5
2019-03-15T08:26:57.000Z,28.5
2019-03-15T08:28:57.000Z,28.4
2019-03-15T08:29:57.000Z,28.4
2019-03-15T08:31:57.000Z,28.5
2019-03-15T08:33:57.000Z,28.5
2019-03-15T08:34:57.000Z,28.6
2019-03-15T08:36:57.000Z,28.6
2019-03-15T08:38:47.000Z,28.7
2019-03-15T08:39:57.000Z,28.6
2019-03-15T08:40:57.000Z,28.6
2019-03-15T08:41:57.000Z,28.7
2019-03-15T08:42:57.000Z,28.8
2019-03-15T08:44:57.000Z,28.9
2019-03-15T08:45:57.000Z,28.9
2019-03-15T08:47:57.000Z,28.9
2019-03-15T08:48:57.000Z,28.9
2019-03-15T08:49:57.000Z,28.9
2019-03-15T08:51:57.000Z,29
2019-03-15T08:53:57.000Z,28.9
2019-03-15T08:54:57.000Z,28.9
2019-03-15T08:56:57.000Z,28.9
2019-03-15T08:57:57.000Z,28.9
2019-03-15T08:59:42.000Z,28.9
2019-03-15T09:00:57.000Z,28.9
2019-03-15T09:01:57.000Z,28.9
2019-03-15T09:02:57.000Z,28.9
2019-03-15T09:04:41.000Z,29
2019-03-15T09:05:57.000Z,29
2019-03-15T09:06:56.000Z,29.1
2019-03-15T09:08:56.000Z,29.2
2019-03-15T09:09:56.000Z,29.2
2019-03-15T09:11:56.000Z,29.2
2019-03-15T09:13:56.000Z,29.2
2019-03-15T09:14:56.000Z,29.2
2019-03-15T09:16:56.000Z,29.3
2019-03-15T09:17:56.000Z,29.3
2019-03-15T09:19:56.000Z,29.5
2019-03-15T09:20:56.000Z,29.5
2019-03-15T09:21:56.000Z,29.6
2019-03-15T09:23:41.000Z,29.7
2019-03-15T09:24:56.000Z,29.7
2019-03-15T09:26:56.000Z,29.7
2019-03-15T09:28:56.000Z,29.6
2019-03-15T09:29:56.000Z,29.6
2019-03-15T09:31:41.000Z,29.6
2019-03-15T09:32:56.000Z,29.5
2019-03-15T09:33:56.000Z,29.6
2019-03-15T09:35:41.000Z,29.6
2019-03-15T09:37:56.000Z,29.5
2019-03-15T09:38:56.000Z,29.6
2019-03-15T09:40:56.000Z,29.7
2019-03-15T09:41:56.000Z,29.7
2019-03-15T09:43:41.000Z,29.8
2019-03-15T09:44:56.000Z,29.7
2019-03-15T09:45:56.000Z,29.7
2019-03-15T09:47:56.000Z,29.8
2019-03-15T09:49:56.000Z,29.8
2019-03-15T09:51:56.000Z,29.8
2019-03-15T09:53:56.000Z,29.8
2019-03-15T09:55:56.000Z,29.8
2019-03-15T09:56:56.000Z,29.9
2019-03-15T09:58:56.000Z,30
2019-03-15T09:59:56.000Z,30.1
2019-03-15T10:01:56.000Z,30.2
2019-03-15T10:02:56.000Z,30.2
2019-03-15T10:04:56.000Z,30.2
2019-03-15T10:05:56.000Z,30.1
2019-03-15T10:07:41.000Z,30.1
2019-03-15T10:08:56.000Z,30
2019-03-15T10:10:56.000Z,29.9
2019-03-15T10:12:56.000Z,29.9
2019-03-15T10:14:41.000Z,29.8
2019-03-15T10:15:57.000Z,29.8
2019-03-15T10:17:56.000Z,29.9
2019-03-15T10:19:56.000Z,30
2019-03-15T10:21:56.000Z,29.9
2019-03-15T10:22:56.000Z,30
2019-03-15T10:24:56.000Z,29.9
2019-03-15T10:26:56.000Z,29.9
2019-03-15T10:27:56.000Z,30
2019-03-15T10:28:56.000Z,30.1
2019-03-15T10:30:56.000Z,30.2
2019-03-15T10:31:56.000Z,30.2
2019-03-15T10:33:42.000Z,30.4
2019-03-15T10:35:56.000Z,30.2
2019-03-15T10:36:56.000Z,30.2
2019-03-15T10:38:56.000Z,30.3
2019-03-15T10:40:56.000Z,30.3
2019-03-15T10:42:56.000Z,30.3
2019-03-15T10:44:56.000Z,30.3
2019-03-15T10:46:56.000Z,30.4
2019-03-15T10:48:56.000Z,30.4
2019-03-15T10:49:56.000Z,30.4
2019-03-15T10:50:56.000Z,30.5
2019-03-15T10:51:56.000Z,30.6
2019-03-15T10:53:56.000Z,30.6
2019-03-15T10:54:56.000Z,30.6
2019-03-15T10:56:56.000Z,30.7
2019-03-15T10:58:56.000Z,30.7
2019-03-15T10:59:56.000Z,30.7
2019-03-15T11:01:56.000Z,30.7
2019-03-15T11:03:56.000Z,30.7
2019-03-15T11:05:56.000Z,30.6
2019-03-15T11:06:56.000Z,30.6
2019-03-15T11:07:56.000Z,30.7
2019-03-15T11:09:56.000Z,30.8
2019-03-15T11:11:56.000Z,30.8
2019-03-15T11:13:56.000Z,30.8
2019-03-15T11:14:56.000Z,30.8
2019-03-15T11:16:57.000Z,30.8
2019-03-15T11:17:57.000Z,30.8
2019-03-15T11:19:57.000Z,30.9
2019-03-15T11:21:57.000Z,30.9
2019-03-15T11:23:42.000Z,31
2019-03-15T11:24:42.000Z,30.9
2019-03-15T11:25:57.000Z,30.8
2019-03-15T11:27:57.000Z,30.7
2019-03-15T11:28:57.000Z,30.6
2019-03-15T11:29:57.000Z,30.7
2019-03-15T11:30:57.000Z,30.8
2019-03-15T11:32:57.000Z,30.8
2019-03-15T11:34:57.000Z,30.8
2019-03-15T11:36:57.000Z,30.8
2019-03-15T11:38:57.000Z,30.6
2019-03-15T11:39:57.000Z,30.6
2019-03-15T11:41:57.000Z,30.6
2019-03-15T11:43:57.000Z,30.6
2019-03-15T11:45:57.000Z,30.6
2019-03-15T11:47:42.000Z,30.6
2019-03-15T11:48:57.000Z,30.5
2019-03-15T11:49:57.000Z,30.3
2019-03-15T11:50:57.000Z,30.1
2019-03-15T11:52:57.000Z,29.8
2019-03-15T11:53:57.000Z,29.6
2019-03-15T11:54:57.000Z,29.5
2019-03-15T11:56:57.000Z,29.1
2019-03-15T11:58:57.000Z,28.7
2019-03-15T11:59:57.000Z,28.5
2019-03-15T12:01:57.000Z,28.3
2019-03-15T12:03:42.000Z,28
2019-03-15T12:04:57.000Z,27.6
2019-03-15T12:06:57.000Z,27.3
2019-03-15T12:08:57.000Z,27.3
2019-03-15T12:10:57.000Z,27.2
2019-03-15T12:12:57.000Z,27.2
2019-03-15T12:13:57.000Z,27.2
2019-03-15T12:15:57.000Z,27.2
2019-03-15T12:17:57.000Z,27.1
2019-03-15T12:18:57.000Z,27.1
2019-03-15T12:20:56.000Z,27.2
2019-03-15T12:21:56.000Z,27.4
2019-03-15T12:23:56.000Z,27.6
2019-03-15T12:24:56.000Z,27.8
2019-03-15T12:26:56.000Z,28
2019-03-15T12:28:56.000Z,28.2
2019-03-15T12:30:41.000Z,28.4
2019-03-15T12:31:56.000Z,28.4
2019-03-15T12:32:56.000Z,28.5
2019-03-15T12:33:56.000Z,28.6
2019-03-15T12:35:56.000Z,28.8
2019-03-15T12:36:56.000Z,28.9
2019-03-15T12:37:56.000Z,29
2019-03-15T12:39:56.000Z,29.2
2019-03-15T12:40:56.000Z,29.3
2019-03-15T12:42:56.000Z,29.3
2019-03-15T12:44:56.000Z,29.1
2019-03-15T12:48:01.000Z,29.4
2019-03-15T12:50:01.000Z,29.6
2019-03-15T12:52:01.000Z,29.5
2019-03-15T12:54:01.000Z,29.3
2019-03-15T12:56:01.000Z,29.1
2019-03-15T12:57:48.000Z,29.2
2019-03-15T12:59:01.000Z,29.2
2019-03-15T13:00:01.000Z,29.3
2019-03-15T13:02:01.000Z,29.4
2019-03-15T13:04:01.000Z,29.6
2019-03-15T13:05:01.000Z,29.7
2019-03-15T13:06:01.000Z,29.8
2019-03-15T13:08:01.000Z,29.8
2019-03-15T13:10:01.000Z,29.8
2019-03-15T13:11:01.000Z,29.8
2019-03-15T13:13:01.000Z,29.9
2019-03-15T13:14:01.000Z,29.9
2019-03-15T13:15:01.000Z,30
2019-03-15T13:16:01.000Z,30.1
2019-03-15T13:18:01.000Z,30.1
2019-03-15T13:19:46.000Z,30.1
2019-03-15T13:21:01.000Z,30
2019-03-15T13:23:01.000Z,29.8
2019-03-15T13:24:02.000Z,29.8
2019-03-15T13:25:02.000Z,29.8
2019-03-15T13:27:02.000Z,29.8
2019-03-15T13:29:02.000Z,29.7
2019-03-15T13:31:02.000Z,29.7
2019-03-15T13:32:02.000Z,29.7
2019-03-15T13:33:02.000Z,29.7
2019-03-15T13:34:02.000Z,29.8
2019-03-15T13:35:02.000Z,29.9
2019-03-15T13:37:02.000Z,30
2019-03-15T13:38:02.000Z,30
2019-03-15T13:40:02.000Z,30
2019-03-15T13:42:02.000Z,29.9
2019-03-15T13:43:02.000Z,29.9
2019-03-15T13:45:02.000Z,30
2019-03-15T13:47:02.000Z,30
2019-03-15T13:48:02.000Z,30
2019-03-15T13:49:46.000Z,30.1
2019-03-15T13:51:02.000Z,30
2019-03-15T13:53:02.000Z,30
2019-03-15T13:55:02.000Z,30
2019-03-15T13:56:02.000Z,30
2019-03-15T13:58:02.000Z,30
2019-03-15T14:00:02.000Z,29.9
2019-03-15T14:02:02.000Z,29.8
2019-03-15T14:04:02.000Z,29.7
2019-03-15T14:06:02.000Z,29.7
2019-03-15T14:07:02.000Z,29.7
2019-03-15T14:09:02.000Z,29.7
2019-03-15T14:10:02.000Z,29.7
2019-03-15T14:12:02.000Z,29.6
2019-03-15T14:14:02.000Z,29.6
2019-03-15T14:15:02.000Z,29.6
2019-03-15T14:17:02.000Z,29.7
2019-03-15T14:19:02.000Z,29.7
2019-03-15T14:21:02.000Z,29.7
2019-03-15T14:23:02.000Z,29.6
2019-03-15T14:24:02.000Z,29.6
2019-03-15T14:26:02.000Z,29.6
2019-03-15T14:27:02.000Z,29.6
2019-03-15T14:29:01.000Z,29.7
2019-03-15T14:31:01.000Z,29.7
2019-03-15T14:33:01.000Z,29.6
2019-03-15T14:34:01.000Z,29.6
2019-03-15T14:36:01.000Z,29.6
2019-03-15T14:38:01.000Z,29.5
2019-03-15T14:39:46.000Z,29.3
2019-03-15T14:42:01.000Z,29.1
2019-03-15T14:43:46.000Z,29
2019-03-15T14:45:47.000Z,28.9
2019-03-15T14:48:01.000Z,28.7
2019-03-15T14:49:01.000Z,28.7
2019-03-15T14:50:01.000Z,28.8
2019-03-15T14:51:46.000Z,29
2019-03-15T14:53:01.000Z,29
2019-03-15T14:55:01.000Z,29.1
2019-03-15T14:56:01.000Z,29.2
2019-03-15T14:57:01.000Z,29.2
2019-03-15T14:59:01.000Z,29.3
2019-03-15T15:00:01.000Z,29.3
2019-03-15T15:02:01.000Z,29.4
2019-03-15T15:03:01.000Z,29.5
2019-03-15T15:05:01.000Z,29.6
2019-03-15T15:07:01.000Z,29.6
2019-03-15T15:08:01.000Z,29.6
2019-03-15T15:09:01.000Z,29.6
2019-03-15T15:11:01.000Z,29.6
2019-03-15T15:12:01.000Z,29.6
2019-03-15T15:14:01.000Z,29.6
2019-03-15T15:15:01.000Z,29.6
2019-03-15T15:16:01.000Z,29.6
2019-03-15T15:17:01.000Z,29.7
2019-03-15T15:19:01.000Z,29.5
2019-03-15T15:20:01.000Z,29.4
2019-03-15T15:21:01.000Z,29.4
2019-03-15T15:23:01.000Z,29.5
2019-03-15T15:24:01.000Z,29.5
2019-03-15T15:26:01.000Z,29.5
2019-03-15T15:27:01.000Z,29.5
2019-03-15T15:28:01.000Z,29.5
2019-03-15T15:30:01.000Z,29.5
2019-03-15T15:32:01.000Z,29.5
2019-03-15T15:33:01.000Z,29.5
2019-03-15T15:37:03.000Z,29.2
2019-03-15T15:38:49.000Z,29.2
2019-03-15T15:39:49.000Z,29.3
2019-03-15T15:41:33.000Z,29.4
2019-03-15T15:42:49.000Z,29.4
2019-03-15T15:43:49.000Z,29.5
2019-03-15T15:45:49.000Z,29.5
2019-03-15T15:47:49.000Z,29.6
2019-03-15T15:49:49.000Z,29.6
2019-03-15T15:50:49.000Z,29.6
2019-03-15T15:52:49.000Z,29.7
2019-03-15T15:53:49.000Z,29.7
2019-03-15T15:54:49.000Z,29.7
2019-03-15T15:56:49.000Z,29.8
2019-03-15T15:58:49.000Z,29.6
2019-03-15T15:59:49.000Z,29.6
2019-03-15T16:01:49.000Z,29.6
2019-03-15T16:02:49.000Z,29.6
2019-03-15T16:03:49.000Z,29.7
2019-03-15T16:04:49.000Z,29.7
2019-03-15T16:06:49.000Z,29.7
2019-03-15T16:07:49.000Z,29.7
2019-03-15T16:08:49.000Z,29.8
2019-03-15T16:10:49.000Z,29.8
2019-03-15T16:11:49.000Z,29.8
2019-03-15T16:13:49.000Z,29.8
2019-03-15T16:14:49.000Z,29.9
2019-03-15T16:16:49.000Z,29.9
2019-03-15T16:17:49.000Z,29.8
2019-03-15T16:18:49.000Z,29.9
2019-03-15T16:20:49.000Z,29.8
2019-03-15T16:22:33.000Z,29.8
2019-03-15T16:23:49.000Z,29.7
2019-03-15T16:24:49.000Z,29.7
2019-03-15T16:26:49.000Z,29.6
2019-03-15T16:27:49.000Z,29.6
2019-03-15T16:29:49.000Z,29.6
2019-03-15T16:30:49.000Z,29.6
2019-03-15T16:32:49.000Z,29.6
2019-03-15T16:33:49.000Z,29.6
2019-03-15T16:35:49.000Z,29.6
2019-03-15T16:37:49.000Z,29.6
2019-03-15T16:39:49.000Z,29.6
2019-03-15T16:41:49.000Z,29.5
2019-03-15T16:42:49.000Z,29.5
2019-03-15T16:43:49.000Z,29.6
2019-03-15T16:44:49.000Z,29.6
2019-03-15T16:46:49.000Z,29.7
2019-03-15T16:47:49.000Z,29.7
2019-03-15T16:49:49.000Z,29.6
2019-03-15T16:50:49.000Z,29.6
2019-03-15T16:52:49.000Z,29.5
2019-03-15T16:53:49.000Z,29.5
2019-03-15T16:54:49.000Z,29.6
2019-03-15T16:56:49.000Z,29.5
2019-03-15T16:58:34.000Z,29.5
2019-03-15T16:59:49.000Z,29.4
2019-03-15T17:00:49.000Z,29.3
2019-03-15T17:01:49.000Z,29.4
2019-03-15T17:03:49.000Z,29.4
2019-03-15T17:05:49.000Z,29.3
2019-03-15T17:06:49.000Z,29.3
2019-03-15T17:07:49.000Z,29.4
2019-03-15T17:08:49.000Z,29.4
2019-03-15T17:10:34.000Z,29.4
2019-03-15T17:11:49.000Z,29.3
2019-03-15T17:13:49.000Z,29.3
2019-03-15T17:14:49.000Z,29.3
2019-03-15T17:16:49.000Z,29.3
2019-03-15T17:18:49.000Z,29.2
2019-03-15T17:20:49.000Z,29.1
2019-03-15T17:22:49.000Z,29.1
2019-03-15T17:24:49.000Z,29
2019-03-15T17:25:49.000Z,29
2019-03-15T17:27:49.000Z,29
2019-03-15T17:28:49.000Z,29
2019-03-15T17:30:49.000Z,29
2019-03-15T17:32:34.000Z,29
2019-03-15T17:33:49.000Z,29
2019-03-15T17:35:49.000Z,29
2019-03-15T17:36:49.000Z,29
2019-03-15T17:37:49.000Z,29
2019-03-15T17:39:34.000Z,29
2019-03-15T17:40:49.000Z,28.9
2019-03-15T17:41:49.000Z,28.9
2019-03-15T17:42:49.000Z,28.9
2019-03-15T17:43:49.000Z,29
2019-03-15T17:44:49.000Z,29.1
2019-03-15T17:46:49.000Z,29.1
2019-03-15T17:48:49.000Z,29
2019-03-15T17:50:49.000Z,29
2019-03-15T17:51:49.000Z,29
2019-03-15T17:53:49.000Z,29.1
2019-03-15T17:55:49.000Z,29
2019-03-15T17:56:49.000Z,29
2019-03-15T17:58:49.000Z,29.1
2019-03-15T18:00:34.000Z,29
2019-03-15T18:01:49.000Z,29
2019-03-15T18:02:49.000Z,29
2019-03-15T18:04:49.000Z,29
2019-03-15T18:05:49.000Z,29
2019-03-15T18:07:34.000Z,29
2019-03-15T18:08:49.000Z,29
2019-03-15T18:10:49.000Z,29
2019-03-15T18:12:49.000Z,28.9
2019-03-15T18:14:49.000Z,28.9
2019-03-15T18:16:49.000Z,28.9
2019-03-15T18:18:49.000Z,28.9
2019-03-15T18:20:49.000Z,28.8
2019-03-15T18:21:49.000Z,28.8
2019-03-15T18:23:49.000Z,28.9
2019-03-15T18:25:49.000Z,28.9
2019-03-15T18:27:49.000Z,28.9
2019-03-15T18:28:49.000Z,28.9
2019-03-15T18:29:49.000Z,28.9
2019-03-15T18:30:49.000Z,28.9
2019-03-15T18:32:34.000Z,29
2019-03-15T18:33:49.000Z,29
2019-03-15T18:35:49.000Z,29
2019-03-15T18:36:49.000Z,29
2019-03-15T18:38:49.000Z,29
2019-03-15T18:39:49.000Z,29
2019-03-15T18:41:49.000Z,29
2019-03-15T18:43:48.000Z,28.8
2019-03-15T18:44:48.000Z,28.8
2019-03-15T18:46:48.000Z,28.8
2019-03-15T18:47:48.000Z,28.8
2019-03-15T18:49:48.000Z,28.9
2019-03-15T18:51:48.000Z,28.9
2019-03-15T18:53:48.000Z,28.9
2019-03-15T18:55:48.000Z,28.7
2019-03-15T18:56:48.000Z,28.7
2019-03-15T18:57:48.000Z,28.8
2019-03-15T18:58:48.000Z,28.8
2019-03-15T19:00:33.000Z,28.8
2019-03-15T19:01:48.000Z,28.7
2019-03-15T19:02:48.000Z,28.7
2019-03-15T19:03:48.000Z,28.8
2019-03-15T19:04:48.000Z,28.8
2019-03-15T19:06:33.000Z,28.9
2019-03-15T19:07:48.000Z,28.9
2019-03-15T19:08:48.000Z,28.9
2019-03-15T19:10:33.000Z,29
2019-03-15T19:11:48.000Z,28.9
2019-03-15T19:12:48.000Z,28.9
2019-03-15T19:14:48.000Z,29
2019-03-15T19:16:48.000Z,28.9
2019-03-15T19:18:48.000Z,28.9
2019-03-15T19:20:33.000Z,28.9
2019-03-15T19:21:48.000Z,28.8
2019-03-15T19:22:48.000Z,28.8
2019-03-15T19:23:48.000Z,28.8
2019-03-15T19:25:48.000Z,28.9
2019-03-15T19:26:48.000Z,28.9
2019-03-15T19:27:48.000Z,28.9
2019-03-15T19:28:48.000Z,29
2019-03-15T19:30:48.000Z,28.9
2019-03-15T19:32:48.000Z,28.9
2019-03-15T19:34:48.000Z,28.9
2019-03-15T19:36:48.000Z,28.8
2019-03-15T19:37:48.000Z,28.8
2019-03-15T19:38:48.000Z,28.9
2019-03-15T19:40:48.000Z,28.9
2019-03-15T19:42:48.000Z,28.9
2019-03-15T19:43:48.000Z,28.9
2019-03-15T19:45:48.000Z,28.9
2019-03-15T19:47:49.000Z,28.9
2019-03-15T19:49:34.000Z,28.9
2019-03-15T19:50:49.000Z,28.8
2019-03-15T19:51:49.000Z,28.8
2019-03-15T19:52:49.000Z,28.9
2019-03-15T19:53:49.000Z,28.9
2019-03-15T19:55:49.000Z,28.9
2019-03-15T19:56:49.000Z,28.9
2019-03-15T19:57:49.000Z,29
2019-03-15T19:59:34.000Z,29
2019-03-15T20:00:49.000Z,29
2019-03-15T20:02:49.000Z,28.9
2019-03-15T20:04:34.000Z,28.8
2019-03-15T20:05:49.000Z,28.7
2019-03-15T20:06:49.000Z,28.6
2019-03-15T20:08:34.000Z,28.5
2019-03-15T20:09:49.000Z,28.4
2019-03-15T20:11:49.000Z,28.4
2019-03-15T20:13:49.000Z,28.5
2019-03-15T20:15:49.000Z,28.5
2019-03-15T20:17:34.000Z,28.4
2019-03-15T20:18:49.000Z,28.4
2019-03-15T20:19:49.000Z,28.4
2019-03-15T20:21:49.000Z,28.4
2019-03-15T20:22:49.000Z,28.5
2019-03-15T20:23:49.000Z,28.5
2019-03-15T20:25:49.000Z,28.6
2019-03-15T20:26:49.000Z,28.6
2019-03-15T20:27:49.000Z,28.7
2019-03-15T20:29:34.000Z,28.7
2019-03-15T20:31:49.000Z,28.6
2019-03-15T20:33:49.000Z,28.5
2019-03-15T20:35:49.000Z,28.5
2019-03-15T20:37:49.000Z,28.4
2019-03-15T20:39:34.000Z,28.4
2019-03-15T20:40:49.000Z,28.3
2019-03-15T20:41:49.000Z,28.4
2019-03-15T20:43:49.000Z,28.5
2019-03-15T20:45:49.000Z,28.5
2019-03-15T20:47:36.000Z,28.5
2019-03-15T20:48:49.000Z,28.5
2019-03-15T20:50:34.000Z,28.4
2019-03-15T20:51:48.000Z,28.3
2019-03-15T20:53:48.000Z,28.2
2019-03-15T20:55:33.000Z,28.2
2019-03-15T20:56:48.000Z,28.2
2019-03-15T20:57:48.000Z,28.2
2019-03-15T20:59:48.000Z,28.3