createdAt,value
2018-06-01T00:00:44.078Z,0
2018-06-01T00:01:44.020Z,0
2018-06-01T00:02:43.986Z,0
2018-06-01T00:03:43.979Z,0
2018-06-01T00:04:44.026Z,0
2018-06-01T00:05:43.750Z,0
2018-06-01T00:06:43.979Z,0
2018-06-01T00:07:43.978Z,0
2018-06-01T00:08:43.978Z,0
2018-06-01T00:09:43.745Z,0
2018-06-01T00:10:43.733Z,0
2018-06-01T00:11:43.753Z,0
2018-06-01T00:12:43.988Z,0
2018-06-01T00:13:44.002Z,0
2018-06-01T00:14:43.466Z,0
2018-06-01T00:15:43.982Z,0
2018-06-01T00:16:43.997Z,0
2018-06-01T00:17:43.945Z,0
2018-06-01T00:18:43.961Z,0
2018-06-01T00:19:43.961Z,0
2018-06-01T00:20:43.993Z,0
2018-06-01T00:21:43.997Z,0
2018-06-01T00:22:43.967Z,0
2018-06-01T00:23:43.963Z,0
2018-06-01T00:24:43.686Z,0
2018-06-01T00:25:43.994Z,0
2018-06-01T00:26:43.968Z,0
2018-06-01T00:27:43.966Z,0
2018-06-01T00:28:43.985Z,0
2018-06-01T00:29:43.940Z,0
2018-06-01T00:30:43.973Z,0
2018-06-01T00:31:43.686Z,0
2018-06-01T00:32:43.971Z,0
2018-06-01T00:33:43.668Z,0
2018-06-01T00:34:43.941Z,0
2018-06-01T00:35:43.931Z,0
2018-06-01T00:36:43.965Z,0
2018-06-01T00:37:43.959Z,0
2018-06-01T00:38:43.677Z,0
2018-06-01T00:39:43.674Z,0
2018-06-01T00:40:43.665Z,0
2018-06-01T00:41:43.949Z,0
2018-06-01T00:42:43.684Z,0
2018-06-01T00:43:43.696Z,0
2018-06-01T00:44:43.911Z,0
2018-06-01T00:45:43.957Z,0
2018-06-01T00:46:43.923Z,0
2018-06-01T00:47:43.678Z,0
2018-06-01T00:48:43.390Z,0
2018-06-01T00:49:43.949Z,0
2018-06-01T00:50:43.921Z,0
2018-06-01T00:51:43.945Z,0
2018-06-01T00:52:43.641Z,0
2018-06-01T00:53:43.678Z,0
2018-06-01T00:54:43.657Z,0
2018-06-01T00:55:43.896Z,0
2018-06-01T00:56:43.884Z,0
2018-06-01T00:57:43.665Z,0
2018-06-01T00:58:43.402Z,0
2018-06-01T00:59:43.669Z,0
2018-06-01T01:00:43.620Z,0
2018-06-01T01:01:43.656Z,0
2018-06-01T01:02:43.617Z,0
2018-06-01T01:03:43.653Z,0
2018-06-01T01:04:43.608Z,0
2018-06-01T01:05:43.662Z,0
2018-06-01T01:06:43.645Z,0
2018-06-01T01:07:43.893Z,0
2018-06-01T01:08:43.856Z,0
2018-06-01T01:09:43.614Z,0
2018-06-01T01:10:43.881Z,0
2018-06-01T01:11:43.887Z,0
2018-06-01T01:12:43.905Z,0
2018-06-01T01:21:43.584Z,0
2018-06-01T01:22:43.610Z,0
2018-06-01T01:23:43.315Z,0
2018-06-01T01:24:45.056Z,0
2018-06-01T01:25:43.579Z,0
2018-06-01T01:26:43.599Z,0
2018-06-01T01:27:43.559Z,0
2018-06-01T01:28:43.853Z,0
2018-06-01T01:29:43.849Z,0
2018-06-01T01:30:43.853Z,0
2018-06-01T01:31:43.297Z,0
2018-06-01T01:32:43.821Z,0
2018-06-01T01:33:43.793Z,0
2018-06-01T01:34:43.836Z,0
2018-06-01T01:35:43.280Z,0
2018-06-01T01:36:43.314Z,0
2018-06-01T01:37:43.795Z,0
2018-06-01T01:38:43.352Z,0
2018-06-01T01:39:43.773Z,0
2018-06-01T01:40:43.277Z,0
2018-06-01T01:41:43.531Z,0
2018-06-01T01:42:43.812Z,0
2018-06-01T01:43:43.809Z,0
2018-06-01T01:44:43.782Z,0
2018-06-01T01:45:43.520Z,0
2018-06-01T01:46:43.505Z,0
2018-06-01T01:47:43.796Z,0
2018-06-01T01:48:43.770Z,0
2018-06-01T01:49:43.821Z,0
2018-06-01T01:50:43.755Z,0
2018-06-01T01:51:43.831Z,0
2018-06-01T01:52:43.528Z,0
2018-06-01T01:53:43.494Z,0
2018-06-01T01:54:43.784Z,0
2018-06-01T01:55:43.734Z,0
2018-06-01T01:56:43.762Z,0
2018-06-01T01:57:43.758Z,0
2018-06-01T01:58:43.517Z,0
2018-06-01T01:59:43.779Z,0
2018-06-01T02:00:43.486Z,4
2018-06-01T02:01:43.221Z,4
2018-06-01T02:02:43.726Z,4
2018-06-01T02:03:43.759Z,0
2018-06-01T02:04:43.756Z,0
2018-06-01T02:05:43.727Z,4
2018-06-01T02:06:43.500Z,4
2018-06-01T02:07:43.720Z,0
2018-06-01T02:08:43.753Z,4
2018-06-01T02:09:43.718Z,4
2018-06-01T02:10:43.756Z,4
2018-06-01T02:11:43.455Z,8
2018-06-01T02:12:43.466Z,8
2018-06-01T02:13:43.709Z,4
2018-06-01T02:14:43.223Z,4
2018-06-01T02:15:43.212Z,12
2018-06-01T02:16:43.725Z,12
2018-06-01T02:17:43.445Z,8
2018-06-01T02:18:43.471Z,12
2018-06-01T02:19:43.685Z,16
2018-06-01T02:20:43.704Z,16
2018-06-01T02:21:43.166Z,20
2018-06-01T02:22:43.201Z,20
2018-06-01T02:23:43.668Z,20
2018-06-01T02:24:43.725Z,24
2018-06-01T02:25:43.681Z,28
2018-06-01T02:26:43.712Z,28
2018-06-01T02:27:43.659Z,36
2018-06-01T02:28:43.682Z,40
2018-06-01T02:29:43.668Z,44
2018-06-01T02:30:43.702Z,52
2018-06-01T02:31:43.690Z,56
2018-06-01T02:32:43.679Z,60
2018-06-01T02:33:43.657Z,68
2018-06-01T02:34:43.640Z,76
2018-06-01T02:35:43.723Z,84
2018-06-01T02:36:43.673Z,96
2018-06-01T02:37:43.683Z,104
2018-06-01T02:38:43.375Z,112
2018-06-01T02:39:43.679Z,128
2018-06-01T02:40:43.625Z,140
2018-06-01T02:41:43.149Z,152
2018-06-01T02:42:43.113Z,168
2018-06-01T02:43:43.408Z,180
2018-06-01T02:44:43.129Z,196
2018-06-01T02:45:43.367Z,208
2018-06-01T02:46:43.404Z,228
2018-06-01T02:47:43.668Z,244
2018-06-01T02:48:43.636Z,264
2018-06-01T02:49:43.370Z,284
2018-06-01T02:50:43.355Z,308
2018-06-01T02:51:43.641Z,328
2018-06-01T02:52:43.628Z,352
2018-06-01T02:53:43.649Z,376
2018-06-01T02:54:43.596Z,404
2018-06-01T02:55:43.637Z,432
2018-06-01T02:56:43.332Z,460
2018-06-01T02:57:43.633Z,488
2018-06-01T02:58:43.585Z,516
2018-06-01T02:59:43.637Z,552
2018-06-01T03:00:43.612Z,584
2018-06-01T03:01:43.348Z,616
2018-06-01T03:02:43.315Z,652
2018-06-01T03:03:43.323Z,684
2018-06-01T03:04:43.607Z,720
2018-06-01T03:05:43.611Z,760
2018-06-01T03:06:43.607Z,796
2018-06-01T03:07:43.325Z,840
2018-06-01T03:08:43.590Z,880
2018-06-01T03:09:43.591Z,924
2018-06-01T03:10:43.563Z,972
2018-06-01T03:11:43.593Z,1020
2018-06-01T03:12:43.300Z,1072
2018-06-01T03:13:43.349Z,1124
2018-06-01T03:14:43.541Z,1172
2018-06-01T03:15:43.334Z,1220
2018-06-01T03:16:43.567Z,1268
2018-06-01T03:17:43.573Z,1312
2018-06-01T03:18:43.539Z,1360
2018-06-01T03:19:43.535Z,1404
2018-06-01T03:20:43.553Z,1448
2018-06-01T03:21:43.556Z,1500
2018-06-01T03:22:43.566Z,1540
2018-06-01T03:23:43.546Z,1584
2018-06-01T03:24:43.551Z,1620
2018-06-01T03:25:43.516Z,1668
2018-06-01T03:26:43.302Z,1724
2018-06-01T03:27:43.518Z,1788
2018-06-01T03:28:43.552Z,1848
2018-06-01T03:29:43.532Z,1920
2018-06-01T03:30:43.578Z,2000
2018-06-01T03:31:43.539Z,2088
2018-06-01T03:32:43.265Z,2168
2018-06-01T03:33:43.256Z,2256
2018-06-01T03:34:43.031Z,2324
2018-06-01T03:35:43.252Z,2388
2018-06-01T03:36:43.295Z,2468
2018-06-01T03:37:43.520Z,2532
2018-06-01T03:38:43.531Z,2584
2018-06-01T03:39:43.488Z,2640
2018-06-01T03:40:43.516Z,2772
2018-06-01T03:41:43.488Z,2924
2018-06-01T03:42:43.537Z,3068
2018-06-01T03:43:43.486Z,3176
2018-06-01T03:44:43.523Z,3308
2018-06-01T03:45:42.978Z,3432
2018-06-01T03:46:43.533Z,3556
2018-06-01T03:47:43.490Z,3632
2018-06-01T03:48:43.487Z,3744
2018-06-01T03:49:43.483Z,3884
2018-06-01T03:50:43.262Z,4004
2018-06-01T03:51:43.508Z,4064
2018-06-01T03:52:43.486Z,4164
2018-06-01T03:53:43.223Z,4352
2018-06-01T03:54:43.210Z,4600
2018-06-01T03:55:43.245Z,4776
2018-06-01T03:56:42.968Z,4936
2018-06-01T03:57:43.252Z,5112
2018-06-01T03:58:43.202Z,5224
2018-06-01T03:59:43.505Z,5476
2018-06-01T04:00:43.473Z,5504
2018-06-01T04:01:43.477Z,5852
2018-06-01T04:02:43.504Z,6292
2018-06-01T04:03:43.455Z,6304
2018-06-01T04:04:43.469Z,6512
2018-06-01T04:05:43.471Z,6648
2018-06-01T04:06:43.504Z,6664
2018-06-01T04:07:43.494Z,6896
2018-06-01T04:08:43.467Z,6996
2018-06-01T04:09:43.470Z,7296
2018-06-01T04:10:43.448Z,7736
2018-06-01T04:11:43.491Z,7556
2018-06-01T04:12:43.479Z,7876
2018-06-01T04:13:43.501Z,8108
2018-06-01T04:14:43.455Z,8072
2018-06-01T04:15:43.497Z,8184
2018-06-01T04:16:43.202Z,8328
2018-06-01T04:17:43.234Z,8820
2018-06-01T04:18:43.204Z,9228
2018-06-01T04:19:43.503Z,9320
2018-06-01T04:20:43.484Z,9364
2018-06-01T04:21:43.232Z,9596
2018-06-01T04:22:42.955Z,9876
2018-06-01T04:23:43.464Z,9756
2018-06-01T04:24:43.493Z,10224
2018-06-01T04:25:43.510Z,10936
2018-06-01T04:26:43.469Z,11084
2018-06-01T04:27:43.389Z,11248
2018-06-01T04:28:43.489Z,11176
2018-06-01T04:29:43.269Z,11500
2018-06-01T04:45:43.509Z,16480
2018-06-01T04:46:43.558Z,16832
2018-06-01T04:47:43.524Z,16416
2018-06-01T04:48:43.555Z,16928
2018-06-01T04:49:43.524Z,16704
2018-06-01T04:50:43.577Z,17344
2018-06-01T04:51:43.570Z,18880
2018-06-01T04:52:43.323Z,17920
2018-06-01T04:53:43.540Z,16992
2018-06-01T04:54:43.298Z,18592
2018-06-01T04:55:43.325Z,20160
2018-06-01T04:56:43.590Z,19328
2018-06-01T04:57:43.613Z,18368
2018-06-01T04:58:43.572Z,18912
2018-06-01T04:59:43.601Z,19840
2018-06-01T05:00:43.581Z,19584
2018-06-01T05:01:43.638Z,19264
2018-06-01T05:02:43.601Z,20288
2018-06-01T05:03:43.674Z,20960
2018-06-01T05:04:43.626Z,20512
2018-06-01T05:05:43.665Z,20576
2018-06-01T05:06:43.382Z,21472
2018-06-01T05:07:43.669Z,21536
2018-06-01T05:08:43.667Z,21088
2018-06-01T05:09:43.389Z,21824
2018-06-01T05:10:43.670Z,22528
2018-06-01T05:11:43.694Z,22048
2018-06-01T05:12:43.700Z,22240
2018-06-01T05:13:43.469Z,22944
2018-06-01T05:14:43.442Z,23392
2018-06-01T05:15:43.729Z,24000
2018-06-01T05:16:43.993Z,24000
2018-06-01T05:17:43.758Z,23808
2018-06-01T05:18:43.722Z,25280
2018-06-01T05:19:43.776Z,24128
2018-06-01T05:20:43.499Z,21600
2018-06-01T05:21:43.798Z,24480
2018-06-01T05:22:43.500Z,24704
2018-06-01T05:23:43.790Z,25312
2018-06-01T05:24:43.788Z,26400
2018-06-01T05:25:43.829Z,27328
2018-06-01T05:26:43.832Z,16736
2018-06-01T05:27:43.821Z,21312
2018-06-01T05:28:43.827Z,23200
2018-06-01T05:29:43.817Z,26752
2018-06-01T05:30:43.868Z,28160
2018-06-01T05:31:43.856Z,27232
2018-06-01T05:32:43.864Z,27520
2018-06-01T05:33:43.910Z,28672
2018-06-01T05:34:43.877Z,27968
2018-06-01T05:35:43.931Z,28096
2018-06-01T05:36:43.900Z,19488
2018-06-01T05:37:43.983Z,31328
2018-06-01T05:38:46.199Z,31104
2018-06-01T05:39:43.916Z,30720
2018-06-01T05:40:43.975Z,29472
2018-06-01T05:41:43.980Z,29216
2018-06-01T05:42:43.743Z,30848
2018-06-01T05:43:43.714Z,32768
2018-06-01T05:44:43.510Z,33088
2018-06-01T05:45:44.012Z,31552
2018-06-01T05:46:43.755Z,29696
2018-06-01T05:47:43.802Z,30304
2018-06-01T05:48:44.014Z,31680
2018-06-01T05:49:44.052Z,32736
2018-06-01T05:50:44.062Z,33728
2018-06-01T05:51:44.117Z,33568
2018-06-01T05:52:44.111Z,32896
2018-06-01T05:53:43.835Z,32576
2018-06-01T05:54:43.600Z,32704
2018-06-01T05:55:43.850Z,33024
2018-06-01T05:56:44.153Z,33888
2018-06-01T05:57:44.156Z,33184
2018-06-01T05:58:44.144Z,32032
2018-06-01T05:59:44.191Z,32416
2018-06-01T06:00:44.166Z,33152
2018-06-01T06:01:44.216Z,34144
2018-06-01T06:02:44.218Z,33568
2018-06-01T06:03:44.258Z,32416
2018-06-01T06:04:44.170Z,32800
2018-06-01T06:05:44.240Z,35456
2018-06-01T06:06:43.996Z,36544
2018-06-01T06:07:44.044Z,34976
2018-06-01T06:08:44.303Z,32768
2018-06-01T06:09:44.292Z,32256
2018-06-01T06:10:44.316Z,34560
2018-06-01T06:11:50.317Z,36832
2018-06-01T06:12:44.102Z,36512
2018-06-01T06:13:44.357Z,35360
2018-06-01T06:14:44.119Z,34624
2018-06-01T06:15:57.163Z,33920
2018-06-01T06:16:44.408Z,32256
2018-06-01T06:17:44.450Z,29824
2018-06-01T06:18:43.896Z,28608
2018-06-01T06:19:44.232Z,28832
2018-06-01T06:20:44.496Z,29760
2018-06-01T06:21:44.250Z,29824
2018-06-01T06:22:44.459Z,29376
2018-06-01T06:23:44.474Z,28800
2018-06-01T06:24:44.505Z,28032
2018-06-01T06:25:44.833Z,27424
2018-06-01T06:26:44.532Z,26848
2018-06-01T06:27:44.571Z,26048
2018-06-01T06:28:44.581Z,24768
2018-06-01T06:29:44.541Z,23456
2018-06-01T06:30:44.328Z,23744
2018-06-01T06:31:44.316Z,27136
2018-06-01T06:32:44.609Z,32576
2018-06-01T06:33:44.584Z,38176
2018-06-01T06:34:44.364Z,42912
2018-06-01T06:35:44.366Z,44672
2018-06-01T06:36:44.418Z,43648
2018-06-01T06:37:44.532Z,42912
2018-06-01T06:38:44.658Z,43840
2018-06-01T06:39:44.681Z,42432
2018-06-01T06:40:44.163Z,40384
2018-06-01T06:41:44.475Z,40384
2018-06-01T06:42:44.222Z,41664
2018-06-01T06:43:44.507Z,42880
2018-06-01T06:44:44.725Z,46624
2018-06-01T06:45:44.789Z,52288
2018-06-01T06:46:44.762Z,55264
2018-06-01T06:47:44.544Z,57024
2018-06-01T06:48:44.790Z,59360
2018-06-01T06:49:44.592Z,61440
2018-06-01T06:50:44.848Z,59936
2018-06-01T06:51:44.848Z,56480
2018-06-01T06:52:44.895Z,55168
2018-06-01T06:53:44.662Z,55264
2018-06-01T06:54:44.888Z,57216
2018-06-01T06:55:44.939Z,61312
2018-06-01T06:56:44.917Z,65024
2018-06-01T06:58:46.206Z,83776
2018-06-01T06:59:44.750Z,86496
2018-06-01T07:00:44.736Z,83072
2018-06-01T07:01:44.987Z,74016
2018-06-01T07:02:44.926Z,67968
2018-06-01T07:03:45.034Z,60320
2018-06-01T07:04:44.822Z,49632
2018-06-01T07:05:45.081Z,45952
2018-06-01T07:06:44.860Z,52000
2018-06-01T07:07:45.097Z,60128
2018-06-01T07:08:45.136Z,75456
2018-06-01T07:09:44.872Z,93504
2018-06-01T07:10:45.311Z,105696
2018-06-01T07:11:45.122Z,108768
2018-06-01T07:12:45.180Z,100704
2018-06-01T07:13:45.214Z,85248
2018-06-01T07:14:45.211Z,64832
2018-06-01T07:15:44.666Z,45600
2018-06-01T07:16:44.978Z,32192
2018-06-01T07:17:45.222Z,26656
2018-06-01T07:18:45.226Z,30688
2018-06-01T07:19:44.975Z,44000
2018-06-01T07:20:45.298Z,56832
2018-06-01T07:21:45.280Z,65984
2018-06-01T07:22:45.390Z,70656
2018-06-01T07:23:45.096Z,71520
2018-06-01T07:24:45.128Z,66688
2018-06-01T07:25:45.371Z,60672
2018-06-01T07:26:45.407Z,61248
2018-06-01T07:27:45.637Z,59808
2018-06-01T07:28:45.423Z,59424
2018-06-01T07:29:45.206Z,62304
2018-06-01T07:30:45.458Z,61824
2018-06-01T07:31:45.234Z,57248
2018-06-01T07:32:45.495Z,50784
2018-06-01T07:33:45.471Z,43456
2018-06-01T07:34:45.495Z,36064
2018-06-01T07:35:45.491Z,28480
2018-06-01T07:36:45.618Z,24032
2018-06-01T07:37:45.656Z,21664
2018-06-01T07:38:45.496Z,21824
2018-06-01T07:39:45.362Z,22720
2018-06-01T07:40:45.367Z,22368
2018-06-01T07:41:45.389Z,21376
2018-06-01T07:42:45.642Z,21120
2018-06-01T07:43:45.668Z,21504
2018-06-01T07:44:45.725Z,21760
2018-06-01T07:45:45.667Z,22560
2018-06-01T07:46:45.420Z,24352
2018-06-01T07:47:45.972Z,27008
2018-06-01T07:48:45.750Z,29728
2018-06-01T07:49:46.074Z,32992
2018-06-01T07:50:45.521Z,36512
2018-06-01T07:51:45.810Z,38240
2018-06-01T07:52:45.295Z,38816
2018-06-01T07:53:45.939Z,38272
2018-06-01T07:54:45.824Z,37408
2018-06-01T07:55:45.741Z,39424
2018-06-01T07:56:45.968Z,40544
2018-06-01T07:57:45.649Z,36800
2018-06-01T07:58:46.018Z,35232
2018-06-01T07:59:45.680Z,33760
2018-06-01T08:00:46.046Z,34176
2018-06-01T08:01:45.733Z,36768
2018-06-01T08:02:45.713Z,46464
2018-06-01T08:03:46.079Z,42720
2018-06-01T08:04:46.011Z,40288
2018-06-01T08:05:45.803Z,42368
2018-06-01T08:06:45.808Z,45824
2018-06-01T08:07:45.784Z,49504
2018-06-01T08:08:46.089Z,48224
2018-06-01T08:09:45.613Z,44864
2018-06-01T08:10:45.902Z,44288
2018-06-01T08:11:46.087Z,47648
2018-06-01T08:12:46.206Z,44256
2018-06-01T08:13:46.221Z,42080
2018-06-01T08:14:46.458Z,31360
2018-06-01T08:15:46.263Z,30816
2018-06-01T08:16:45.789Z,38496
2018-06-01T08:17:45.715Z,38304
2018-06-01T08:18:46.072Z,37760
2018-06-01T08:19:46.046Z,36960
2018-06-01T08:20:46.326Z,36928
2018-06-01T08:21:46.355Z,29984
2018-06-01T08:22:46.372Z,36000
2018-06-01T08:23:46.410Z,42624
2018-06-01T08:24:46.558Z,40576
2018-06-01T08:25:46.431Z,47328
2018-06-01T08:26:46.445Z,52000
2018-06-01T08:27:46.473Z,55680
2018-06-01T08:28:45.932Z,54080
2018-06-01T08:29:46.527Z,33504
2018-06-01T08:30:46.255Z,35456
2018-06-01T08:31:46.000Z,56544
2018-06-01T08:32:46.449Z,27072
2018-06-01T08:33:46.513Z,48960
2018-06-01T08:34:46.558Z,45728
2018-06-01T08:35:46.584Z,40672
2018-06-01T08:36:46.604Z,49792
2018-06-01T08:37:47.100Z,49120
2018-06-01T08:38:46.619Z,53824
2018-06-01T08:39:46.658Z,59008
2018-06-01T08:40:46.635Z,62304
2018-06-01T08:41:46.680Z,62880
2018-06-01T08:42:46.106Z,62144
2018-06-01T08:43:46.396Z,55232
2018-06-01T08:44:46.431Z,61024
2018-06-01T08:45:46.764Z,59712
2018-06-01T08:46:46.945Z,53376
2018-06-01T08:47:46.787Z,35584
2018-06-01T08:48:46.738Z,35616
2018-06-01T08:49:46.783Z,42624
2018-06-01T08:50:46.761Z,39520
2018-06-01T08:51:46.788Z,53568
2018-06-01T08:52:46.845Z,52544
2018-06-01T08:53:46.841Z,39424
2018-06-01T08:54:47.029Z,28064
2018-06-01T08:55:46.796Z,28576
2018-06-01T08:56:46.637Z,29664
2018-06-01T08:57:46.845Z,29760
2018-06-01T08:58:47.007Z,29344
2018-06-01T08:59:46.625Z,28704
2018-06-01T09:00:46.590Z,28000
2018-06-01T09:01:47.105Z,27392
2018-06-01T09:02:47.127Z,26848
2018-06-01T09:03:46.706Z,26784
2018-06-01T09:04:46.805Z,26976
2018-06-01T09:05:46.707Z,27296
2018-06-01T09:06:46.934Z,27808
2018-06-01T09:07:46.718Z,28480
2018-06-01T09:08:46.702Z,29088
2018-06-01T09:09:47.232Z,29312
2018-06-01T09:10:46.728Z,29408
2018-06-01T09:11:46.786Z,29408
2018-06-01T09:12:46.989Z,29248
2018-06-01T09:13:47.037Z,29024
2018-06-01T09:14:46.791Z,28928
2018-06-01T09:15:47.114Z,28640
2018-06-01T09:16:47.288Z,27744
2018-06-01T09:17:46.931Z,26624
2018-06-01T09:18:47.336Z,25792
2018-06-01T09:19:46.876Z,25376
2018-06-01T09:20:47.157Z,25408
2018-06-01T09:21:46.904Z,25536
2018-06-01T09:22:46.929Z,25408
2018-06-01T09:23:47.232Z,24928
2018-06-01T09:24:47.231Z,24640
2018-06-01T09:25:46.978Z,24736
2018-06-01T09:26:47.238Z,24896
2018-06-01T09:27:47.033Z,25312
2018-06-01T09:28:47.236Z,25824
2018-06-01T09:29:47.055Z,26304
2018-06-01T09:30:47.255Z,26592
2018-06-01T09:31:47.735Z,26848
2018-06-01T09:32:47.316Z,27072
2018-06-01T09:33:47.072Z,27360
2018-06-01T09:34:47.334Z,27648
2018-06-01T09:35:47.405Z,27776
2018-06-01T09:36:47.338Z,27616
2018-06-01T09:37:47.411Z,27424
2018-06-01T09:38:47.394Z,27200
2018-06-01T09:39:47.332Z,27008
2018-06-01T09:40:47.709Z,26976
2018-06-01T09:41:47.403Z,26976
2018-06-01T09:42:47.349Z,26944
2018-06-01T09:43:46.804Z,26816
2018-06-01T09:44:47.449Z,26400
2018-06-01T09:45:47.404Z,25824
2018-06-01T09:46:47.723Z,25248
2018-06-01T09:47:47.162Z,24768
2018-06-01T09:48:47.482Z,24544
2018-06-01T09:49:47.694Z,24384
2018-06-01T09:50:47.714Z,24480
2018-06-01T09:51:47.469Z,24576
2018-06-01T09:52:46.915Z,24576
2018-06-01T09:53:47.920Z,24416
2018-06-01T09:54:47.195Z,24032
2018-06-01T09:55:47.276Z,23040
2018-06-01T09:56:47.525Z,21984
2018-06-01T09:57:47.591Z,21408
2018-06-01T09:58:47.590Z,21376
2018-06-01T09:59:47.570Z,21600
2018-06-01T10:00:48.021Z,21600
2018-06-01T10:01:47.566Z,21280
2018-06-01T10:02:47.702Z,20864
2018-06-01T10:03:47.279Z,20288
2018-06-01T10:04:47.355Z,19648
2018-06-01T10:05:47.587Z,19264
2018-06-01T10:06:47.603Z,19008
2018-06-01T10:07:47.306Z,18688
2018-06-01T10:08:47.670Z,18304
2018-06-01T10:09:47.382Z,18336
2018-06-01T10:10:47.665Z,18560
2018-06-01T10:11:47.350Z,18432
2018-06-01T10:12:47.825Z,17808
2018-06-01T10:13:47.918Z,17212
2018-06-01T10:14:47.427Z,16628
2018-06-01T10:15:47.531Z,16140
2018-06-01T10:16:47.212Z,15760
2018-06-01T10:17:47.721Z,15456
2018-06-01T10:18:47.213Z,15144
2018-06-01T10:19:47.720Z,14756
2018-06-01T10:20:47.745Z,14300
2018-06-01T10:21:47.469Z,13796
2018-06-01T10:22:47.503Z,13368
2018-06-01T10:23:47.741Z,13084
2018-06-01T10:24:47.543Z,12936
2018-06-01T10:25:47.543Z,12820
2018-06-01T10:26:47.810Z,12808
2018-06-01T10:27:47.792Z,12848
2018-06-01T10:28:47.801Z,12968
2018-06-01T10:29:47.842Z,13104
2018-06-01T10:30:47.852Z,13084
2018-06-01T10:31:47.905Z,12948
2018-06-01T10:32:47.849Z,12756
2018-06-01T10:33:47.638Z,12520
2018-06-01T10:34:47.860Z,12292
2018-06-01T10:35:47.890Z,12068
2018-06-01T10:36:47.937Z,11908
2018-06-01T10:37:48.189Z,11824
2018-06-01T10:38:47.882Z,11772
2018-06-01T10:39:47.675Z,11756
2018-06-01T10:40:47.956Z,11748
2018-06-01T10:41:47.696Z,11732
2018-06-01T10:42:48.251Z,11688
2018-06-01T10:43:47.407Z,11580
2018-06-01T10:44:47.703Z,11416
2018-06-01T10:45:47.712Z,11296
2018-06-01T10:46:47.753Z,11244
2018-06-01T10:47:48.017Z,11212
2018-06-01T10:48:47.963Z,11228
2018-06-01T10:49:47.775Z,11304
2018-06-01T10:50:47.985Z,11304
2018-06-01T10:51:47.780Z,11276
2018-06-01T10:52:47.752Z,11292
2018-06-01T10:53:47.821Z,11272
2018-06-01T10:54:48.045Z,11272
2018-06-01T10:55:48.085Z,11232
2018-06-01T10:56:48.035Z,11200
2018-06-01T10:57:48.114Z,11180
2018-06-01T10:58:48.074Z,11148
2018-06-01T10:59:48.096Z,11088
2018-06-01T11:00:48.169Z,11076
2018-06-01T11:01:48.134Z,11088
2018-06-01T11:02:47.882Z,11084
2018-06-01T11:03:47.629Z,11084
2018-06-01T11:04:48.220Z,11096
2018-06-01T11:05:48.164Z,11064
2018-06-01T11:06:47.885Z,11060
2018-06-01T11:07:48.259Z,11064
2018-06-01T11:08:48.150Z,11044
2018-06-01T11:09:48.157Z,11036
2018-06-01T11:10:48.211Z,11012
2018-06-01T11:11:48.444Z,10944
2018-06-01T11:12:48.187Z,10872
2018-06-01T11:13:48.598Z,10844
2018-06-01T11:14:48.243Z,10836
2018-06-01T11:15:48.010Z,10844
2018-06-01T11:16:48.255Z,10908
2018-06-01T11:17:48.230Z,11092
2018-06-01T11:18:48.250Z,11224
2018-06-01T11:19:47.971Z,11316
2018-06-01T11:20:48.290Z,11396
2018-06-01T11:21:48.001Z,11496
2018-06-01T11:22:48.063Z,11980
2018-06-01T11:23:47.989Z,12304
2018-06-01T11:24:48.299Z,12172
2018-06-01T11:25:48.271Z,12044
2018-06-01T11:26:47.807Z,11992
2018-06-01T11:27:48.059Z,11988
2018-06-01T11:28:48.345Z,12072
2018-06-01T11:29:48.323Z,12364
2018-06-01T11:30:48.537Z,12656
2018-06-01T11:31:48.340Z,12776
2018-06-01T11:32:48.138Z,12916
2018-06-01T11:33:48.416Z,12808
2018-06-01T11:34:48.406Z,12720
2018-06-01T11:35:48.380Z,12524
2018-06-01T11:36:48.419Z,12704
2018-06-01T11:37:48.396Z,12852
2018-06-01T11:38:48.506Z,12804
2018-06-01T11:39:48.394Z,12528
2018-06-01T11:40:48.446Z,12036
2018-06-01T11:41:48.390Z,11588
2018-06-01T11:42:48.441Z,11188
2018-06-01T11:43:48.441Z,11108
2018-06-01T11:44:48.502Z,10972
2018-06-01T11:45:48.215Z,11004
2018-06-01T11:46:48.517Z,11056
2018-06-01T11:47:48.479Z,11092
2018-06-01T11:48:48.589Z,11048
2018-06-01T11:49:48.677Z,10944
2018-06-01T11:50:48.681Z,10860
2018-06-01T11:51:48.599Z,10852
2018-06-01T11:52:48.647Z,10852
2018-06-01T11:53:48.305Z,10844
2018-06-01T11:54:48.339Z,10756
2018-06-01T11:55:48.612Z,10624
2018-06-01T11:56:48.567Z,10532
2018-06-01T11:57:48.376Z,10480
2018-06-01T11:58:48.677Z,10456
2018-06-01T11:59:48.679Z,10468
2018-06-01T12:00:48.614Z,10440
2018-06-01T12:01:48.481Z,10424
2018-06-01T12:02:48.641Z,10380
2018-06-01T12:03:48.587Z,10356
2018-06-01T12:04:48.595Z,10352
2018-06-01T12:05:48.370Z,10356
2018-06-01T12:06:48.633Z,10388
2018-06-01T12:07:48.662Z,10408
2018-06-01T12:08:48.626Z,10400
2018-06-01T12:09:48.692Z,10380
2018-06-01T12:10:48.660Z,10356
2018-06-01T12:11:48.695Z,10356
2018-06-01T12:12:48.637Z,10356
2018-06-01T12:13:48.192Z,10368
2018-06-01T12:14:48.681Z,10340
2018-06-01T12:15:48.193Z,10344
2018-06-01T12:16:48.924Z,10388
2018-06-01T12:17:49.126Z,10424
2018-06-01T12:18:48.229Z,10468
2018-06-01T12:19:48.483Z,10548
2018-06-01T12:20:48.500Z,10644
2018-06-01T12:21:48.735Z,10744
2018-06-01T12:22:48.742Z,10836
2018-06-01T12:23:48.800Z,10916
2018-06-01T12:24:48.765Z,11000
2018-06-01T12:25:48.781Z,11052
2018-06-01T12:26:48.767Z,11088
2018-06-01T12:27:48.555Z,11120
2018-06-01T12:28:48.547Z,11164
2018-06-01T12:29:48.570Z,11204
2018-06-01T12:30:48.812Z,11276
2018-06-01T12:31:48.848Z,11368
2018-06-01T12:32:48.813Z,11484
2018-06-01T12:33:48.834Z,11608
2018-06-01T12:34:48.861Z,11764
2018-06-01T12:35:48.870Z,11952
2018-06-01T12:36:48.844Z,12196
2018-06-01T12:37:48.879Z,12340
2018-06-01T12:38:48.626Z,12272
2018-06-01T12:39:48.932Z,12228
2018-06-01T12:40:48.902Z,12196
2018-06-01T12:41:48.664Z,12184
2018-06-01T12:42:48.883Z,12224
2018-06-01T12:43:48.936Z,12340
2018-06-01T12:44:48.910Z,12552
2018-06-01T12:45:48.965Z,12800
2018-06-01T12:46:49.273Z,13072
2018-06-01T12:47:49.079Z,13340
2018-06-01T12:48:48.435Z,13616
2018-06-01T12:49:48.986Z,13924
2018-06-01T12:50:48.984Z,14380
2018-06-01T12:51:48.967Z,14920
2018-06-01T12:52:49.231Z,15156
2018-06-01T12:53:48.765Z,15220
2018-06-01T12:54:49.018Z,15284
2018-06-01T12:55:48.782Z,15400
2018-06-01T12:56:48.767Z,15416
2018-06-01T12:57:49.045Z,15412
2018-06-01T12:58:49.026Z,15464
2018-06-01T12:59:49.076Z,15568
2018-06-01T13:00:48.783Z,15692
2018-06-01T13:01:49.149Z,15848
2018-06-01T13:02:49.063Z,16004
2018-06-01T13:03:49.119Z,16184
2018-06-01T13:04:48.816Z,16380
2018-06-01T13:05:49.090Z,16652
2018-06-01T13:06:48.603Z,17120
2018-06-01T13:07:48.879Z,17248
2018-06-01T13:08:48.903Z,17344
2018-06-01T13:09:49.177Z,17376
2018-06-01T13:10:49.352Z,17376
2018-06-01T13:11:49.136Z,17376
2018-06-01T13:12:49.181Z,17504
2018-06-01T13:13:49.172Z,17568
2018-06-01T13:14:48.947Z,17792
2018-06-01T13:15:48.966Z,17920
2018-06-01T13:16:49.200Z,18112
2018-06-01T13:17:49.284Z,18272
2018-06-01T13:18:49.465Z,18496
2018-06-01T13:19:49.266Z,18784
2018-06-01T13:20:49.631Z,19072
2018-06-01T13:21:48.992Z,19072
2018-06-01T13:22:49.261Z,19168
2018-06-01T13:23:49.344Z,19232
2018-06-01T13:24:49.034Z,19264
2018-06-01T13:25:49.025Z,19296
2018-06-01T13:26:49.055Z,19456
2018-06-01T13:27:49.046Z,19744
2018-06-01T13:28:49.090Z,19904
2018-06-01T13:29:49.561Z,19904
2018-06-01T13:30:48.842Z,19680
2018-06-01T13:31:49.327Z,19264
2018-06-01T13:32:49.133Z,18816
2018-06-01T13:33:48.850Z,18432
2018-06-01T13:34:49.399Z,18144
2018-06-01T13:35:49.388Z,17920
2018-06-01T13:36:49.453Z,17696
2018-06-01T13:37:49.434Z,17376
2018-06-01T13:38:49.433Z,17120
2018-06-01T13:39:49.433Z,17056