createdAt,value
2018-07-02T00:01:10.547Z,11.20
2018-07-02T00:03:39.061Z,11.20
2018-07-02T00:06:32.489Z,11.20
2018-07-02T00:09:00.997Z,11.20
2018-07-02T00:11:29.554Z,11.20
2018-07-02T00:13:58.103Z,11.20
2018-07-02T00:16:26.665Z,11.20
2018-07-02T00:18:55.223Z,11.10
2018-07-02T00:21:24.041Z,11.10
2018-07-02T00:23:52.657Z,11.10
2018-07-02T00:26:21.199Z,11.10
2018-07-02T00:28:49.703Z,11.10
2018-07-02T00:31:18.306Z,11.00
2018-07-02T00:33:46.827Z,11.10
2018-07-02T00:36:15.323Z,11.10
2018-07-02T00:38:43.886Z,11.10
2018-07-02T00:41:12.399Z,11.10
2018-07-02T00:43:40.931Z,11.10
2018-07-02T00:46:09.491Z,11.10
2018-07-02T00:48:38.042Z,11.10
2018-07-02T00:51:06.587Z,11.10
2018-07-02T00:53:35.146Z,11.20
2018-07-02T00:56:03.624Z,11.20
2018-07-02T00:58:32.170Z,11.20
2018-07-02T01:01:00.678Z,11.30
2018-07-02T01:03:29.265Z,11.20
2018-07-02T01:05:57.772Z,11.20
2018-07-02T01:08:26.286Z,11.20
2018-07-02T01:10:54.803Z,11.20
2018-07-02T01:13:23.341Z,11.20
2018-07-02T01:15:51.927Z,11.20
2018-07-02T01:18:20.531Z,11.10
2018-07-02T01:20:49.016Z,11.10
2018-07-02T01:23:17.677Z,11.10
2018-07-02T01:25:46.154Z,11.10
2018-07-02T01:28:14.690Z,11.10
2018-07-02T01:30:43.202Z,11.10
2018-07-02T01:33:11.802Z,11.10
2018-07-02T01:35:40.394Z,11.00
2018-07-02T01:38:08.874Z,11.00
2018-07-02T01:40:37.515Z,11.00
2018-07-02T01:43:06.058Z,11.00
2018-07-02T01:45:34.590Z,11.00
2018-07-02T01:48:03.759Z,11.00
2018-07-02T01:50:32.342Z,11.00
2018-07-02T01:53:00.898Z,11.00
2018-07-02T01:55:29.544Z,11.10
2018-07-02T01:57:58.038Z,11.10
2018-07-02T02:00:26.598Z,11.10
2018-07-02T02:02:55.474Z,11.10
2018-07-02T02:05:24.014Z,11.10
2018-07-02T02:07:52.582Z,11.00
2018-07-02T02:10:21.178Z,11.00
2018-07-02T02:12:49.676Z,11.00
2018-07-02T02:15:18.248Z,11.00
2018-07-02T02:17:46.747Z,10.90
2018-07-02T02:20:15.298Z,10.90
2018-07-02T02:22:43.805Z,10.80
2018-07-02T02:25:12.659Z,10.80
2018-07-02T02:27:41.535Z,10.70
2018-07-02T02:30:10.072Z,10.70
2018-07-02T02:32:38.690Z,10.70
2018-07-02T02:35:07.308Z,10.70
2018-07-02T02:37:35.863Z,10.70
2018-07-02T02:40:04.923Z,10.60
2018-07-02T02:42:33.500Z,10.60
2018-07-02T02:45:02.010Z,10.50
2018-07-02T02:47:30.558Z,10.50
2018-07-02T02:49:59.063Z,10.40
2018-07-02T02:52:27.577Z,10.40
2018-07-02T02:54:56.083Z,10.40
2018-07-02T02:57:24.633Z,10.30
2018-07-02T02:59:53.156Z,10.30
2018-07-02T03:02:21.721Z,10.20
2018-07-02T03:04:50.252Z,10.20
2018-07-02T03:07:18.779Z,10.20
2018-07-02T03:09:47.376Z,10.20
2018-07-02T03:12:15.903Z,10.20
2018-07-02T03:14:44.431Z,10.10
2018-07-02T03:17:12.973Z,10.10
2018-07-02T03:19:41.539Z,10.10
2018-07-02T03:22:10.111Z,10.00
2018-07-02T03:24:39.135Z,10.00
2018-07-02T03:27:07.639Z,10.00
2018-07-02T03:29:36.186Z,10.00
2018-07-02T03:32:04.690Z,10.00
2018-07-02T03:34:33.491Z,10.00
2018-07-02T03:37:01.994Z,10.00
2018-07-02T03:39:30.554Z,10.00
2018-07-02T03:41:59.103Z,10.00
2018-07-02T03:44:27.643Z,10.00
2018-07-02T03:46:56.123Z,10.00
2018-07-02T03:49:24.904Z,10.00
2018-07-02T03:51:53.402Z,10.00
2018-07-02T03:54:21.927Z,10.00
2018-07-02T03:56:50.431Z,10.00
2018-07-02T03:59:18.967Z,10.00
2018-07-02T04:01:47.895Z,10.00
2018-07-02T04:04:16.703Z,10.00
2018-07-02T04:06:45.187Z,10.00
2018-07-02T04:09:14.527Z,10.00
2018-07-02T04:11:43.079Z,10.00
2018-07-02T04:14:11.580Z,10.10
2018-07-02T04:16:40.141Z,10.10
2018-07-02T04:19:13.345Z,10.20
2018-07-02T04:21:42.939Z,10.20
2018-07-02T04:24:11.533Z,10.20
2018-07-02T04:26:41.425Z,10.30
2018-07-02T04:29:10.379Z,10.40
2018-07-02T04:31:38.923Z,10.40
2018-07-02T04:34:07.448Z,10.50
2018-07-02T04:36:36.004Z,10.50
2018-07-02T04:39:06.424Z,10.50
2018-07-02T04:41:34.970Z,10.60
2018-07-02T04:44:03.531Z,10.60
2018-07-02T04:46:32.073Z,10.70
2018-07-02T04:49:00.555Z,10.70
2018-07-02T04:51:29.123Z,10.80
2018-07-02T04:53:57.622Z,10.80
2018-07-02T04:56:26.981Z,10.90
2018-07-02T04:58:55.575Z,10.90
2018-07-02T05:01:24.140Z,10.90
2018-07-02T05:03:52.707Z,11.00
2018-07-02T05:06:21.226Z,11.10
2018-07-02T05:08:49.707Z,11.10
2018-07-02T05:11:18.187Z,11.20
2018-07-02T05:13:46.715Z,11.20
2018-07-02T05:16:15.338Z,11.30
2018-07-02T05:18:43.941Z,11.40
2018-07-02T05:21:12.455Z,11.40
2018-07-02T05:23:41.027Z,11.50
2018-07-02T05:26:09.574Z,11.50
2018-07-02T05:28:38.119Z,11.60
2018-07-02T05:31:06.984Z,11.60
2018-07-02T05:33:35.488Z,11.70
2018-07-02T05:36:03.974Z,11.80
2018-07-02T05:38:32.531Z,11.80
2018-07-02T05:41:01.046Z,11.90
2018-07-02T05:43:29.555Z,12.00
2018-07-02T05:45:58.027Z,12.00
2018-07-02T05:48:26.592Z,12.10
2018-07-02T05:50:55.099Z,12.20
2018-07-02T05:53:23.680Z,12.30
2018-07-02T05:55:52.211Z,12.30
2018-07-02T05:58:20.743Z,12.40
2018-07-02T06:00:49.278Z,12.50
2018-07-02T06:03:17.823Z,12.60
2018-07-02T06:05:46.307Z,12.80
2018-07-02T06:08:14.792Z,12.90
2018-07-02T06:10:43.320Z,13.00
2018-07-02T06:13:11.875Z,13.10
2018-07-02T06:15:40.355Z,13.20
2018-07-02T06:18:08.903Z,13.30
2018-07-02T06:20:37.427Z,13.40
2018-07-02T06:23:05.942Z,13.50
2018-07-02T06:25:34.439Z,13.60
2018-07-02T06:28:02.907Z,13.70
2018-07-02T06:30:31.454Z,13.80
2018-07-02T06:32:59.917Z,13.90
2018-07-02T06:35:28.495Z,14.10
2018-07-02T06:37:57.023Z,14.20
2018-07-02T06:40:25.536Z,14.40
2018-07-02T06:42:54.059Z,14.60
2018-07-02T06:45:22.623Z,14.70
2018-07-02T06:47:51.103Z,14.90
2018-07-02T06:50:21.087Z,15.10
2018-07-02T06:52:49.583Z,15.20
2018-07-02T06:55:18.104Z,15.40
2018-07-02T06:57:47.178Z,15.50
2018-07-02T07:00:17.895Z,15.70
2018-07-02T07:02:46.443Z,15.90
2018-07-02T07:05:14.947Z,16.10
2018-07-02T07:07:43.711Z,16.30
2018-07-02T07:10:12.280Z,16.50
2018-07-02T07:12:40.785Z,16.70
2018-07-02T07:15:09.330Z,17.00
2018-07-02T07:17:37.843Z,17.20
2018-07-02T07:20:06.547Z,17.40
2018-07-02T07:22:35.101Z,17.60
2018-07-02T07:25:03.604Z,17.90
2018-07-02T07:27:32.737Z,18.10
2018-07-02T07:30:01.324Z,18.30
2018-07-02T07:32:30.211Z,18.50
2018-07-02T07:34:59.097Z,18.80
2018-07-02T07:37:27.897Z,18.90
2018-07-02T07:39:56.343Z,19.10
2018-07-02T07:42:24.963Z,19.30
2018-07-02T07:44:53.535Z,19.50
2018-07-02T07:47:21.984Z,19.70
2018-07-02T07:49:50.479Z,19.80
2018-07-02T07:52:19.430Z,19.90
2018-07-02T07:54:48.241Z,20.10
2018-07-02T07:57:16.763Z,20.20
2018-07-02T07:59:45.359Z,20.40
2018-07-02T08:02:13.892Z,20.60
2018-07-02T08:04:42.439Z,20.70
2018-07-02T08:07:10.943Z,20.80
2018-07-02T08:09:39.471Z,21.00
2018-07-02T08:12:08.033Z,21.10
2018-07-02T08:14:36.557Z,21.20
2018-07-02T08:17:05.098Z,21.30
2018-07-02T08:22:04.681Z,21.60
2018-07-02T08:24:33.238Z,21.70
2018-07-02T08:27:01.721Z,21.80
2018-07-02T08:29:30.249Z,22.10
2018-07-02T08:31:58.780Z,22.00
2018-07-02T08:34:27.370Z,22.10
2018-07-02T08:36:55.870Z,22.30
2018-07-02T08:39:24.387Z,22.50
2018-07-02T08:41:52.879Z,22.50
2018-07-02T08:44:21.431Z,22.70
2018-07-02T08:46:50.008Z,22.70
2018-07-02T08:49:18.589Z,22.80
2018-07-02T08:51:47.095Z,22.80
2018-07-02T08:54:15.642Z,23.00
2018-07-02T08:56:44.191Z,23.10
2018-07-02T08:59:12.703Z,23.30
2018-07-02T09:01:41.347Z,23.40
2018-07-02T09:04:09.871Z,23.40
2018-07-02T09:06:38.439Z,23.60
2018-07-02T09:09:10.143Z,23.90
2018-07-02T09:11:39.034Z,24.00
2018-07-02T09:14:07.534Z,24.20
2018-07-02T09:16:36.173Z,24.10
2018-07-02T09:19:04.722Z,24.10
2018-07-02T09:21:33.181Z,24.30
2018-07-02T09:24:02.119Z,24.30
2018-07-02T09:26:31.235Z,24.30
2018-07-02T09:28:59.740Z,24.50
2018-07-02T09:31:28.359Z,24.70
2018-07-02T09:33:56.822Z,24.80
2018-07-02T09:36:25.499Z,25.00
2018-07-02T09:38:54.625Z,25.00
2018-07-02T09:41:23.231Z,25.20
2018-07-02T09:43:51.738Z,25.40
2018-07-02T09:46:20.295Z,25.50
2018-07-02T09:48:48.848Z,25.70
2018-07-02T09:51:17.349Z,25.80
2018-07-02T09:53:45.937Z,25.70
2018-07-02T09:56:14.435Z,25.90
2018-07-02T09:58:43.000Z,25.90
2018-07-02T10:01:11.530Z,25.90
2018-07-02T10:03:40.192Z,26.10
2018-07-02T10:06:08.703Z,26.30
2018-07-02T10:08:37.254Z,26.50
2018-07-02T10:11:05.802Z,26.40
2018-07-02T10:13:34.341Z,26.40
2018-07-02T10:16:02.885Z,26.50
2018-07-02T10:18:31.468Z,26.60
2018-07-02T10:20:59.954Z,26.60
2018-07-02T10:23:28.525Z,26.50
2018-07-02T10:25:57.372Z,26.70
2018-07-02T10:28:26.352Z,26.80
2018-07-02T10:30:55.382Z,26.90
2018-07-02T10:33:24.236Z,27.00
2018-07-02T10:35:53.044Z,27.00
2018-07-02T10:38:22.298Z,27.00
2018-07-02T10:40:51.312Z,27.00
2018-07-02T10:43:20.397Z,27.20
2018-07-02T10:45:49.259Z,27.40
2018-07-02T10:48:18.431Z,27.60
2018-07-02T10:50:47.457Z,27.70
2018-07-02T10:53:16.477Z,27.80
2018-07-02T10:55:45.521Z,27.80
2018-07-02T10:58:14.360Z,27.70
2018-07-02T11:00:43.258Z,27.90
2018-07-02T11:03:12.348Z,28.20
2018-07-02T11:05:41.432Z,28.30
2018-07-02T11:08:10.726Z,28.10
2018-07-02T11:10:39.763Z,27.90
2018-07-02T11:13:11.256Z,28.00
2018-07-02T11:15:41.671Z,28.00
2018-07-02T11:18:10.754Z,28.10
2018-07-02T11:20:40.935Z,28.30
2018-07-02T11:23:10.093Z,28.20
2018-07-02T11:25:39.950Z,28.30
2018-07-02T11:28:09.043Z,28.40
2018-07-02T11:30:37.995Z,28.30
2018-07-02T11:33:06.888Z,28.50
2018-07-02T11:35:35.971Z,28.50
2018-07-02T11:38:05.173Z,28.50
2018-07-02T11:40:34.097Z,28.50
2018-07-02T11:43:03.509Z,28.40
2018-07-02T11:45:32.599Z,28.40
2018-07-02T11:48:01.922Z,28.60
2018-07-02T11:50:31.351Z,28.60
2018-07-02T11:53:01.157Z,28.60
2018-07-02T11:55:30.337Z,28.40
2018-07-02T11:57:59.409Z,28.20
2018-07-02T12:00:28.631Z,28.20
2018-07-02T12:02:57.794Z,28.10
2018-07-02T12:05:26.948Z,28.00
2018-07-02T12:07:56.203Z,28.30
2018-07-02T12:10:25.155Z,28.50
2018-07-02T12:12:54.100Z,28.50
2018-07-02T12:15:22.854Z,28.70
2018-07-02T12:17:51.685Z,28.80
2018-07-02T12:20:20.503Z,28.80
2018-07-02T12:25:18.035Z,28.80
2018-07-02T12:27:46.762Z,28.80
2018-07-02T12:32:43.789Z,28.90
2018-07-02T12:35:12.445Z,28.70
2018-07-02T12:37:41.180Z,28.90
2018-07-02T12:40:09.867Z,29.00
2018-07-02T12:42:38.677Z,29.10
2018-07-02T12:45:07.815Z,29.00
2018-07-02T12:47:36.779Z,28.90
2018-07-02T12:50:06.204Z,28.40
2018-07-02T12:52:35.157Z,28.60
2018-07-02T12:55:04.335Z,28.70
2018-07-02T12:57:33.370Z,28.60
2018-07-02T13:00:02.223Z,28.20
2018-07-02T13:02:31.357Z,27.80
2018-07-02T13:05:00.355Z,27.80
2018-07-02T13:07:29.295Z,27.70
2018-07-02T13:09:58.432Z,27.90
2018-07-02T13:12:27.275Z,28.20
2018-07-02T13:14:56.176Z,28.20
2018-07-02T13:17:25.073Z,28.50
2018-07-02T13:19:54.177Z,28.50
2018-07-02T13:22:23.096Z,28.60
2018-07-02T13:24:52.201Z,28.50
2018-07-02T13:27:21.065Z,28.60
2018-07-02T13:29:50.159Z,28.70
2018-07-02T13:32:19.286Z,28.70
2018-07-02T13:34:48.479Z,28.90
2018-07-02T13:37:17.494Z,28.80
2018-07-02T13:39:46.531Z,28.90
2018-07-02T13:42:15.359Z,28.80
2018-07-02T13:44:44.422Z,28.80
2018-07-02T13:47:13.283Z,28.70
2018-07-02T13:49:42.258Z,28.70
2018-07-02T13:52:11.238Z,28.70
2018-07-02T13:54:40.582Z,28.60
2018-07-02T13:57:09.741Z,28.40
2018-07-02T13:59:38.726Z,28.10
2018-07-02T14:02:07.431Z,27.90
2018-07-02T14:04:37.189Z,27.60
2018-07-02T14:07:06.129Z,27.40
2018-07-02T14:09:35.057Z,27.30
2018-07-02T14:12:03.740Z,27.20
2018-07-02T14:14:32.298Z,27.10
2018-07-02T14:17:00.815Z,27.10
2018-07-02T14:19:29.290Z,27.10
2018-07-02T14:21:57.791Z,26.80
2018-07-02T14:24:26.287Z,26.80
2018-07-02T14:26:55.426Z,26.90
2018-07-02T14:29:24.548Z,26.70
2018-07-02T14:31:53.427Z,26.60
2018-07-02T14:34:22.706Z,26.70
2018-07-02T14:36:51.719Z,26.90
2018-07-02T14:39:20.677Z,26.70
2018-07-02T14:41:49.857Z,26.60
2018-07-02T14:44:18.776Z,26.30
2018-07-02T14:46:47.661Z,26.10
2018-07-02T14:49:16.633Z,26.00
2018-07-02T14:54:14.324Z,26.10
2018-07-02T14:56:43.440Z,26.20
2018-07-02T14:59:12.772Z,26.20
2018-07-02T15:01:42.044Z,26.30
2018-07-02T15:04:11.316Z,26.30
2018-07-02T15:06:40.579Z,26.40
2018-07-02T15:09:12.685Z,26.40
2018-07-02T15:11:42.693Z,26.30
2018-07-02T15:14:11.665Z,26.10
2018-07-02T15:16:40.568Z,26.00
2018-07-02T15:19:09.698Z,25.90
2018-07-02T15:21:38.830Z,25.90
2018-07-02T15:24:07.906Z,25.80
2018-07-02T15:26:36.880Z,25.60
2018-07-02T15:29:06.000Z,25.60
2018-07-02T15:31:35.308Z,25.30
2018-07-02T15:34:06.998Z,25.20
2018-07-02T15:36:35.919Z,25.00
2018-07-02T15:39:07.907Z,24.70
2018-07-02T15:41:36.922Z,24.70
2018-07-02T15:44:05.668Z,24.60
2018-07-02T15:46:34.147Z,24.30
2018-07-02T15:49:02.926Z,24.20
2018-07-02T15:51:31.503Z,24.20
2018-07-02T15:54:00.195Z,24.20
2018-07-02T15:56:28.720Z,24.20
2018-07-02T15:58:57.591Z,24.20
2018-07-02T16:01:26.631Z,24.10
2018-07-02T16:03:55.752Z,24.10
2018-07-02T16:06:24.882Z,24.10
2018-07-02T16:08:54.251Z,24.10
2018-07-02T16:11:23.247Z,24.10
2018-07-02T16:13:52.227Z,24.10
2018-07-02T16:16:20.975Z,24.10
2018-07-02T16:18:49.759Z,24.10
2018-07-02T16:21:18.635Z,24.10
2018-07-02T16:23:47.526Z,24.10
2018-07-02T16:26:16.376Z,24.10
2018-07-02T16:28:45.148Z,24.10
2018-07-02T16:31:13.976Z,24.00
2018-07-02T16:33:42.693Z,24.00
2018-07-02T16:36:11.491Z,24.00
2018-07-02T16:38:40.534Z,23.90
2018-07-02T16:41:09.352Z,23.90
2018-07-02T16:43:38.282Z,23.90
2018-07-02T16:46:07.457Z,23.80
2018-07-02T16:48:36.113Z,23.80
2018-07-02T16:51:04.988Z,23.80
2018-07-02T16:53:33.872Z,23.80
2018-07-02T16:56:02.708Z,23.80
2018-07-02T16:58:31.564Z,23.80
2018-07-02T17:01:00.172Z,23.70
2018-07-02T17:03:29.062Z,23.60
2018-07-02T17:05:57.643Z,23.60
2018-07-02T17:08:26.275Z,23.60
2018-07-02T17:10:54.806Z,23.50
2018-07-02T17:13:23.501Z,23.50
2018-07-02T17:15:51.962Z,23.50
2018-07-02T17:18:20.490Z,23.50
2018-07-02T17:20:48.982Z,23.50
2018-07-02T17:23:17.491Z,23.40
2018-07-02T17:25:45.978Z,23.40
2018-07-02T17:28:14.490Z,23.40
2018-07-02T17:30:43.310Z,23.30
2018-07-02T17:33:12.100Z,23.30
2018-07-02T17:35:40.919Z,23.30
2018-07-02T17:38:09.812Z,23.20
2018-07-02T17:40:38.507Z,23.10
2018-07-02T17:43:07.320Z,23.10
2018-07-02T17:45:35.820Z,23.00
2018-07-02T17:48:04.322Z,22.90
2018-07-02T17:50:32.844Z,22.90
2018-07-02T17:53:01.327Z,22.90
2018-07-02T17:55:29.843Z,22.80
2018-07-02T17:57:58.330Z,22.70
2018-07-02T18:00:27.567Z,22.60
2018-07-02T18:02:56.079Z,22.50
2018-07-02T18:05:24.603Z,22.40
2018-07-02T18:07:53.200Z,22.30
2018-07-02T18:10:21.848Z,22.30
2018-07-02T18:12:50.664Z,22.20
2018-07-02T18:15:19.396Z,22.10
2018-07-02T18:17:48.202Z,22.00
2018-07-02T18:20:17.114Z,21.90
2018-07-02T18:22:45.934Z,21.80
2018-07-02T18:25:14.602Z,21.70
2018-07-02T18:27:43.724Z,21.70
2018-07-02T18:30:12.752Z,21.50
2018-07-02T18:32:41.748Z,21.50
2018-07-02T18:35:10.598Z,21.40
2018-07-02T18:37:39.541Z,21.30
2018-07-02T18:40:09.053Z,21.20
2018-07-02T18:42:37.906Z,21.10
2018-07-02T18:45:07.335Z,21.00
2018-07-02T18:47:36.552Z,20.90
2018-07-02T18:50:05.890Z,20.80
2018-07-02T18:52:34.710Z,20.70
2018-07-02T18:55:04.641Z,20.60
2018-07-02T18:57:33.520Z,20.50
2018-07-02T19:00:03.472Z,20.40
2018-07-02T19:02:32.457Z,20.40
2018-07-02T19:05:01.416Z,20.20
2018-07-02T19:07:30.487Z,20.10
2018-07-02T19:09:59.226Z,20.00
2018-07-02T19:12:28.102Z,20.00
2018-07-02T19:14:56.765Z,19.80
2018-07-02T19:17:25.320Z,19.70
2018-07-02T19:19:53.872Z,19.60
2018-07-02T19:22:22.391Z,19.50
2018-07-02T19:24:50.988Z,19.40
2018-07-02T19:27:19.564Z,19.30
2018-07-02T19:29:48.171Z,19.20
2018-07-02T19:32:16.996Z,19.10
2018-07-02T19:34:45.748Z,19.10
2018-07-02T19:37:14.475Z,19.00
2018-07-02T19:39:43.198Z,18.90
2018-07-02T19:42:11.840Z,18.80
2018-07-02T19:44:40.784Z,18.70
2018-07-02T19:47:09.704Z,18.70
2018-07-02T19:49:38.321Z,18.60
2018-07-02T19:52:07.024Z,18.60
2018-07-02T19:54:35.647Z,18.50
2018-07-02T19:57:04.198Z,18.40
2018-07-02T19:59:32.813Z,18.30
2018-07-02T20:02:01.360Z,18.30
2018-07-02T20:04:29.925Z,18.20
2018-07-02T20:06:58.595Z,18.10
2018-07-02T20:09:27.085Z,18.10
2018-07-02T20:11:55.639Z,18.00
2018-07-02T20:14:24.121Z,17.90
2018-07-02T20:16:52.916Z,17.90
2018-07-02T20:19:21.600Z,17.80
2018-07-02T20:21:50.488Z,17.70
2018-07-02T20:24:19.243Z,17.70
2018-07-02T20:26:47.931Z,17.60
2018-07-02T20:29:16.652Z,17.50
2018-07-02T20:31:45.243Z,17.50
2018-07-02T20:34:13.760Z,17.40
2018-07-02T20:36:42.304Z,17.30
2018-07-02T20:39:11.663Z,17.30
2018-07-02T20:41:40.193Z,17.20
2018-07-02T20:44:08.784Z,17.10
2018-07-02T20:46:37.626Z,17.10
2018-07-02T20:51:37.432Z,17.00
2018-07-02T20:54:06.158Z,16.90
2018-07-02T20:56:34.808Z,16.90
2018-07-02T20:59:03.566Z,16.80
2018-07-02T21:01:32.774Z,16.70
2018-07-02T21:04:01.416Z,16.70
2018-07-02T21:06:29.920Z,16.60
2018-07-02T21:08:58.469Z,16.50
2018-07-02T21:11:27.188Z,16.40
2018-07-02T21:13:55.818Z,16.40
2018-07-02T21:16:24.596Z,16.30
2018-07-02T21:18:53.404Z,16.30
2018-07-02T21:21:22.240Z,16.20
2018-07-02T21:23:50.864Z,16.20
2018-07-02T21:26:19.523Z,16.10
2018-07-02T21:28:48.113Z,16.10
2018-07-02T21:31:16.737Z,16.20
2018-07-02T21:33:45.339Z,16.10
2018-07-02T21:36:14.003Z,16.10
2018-07-02T21:38:42.631Z,16.10
2018-07-02T21:41:11.359Z,16.10
2018-07-02T21:43:40.112Z,16.10
2018-07-02T21:46:08.805Z,16.00
2018-07-02T21:48:37.590Z,16.00
2018-07-02T21:51:06.751Z,16.00
2018-07-02T21:56:03.819Z,15.90
2018-07-02T21:58:32.637Z,15.80
2018-07-02T22:01:01.291Z,15.70
2018-07-02T22:03:30.071Z,15.70
2018-07-02T22:05:58.887Z,15.70
2018-07-02T22:08:27.659Z,15.60
2018-07-02T22:10:56.491Z,15.50
2018-07-02T22:13:25.201Z,15.50
2018-07-02T22:15:53.915Z,15.40
2018-07-02T22:18:22.525Z,15.40
2018-07-02T22:23:19.474Z,15.30
2018-07-02T22:25:48.139Z,15.30
2018-07-02T22:28:16.789Z,15.20
2018-07-02T22:30:45.458Z,15.20
2018-07-02T22:33:14.227Z,15.10
2018-07-02T22:35:42.907Z,15.10
2018-07-02T22:38:13.371Z,15.00
2018-07-02T22:40:42.114Z,15.00
2018-07-02T22:43:10.925Z,15.00
2018-07-02T22:45:39.620Z,14.90
2018-07-02T22:48:08.426Z,14.90
2018-07-02T22:50:36.999Z,14.90
2018-07-02T22:53:05.683Z,14.80
2018-07-02T22:56:09.521Z,14.80
2018-07-02T22:58:38.343Z,14.80
2018-07-02T23:01:06.959Z,14.80
2018-07-02T23:03:35.644Z,14.70
2018-07-02T23:06:04.469Z,14.70
2018-07-02T23:08:33.207Z,14.70
2018-07-02T23:11:02.097Z,14.70
2018-07-02T23:13:30.747Z,14.70
2018-07-02T23:16:05.154Z,14.70
2018-07-02T23:18:34.580Z,14.70
2018-07-02T23:21:03.310Z,14.60
2018-07-02T23:23:32.084Z,14.60
2018-07-02T23:26:00.787Z,14.60
2018-07-02T23:28:29.554Z,14.60
2018-07-02T23:30:58.234Z,14.50
2018-07-02T23:33:26.696Z,14.60
2018-07-02T23:35:55.377Z,14.50
2018-07-02T23:38:23.935Z,14.50
2018-07-02T23:40:52.627Z,14.50
2018-07-02T23:43:21.324Z,14.50
2018-07-02T23:45:50.014Z,14.50
2018-07-02T23:48:18.646Z,14.50
2018-07-02T23:50:47.313Z,14.40
2018-07-02T23:53:15.786Z,14.40
2018-07-02T23:55:44.254Z,14.40
2018-07-02T23:58:12.758Z,14.30
