createdAt,value
2019-03-03T00:00:23.339Z,78.23
2019-03-03T00:02:51.596Z,78.22
2019-03-03T00:05:20.052Z,78.42
2019-03-03T00:07:48.288Z,78.19
2019-03-03T00:10:16.686Z,78.25
2019-03-03T00:12:45.160Z,78.01
2019-03-03T00:15:13.459Z,78.08
2019-03-03T00:17:41.701Z,78.14
2019-03-03T00:20:14.456Z,78.16
2019-03-03T00:22:42.699Z,78.05
2019-03-03T00:25:14.911Z,77.81
2019-03-03T00:27:43.143Z,77.62
2019-03-03T00:30:16.614Z,77.62
2019-03-03T00:32:44.849Z,77.78
2019-03-03T00:35:13.088Z,77.51
2019-03-03T00:37:51.717Z,77.53
2019-03-03T00:40:27.050Z,77.33
2019-03-03T00:43:08.806Z,77.47
2019-03-03T00:45:38.670Z,77.25
2019-03-03T00:48:10.939Z,77.10
2019-03-03T00:50:43.725Z,76.88
2019-03-03T00:53:19.268Z,76.93
2019-03-03T00:55:52.081Z,76.94
2019-03-03T00:58:24.701Z,77.22
2019-03-03T01:01:00.312Z,76.95
2019-03-03T01:03:38.987Z,76.93
2019-03-03T01:06:09.089Z,76.90
2019-03-03T01:08:41.631Z,76.86
2019-03-03T01:11:14.149Z,76.92
2019-03-03T01:13:46.775Z,76.81
2019-03-03T01:16:22.502Z,76.86
2019-03-03T01:18:58.303Z,76.62
2019-03-03T01:21:28.170Z,76.74
2019-03-03T01:24:09.476Z,76.88
2019-03-03T01:26:37.711Z,76.81
2019-03-03T01:29:06.452Z,77.00
2019-03-03T01:31:34.886Z,76.87
2019-03-03T01:34:03.120Z,77.29
2019-03-03T01:36:31.369Z,77.44
2019-03-03T01:38:59.600Z,77.49
2019-03-03T01:41:28.075Z,77.68
2019-03-03T01:43:56.308Z,78.42
2019-03-03T01:46:24.763Z,78.98
2019-03-03T01:48:52.994Z,79.04
2019-03-03T01:51:21.237Z,78.43
2019-03-03T01:53:49.466Z,79.57
2019-03-03T01:56:17.708Z,79.01
2019-03-03T01:58:45.941Z,78.72
2019-03-03T02:01:14.406Z,78.78
2019-03-03T02:03:42.651Z,78.66
2019-03-03T02:06:10.886Z,78.77
2019-03-03T02:08:39.347Z,78.86
2019-03-03T02:11:07.578Z,78.86
2019-03-03T02:13:35.874Z,78.47
2019-03-03T02:16:05.895Z,78.87
2019-03-03T02:18:34.126Z,78.57
2019-03-03T02:21:02.368Z,78.62
2019-03-03T02:23:30.596Z,78.49
2019-03-03T02:25:59.063Z,78.54
2019-03-03T02:28:27.473Z,78.43
2019-03-03T02:30:55.727Z,78.35
2019-03-03T02:33:23.961Z,78.12
2019-03-03T02:35:52.558Z,78.05
2019-03-03T02:38:20.811Z,77.69
2019-03-03T02:40:49.033Z,77.58
2019-03-03T02:43:17.322Z,77.37
2019-03-03T02:45:45.722Z,77.29
2019-03-03T02:50:41.508Z,77.08
2019-03-03T02:53:09.728Z,76.64
2019-03-03T02:55:37.955Z,76.55
2019-03-03T02:58:06.437Z,76.57
2019-03-03T03:00:36.309Z,76.50
2019-03-03T03:03:06.179Z,76.52
2019-03-03T03:05:41.943Z,76.27
2019-03-03T03:08:14.615Z,76.17
2019-03-03T03:10:59.260Z,76.15
2019-03-03T03:13:45.025Z,76.10
2019-03-03T03:16:14.914Z,76.17
2019-03-03T03:18:47.514Z,76.00
2019-03-03T03:21:33.586Z,76.04
2019-03-03T03:24:15.207Z,75.94
2019-03-03T03:26:45.321Z,76.15
2019-03-03T03:29:20.823Z,75.84
2019-03-03T03:31:59.610Z,75.92
2019-03-03T03:34:44.561Z,75.86
2019-03-03T03:37:14.451Z,75.79
2019-03-03T03:39:50.021Z,75.80
2019-03-03T03:42:22.594Z,75.78
2019-03-03T03:45:10.343Z,75.67
2019-03-03T03:47:52.173Z,75.64
2019-03-03T03:50:22.046Z,75.58
2019-03-03T03:52:54.930Z,75.89
2019-03-03T03:55:40.502Z,75.63
2019-03-03T03:58:16.576Z,75.49
2019-03-03T04:00:48.885Z,75.63
2019-03-03T04:03:34.713Z,75.71
2019-03-03T04:06:13.137Z,75.60
2019-03-03T04:08:55.384Z,75.77
2019-03-03T04:11:25.251Z,75.76
2019-03-03T04:14:01.178Z,76.13
2019-03-03T04:16:39.588Z,76.16
2019-03-03T04:19:09.462Z,76.22
2019-03-03T04:21:47.802Z,76.26
2019-03-03T04:24:32.488Z,76.04
2019-03-03T04:27:11.011Z,75.96
2019-03-03T04:29:40.895Z,76.13
2019-03-03T04:32:26.581Z,76.09
2019-03-03T04:35:10.992Z,76.05
2019-03-03T04:37:46.596Z,76.03
2019-03-03T04:40:16.693Z,76.18
2019-03-03T04:42:48.960Z,76.20
2019-03-03T04:45:24.710Z,76.24
2019-03-03T04:48:09.369Z,75.96
2019-03-03T04:50:51.546Z,75.89
2019-03-03T04:53:24.099Z,75.98
2019-03-03T04:56:06.160Z,75.93
2019-03-03T04:58:38.440Z,75.97
2019-03-03T05:01:11.271Z,75.91
2019-03-03T05:03:44.376Z,75.95
2019-03-03T05:06:23.226Z,75.87
2019-03-03T05:08:53.423Z,75.74
2019-03-03T05:11:59.695Z,75.89
2019-03-03T05:14:29.583Z,75.89
2019-03-03T05:16:59.461Z,75.69
2019-03-03T05:19:28.004Z,75.68
2019-03-03T05:21:56.238Z,75.56
2019-03-03T05:24:33.691Z,75.57
2019-03-03T05:26:54.447Z,75.59
2019-03-03T05:29:22.958Z,75.50
2019-03-03T05:31:51.195Z,75.58
2019-03-03T05:34:19.433Z,75.53
2019-03-03T05:36:47.662Z,75.63
2019-03-03T05:39:15.908Z,75.56
2019-03-03T05:41:44.446Z,75.51
2019-03-03T05:44:12.689Z,75.57
2019-03-03T05:46:41.201Z,75.44
2019-03-03T05:49:09.457Z,75.29
2019-03-03T05:51:37.963Z,75.28
2019-03-03T05:54:06.206Z,75.21
2019-03-03T05:56:34.445Z,75.05
2019-03-03T05:59:02.680Z,75.01
2019-03-03T06:01:30.922Z,75.12
2019-03-03T06:03:59.155Z,74.96
2019-03-03T06:06:27.398Z,75.04
2019-03-03T06:08:55.630Z,74.91
2019-03-03T06:11:24.108Z,75.01
2019-03-03T06:13:52.350Z,74.96
2019-03-03T06:16:20.822Z,75.08
2019-03-03T06:18:49.055Z,74.75
2019-03-03T06:21:17.300Z,74.69
2019-03-03T06:23:45.528Z,74.52
2019-03-03T06:26:13.772Z,74.38
2019-03-03T06:28:42.006Z,74.43
2019-03-03T06:31:10.251Z,74.25
2019-03-03T06:33:38.711Z,74.05
2019-03-03T06:36:06.951Z,73.88
2019-03-03T06:38:35.414Z,73.83
2019-03-03T06:41:04.123Z,73.67
2019-03-03T06:43:32.582Z,73.61
2019-03-03T06:46:00.829Z,73.48
2019-03-03T06:48:29.062Z,73.39
2019-03-03T06:50:57.322Z,73.36
2019-03-03T06:53:25.554Z,72.99
2019-03-03T06:55:54.013Z,73.08
2019-03-03T06:58:22.254Z,72.98
2019-03-03T07:00:50.493Z,73.03
2019-03-03T07:03:18.734Z,72.90
2019-03-03T07:05:46.965Z,72.84
2019-03-03T07:08:15.206Z,72.86
2019-03-03T07:10:43.665Z,72.89
2019-03-03T07:13:11.904Z,72.88
2019-03-03T07:15:40.177Z,72.84
2019-03-03T07:18:08.423Z,72.65
2019-03-03T07:20:36.653Z,72.66
2019-03-03T07:23:04.898Z,72.88
2019-03-03T07:25:33.129Z,72.84
2019-03-03T07:28:01.369Z,72.97
2019-03-03T07:30:29.599Z,72.78
2019-03-03T07:33:05.689Z,72.84
2019-03-03T07:35:34.200Z,72.80
2019-03-03T07:38:02.686Z,72.85
2019-03-03T07:40:31.148Z,72.91
2019-03-03T07:42:59.409Z,72.77
2019-03-03T07:45:27.854Z,72.77
2019-03-03T07:47:56.100Z,72.75
2019-03-03T07:50:24.584Z,72.91
2019-03-03T07:52:53.065Z,72.88
2019-03-03T07:55:21.293Z,72.97
2019-03-03T07:57:49.525Z,73.10
2019-03-03T08:00:17.837Z,73.15
2019-03-03T08:02:46.303Z,73.00
2019-03-03T08:05:14.550Z,72.96
2019-03-03T08:07:43.010Z,72.88
2019-03-03T08:10:14.830Z,73.03
2019-03-03T08:12:43.066Z,72.93
2019-03-03T08:15:14.486Z,73.02
2019-03-03T08:17:42.948Z,72.88
2019-03-03T08:20:12.321Z,72.73
2019-03-03T08:22:40.553Z,72.85
2019-03-03T08:25:12.332Z,72.79
2019-03-03T08:27:40.571Z,72.67
2019-03-03T08:30:11.130Z,72.66
2019-03-03T08:32:39.358Z,72.43
2019-03-03T08:35:10.772Z,72.35
2019-03-03T08:37:39.231Z,72.33
2019-03-03T08:40:09.316Z,72.11
2019-03-03T08:42:50.744Z,71.87
2019-03-03T08:45:26.350Z,71.37
2019-03-03T08:47:59.125Z,71.37
2019-03-03T08:50:35.320Z,71.51
2019-03-03T08:53:23.086Z,71.25
2019-03-03T08:56:05.398Z,71.22
2019-03-03T08:58:35.265Z,71.15
2019-03-03T09:01:05.153Z,71.11
2019-03-03T09:03:47.432Z,71.05
2019-03-03T09:06:23.286Z,70.91
2019-03-03T09:08:58.582Z,70.67
2019-03-03T09:11:28.473Z,70.84
2019-03-03T09:14:01.111Z,70.73
2019-03-03T09:16:33.794Z,70.74
2019-03-03T09:19:15.398Z,70.42
2019-03-03T09:21:57.625Z,70.02
2019-03-03T09:24:27.822Z,69.77
2019-03-03T09:27:00.582Z,69.70
2019-03-03T09:29:36.662Z,69.65
2019-03-03T09:32:06.544Z,69.91
2019-03-03T09:34:36.419Z,70.00
2019-03-03T09:37:09.901Z,69.95
2019-03-03T09:39:39.780Z,70.18
2019-03-03T09:42:18.478Z,69.81
2019-03-03T09:45:04.467Z,69.74
2019-03-03T09:47:40.337Z,69.75
2019-03-03T09:50:27.338Z,69.70
2019-03-03T09:53:13.498Z,69.50
2019-03-03T09:55:46.024Z,69.46
2019-03-03T09:58:18.289Z,69.43
2019-03-03T10:00:53.956Z,69.39
2019-03-03T10:03:42.063Z,68.88
2019-03-03T10:06:12.284Z,68.85
2019-03-03T10:08:42.169Z,68.63
2019-03-03T10:11:24.383Z,68.59
2019-03-03T10:14:00.536Z,68.44
2019-03-03T10:16:36.118Z,68.30
2019-03-03T10:19:24.044Z,68.28
2019-03-03T10:21:59.874Z,68.39
2019-03-03T10:24:35.728Z,68.07
2019-03-03T10:27:17.555Z,68.20
2019-03-03T10:30:05.258Z,68.14
2019-03-03T10:32:38.184Z,67.90
2019-03-03T10:35:18.866Z,68.08
2019-03-03T10:37:51.697Z,68.03
2019-03-03T10:40:24.990Z,68.14
2019-03-03T10:42:55.208Z,67.97
2019-03-03T10:45:25.086Z,67.98
2019-03-03T10:47:57.594Z,68.09
2019-03-03T10:50:30.288Z,68.09
2019-03-03T10:53:02.591Z,68.19
2019-03-03T10:55:32.687Z,67.96
2019-03-03T10:58:11.798Z,68.20
2019-03-03T11:00:58.041Z,68.05
2019-03-03T11:03:33.958Z,68.12
2019-03-03T11:06:04.082Z,67.81
2019-03-03T11:08:45.772Z,67.72
2019-03-03T11:11:21.625Z,67.68
2019-03-03T11:14:00.204Z,67.66
2019-03-03T11:16:32.977Z,68.10
2019-03-03T11:19:05.484Z,67.48
2019-03-03T11:21:35.530Z,67.19
2019-03-03T11:24:08.921Z,67.27
2019-03-03T11:26:41.495Z,66.79
2019-03-03T11:29:11.626Z,66.68
2019-03-03T11:31:41.718Z,66.47
2019-03-03T11:34:14.330Z,66.09
2019-03-03T11:36:44.207Z,65.69
2019-03-03T11:39:14.263Z,65.89
2019-03-03T11:41:53.388Z,65.83
2019-03-03T11:44:23.270Z,65.52
2019-03-03T11:46:58.638Z,65.74
2019-03-03T11:49:31.184Z,65.65
2019-03-03T11:52:01.343Z,65.52
2019-03-03T11:54:40.505Z,65.79
2019-03-03T11:57:10.384Z,65.93
2019-03-03T11:59:55.342Z,66.24
2019-03-03T12:02:28.559Z,66.45
2019-03-03T12:05:07.688Z,66.80
2019-03-03T12:07:40.621Z,66.82
2019-03-03T12:10:14.085Z,66.97
2019-03-03T12:12:43.977Z,67.75
2019-03-03T12:15:16.596Z,68.80
2019-03-03T12:17:49.709Z,69.79
2019-03-03T12:20:35.010Z,70.79
2019-03-03T12:23:21.372Z,71.21
2019-03-03T12:25:51.562Z,71.49
2019-03-03T12:28:30.632Z,71.42
2019-03-03T12:31:06.749Z,72.02
2019-03-03T12:33:42.761Z,71.69
2019-03-03T12:36:24.377Z,72.24
2019-03-03T12:38:56.959Z,73.10
2019-03-03T12:41:32.834Z,72.91
2019-03-03T12:44:11.367Z,73.55
2019-03-03T12:46:57.857Z,74.11
2019-03-03T12:49:43.077Z,75.49
2019-03-03T12:52:15.706Z,76.72
2019-03-03T12:54:48.285Z,76.12
2019-03-03T12:57:24.355Z,76.94
2019-03-03T13:00:11.514Z,77.25
2019-03-03T13:02:44.654Z,77.69
2019-03-03T13:05:30.665Z,77.94
2019-03-03T13:08:00.556Z,78.65
2019-03-03T13:10:46.323Z,79.13
2019-03-03T13:13:16.239Z,80.32
2019-03-03T13:16:02.528Z,80.40
2019-03-03T13:18:41.141Z,79.95
2019-03-03T13:21:11.019Z,79.72
2019-03-03T13:23:56.904Z,79.53
2019-03-03T13:26:29.458Z,79.25
2019-03-03T13:29:08.140Z,79.01
2019-03-03T13:31:54.463Z,78.66
2019-03-03T13:34:27.068Z,78.78
2019-03-03T13:37:00.105Z,78.29
2019-03-03T13:39:29.970Z,77.89
2019-03-03T13:41:59.856Z,76.46
2019-03-03T13:44:28.088Z,76.52
2019-03-03T13:46:56.340Z,75.96
2019-03-03T13:49:24.571Z,75.87
2019-03-03T13:51:52.863Z,75.19
2019-03-03T13:54:21.540Z,73.91
2019-03-03T13:56:50.163Z,73.38
2019-03-03T13:59:18.413Z,72.47
2019-03-03T14:01:46.644Z,72.43
2019-03-03T14:04:15.254Z,72.33
2019-03-03T14:06:43.518Z,72.24
2019-03-03T14:09:12.258Z,71.54
2019-03-03T14:11:40.493Z,71.58
2019-03-03T14:14:08.753Z,71.71
2019-03-03T14:16:37.233Z,71.71
2019-03-03T14:19:05.462Z,71.46
2019-03-03T14:21:33.698Z,71.37
2019-03-03T14:24:02.208Z,71.33
2019-03-03T14:26:30.674Z,71.04
2019-03-03T14:28:58.914Z,70.75
2019-03-03T14:31:27.148Z,70.44
2019-03-03T14:33:55.707Z,69.72
2019-03-03T14:36:24.224Z,70.13
2019-03-03T14:38:52.469Z,69.24
2019-03-03T14:41:20.704Z,69.31
2019-03-03T14:43:48.954Z,69.20
2019-03-03T14:46:17.420Z,68.27
2019-03-03T14:48:45.643Z,68.35
2019-03-03T14:51:13.881Z,67.94
2019-03-03T14:53:42.452Z,68.03
2019-03-03T14:56:10.915Z,68.06
2019-03-03T14:58:39.153Z,67.75
2019-03-03T15:01:07.387Z,67.44
2019-03-03T15:03:35.623Z,67.80
2019-03-03T15:06:04.086Z,67.27
2019-03-03T15:08:32.315Z,67.24
2019-03-03T15:11:00.555Z,67.74
2019-03-03T15:13:29.071Z,67.54
2019-03-03T15:15:57.336Z,67.46
2019-03-03T15:18:25.789Z,67.68
2019-03-03T15:20:54.029Z,67.74
2019-03-03T15:23:22.259Z,68.00
2019-03-03T15:25:50.736Z,68.36
2019-03-03T15:28:19.197Z,68.79
2019-03-03T15:30:47.667Z,69.55
2019-03-03T15:33:16.128Z,70.12
2019-03-03T15:35:44.373Z,71.30
2019-03-03T15:38:12.677Z,72.39
2019-03-03T15:40:40.916Z,73.67
2019-03-03T15:43:09.151Z,74.50
2019-03-03T15:45:37.664Z,75.41
2019-03-03T15:48:06.115Z,75.73
2019-03-03T15:50:34.361Z,76.25
2019-03-03T15:53:02.850Z,76.95
2019-03-03T15:55:32.139Z,77.41
2019-03-03T15:58:00.446Z,77.73
2019-03-03T16:00:33.931Z,78.13
2019-03-03T16:03:02.178Z,77.57
2019-03-03T16:05:30.679Z,77.96
2019-03-03T16:07:59.152Z,77.73
2019-03-03T16:10:27.827Z,77.66
2019-03-03T16:12:56.132Z,77.17
2019-03-03T16:15:24.366Z,77.21
2019-03-03T16:17:52.701Z,76.75
2019-03-03T16:20:24.228Z,76.42
2019-03-03T16:22:52.476Z,75.49
2019-03-03T16:25:22.922Z,75.54
2019-03-03T16:27:51.424Z,75.38
2019-03-03T16:30:23.685Z,74.87
2019-03-03T16:32:51.938Z,74.78
2019-03-03T16:35:20.178Z,74.63
2019-03-03T16:37:48.649Z,74.57
2019-03-03T16:40:21.749Z,74.31
2019-03-03T16:42:50.134Z,73.78
2019-03-03T16:45:18.507Z,73.68
2019-03-03T16:47:46.750Z,73.63
2019-03-03T16:50:21.047Z,73.46
2019-03-03T16:52:49.295Z,73.24
2019-03-03T16:55:19.017Z,73.21
2019-03-03T16:57:47.255Z,73.03
2019-03-03T17:00:18.000Z,72.87
2019-03-03T17:02:46.240Z,72.73
2019-03-03T17:05:19.637Z,72.62
2019-03-03T17:07:48.216Z,72.17
2019-03-03T17:10:16.615Z,72.04
2019-03-03T17:12:45.126Z,72.02
2019-03-03T17:15:16.606Z,72.06
2019-03-03T17:17:45.128Z,71.97
2019-03-03T17:20:13.523Z,71.82
2019-03-03T17:22:42.087Z,71.97
2019-03-03T17:25:19.078Z,71.84
2019-03-03T17:27:47.324Z,71.77
2019-03-03T17:30:17.802Z,71.49
2019-03-03T17:32:46.064Z,71.44
2019-03-03T17:35:14.941Z,71.39
2019-03-03T17:37:43.343Z,71.09
2019-03-03T17:40:16.633Z,70.95
2019-03-03T17:42:44.935Z,70.74
2019-03-03T17:45:15.239Z,70.66
2019-03-03T17:47:43.546Z,70.71
2019-03-03T17:50:14.020Z,70.91
2019-03-03T17:52:42.527Z,71.01
2019-03-03T17:55:11.608Z,70.56
2019-03-03T17:57:40.116Z,70.40
2019-03-03T18:00:13.795Z,70.58
2019-03-03T18:02:42.024Z,70.33
2019-03-03T18:05:10.355Z,70.28
2019-03-03T18:07:38.750Z,70.26
2019-03-03T18:10:10.487Z,70.41
2019-03-03T18:12:39.172Z,70.15
2019-03-03T18:15:11.878Z,70.07
2019-03-03T18:17:40.108Z,69.96
2019-03-03T18:20:16.836Z,69.82
2019-03-03T18:22:45.094Z,69.95
2019-03-03T18:25:15.591Z,69.89
2019-03-03T18:27:44.099Z,69.76
2019-03-03T18:30:24.133Z,69.08
2019-03-03T18:32:52.368Z,68.91
2019-03-03T18:35:20.779Z,68.77
2019-03-03T18:37:49.247Z,68.45
2019-03-03T18:40:21.779Z,68.43
2019-03-03T18:42:50.077Z,68.47
2019-03-03T18:45:20.243Z,68.38
2019-03-03T18:47:48.800Z,68.01
2019-03-03T18:50:22.757Z,68.15
2019-03-03T18:52:50.987Z,67.90
2019-03-03T18:55:19.220Z,67.80
2019-03-03T18:57:47.644Z,68.07
2019-03-03T19:00:29.518Z,68.03
2019-03-03T19:02:58.479Z,67.91
2019-03-03T19:05:27.391Z,67.83
2019-03-03T19:07:55.632Z,67.91
2019-03-03T19:10:32.162Z,67.70
2019-03-03T19:13:00.643Z,67.81
2019-03-03T19:15:28.891Z,67.84
2019-03-03T19:17:57.463Z,67.60
2019-03-03T19:20:25.940Z,67.69
2019-03-03T19:22:54.415Z,67.57
2019-03-03T19:25:22.640Z,67.53
2019-03-03T19:27:51.109Z,67.58
2019-03-03T19:32:55.191Z,67.39
2019-03-03T19:35:23.425Z,67.20
2019-03-03T19:37:51.674Z,67.26
2019-03-03T19:40:20.084Z,67.39
2019-03-03T19:42:48.626Z,67.18
2019-03-03T19:45:22.691Z,67.02
2019-03-03T19:47:51.187Z,67.04
2019-03-03T19:50:19.711Z,67.05
2019-03-03T19:52:48.117Z,66.95
2019-03-03T19:55:17.616Z,67.10
2019-03-03T19:57:46.035Z,67.00
2019-03-03T20:00:17.379Z,67.07
2019-03-03T20:02:45.631Z,67.24
2019-03-03T20:05:14.037Z,67.00
2019-03-03T20:07:42.286Z,67.10
2019-03-03T20:10:12.560Z,67.08
2019-03-03T20:12:40.804Z,67.10
2019-03-03T20:15:10.170Z,67.00
2019-03-03T20:17:39.748Z,67.05
2019-03-03T20:20:14.149Z,66.90
2019-03-03T20:22:42.392Z,66.90
2019-03-03T20:25:12.229Z,67.00
2019-03-03T20:27:40.650Z,66.95
2019-03-03T20:30:12.288Z,66.97
2019-03-03T20:32:40.519Z,67.08
2019-03-03T20:35:10.696Z,67.05
2019-03-03T20:37:39.303Z,67.09
2019-03-03T20:40:12.717Z,67.02
2019-03-03T20:42:41.007Z,67.02
2019-03-03T20:45:12.373Z,67.10
2019-03-03T20:47:40.609Z,67.15
2019-03-03T20:50:11.995Z,67.32
2019-03-03T20:52:40.470Z,67.17
2019-03-03T20:55:11.546Z,67.24
2019-03-03T20:57:39.849Z,67.49
2019-03-03T21:00:13.914Z,67.30
2019-03-03T21:02:42.147Z,67.37
2019-03-03T21:05:10.386Z,67.38
2019-03-03T21:07:39.295Z,67.47
2019-03-03T21:10:15.546Z,67.49
2019-03-03T21:12:43.959Z,67.46
2019-03-03T21:15:13.352Z,67.52
2019-03-03T21:17:41.589Z,67.50
2019-03-03T21:20:12.066Z,67.71
2019-03-03T21:22:40.523Z,67.67
2019-03-03T21:25:11.393Z,67.67
2019-03-03T21:27:39.761Z,67.71
2019-03-03T21:30:13.301Z,67.93
2019-03-03T21:32:41.532Z,67.89
2019-03-03T21:35:11.511Z,67.79
2019-03-03T21:37:39.965Z,67.94
2019-03-03T21:40:13.050Z,67.90
2019-03-03T21:42:41.283Z,67.85
2019-03-03T21:45:18.702Z,67.80
2019-03-03T21:47:46.932Z,67.70
2019-03-03T21:50:17.017Z,67.78
2019-03-03T21:52:45.474Z,67.79
2019-03-03T21:55:14.778Z,67.95
2019-03-03T21:57:43.289Z,67.99
2019-03-03T22:00:26.305Z,68.06
2019-03-03T22:02:54.551Z,68.00
2019-03-03T22:05:22.780Z,68.03
2019-03-03T22:07:51.022Z,68.12
2019-03-03T22:10:19.245Z,68.16
2019-03-03T22:12:47.492Z,68.30
2019-03-03T22:15:15.721Z,68.82
2019-03-03T22:17:43.970Z,69.08
2019-03-03T22:20:12.204Z,69.16
2019-03-03T22:22:40.445Z,69.33
2019-03-03T22:25:11.316Z,69.68
2019-03-03T22:27:40.002Z,69.91
2019-03-03T22:30:16.041Z,70.27
2019-03-03T22:32:44.511Z,70.15
2019-03-03T22:35:12.816Z,70.11
2019-03-03T22:37:41.300Z,70.42
2019-03-03T22:40:14.727Z,70.70
2019-03-03T22:42:43.224Z,71.02
2019-03-03T22:45:13.732Z,71.37
2019-03-03T22:47:41.978Z,71.06
2019-03-03T22:50:17.115Z,70.88
2019-03-03T22:52:45.349Z,71.08
2019-03-03T22:55:15.419Z,71.04
2019-03-03T22:57:43.657Z,71.07
2019-03-03T23:00:28.789Z,71.07
2019-03-03T23:02:56.977Z,71.33
2019-03-03T23:05:34.624Z,71.15
2019-03-03T23:08:06.042Z,71.43
2019-03-03T23:10:46.317Z,71.27
2019-03-03T23:13:35.603Z,71.23
2019-03-03T23:16:18.711Z,71.16
2019-03-03T23:19:04.975Z,70.98
2019-03-03T23:21:39.148Z,70.80
2019-03-03T23:24:22.144Z,70.46
2019-03-03T23:26:50.602Z,69.99
2019-03-03T23:29:18.854Z,69.88
2019-03-03T23:31:47.091Z,69.78
2019-03-03T23:34:15.330Z,69.48
2019-03-03T23:36:43.563Z,69.27
2019-03-03T23:39:11.806Z,68.87
2019-03-03T23:41:40.277Z,68.50
2019-03-03T23:44:08.749Z,68.27
2019-03-03T23:46:37.116Z,67.93
2019-03-03T23:49:05.354Z,67.82
2019-03-03T23:51:33.810Z,67.82
2019-03-03T23:54:02.169Z,67.64
2019-03-03T23:56:30.353Z,67.65
2019-03-03T23:58:58.844Z,67.59
