createdAt,value
2024-05-09T00:00:30.752Z,3.250
2024-05-09T00:01:23.065Z,3.500
2024-05-09T00:02:33.272Z,3.350
2024-05-09T00:03:27.499Z,3.600
2024-05-09T00:04:25.293Z,3.200
2024-05-09T00:05:22.259Z,3.300
2024-05-09T00:06:22.140Z,3.700
2024-05-09T00:07:26.569Z,3.500
2024-05-09T00:08:30.522Z,3.300
2024-05-09T00:09:34.112Z,3.300
2024-05-09T00:10:35.201Z,3.200
2024-05-09T00:11:31.297Z,3.200
2024-05-09T00:12:24.103Z,3.400
2024-05-09T00:13:25.771Z,3.500
2024-05-09T00:14:26.285Z,3.350
2024-05-09T00:15:21.100Z,3.700
2024-05-09T00:16:27.377Z,3.350
2024-05-09T00:17:27.576Z,3.450
2024-05-09T00:18:25.359Z,3.300
2024-05-09T00:19:28.459Z,3.250
2024-05-09T00:20:28.552Z,3.300
2024-05-09T00:21:25.753Z,3.450
2024-05-09T00:22:21.676Z,3.400
2024-05-09T00:23:30.451Z,3.250
2024-05-09T00:24:27.346Z,3.400
2024-05-09T00:25:25.041Z,3.400
2024-05-09T00:26:33.323Z,3.150
2024-05-09T00:27:25.153Z,3.000
2024-05-09T00:28:26.931Z,3.350
2024-05-09T00:29:22.003Z,3.200
2024-05-09T00:30:46.739Z,3.500
2024-05-09T00:31:29.450Z,3.250
2024-05-09T00:32:25.317Z,3.300
2024-05-09T00:33:37.851Z,3.400
2024-05-09T00:34:29.342Z,3.300
2024-05-09T00:35:21.732Z,3.550
2024-05-09T00:36:23.944Z,3.500
2024-05-09T00:37:32.557Z,3.200
2024-05-09T00:38:21.596Z,3.400
2024-05-09T00:39:23.416Z,3.400
2024-05-09T00:44:21.382Z,3.600
2024-05-09T00:45:24.112Z,3.400
2024-05-09T00:46:24.049Z,3.350
2024-05-09T00:47:33.496Z,3.300
2024-05-09T00:48:31.478Z,3.450
2024-05-09T00:49:25.625Z,3.300
2024-05-09T00:50:29.935Z,3.350
2024-05-09T00:51:25.675Z,3.300
2024-05-09T00:52:43.085Z,3.600
2024-05-09T00:53:23.562Z,3.450
2024-05-09T00:54:33.128Z,3.400
2024-05-09T00:55:31.243Z,3.450
2024-05-09T00:56:22.712Z,3.200
2024-05-09T00:57:22.803Z,3.300
2024-05-09T00:58:20.266Z,3.300
2024-05-09T00:59:30.424Z,3.400
2024-05-09T01:00:31.474Z,3.400
2024-05-09T01:01:46.153Z,3.300
2024-05-09T01:09:45.495Z,3.400
2024-05-09T01:11:05.467Z,3.600
2024-05-09T01:12:43.793Z,3.250
2024-05-09T01:13:11.184Z,3.400
2024-05-09T01:14:40.187Z,3.250
2024-05-09T01:16:04.631Z,2.900
2024-05-09T01:16:33.471Z,3.150
2024-05-09T01:18:27.319Z,3.300
2024-05-09T01:18:52.464Z,3.050
2024-05-09T01:20:42.462Z,3.200
2024-05-09T01:20:53.534Z,3.300
2024-05-09T01:23:16.551Z,3.300
2024-05-09T01:23:39.618Z,3.300
2024-05-09T01:24:52.840Z,3.300
2024-05-09T01:26:48.980Z,3.350
2024-05-09T01:27:12.880Z,3.250
2024-05-09T01:28:25.491Z,3.450
2024-05-09T01:36:55.974Z,3.100
2024-05-09T01:37:36.276Z,3.300
2024-05-09T01:38:27.623Z,3.200
2024-05-09T01:42:43.998Z,3.400
2024-05-09T01:44:36.250Z,3.500
2024-05-09T01:45:18.387Z,3.250
2024-05-09T01:45:23.079Z,3.200
2024-05-09T01:46:21.281Z,3.100
2024-05-09T01:47:32.269Z,3.250
2024-05-09T01:48:28.722Z,3.200
2024-05-09T01:49:24.041Z,3.600
2024-05-09T01:50:39.663Z,3.150
2024-05-09T01:51:20.519Z,3.100
2024-05-09T01:52:25.574Z,3.200
2024-05-09T01:53:22.697Z,3.200
2024-05-09T01:54:21.811Z,3.250
2024-05-09T01:55:28.909Z,3.350
2024-05-09T01:56:23.563Z,3.100
2024-05-09T01:57:34.117Z,3.200
2024-05-09T01:58:23.529Z,3.100
2024-05-09T01:59:28.729Z,3.300
2024-05-09T02:00:33.915Z,3.200
2024-05-09T02:01:23.470Z,3.150
2024-05-09T02:02:29.607Z,2.900
2024-05-09T02:03:24.387Z,3.150
2024-05-09T02:04:34.838Z,3.300
2024-05-09T02:05:29.480Z,3.050
2024-05-09T02:06:21.015Z,3.300
2024-05-09T02:07:21.657Z,3.200
2024-05-09T02:08:26.418Z,3.150
2024-05-09T02:09:28.610Z,3.000
2024-05-09T02:10:31.675Z,3.250
2024-05-09T02:11:34.541Z,2.900
2024-05-09T02:12:23.279Z,3.150
2024-05-09T02:13:25.255Z,3.350
2024-05-09T02:14:21.933Z,3.000
2024-05-09T02:15:24.257Z,3.150
2024-05-09T02:16:28.048Z,3.100
2024-05-09T02:17:23.444Z,3.300
2024-05-09T02:18:35.017Z,3.200
2024-05-09T02:19:24.771Z,3.000
2024-05-09T02:20:34.070Z,3.050
2024-05-09T02:21:21.812Z,3.050
2024-05-09T02:22:27.118Z,3.100
2024-05-09T02:23:20.303Z,3.100
2024-05-09T02:24:23.137Z,3.400
2024-05-09T02:25:35.626Z,3.250
2024-05-09T02:26:29.777Z,3.000
2024-05-09T02:27:26.770Z,3.200
2024-05-09T02:28:21.324Z,3.200
2024-05-09T02:29:31.762Z,2.800
2024-05-09T02:30:31.071Z,3.150
2024-05-09T02:31:23.412Z,3.100
2024-05-09T02:32:35.331Z,3.350
2024-05-09T02:33:30.833Z,3.200
2024-05-09T02:34:26.150Z,3.150
2024-05-09T02:35:21.233Z,2.950
2024-05-09T02:36:23.051Z,3.100
2024-05-09T02:37:28.022Z,3.000
2024-05-09T02:38:23.729Z,3.200
2024-05-09T02:39:34.953Z,3.200
2024-05-09T02:40:36.559Z,3.200
2024-05-09T02:41:22.226Z,3.100
2024-05-09T02:42:21.960Z,3.000
2024-05-09T02:43:27.352Z,2.900
2024-05-09T02:44:22.513Z,3.050
2024-05-09T02:45:25.183Z,3.000
2024-05-09T02:46:34.734Z,3.100
2024-05-09T02:47:30.466Z,2.800
2024-05-09T02:48:27.111Z,3.000
2024-05-09T02:49:23.475Z,3.150
2024-05-09T02:50:37.945Z,3.100
2024-05-09T02:51:23.683Z,3.000
2024-05-09T02:52:23.807Z,3.100
2024-05-09T02:53:24.852Z,3.100
2024-05-09T02:54:30.919Z,2.950
2024-05-09T02:55:26.481Z,2.900
2024-05-09T02:56:21.865Z,3.050
2024-05-09T02:57:31.295Z,2.900
2024-05-09T02:58:29.627Z,3.050
2024-05-09T02:59:24.170Z,3.100
2024-05-09T03:00:36.802Z,3.050
2024-05-09T03:01:19.775Z,3.000
2024-05-09T03:02:25.392Z,3.000
2024-05-09T03:03:21.695Z,3.000
2024-05-09T03:04:31.811Z,3.100
2024-05-09T03:05:28.411Z,3.100
2024-05-09T03:06:25.620Z,2.900
2024-05-09T03:07:34.579Z,3.050
2024-05-09T03:08:24.513Z,2.900
2024-05-09T03:09:25.217Z,3.000
2024-05-09T03:10:25.453Z,2.900
2024-05-09T03:11:33.302Z,2.950
2024-05-09T03:12:27.477Z,3.000
2024-05-09T03:13:30.326Z,3.050
2024-05-09T03:14:22.638Z,3.050
2024-05-09T03:15:31.087Z,2.900
2024-05-09T03:16:21.433Z,3.000
2024-05-09T03:17:23.242Z,2.950
2024-05-09T03:18:31.765Z,2.800
2024-05-09T03:19:29.516Z,3.100
2024-05-09T03:20:27.752Z,2.800
2024-05-09T03:21:26.184Z,2.800
2024-05-09T03:22:33.733Z,2.950
2024-05-09T03:23:25.909Z,3.000
2024-05-09T03:24:21.258Z,2.900
2024-05-09T03:25:32.773Z,3.200
2024-05-09T03:26:27.845Z,2.850
2024-05-09T03:27:24.866Z,2.900
2024-05-09T03:28:22.292Z,2.800
2024-05-09T03:29:24.798Z,3.200
2024-05-09T03:30:34.622Z,2.700
2024-05-09T03:31:22.174Z,2.900
2024-05-09T03:32:33.137Z,2.800
2024-05-09T03:33:28.413Z,2.900
2024-05-09T03:34:23.600Z,3.000
2024-05-09T03:35:25.277Z,2.950
2024-05-09T03:36:29.511Z,2.700
2024-05-09T03:37:21.118Z,3.000
2024-05-09T03:38:21.677Z,2.900
2024-05-09T03:39:19.811Z,2.750
2024-05-09T03:40:30.926Z,2.800
2024-05-09T03:41:23.377Z,3.000
2024-05-09T03:42:26.477Z,2.900
2024-05-09T03:43:32.609Z,2.850
2024-05-09T03:44:25.742Z,2.800
2024-05-09T03:45:22.796Z,2.650
2024-05-09T03:46:24.400Z,2.700
2024-05-09T03:47:28.412Z,2.900
2024-05-09T03:48:23.770Z,2.700
2024-05-09T03:49:29.528Z,2.900
2024-05-09T03:50:35.490Z,2.950
2024-05-09T03:51:28.122Z,2.900
2024-05-09T03:52:23.648Z,2.700
2024-05-09T03:53:24.386Z,2.900
2024-05-09T03:54:22.166Z,2.800
2024-05-09T03:55:24.034Z,2.850
2024-05-09T03:56:33.948Z,2.900
2024-05-09T03:57:29.725Z,2.800
2024-05-09T03:58:26.977Z,2.900
2024-05-09T03:59:22.079Z,2.800
2024-05-09T04:03:37.317Z,2.800
2024-05-09T04:04:22.736Z,2.800
2024-05-09T04:05:26.455Z,2.800
2024-05-09T04:06:21.914Z,2.800
2024-05-09T04:07:22.547Z,2.850
2024-05-09T04:08:30.059Z,2.800
2024-05-09T04:09:25.659Z,3.000
2024-05-09T04:10:35.651Z,2.550
2024-05-09T04:11:27.298Z,2.800
2024-05-09T04:12:27.441Z,2.700
2024-05-09T04:13:21.703Z,2.750
2024-05-09T04:14:25.590Z,2.800
2024-05-09T04:15:20.576Z,2.800
2024-05-09T04:16:23.617Z,2.650
2024-05-09T04:17:34.835Z,2.900
2024-05-09T04:18:29.352Z,2.700
2024-05-09T04:19:25.580Z,2.700
2024-05-09T04:20:32.575Z,2.650
2024-05-09T04:21:31.957Z,2.800
2024-05-09T04:22:25.065Z,2.800
2024-05-09T04:23:25.577Z,2.700
2024-05-09T04:24:25.274Z,2.700
2024-05-09T04:25:31.708Z,2.800
2024-05-09T04:26:25.374Z,2.800
2024-05-09T04:27:23.295Z,2.900
2024-05-09T04:28:36.162Z,2.700
2024-05-09T04:29:27.770Z,2.900
2024-05-09T04:30:30.205Z,2.900
2024-05-09T04:31:29.288Z,2.750
2024-05-09T04:32:21.093Z,2.800
2024-05-09T04:33:23.141Z,2.700
2024-05-09T04:34:21.517Z,2.750
2024-05-09T04:35:31.716Z,2.800
2024-05-09T04:36:34.986Z,2.550
2024-05-09T04:37:39.651Z,2.700
2024-05-09T04:38:36.229Z,2.600
2024-05-09T04:39:25.354Z,2.800
2024-05-09T04:40:33.027Z,2.750
2024-05-09T04:41:22.333Z,2.700
2024-05-09T04:42:31.437Z,2.900
2024-05-09T04:43:28.320Z,2.600
2024-05-09T04:44:24.569Z,2.700
2024-05-09T04:45:22.219Z,2.700
2024-05-09T04:46:30.992Z,2.600
2024-05-09T04:47:22.988Z,2.700
2024-05-09T04:48:22.117Z,2.700
2024-05-09T04:49:33.409Z,2.800
2024-05-09T04:50:36.460Z,2.750
2024-05-09T04:51:24.376Z,2.800
2024-05-09T04:52:24.978Z,2.700
2024-05-09T04:53:31.423Z,2.550
2024-05-09T04:54:36.130Z,2.500
2024-05-09T04:55:25.431Z,2.650
2024-05-09T04:56:39.192Z,2.550
2024-05-09T04:57:27.596Z,2.650
2024-05-09T04:58:25.659Z,2.700
2024-05-09T04:59:29.121Z,2.650
2024-05-09T05:00:28.902Z,2.700
2024-05-09T05:01:26.818Z,2.650
2024-05-09T05:02:24.083Z,2.700
2024-05-09T05:03:33.310Z,2.650
2024-05-09T05:04:27.551Z,2.700
2024-05-09T05:05:26.162Z,2.600
2024-05-09T05:06:35.251Z,2.600
2024-05-09T05:07:25.566Z,2.800
2024-05-09T05:08:27.419Z,2.700
2024-05-09T05:09:24.257Z,2.400
2024-05-09T05:10:32.998Z,2.750
2024-05-09T05:11:27.692Z,2.550
2024-05-09T05:12:25.784Z,2.600
2024-05-09T05:13:41.340Z,2.700
2024-05-09T05:14:29.369Z,2.600
2024-05-09T05:15:26.785Z,2.650
2024-05-09T05:16:21.472Z,2.600
2024-05-09T05:17:26.664Z,2.600
2024-05-09T05:18:28.300Z,2.650
2024-05-09T05:19:24.804Z,2.800
2024-05-09T05:20:30.679Z,2.650
2024-05-09T05:21:29.754Z,2.600
2024-05-09T05:22:28.765Z,2.800
2024-05-09T05:23:22.219Z,2.600
2024-05-09T05:24:33.180Z,2.700
2024-05-09T05:25:24.263Z,2.700
2024-05-09T05:26:23.425Z,2.700
2024-05-09T05:27:19.957Z,2.500
2024-05-09T05:28:39.814Z,2.600
2024-05-09T05:29:25.889Z,2.700
2024-05-09T05:30:29.346Z,2.450
2024-05-09T05:31:34.101Z,2.700
2024-05-09T05:32:30.339Z,2.800
2024-05-09T05:33:24.824Z,2.550
2024-05-09T05:34:19.615Z,2.500
2024-05-09T05:35:33.200Z,2.500
2024-05-09T05:36:27.804Z,2.600
2024-05-09T05:37:21.683Z,2.500
2024-05-09T05:38:26.094Z,2.600
2024-05-09T05:39:31.697Z,2.500
2024-05-09T05:40:40.056Z,2.700
2024-05-09T05:41:20.951Z,2.550
2024-05-09T05:42:29.936Z,2.500
2024-05-09T05:43:25.631Z,2.700
2024-05-09T05:44:22.982Z,2.600
2024-05-09T05:45:25.848Z,2.500
2024-05-09T05:46:28.262Z,2.500
2024-05-09T05:47:23.605Z,2.500
2024-05-09T05:48:20.839Z,2.450
2024-05-09T05:49:22.839Z,2.600
2024-05-09T05:50:32.524Z,2.700
2024-05-09T05:51:23.376Z,2.700
2024-05-09T05:52:32.699Z,2.600
2024-05-09T05:53:23.479Z,2.600
2024-05-09T05:54:23.517Z,2.700
2024-05-09T05:55:19.636Z,2.700
2024-05-09T05:56:23.699Z,2.550
2024-05-09T05:57:26.557Z,2.600
2024-05-09T05:58:21.542Z,2.400
2024-05-09T05:59:35.128Z,2.500
2024-05-09T06:00:37.670Z,2.550
2024-05-09T06:01:23.607Z,2.550
2024-05-09T06:02:19.705Z,2.700
2024-05-09T06:03:24.187Z,2.550
2024-05-09T06:04:25.631Z,2.600
2024-05-09T06:05:24.265Z,2.700
2024-05-09T06:06:39.041Z,2.500
2024-05-09T06:07:21.548Z,2.700
2024-05-09T06:08:28.026Z,2.650
2024-05-09T06:09:20.186Z,2.650
2024-05-09T06:10:34.763Z,2.600
2024-05-09T06:11:25.559Z,2.500
2024-05-09T06:12:21.936Z,2.450
2024-05-09T06:13:39.936Z,2.600
2024-05-09T06:14:24.995Z,2.500
2024-05-09T06:15:24.451Z,2.550
2024-05-09T06:16:35.499Z,2.650
2024-05-09T06:17:34.526Z,2.500
2024-05-09T06:18:21.805Z,2.650
2024-05-09T06:19:21.511Z,2.550
2024-05-09T06:20:38.377Z,2.600
2024-05-09T06:24:29.813Z,2.500
2024-05-09T06:25:22.564Z,2.500
2024-05-09T06:30:29.887Z,2.600
2024-05-09T06:31:22.237Z,2.700
2024-05-09T06:32:25.671Z,2.550
2024-05-09T06:33:21.833Z,2.600
2024-05-09T06:34:32.830Z,2.600
2024-05-09T06:42:30.408Z,2.600
2024-05-09T06:43:23.609Z,2.400
2024-05-09T06:44:21.030Z,2.550
2024-05-09T06:45:30.833Z,2.750
2024-05-09T06:46:23.035Z,2.800
2024-05-09T06:47:21.590Z,2.600
2024-05-09T06:48:26.542Z,2.500
2024-05-09T06:49:28.627Z,2.600
2024-05-09T06:50:31.473Z,2.550
2024-05-09T06:51:19.639Z,2.300
2024-05-09T06:52:32.798Z,2.500
2024-05-09T06:53:27.818Z,2.450
2024-05-09T06:54:22.325Z,2.500
2024-05-09T06:55:34.064Z,2.500
2024-05-09T06:56:24.308Z,2.500
2024-05-09T06:57:24.974Z,2.600
2024-05-09T06:58:20.258Z,2.550
2024-05-09T06:59:30.121Z,2.300
2024-05-09T07:00:35.659Z,2.600
2024-05-09T07:01:24.823Z,2.700
2024-05-09T07:02:31.617Z,2.500
2024-05-09T07:03:29.061Z,2.450
2024-05-09T07:04:20.609Z,2.450
2024-05-09T07:05:19.933Z,2.300
2024-05-09T07:06:30.777Z,2.350
2024-05-09T07:07:27.911Z,2.700
2024-05-09T07:08:23.795Z,2.500
2024-05-09T07:09:31.900Z,2.600
2024-05-09T07:10:33.116Z,2.300
2024-05-09T07:11:26.725Z,2.450
2024-05-09T07:12:22.772Z,2.600
2024-05-09T07:13:29.752Z,2.500
2024-05-09T07:14:27.179Z,2.550
2024-05-09T07:15:22.039Z,2.300
2024-05-09T07:16:23.532Z,2.400
2024-05-09T07:17:29.331Z,2.600
2024-05-09T07:18:25.826Z,2.450
2024-05-09T07:19:21.820Z,2.450
2024-05-09T07:20:34.555Z,2.500
2024-05-09T07:21:27.780Z,2.450
2024-05-09T07:22:22.656Z,2.400
2024-05-09T07:23:22.585Z,2.400
2024-05-09T07:24:20.695Z,2.500
2024-05-09T07:25:23.678Z,2.500
2024-05-09T07:26:19.744Z,2.550
2024-05-09T07:27:30.229Z,2.400
2024-05-09T07:28:27.660Z,2.500
2024-05-09T07:29:22.063Z,2.350
2024-05-09T07:30:34.475Z,2.400
2024-05-09T07:31:26.843Z,2.500
2024-05-09T07:32:24.368Z,2.450
2024-05-09T07:33:23.271Z,2.500
2024-05-09T07:34:24.319Z,2.550
2024-05-09T07:35:26.093Z,2.450
2024-05-09T07:36:27.450Z,2.400
2024-05-09T07:37:31.835Z,2.400
2024-05-09T07:38:33.642Z,2.500
2024-05-09T07:39:25.362Z,2.500
2024-05-09T07:40:31.806Z,2.400
2024-05-09T07:41:23.562Z,2.350
2024-05-09T07:42:22.415Z,2.500
2024-05-09T07:43:23.724Z,2.500
2024-05-09T07:44:34.453Z,2.300
2024-05-09T07:45:45.192Z,2.500
2024-05-09T07:47:34.795Z,2.500
2024-05-09T07:48:57.484Z,2.500
2024-05-09T07:50:34.468Z,2.500
2024-05-09T07:52:01.184Z,2.600
2024-05-09T07:53:20.413Z,2.350
2024-05-09T07:53:36.167Z,2.350
2024-05-09T07:53:46.341Z,2.400
2024-05-09T07:53:52.563Z,2.450
2024-05-09T07:53:58.285Z,2.550
2024-05-09T07:54:23.014Z,2.500
2024-05-09T07:55:29.846Z,2.400
2024-05-09T07:56:31.612Z,2.450
2024-05-09T07:57:22.628Z,2.400
2024-05-09T07:58:32.586Z,2.300
2024-05-09T07:59:25.206Z,2.450
2024-05-09T08:00:30.901Z,2.600
2024-05-09T08:01:21.173Z,2.200
2024-05-09T08:02:30.851Z,2.250
2024-05-09T08:03:25.648Z,2.350
2024-05-09T08:04:23.046Z,2.400
2024-05-09T08:05:33.060Z,2.300
2024-05-09T08:06:27.578Z,2.200
2024-05-09T08:07:25.464Z,2.450
2024-05-09T08:08:19.862Z,2.400
2024-05-09T08:09:24.167Z,2.350
2024-05-09T08:10:27.463Z,2.300
2024-05-09T08:11:22.478Z,2.350
2024-05-09T08:12:23.066Z,2.300
2024-05-09T08:13:30.539Z,2.500
2024-05-09T08:14:26.069Z,2.400
2024-05-09T08:15:20.548Z,2.450
2024-05-09T08:16:30.286Z,2.500
2024-05-09T08:17:29.680Z,2.400
2024-05-09T08:18:22.750Z,2.500
2024-05-09T08:19:29.950Z,2.500
2024-05-09T08:20:30.150Z,2.300
2024-05-09T08:21:24.031Z,2.400
2024-05-09T08:22:21.910Z,2.500
2024-05-09T08:23:32.897Z,2.400
2024-05-09T08:24:26.567Z,2.300
2024-05-09T08:25:22.376Z,2.400
2024-05-09T08:26:33.903Z,2.350
2024-05-09T08:27:25.097Z,2.350
2024-05-09T08:28:24.357Z,2.400
2024-05-09T08:29:19.653Z,2.350
2024-05-09T08:30:36.368Z,2.250
2024-05-09T08:31:28.729Z,2.400
2024-05-09T08:32:23.045Z,2.350
2024-05-09T08:33:32.270Z,2.350
2024-05-09T08:34:29.685Z,2.400
2024-05-09T08:35:25.642Z,2.200
2024-05-09T08:36:20.153Z,2.300
2024-05-09T08:37:35.013Z,2.400
2024-05-09T08:38:28.259Z,2.400
2024-05-09T08:39:22.095Z,2.200
2024-05-09T08:40:36.115Z,2.350
2024-05-09T08:41:27.799Z,2.400
2024-05-09T08:42:29.610Z,2.400
2024-05-09T08:43:20.604Z,2.300
2024-05-09T08:44:30.066Z,2.300
2024-05-09T08:45:32.551Z,2.250
2024-05-09T08:46:23.740Z,2.400
2024-05-09T08:47:22.992Z,2.350
2024-05-09T08:48:28.328Z,2.300
2024-05-09T08:49:25.451Z,2.250
2024-05-09T08:50:35.630Z,2.450
2024-05-09T08:51:30.455Z,2.400
2024-05-09T08:52:29.278Z,2.350
2024-05-09T08:53:25.759Z,2.350
2024-05-09T08:57:26.126Z,2.300
2024-05-09T08:58:23.145Z,2.400
2024-05-09T08:59:28.617Z,2.300
2024-05-09T09:03:28.740Z,2.300
2024-05-09T09:04:20.752Z,2.300
2024-05-09T09:05:25.856Z,2.350
2024-05-09T09:06:26.294Z,2.250
2024-05-09T09:07:22.198Z,2.400
2024-05-09T09:08:34.901Z,2.250
2024-05-09T09:09:31.264Z,2.350
2024-05-09T09:10:29.279Z,2.200
2024-05-09T09:11:20.339Z,2.350
2024-05-09T09:12:32.896Z,2.200
2024-05-09T09:13:21.793Z,2.250
2024-05-09T09:14:22.010Z,2.200
2024-05-09T09:15:23.580Z,2.300
2024-05-09T09:16:28.236Z,2.300
2024-05-09T09:17:25.605Z,2.300
2024-05-09T09:18:21.806Z,2.150
2024-05-09T09:19:29.748Z,2.150
2024-05-09T09:20:39.958Z,2.200
2024-05-09T09:21:23.479Z,2.300
2024-05-09T09:22:34.286Z,2.250
2024-05-09T09:23:27.394Z,2.200
2024-05-09T09:24:24.488Z,2.250
2024-05-09T09:25:24.088Z,2.600
2024-05-09T09:26:29.898Z,2.150
2024-05-09T09:27:25.461Z,2.250
2024-05-09T09:28:23.204Z,2.400
2024-05-09T09:29:28.070Z,2.200
2024-05-09T09:30:35.385Z,2.250
2024-05-09T09:31:26.594Z,2.300
2024-05-09T09:32:20.440Z,2.200
2024-05-09T09:33:22.948Z,2.150
2024-05-09T09:34:28.237Z,2.200
2024-05-09T09:35:23.702Z,2.350
2024-05-09T09:36:22.532Z,2.250
2024-05-09T09:37:28.328Z,2.000
2024-05-09T09:38:23.647Z,2.400
2024-05-09T09:39:21.219Z,2.200
2024-05-09T09:40:32.126Z,2.250
2024-05-09T09:41:26.393Z,2.400
2024-05-09T09:42:23.465Z,2.300
2024-05-09T09:43:25.140Z,2.250
2024-05-09T09:44:20.697Z,2.100
2024-05-09T09:45:25.564Z,2.200
2024-05-09T09:46:19.750Z,2.300
2024-05-09T09:47:30.620Z,2.400
2024-05-09T09:48:26.819Z,2.250
2024-05-09T09:49:21.994Z,2.250
2024-05-09T09:50:34.309Z,2.450
2024-05-09T09:51:23.702Z,2.300
2024-05-09T09:52:26.303Z,2.300
2024-05-09T09:53:21.642Z,2.200
2024-05-09T09:57:33.992Z,2.500
2024-05-09T09:58:27.808Z,2.200
2024-05-09T09:59:24.027Z,2.150
2024-05-09T10:00:27.198Z,2.100
2024-05-09T10:01:29.586Z,2.300
2024-05-09T10:02:23.723Z,2.300
2024-05-09T10:03:22.579Z,2.250
2024-05-09T10:04:33.711Z,2.300
2024-05-09T10:05:31.780Z,2.200
2024-05-09T10:06:24.183Z,2.400
2024-05-09T10:07:19.729Z,2.350
2024-05-09T10:08:30.165Z,2.200
2024-05-09T10:09:26.665Z,2.400
2024-05-09T10:10:31.562Z,2.400
2024-05-09T10:11:41.659Z,2.300
2024-05-09T10:12:28.302Z,2.200
2024-05-09T10:13:24.048Z,2.350
2024-05-09T10:14:20.157Z,2.300
2024-05-09T10:15:32.169Z,2.300
2024-05-09T10:16:26.105Z,2.200
2024-05-09T10:17:23.143Z,2.300
2024-05-09T10:18:21.638Z,2.350
2024-05-09T10:19:28.128Z,2.000
2024-05-09T10:20:28.177Z,2.200
2024-05-09T10:21:19.605Z,2.400
2024-05-09T10:22:31.422Z,2.250
2024-05-09T10:23:26.211Z,2.400
2024-05-09T10:24:22.115Z,2.250
2024-05-09T10:25:25.527Z,2.250
2024-05-09T10:26:27.833Z,2.100
2024-05-09T10:27:26.659Z,2.100
2024-05-09T10:28:20.515Z,2.300
2024-05-09T10:30:57.519Z,2.350
2024-05-09T10:32:45.195Z,2.350
2024-05-09T10:33:07.156Z,2.200
2024-05-09T10:34:25.045Z,2.300
2024-05-09T10:35:20.744Z,2.200
2024-05-09T10:36:28.685Z,2.450
2024-05-09T10:37:25.895Z,2.400
2024-05-09T10:38:24.161Z,2.400
2024-05-09T10:39:34.244Z,2.200
2024-05-09T10:40:31.443Z,2.500
2024-05-09T10:41:24.699Z,2.200
2024-05-09T10:42:20.110Z,2.400
2024-05-09T10:43:45.756Z,2.300
2024-05-09T10:44:23.629Z,2.400
2024-05-09T10:45:21.813Z,2.350
2024-05-09T10:46:32.122Z,2.250
2024-05-09T10:47:33.973Z,2.400
2024-05-09T10:48:23.793Z,2.450
2024-05-09T10:49:21.603Z,2.200
2024-05-09T10:50:34.155Z,2.300
2024-05-09T10:51:29.387Z,2.200
2024-05-09T10:52:21.831Z,2.100
2024-05-09T10:53:33.233Z,2.300
2024-05-09T10:54:27.964Z,2.150
2024-05-09T10:55:24.305Z,2.400
2024-05-09T10:56:20.415Z,2.300
2024-05-09T10:57:31.552Z,2.400
2024-05-09T10:58:26.485Z,2.300
2024-05-09T10:59:24.410Z,2.300
2024-05-09T11:00:36.351Z,2.350
2024-05-09T11:01:28.527Z,2.200
2024-05-09T11:02:25.420Z,2.250
2024-05-09T11:03:20.500Z,2.250
2024-05-09T11:04:30.963Z,2.300
2024-05-09T11:05:26.311Z,2.300
2024-05-09T11:06:21.506Z,2.200
2024-05-09T11:07:24.043Z,2.350
2024-05-09T11:11:24.263Z,2.200
2024-05-09T11:12:27.645Z,2.400
2024-05-09T11:13:22.280Z,2.300
2024-05-09T11:14:33.390Z,2.150
2024-05-09T11:15:27.860Z,2.300
2024-05-09T11:16:26.287Z,2.200
2024-05-09T11:17:22.288Z,2.300
2024-05-09T11:18:25.284Z,2.400
2024-05-09T11:19:25.774Z,2.400
2024-05-09T11:20:29.103Z,2.400
2024-05-09T11:21:33.942Z,2.350
2024-05-09T11:22:23.057Z,2.300
2024-05-09T11:23:25.107Z,2.350
2024-05-09T11:24:21.259Z,2.300
2024-05-09T11:25:30.108Z,2.150
2024-05-09T11:26:22.515Z,2.250
2024-05-09T11:27:21.951Z,2.300
2024-05-09T11:28:34.199Z,2.300
2024-05-09T11:29:28.574Z,2.200
2024-05-09T11:30:27.039Z,2.400
2024-05-09T11:31:21.867Z,2.300
2024-05-09T11:32:33.337Z,2.300
2024-05-09T11:33:27.266Z,2.300
2024-05-09T11:34:22.145Z,2.200
2024-05-09T11:35:32.375Z,2.300
2024-05-09T11:36:24.130Z,2.250
2024-05-09T11:37:24.784Z,2.350
2024-05-09T11:38:21.624Z,2.200
2024-05-09T11:39:30.556Z,2.400
2024-05-09T11:40:32.328Z,2.500
2024-05-09T11:41:23.623Z,2.150
2024-05-09T11:42:31.883Z,2.400
2024-05-09T11:43:29.496Z,2.150
2024-05-09T11:44:24.582Z,2.200
2024-05-09T11:45:21.818Z,2.200
2024-05-09T11:46:32.761Z,2.300
2024-05-09T11:47:27.174Z,2.200
2024-05-09T11:48:23.014Z,2.400
2024-05-09T11:49:25.340Z,2.200
2024-05-09T11:50:32.826Z,2.300
2024-05-09T11:51:26.578Z,2.300
2024-05-09T11:55:26.827Z,3.000
2024-05-09T11:56:24.267Z,3.300
2024-05-09T11:57:30.854Z,3.150
2024-05-09T11:58:24.033Z,3.350
2024-05-09T11:59:21.074Z,3.300
2024-05-09T12:00:33.724Z,3.200
2024-05-09T12:01:27.820Z,3.200
2024-05-09T12:02:25.466Z,3.550
2024-05-09T12:03:32.754Z,3.450
2024-05-09T12:04:21.657Z,3.350
2024-05-09T12:05:26.660Z,3.300
2024-05-09T12:06:20.159Z,3.300
2024-05-09T12:07:28.664Z,3.600
2024-05-09T12:08:20.056Z,3.300
2024-05-09T12:09:21.710Z,3.400
2024-05-09T12:10:35.817Z,3.300
2024-05-09T12:11:28.736Z,3.100
2024-05-09T12:12:24.916Z,3.300
2024-05-09T12:13:20.113Z,3.000
2024-05-09T12:14:31.170Z,3.250
2024-05-09T12:15:26.097Z,3.250
2024-05-09T12:16:23.764Z,3.100
2024-05-09T12:17:33.146Z,2.950
2024-05-09T12:18:31.631Z,3.000
2024-05-09T12:19:26.944Z,2.800
2024-05-09T12:20:28.578Z,2.600
2024-05-09T12:21:30.093Z,3.050
2024-05-09T12:25:27.559Z,2.900
2024-05-09T12:26:28.163Z,2.700
2024-05-09T12:27:19.925Z,2.850
2024-05-09T12:28:30.332Z,2.800
2024-05-09T12:29:26.850Z,2.800
2024-05-09T12:30:32.502Z,2.850
2024-05-09T12:31:32.065Z,2.600
2024-05-09T12:32:28.486Z,2.650
2024-05-09T12:33:24.063Z,2.800
2024-05-09T12:34:19.715Z,2.750
2024-05-09T12:35:30.585Z,2.650
2024-05-09T12:36:27.871Z,2.700
2024-05-09T12:37:22.148Z,2.850
2024-05-09T12:38:22.702Z,2.800
2024-05-09T12:39:30.243Z,2.650
2024-05-09T12:40:34.124Z,2.600
2024-05-09T12:41:20.080Z,2.700
2024-05-09T12:42:27.164Z,2.600
2024-05-09T12:43:28.270Z,2.600
2024-05-09T12:44:22.778Z,2.600
2024-05-09T12:45:27.852Z,2.800
2024-05-09T12:46:21.725Z,2.700
2024-05-09T12:47:23.940Z,2.600
2024-05-09T12:48:20.310Z,2.700
2024-05-09T12:49:24.952Z,2.600
2024-05-09T12:50:32.957Z,2.650
2024-05-09T12:51:22.011Z,2.600
2024-05-09T12:52:22.721Z,2.500
2024-05-09T12:53:24.196Z,2.800
2024-05-09T12:54:24.167Z,2.700
2024-05-09T12:55:24.673Z,2.550
2024-05-09T12:56:29.751Z,2.500
2024-05-09T12:57:21.930Z,2.800
2024-05-09T12:58:22.822Z,2.600
2024-05-09T12:59:31.770Z,2.700
2024-05-09T13:00:33.743Z,2.500
2024-05-09T13:01:24.009Z,2.500
2024-05-09T13:02:22.209Z,2.650
2024-05-09T13:03:34.172Z,2.450
2024-05-09T13:04:25.928Z,2.400
2024-05-09T13:05:22.937Z,2.350
2024-05-09T13:06:35.137Z,2.400
2024-05-09T13:07:29.088Z,2.550
2024-05-09T13:08:25.572Z,2.700
2024-05-09T13:09:20.366Z,2.550
2024-05-09T13:10:32.728Z,2.500
2024-05-09T13:11:27.573Z,2.550
2024-05-09T13:12:23.998Z,2.400
2024-05-09T13:13:33.930Z,2.300
2024-05-09T13:14:27.752Z,2.550
2024-05-09T13:15:24.481Z,2.500
2024-05-09T13:16:23.711Z,2.350
2024-05-09T13:17:30.382Z,2.450
2024-05-09T13:18:25.876Z,2.400
2024-05-09T13:19:21.879Z,2.350
2024-05-09T13:20:34.583Z,2.300
2024-05-09T13:21:29.943Z,2.300
2024-05-09T13:22:24.164Z,2.450
2024-05-09T13:23:22.125Z,2.300
2024-05-09T13:24:19.636Z,2.350
2024-05-09T13:25:27.237Z,2.700
2024-05-09T13:26:21.584Z,2.500
2024-05-09T13:27:23.457Z,2.400
2024-05-09T13:28:28.179Z,2.300
2024-05-09T13:29:24.553Z,2.200
2024-05-09T13:30:28.812Z,2.200
2024-05-09T13:31:24.613Z,2.400
2024-05-09T13:32:25.810Z,2.500
2024-05-09T13:33:22.194Z,2.400
2024-05-09T13:34:27.764Z,2.300
2024-05-09T13:35:21.619Z,2.500
2024-05-09T13:36:24.168Z,2.200
2024-05-09T13:37:20.549Z,2.250
2024-05-09T13:38:29.887Z,2.200
2024-05-09T13:39:21.211Z,2.100
2024-05-09T13:40:31.741Z,2.400
2024-05-09T13:41:32.154Z,2.300
2024-05-09T13:42:24.597Z,2.300
2024-05-09T13:43:24.351Z,2.300
2024-05-09T13:44:20.652Z,2.450
2024-05-09T13:45:32.512Z,2.300
2024-05-09T13:46:29.578Z,2.300
2024-05-09T13:47:22.131Z,2.300
2024-05-09T13:48:31.839Z,2.200
2024-05-09T13:49:29.106Z,2.250
2024-05-09T13:50:33.921Z,2.400
2024-05-09T13:51:21.204Z,2.200
2024-05-09T13:52:29.671Z,2.400