createdAt,value
2019-04-28T00:01:55.476Z,2.87
2019-04-28T00:06:55.055Z,3.10
2019-04-28T00:11:54.683Z,3.07
2019-04-28T00:16:54.247Z,3.83
2019-04-28T00:22:01.037Z,3.40
2019-04-28T00:27:02.859Z,3.60
2019-04-28T00:32:02.465Z,4.67
2019-04-28T00:37:08.068Z,4.90
2019-04-28T00:42:07.758Z,5.10
2019-04-28T00:47:07.546Z,4.87
2019-04-28T00:52:07.086Z,5.37
2019-04-28T00:57:06.639Z,5.63
2019-04-28T01:02:12.733Z,6.13
2019-04-28T01:07:12.286Z,6.40
2019-04-28T01:12:12.011Z,6.43
2019-04-28T01:17:17.452Z,5.67
2019-04-28T01:22:20.141Z,5.40
2019-04-28T01:27:50.322Z,6.00
2019-04-28T01:32:56.251Z,5.30
2019-04-28T01:37:55.795Z,6.13
2019-04-28T01:42:55.366Z,5.80
2019-04-28T01:47:54.983Z,6.10
2019-04-28T01:52:54.536Z,5.97
2019-04-28T01:57:54.086Z,5.60
2019-04-28T02:02:53.649Z,6.20
2019-04-28T02:07:54.173Z,5.20
2019-04-28T02:12:53.723Z,4.50
2019-04-28T02:17:53.292Z,4.93
2019-04-28T02:22:57.651Z,5.90
2019-04-28T02:27:57.265Z,5.20
2019-04-28T02:32:56.832Z,5.03
2019-04-28T02:37:56.417Z,6.20
2019-04-28T02:42:56.183Z,5.53
2019-04-28T02:48:01.002Z,5.67
2019-04-28T02:53:05.648Z,5.97
2019-04-28T02:58:05.412Z,6.87
2019-04-28T03:03:05.104Z,5.73
2019-04-28T03:08:04.815Z,6.60
2019-04-28T03:13:04.460Z,6.40
2019-04-28T03:18:04.173Z,6.80
2019-04-28T03:23:03.842Z,6.70
2019-04-28T03:28:16.119Z,8.90
2019-04-28T03:33:19.078Z,7.33
2019-04-28T03:38:21.201Z,7.90
2019-04-28T03:43:21.159Z,6.90
2019-04-28T03:48:21.189Z,7.57
2019-04-28T03:53:20.827Z,6.00
2019-04-28T03:58:21.854Z,6.37
2019-04-28T04:03:21.734Z,6.70
2019-04-28T04:08:21.293Z,5.93
2019-04-28T04:13:35.946Z,7.30
2019-04-28T04:18:53.141Z,6.20
2019-04-28T04:23:51.066Z,6.37
2019-04-28T04:28:51.700Z,6.73
2019-04-28T04:33:51.419Z,6.90
2019-04-28T04:38:51.515Z,6.00
2019-04-28T04:43:51.685Z,5.77
2019-04-28T04:48:52.240Z,6.43
2019-04-28T04:53:51.907Z,5.63
2019-04-28T04:58:51.599Z,5.93
2019-04-28T05:03:53.369Z,5.60
2019-04-28T05:08:52.906Z,5.40
2019-04-28T05:13:52.461Z,5.70
2019-04-28T05:18:52.035Z,7.20
2019-04-28T05:24:17.516Z,7.03
2019-04-28T05:29:19.984Z,6.80
2019-04-28T05:34:20.349Z,6.37
2019-04-28T05:39:19.951Z,7.70
2019-04-28T05:44:20.155Z,8.37
2019-04-28T05:49:29.660Z,9.83
2019-04-28T05:55:00.235Z,8.90
2019-04-28T06:00:22.638Z,10.67
2019-04-28T06:05:22.227Z,10.10
2019-04-28T06:10:21.861Z,8.83
2019-04-28T06:15:21.403Z,9.53
2019-04-28T06:20:20.994Z,8.90
2019-04-28T06:25:20.535Z,9.53
2019-04-28T06:30:20.579Z,10.60
2019-04-28T06:35:20.199Z,9.30
2019-04-28T06:40:19.743Z,9.33
2019-04-28T06:45:19.339Z,9.47
2019-04-28T06:50:18.890Z,8.73
2019-04-28T06:55:18.454Z,9.87
2019-04-28T07:00:18.126Z,8.73
2019-04-28T07:05:17.771Z,7.80
2019-04-28T07:10:17.335Z,8.17
2019-04-28T07:15:16.912Z,8.60
2019-04-28T07:20:36.756Z,7.70
2019-04-28T07:25:36.538Z,7.80
2019-04-28T07:30:37.831Z,8.87
2019-04-28T07:35:37.387Z,8.37
2019-04-28T07:40:36.942Z,8.47
2019-04-28T07:45:36.556Z,7.67
2019-04-28T07:50:36.098Z,7.57
2019-04-28T07:55:35.719Z,6.63
2019-04-28T08:00:35.348Z,6.00
2019-04-28T08:05:34.892Z,5.97
2019-04-28T08:10:34.442Z,5.23
2019-04-28T08:15:33.991Z,4.60
2019-04-28T08:20:34.368Z,4.73
2019-04-28T08:25:33.928Z,4.43
2019-04-28T08:30:33.583Z,3.97
2019-04-28T08:35:33.217Z,3.47
2019-04-28T08:40:32.767Z,5.67
2019-04-28T08:45:32.346Z,4.67
2019-04-28T08:50:31.878Z,4.10
2019-04-28T08:55:32.390Z,5.07
2019-04-28T09:00:31.918Z,4.90
2019-04-28T09:05:31.463Z,4.00
2019-04-28T09:10:31.000Z,4.57
2019-04-28T09:15:30.574Z,3.40
2019-04-28T09:20:30.129Z,3.27
2019-04-28T09:25:29.770Z,2.77
2019-04-28T09:30:29.433Z,1.80
2019-04-28T09:35:29.047Z,2.70
2019-04-28T09:40:28.611Z,2.77
2019-04-28T09:45:33.897Z,2.10
2019-04-28T09:50:33.522Z,2.67
2019-04-28T09:55:33.076Z,2.10
2019-04-28T10:00:33.395Z,2.03
2019-04-28T10:05:32.960Z,2.87
2019-04-28T10:10:32.655Z,1.60
2019-04-28T10:15:32.310Z,2.40
2019-04-28T10:20:31.870Z,2.50
2019-04-28T10:25:31.446Z,2.40
2019-04-28T10:30:31.986Z,1.73
2019-04-28T10:35:31.615Z,1.90
2019-04-28T10:40:39.437Z,2.90
2019-04-28T10:45:47.051Z,1.90
2019-04-28T10:50:46.775Z,2.07
2019-04-28T10:55:46.525Z,1.67
2019-04-28T11:00:46.333Z,1.60
2019-04-28T11:05:46.231Z,1.30
2019-04-28T11:10:46.910Z,1.40
2019-04-28T11:15:46.527Z,1.73
2019-04-28T11:20:46.100Z,1.17
2019-04-28T11:25:45.751Z,1.60
2019-04-28T11:30:45.365Z,1.80
2019-04-28T11:35:45.090Z,1.80
2019-04-28T11:40:44.729Z,1.90
2019-04-28T11:45:44.369Z,1.30
2019-04-28T11:50:43.919Z,1.70
2019-04-28T11:55:44.459Z,2.17
2019-04-28T12:00:44.344Z,1.70
2019-04-28T12:05:46.472Z,1.70
2019-04-28T12:10:55.565Z,1.50
2019-04-28T12:16:05.424Z,1.77
2019-04-28T12:21:05.050Z,1.40
2019-04-28T12:26:04.599Z,1.93
2019-04-28T12:31:04.202Z,1.50
2019-04-28T12:36:05.271Z,1.87
2019-04-28T12:41:04.949Z,2.10
2019-04-28T12:46:04.884Z,1.80
2019-04-28T12:51:04.703Z,2.60
2019-04-28T12:56:04.374Z,2.00
2019-04-28T13:01:24.587Z,2.40
2019-04-28T13:06:24.513Z,2.20
2019-04-28T13:11:24.047Z,1.73
2019-04-28T13:16:23.600Z,1.90
2019-04-28T13:21:24.174Z,1.87
2019-04-28T13:26:23.808Z,1.53
2019-04-28T13:31:23.367Z,1.67
2019-04-28T13:36:22.947Z,1.87
2019-04-28T13:41:22.522Z,2.10
2019-04-28T13:46:22.086Z,1.70
2019-04-28T13:51:21.722Z,1.90
2019-04-28T13:56:22.366Z,2.13
2019-04-28T14:01:32.643Z,1.60
2019-04-28T14:06:33.563Z,1.90
2019-04-28T14:11:33.157Z,1.60
2019-04-28T14:16:32.755Z,2.10
2019-04-28T14:21:32.354Z,1.90
2019-04-28T14:26:31.959Z,2.20
2019-04-28T14:31:31.523Z,1.90
2019-04-28T14:36:41.420Z,2.30
2019-04-28T14:41:32.443Z,1.43
2019-04-28T14:46:32.027Z,1.60
2019-04-28T14:51:31.655Z,1.40
2019-04-28T14:56:31.216Z,1.53
2019-04-28T15:02:08.586Z,1.40
2019-04-28T15:07:12.089Z,1.70
2019-04-28T15:12:11.668Z,1.40
2019-04-28T15:17:11.250Z,1.30
2019-04-28T15:22:10.982Z,1.30
2019-04-28T15:27:10.619Z,1.40
2019-04-28T15:32:10.390Z,1.40
2019-04-28T15:37:10.397Z,1.10
2019-04-28T15:42:10.101Z,1.00
2019-04-28T15:47:09.724Z,1.00
2019-04-28T15:52:09.295Z,1.00
2019-04-28T15:57:08.881Z,1.40
2019-04-28T16:02:08.642Z,1.00
2019-04-28T16:07:08.323Z,0.93
2019-04-28T16:12:08.413Z,1.27
2019-04-28T16:17:07.988Z,1.50
2019-04-28T16:22:07.602Z,1.20
2019-04-28T16:27:08.048Z,1.43
2019-04-28T16:32:09.803Z,1.20
2019-04-28T16:37:08.935Z,1.30
2019-04-28T16:42:08.502Z,1.03
2019-04-28T16:47:08.078Z,1.10
2019-04-28T16:52:07.625Z,1.40
2019-04-28T16:57:25.559Z,1.10
2019-04-28T17:02:30.555Z,1.30
2019-04-28T17:07:30.111Z,1.30
2019-04-28T17:12:29.671Z,1.30
2019-04-28T17:17:29.243Z,1.10
2019-04-28T17:22:28.783Z,1.00
2019-04-28T17:27:28.330Z,1.20
2019-04-28T17:32:27.915Z,0.90
2019-04-28T17:37:27.480Z,1.20
2019-04-28T17:42:28.170Z,1.00
2019-04-28T17:47:27.724Z,0.90
2019-04-28T17:52:27.364Z,1.17
2019-04-28T17:57:26.995Z,1.10
2019-04-28T18:02:45.677Z,1.20
2019-04-28T18:07:46.942Z,1.10
2019-04-28T18:12:59.512Z,1.17
2019-04-28T18:18:05.398Z,1.30
2019-04-28T18:23:04.967Z,1.37
2019-04-28T18:28:04.505Z,1.20
2019-04-28T18:33:10.588Z,1.60
2019-04-28T18:38:19.462Z,1.37
2019-04-28T18:43:24.214Z,1.60
2019-04-28T18:48:23.775Z,2.17
2019-04-28T18:53:23.368Z,1.63
2019-04-28T18:58:22.946Z,1.40
2019-04-28T19:03:22.955Z,1.40
2019-04-28T19:08:49.291Z,1.30
2019-04-28T19:13:52.574Z,1.20
2019-04-28T19:18:53.338Z,1.80
2019-04-28T19:23:54.235Z,1.70
2019-04-28T19:28:54.991Z,1.40
2019-04-28T19:33:54.681Z,1.47
2019-04-28T19:39:03.071Z,1.53
2019-04-28T19:43:55.542Z,1.30
2019-04-28T19:48:55.102Z,1.20
2019-04-28T19:53:54.694Z,1.57
2019-04-28T19:58:59.439Z,2.10
2019-04-28T20:03:59.011Z,1.60
2019-04-28T20:08:58.590Z,1.67
2019-04-28T20:13:58.159Z,1.60
2019-04-28T20:18:57.699Z,1.90
2019-04-28T20:23:57.258Z,1.37
2019-04-28T20:28:56.810Z,1.60
2019-04-28T20:33:56.380Z,1.63
2019-04-28T20:39:00.088Z,1.87
2019-04-28T20:44:00.393Z,1.73
2019-04-28T20:48:59.951Z,1.90
2019-04-28T20:53:59.503Z,1.70
2019-04-28T20:58:59.039Z,2.27
2019-04-28T21:03:58.607Z,2.37
2019-04-28T21:08:58.145Z,1.70
2019-04-28T21:13:57.727Z,1.73
2019-04-28T21:18:57.289Z,1.93
2019-04-28T21:23:56.847Z,1.80
2019-04-28T21:28:56.389Z,2.00
2019-04-28T21:33:55.972Z,2.20
2019-04-28T21:38:55.587Z,2.20
2019-04-28T21:44:16.560Z,2.43
2019-04-28T21:49:24.990Z,2.30
2019-04-28T21:54:24.539Z,2.20
2019-04-28T21:59:24.295Z,2.20
2019-04-28T22:04:23.895Z,2.23
2019-04-28T22:09:23.544Z,2.10
2019-04-28T22:14:23.154Z,2.70
2019-04-28T22:19:22.698Z,2.30
2019-04-28T22:24:39.358Z,3.10
2019-04-28T22:29:38.914Z,2.50
2019-04-28T22:34:38.458Z,2.10
2019-04-28T22:39:38.976Z,1.93
2019-04-28T22:44:40.151Z,1.70
2019-04-28T22:49:39.696Z,1.90
2019-04-28T22:54:58.371Z,1.60
2019-04-28T22:59:58.595Z,1.50
2019-04-28T23:05:01.376Z,2.73
2019-04-28T23:10:02.880Z,1.77
2019-04-28T23:15:06.067Z,1.87
2019-04-28T23:20:09.478Z,2.10
2019-04-28T23:25:09.736Z,2.30
2019-04-28T23:30:10.122Z,2.23
2019-04-28T23:35:09.826Z,2.00
2019-04-28T23:40:09.445Z,2.63
2019-04-28T23:45:12.084Z,2.23
2019-04-28T23:50:12.169Z,3.10
2019-04-28T23:55:12.095Z,2.53
