createdAt,value
2022-10-28T00:04:07.312Z,100770.31
2022-10-28T00:09:12.085Z,100771.38
2022-10-28T00:14:14.928Z,100786.69
2022-10-28T00:19:16.366Z,100776.44
2022-10-28T00:24:17.730Z,100763.63
2022-10-28T00:29:19.601Z,100771.81
2022-10-28T00:34:23.518Z,100773.94
2022-10-28T00:39:25.304Z,100763.03
2022-10-28T00:44:48.550Z,100758.97
2022-10-28T00:49:50.612Z,100758.78
2022-10-28T00:54:51.968Z,100770.31
2022-10-28T00:59:53.373Z,100754.19
2022-10-28T01:04:54.790Z,100751.28
2022-10-28T01:09:56.160Z,100746.63
2022-10-28T01:15:15.161Z,100744.34
2022-10-28T01:20:41.586Z,100735.06
2022-10-28T01:25:56.410Z,100740.34
2022-10-28T01:31:14.382Z,100741.53
2022-10-28T01:36:27.301Z,100727.31
2022-10-28T01:41:43.399Z,100736.72
2022-10-28T01:46:51.468Z,100734.00
2022-10-28T01:52:01.810Z,100726.06
2022-10-28T01:57:03.316Z,100734.22
2022-10-28T02:02:04.692Z,100738.06
2022-10-28T02:07:06.060Z,100730.66
2022-10-28T02:12:26.501Z,100734.06
2022-10-28T02:17:27.724Z,100747.50
2022-10-28T02:22:32.707Z,100730.47
2022-10-28T02:27:34.721Z,100725.66
2022-10-28T02:32:38.684Z,100712.81
2022-10-28T02:37:40.088Z,100742.84
2022-10-28T02:42:47.249Z,100724.56
2022-10-28T02:47:52.832Z,100713.44
2022-10-28T02:52:55.737Z,100709.50
2022-10-28T02:57:57.196Z,100710.09
2022-10-28T03:02:58.573Z,100719.56
2022-10-28T03:07:59.929Z,100719.34
2022-10-28T03:13:01.295Z,100715.75
2022-10-28T03:18:02.706Z,100706.09
2022-10-28T03:23:04.074Z,100708.41
2022-10-28T03:28:05.438Z,100704.50
2022-10-28T03:33:06.804Z,100699.19
2022-10-28T03:38:09.244Z,100705.50
2022-10-28T03:43:10.604Z,100698.38
2022-10-28T03:48:11.992Z,100702.09
2022-10-28T03:53:13.356Z,100709.31
2022-10-28T03:58:14.707Z,100707.81
2022-10-28T04:03:16.885Z,100703.66
2022-10-28T04:08:18.267Z,100701.94
2022-10-28T04:13:19.688Z,100696.09
2022-10-28T04:18:21.069Z,100697.16
2022-10-28T04:23:22.449Z,100698.59
2022-10-28T04:28:26.501Z,100708.44
2022-10-28T04:33:28.008Z,100706.34
2022-10-28T04:38:29.554Z,100703.41
2022-10-28T04:43:30.923Z,100690.19
2022-10-28T04:48:33.421Z,100688.91
2022-10-28T04:53:34.778Z,100686.16
2022-10-28T04:58:36.138Z,100682.78
2022-10-28T05:03:37.504Z,100667.88
2022-10-28T05:08:38.876Z,100660.13
2022-10-28T05:13:40.269Z,100654.00
2022-10-28T05:18:41.677Z,100663.41
2022-10-28T05:23:43.064Z,100666.00
2022-10-28T05:28:44.435Z,100668.88
2022-10-28T05:33:45.799Z,100685.00
2022-10-28T05:38:47.197Z,100673.78
2022-10-28T05:43:48.562Z,100691.38
2022-10-28T05:48:49.939Z,100689.28
2022-10-28T05:53:51.385Z,100683.75
2022-10-28T05:58:52.775Z,100682.19
2022-10-28T06:03:54.218Z,100682.47
2022-10-28T06:08:55.664Z,100681.09
2022-10-28T06:13:55.496Z,100689.81
2022-10-28T06:18:56.869Z,100692.00
2022-10-28T06:23:58.238Z,100690.72
2022-10-28T06:28:59.614Z,100688.72
2022-10-28T06:34:01.002Z,100725.63
2022-10-28T06:39:02.402Z,100732.28
2022-10-28T06:44:03.845Z,100740.63
2022-10-28T06:49:06.728Z,100747.78
2022-10-28T06:54:08.151Z,100741.88
2022-10-28T06:59:09.588Z,100747.72
2022-10-28T07:04:11.539Z,100719.13
2022-10-28T07:09:15.910Z,100714.16
2022-10-28T07:14:17.480Z,100712.31
2022-10-28T07:19:22.516Z,100721.19
2022-10-28T07:24:24.186Z,100722.53
2022-10-28T07:29:25.566Z,100734.06
2022-10-28T07:34:27.594Z,100746.88
2022-10-28T07:39:29.957Z,100738.28
2022-10-28T07:44:31.383Z,100738.72
2022-10-28T07:49:32.835Z,100748.81
2022-10-28T07:54:34.317Z,100746.84
2022-10-28T07:59:35.710Z,100747.69
2022-10-28T08:04:37.063Z,100744.00
2022-10-28T08:09:38.666Z,100747.34
2022-10-28T08:14:40.051Z,100742.06
2022-10-28T08:19:41.414Z,100737.66
2022-10-28T08:24:42.784Z,100745.41
2022-10-28T08:29:44.220Z,100740.88
2022-10-28T08:34:45.590Z,100767.75
2022-10-28T08:39:46.960Z,100766.38
2022-10-28T08:45:10.804Z,100772.88
2022-10-28T08:50:15.920Z,100773.69
2022-10-28T08:55:20.864Z,100771.94
2022-10-28T09:00:24.522Z,100773.69
2022-10-28T09:05:26.654Z,100775.91
2022-10-28T09:11:01.184Z,100775.06
2022-10-28T09:16:20.216Z,100765.13
2022-10-28T09:21:38.269Z,100724.59
2022-10-28T09:27:07.372Z,100726.91
2022-10-28T09:32:21.225Z,100755.53
2022-10-28T09:37:44.300Z,100750.63
2022-10-28T09:43:00.839Z,100759.22
2022-10-28T09:48:25.066Z,100726.59
2022-10-28T09:53:42.780Z,100718.81
2022-10-28T09:58:46.615Z,100744.25
2022-10-28T10:03:48.223Z,100733.41
2022-10-28T10:08:49.666Z,100727.72
2022-10-28T10:13:51.103Z,100715.28
2022-10-28T10:18:54.299Z,100667.06
2022-10-28T10:23:55.672Z,100676.16
2022-10-28T10:28:59.111Z,100668.19
2022-10-28T10:34:00.471Z,100663.75
2022-10-28T10:39:02.306Z,100647.75
2022-10-28T10:44:22.046Z,100641.25
2022-10-28T10:49:23.644Z,100628.31
2022-10-28T10:54:25.455Z,100613.16
2022-10-28T10:59:28.619Z,100616.03
2022-10-28T11:04:30.602Z,100660.53
2022-10-28T11:09:35.192Z,100654.31
2022-10-28T11:14:36.561Z,100605.75
2022-10-28T11:19:38.147Z,100587.94
2022-10-28T11:24:46.306Z,100587.06
2022-10-28T11:29:47.701Z,100582.19
2022-10-28T11:35:22.899Z,100563.53
2022-10-28T11:40:32.220Z,100556.09
2022-10-28T11:45:39.016Z,100561.31
2022-10-28T11:50:52.323Z,100555.94
2022-10-28T11:56:27.927Z,100549.16
2022-10-28T12:01:48.876Z,100542.59
2022-10-28T12:07:08.876Z,100588.56
2022-10-28T12:12:19.050Z,100589.50
2022-10-28T12:17:35.115Z,100544.34
2022-10-28T12:22:55.009Z,100579.28
2022-10-28T12:27:59.520Z,100544.69
2022-10-28T12:33:34.255Z,100536.03
2022-10-28T12:38:58.504Z,100534.06
2022-10-28T12:44:04.538Z,100533.44
2022-10-28T12:49:16.303Z,100529.81
2022-10-28T12:54:40.724Z,100526.78
2022-10-28T12:59:44.444Z,100513.00
2022-10-28T13:04:45.807Z,100506.91
2022-10-28T13:09:52.251Z,100507.16
2022-10-28T13:15:31.404Z,100517.25
2022-10-28T13:20:53.726Z,100517.31
2022-10-28T13:26:09.635Z,100516.47
2022-10-28T13:31:11.014Z,100514.97
2022-10-28T13:36:17.103Z,100508.13
2022-10-28T13:41:30.110Z,100503.66
2022-10-28T13:46:59.366Z,100507.75
2022-10-28T13:52:06.555Z,100500.78
2022-10-28T13:57:24.531Z,100511.16
2022-10-28T14:02:36.189Z,100502.88
2022-10-28T14:08:00.034Z,100517.47
2022-10-28T14:13:06.402Z,100511.56
2022-10-28T14:18:42.464Z,100506.31
2022-10-28T14:23:42.771Z,100510.03
2022-10-28T14:28:43.968Z,100508.72
2022-10-28T14:34:11.331Z,100510.47
2022-10-28T14:39:30.941Z,100513.72
2022-10-28T14:44:55.382Z,100513.72
2022-10-28T14:50:07.765Z,100504.50
2022-10-28T14:55:19.998Z,100505.09
2022-10-28T15:00:23.282Z,100503.44
2022-10-28T15:05:24.700Z,100496.44
2022-10-28T15:10:27.184Z,100503.72
2022-10-28T15:15:30.389Z,100490.84
2022-10-28T15:20:33.594Z,100506.47
2022-10-28T15:25:34.959Z,100505.03
2022-10-28T15:30:36.322Z,100497.97
2022-10-28T15:35:38.059Z,100501.09
2022-10-28T15:40:39.439Z,100500.72
2022-10-28T15:45:42.705Z,100498.56
2022-10-28T15:50:44.297Z,100504.63
2022-10-28T16:01:29.655Z,100496.44
2022-10-28T16:06:36.328Z,100496.16
2022-10-28T16:11:41.218Z,100487.72
2022-10-28T16:16:42.584Z,100499.34
2022-10-28T16:21:43.944Z,100503.38
2022-10-28T16:26:45.305Z,100493.13
2022-10-28T16:31:47.597Z,100494.41
2022-10-28T16:36:48.982Z,100494.63
2022-10-28T16:41:50.353Z,100500.06
2022-10-28T16:46:51.739Z,100505.00
2022-10-28T16:51:54.343Z,100506.91
2022-10-28T16:56:55.763Z,100506.91
2022-10-28T17:01:59.406Z,100508.81
2022-10-28T17:07:00.859Z,100514.66
2022-10-28T17:12:02.223Z,100509.66
2022-10-28T17:17:03.595Z,100508.41
2022-10-28T17:22:09.141Z,100504.69
2022-10-28T17:27:12.704Z,100509.13
2022-10-28T17:32:14.111Z,100510.38
2022-10-28T17:37:15.474Z,100521.97
2022-10-28T17:42:16.841Z,100526.19
2022-10-28T17:47:18.434Z,100514.47
2022-10-28T17:52:19.900Z,100516.56
2022-10-28T17:57:21.260Z,100514.25
2022-10-28T18:02:22.750Z,100521.56
2022-10-28T18:07:24.212Z,100513.69
2022-10-28T18:12:25.572Z,100504.81
2022-10-28T18:17:26.932Z,100515.97
2022-10-28T18:22:28.310Z,100506.94
2022-10-28T18:27:29.799Z,100505.44
2022-10-28T18:32:32.294Z,100497.91
2022-10-28T18:37:33.669Z,100496.03
2022-10-28T18:42:35.039Z,100506.75
2022-10-28T18:47:37.042Z,100504.81
2022-10-28T18:52:38.417Z,100503.38
2022-10-28T18:57:39.785Z,100504.28
2022-10-28T19:02:47.261Z,100500.28
2022-10-28T19:07:49.035Z,100497.78
2022-10-28T19:12:53.076Z,100491.06
2022-10-28T19:17:55.209Z,100486.44
2022-10-28T19:22:57.195Z,100487.50
2022-10-28T19:27:59.231Z,100495.28
2022-10-28T19:33:00.905Z,100482.69
2022-10-28T19:38:02.304Z,100488.13
2022-10-28T19:43:03.719Z,100484.56
2022-10-28T19:48:05.229Z,100495.31
2022-10-28T19:53:06.587Z,100495.50
2022-10-28T19:58:08.037Z,100514.16
2022-10-28T20:03:10.383Z,100501.59
2022-10-28T20:08:11.799Z,100511.88
2022-10-28T20:13:13.164Z,100515.88
2022-10-28T20:18:14.531Z,100513.59
2022-10-28T20:23:15.892Z,100525.06
2022-10-28T20:28:17.491Z,100530.59
2022-10-28T20:33:18.867Z,100521.97
2022-10-28T20:38:20.461Z,100525.94
2022-10-28T20:43:22.498Z,100525.75
2022-10-28T20:48:23.967Z,100527.19
2022-10-28T20:53:25.851Z,100530.31
2022-10-28T20:58:31.708Z,100524.63
2022-10-28T21:03:32.941Z,100533.31
2022-10-28T21:08:34.331Z,100545.03
2022-10-28T21:13:35.689Z,100544.59
2022-10-28T21:18:37.664Z,100552.78
2022-10-28T21:23:39.034Z,100550.13
2022-10-28T21:28:43.466Z,100548.00
2022-10-28T21:33:44.985Z,100552.88
2022-10-28T21:38:46.524Z,100555.94
2022-10-28T21:43:51.647Z,100556.19
2022-10-28T21:48:53.413Z,100550.78
2022-10-28T21:53:54.785Z,100551.34
2022-10-28T21:58:56.143Z,100557.88
2022-10-28T22:03:57.595Z,100547.22
2022-10-28T22:08:59.329Z,100559.34
2022-10-28T22:14:01.800Z,100556.06
2022-10-28T22:19:04.971Z,100562.53
2022-10-28T22:24:06.954Z,100547.69
2022-10-28T22:29:08.571Z,100552.06
2022-10-28T22:34:09.940Z,100561.94
2022-10-28T22:39:11.479Z,100574.97
2022-10-28T22:44:12.862Z,100571.56
2022-10-28T22:49:14.228Z,100572.16
2022-10-28T22:54:15.756Z,100572.16
2022-10-28T22:59:17.114Z,100569.25
2022-10-28T23:04:18.476Z,100577.00
2022-10-28T23:09:20.455Z,100574.88
2022-10-28T23:14:21.818Z,100571.59
2022-10-28T23:19:23.217Z,100570.94
2022-10-28T23:24:24.604Z,100577.22
2022-10-28T23:29:25.972Z,100585.38
2022-10-28T23:34:28.107Z,100584.00
2022-10-28T23:39:29.786Z,100582.94
2022-10-28T23:44:31.147Z,100585.19
2022-10-28T23:49:32.517Z,100581.66
2022-10-28T23:54:33.985Z,100583.13
2022-10-28T23:59:35.351Z,100584.34
