createdAt,value
2022-08-27T01:31:05.970Z,86.18
2022-08-27T01:33:34.894Z,85.91
2022-08-27T01:36:04.142Z,85.39
2022-08-27T01:38:33.577Z,85.56
2022-08-27T01:41:03.959Z,85.98
2022-08-27T01:43:34.325Z,86.03
2022-08-27T01:46:04.530Z,86.10
2022-08-27T01:48:33.374Z,86.08
2022-08-27T01:51:02.503Z,86.49
2022-08-27T01:53:31.825Z,86.66
2022-08-27T01:56:00.932Z,86.92
2022-08-27T01:58:32.089Z,86.88
2022-08-27T02:01:08.793Z,87.13
2022-08-27T02:03:38.168Z,86.96
2022-08-27T02:06:11.055Z,87.27
2022-08-27T02:08:40.737Z,86.97
2022-08-27T02:11:10.135Z,87.21
2022-08-27T02:13:40.573Z,86.60
2022-08-27T02:16:10.963Z,87.08
2022-08-27T02:18:41.824Z,86.83
2022-08-27T02:21:12.078Z,87.01
2022-08-27T02:23:42.166Z,86.85
2022-08-27T02:26:11.093Z,86.90
2022-08-27T02:28:39.949Z,86.97
2022-08-27T02:31:10.838Z,86.92
2022-08-27T02:33:39.743Z,87.00
2022-08-27T02:36:10.085Z,87.27
2022-08-27T02:38:39.197Z,87.20
2022-08-27T02:41:08.386Z,87.38
2022-08-27T02:43:37.276Z,87.84
2022-08-27T02:46:06.241Z,87.59
2022-08-27T02:48:38.384Z,87.72
2022-08-27T02:51:08.158Z,87.62
2022-08-27T02:53:39.075Z,87.72
2022-08-27T02:56:09.764Z,87.86
2022-08-27T02:58:39.474Z,88.16
2022-08-27T03:01:11.224Z,88.01
2022-08-27T03:03:44.292Z,87.91
2022-08-27T03:06:13.402Z,87.92
2022-08-27T03:08:52.604Z,87.99
2022-08-27T03:11:24.227Z,87.71
2022-08-27T03:13:53.716Z,88.04
2022-08-27T03:16:23.207Z,87.99
2022-08-27T03:18:52.965Z,87.88
2022-08-27T03:21:26.466Z,87.91
2022-08-27T03:23:55.804Z,88.03
2022-08-27T03:26:24.742Z,88.37
2022-08-27T03:28:53.538Z,88.80
2022-08-27T03:31:27.958Z,88.71
2022-08-27T03:34:00.794Z,89.02
2022-08-27T03:36:32.280Z,88.88
2022-08-27T03:39:01.173Z,89.14
2022-08-27T03:41:45.558Z,89.39
2022-08-27T03:44:21.988Z,88.99
2022-08-27T03:46:51.449Z,89.23
2022-08-27T03:49:23.947Z,89.33
2022-08-27T03:51:54.852Z,89.61
2022-08-27T03:54:23.623Z,89.51
2022-08-27T03:56:52.677Z,89.77
2022-08-27T03:59:21.617Z,89.81
2022-08-27T04:01:50.421Z,89.97
2022-08-27T04:04:21.118Z,89.98
2022-08-27T04:06:49.920Z,90.49
2022-08-27T04:09:19.187Z,90.40
2022-08-27T04:11:48.008Z,90.17
2022-08-27T04:14:25.427Z,90.25
2022-08-27T04:16:57.728Z,90.31
2022-08-27T04:19:30.509Z,90.79
2022-08-27T04:22:03.811Z,90.78
2022-08-27T04:24:35.569Z,90.62
2022-08-27T04:27:06.905Z,91.00
2022-08-27T04:29:36.299Z,90.73
2022-08-27T04:32:06.596Z,90.90
2022-08-27T04:34:44.444Z,91.04
2022-08-27T04:37:15.325Z,91.50
2022-08-27T04:39:55.411Z,91.55
2022-08-27T04:42:27.079Z,91.44
2022-08-27T04:44:56.743Z,91.62
2022-08-27T04:47:26.249Z,91.55
2022-08-27T04:49:58.388Z,91.29
2022-08-27T04:52:31.612Z,91.54
2022-08-27T04:55:09.694Z,91.31
2022-08-27T04:57:41.701Z,91.81
2022-08-27T05:00:15.239Z,91.80
2022-08-27T05:02:49.079Z,91.52
2022-08-27T05:05:26.837Z,91.86
2022-08-27T05:08:01.653Z,92.21
2022-08-27T05:10:32.937Z,92.33
2022-08-27T05:13:13.883Z,92.08
2022-08-27T05:15:47.132Z,92.46
2022-08-27T05:18:22.641Z,92.48
2022-08-27T05:20:54.138Z,92.20
2022-08-27T05:23:28.490Z,91.94
2022-08-27T05:26:03.109Z,91.60
2022-08-27T05:28:34.483Z,91.82
2022-08-27T05:31:12.364Z,91.70
2022-08-27T05:33:45.295Z,91.77
2022-08-27T05:36:26.679Z,91.29
2022-08-27T05:38:59.009Z,90.82
2022-08-27T05:41:34.064Z,92.01
2022-08-27T05:44:39.562Z,91.97
2022-08-27T05:47:07.166Z,91.69
2022-08-27T05:49:41.850Z,91.39
2022-08-27T05:52:13.645Z,90.92
2022-08-27T05:54:42.412Z,91.67
2022-08-27T05:57:11.251Z,90.77
2022-08-27T05:59:57.434Z,91.21
2022-08-27T06:02:26.701Z,92.07
2022-08-27T06:04:55.667Z,91.12
2022-08-27T06:07:25.896Z,91.71
2022-08-27T06:09:54.741Z,91.55
2022-08-27T06:12:28.296Z,91.41
2022-08-27T06:14:57.757Z,91.68
2022-08-27T06:17:26.598Z,91.21
2022-08-27T06:19:55.534Z,91.31
2022-08-27T06:22:26.324Z,91.24
2022-08-27T06:24:55.420Z,91.41
2022-08-27T06:27:24.457Z,91.02
2022-08-27T06:29:53.342Z,90.65
2022-08-27T06:32:24.163Z,91.23
2022-08-27T06:34:52.975Z,91.12
2022-08-27T06:37:22.238Z,90.89
2022-08-27T06:39:52.978Z,91.27
2022-08-27T06:42:21.851Z,90.99
2022-08-27T06:44:55.581Z,90.36
2022-08-27T06:47:24.563Z,90.61
2022-08-27T06:49:54.373Z,90.60
2022-08-27T06:52:23.426Z,90.35
2022-08-27T06:54:53.789Z,91.31
2022-08-27T06:57:24.816Z,90.88
2022-08-27T06:59:54.172Z,91.19
2022-08-27T07:02:23.231Z,91.21
2022-08-27T07:04:54.971Z,90.85
2022-08-27T07:07:30.122Z,91.17
2022-08-27T07:10:06.480Z,90.84
2022-08-27T07:12:35.445Z,91.08
2022-08-27T07:15:04.872Z,91.01
2022-08-27T07:17:33.781Z,91.17
2022-08-27T07:20:02.913Z,90.80
2022-08-27T07:22:31.761Z,90.91
2022-08-27T07:25:00.784Z,90.90
2022-08-27T07:27:30.997Z,91.37
2022-08-27T07:30:01.768Z,91.21
2022-08-27T07:32:31.753Z,91.33
2022-08-27T07:35:00.951Z,91.46
2022-08-27T07:37:35.348Z,91.34
2022-08-27T07:40:07.280Z,91.37
2022-08-27T07:42:55.219Z,91.46
2022-08-27T07:45:24.482Z,91.69
2022-08-27T07:47:53.508Z,91.62
2022-08-27T07:50:23.848Z,91.89
2022-08-27T07:52:53.078Z,91.65
2022-08-27T07:55:22.069Z,92.19
2022-08-27T07:57:52.785Z,91.82
2022-08-27T08:00:22.239Z,91.81
2022-08-27T08:02:55.528Z,91.63
2022-08-27T08:05:26.496Z,91.78
2022-08-27T08:07:56.876Z,92.13
2022-08-27T08:10:33.631Z,92.15
2022-08-27T08:13:08.942Z,91.79
2022-08-27T08:15:40.111Z,91.57
2022-08-27T08:18:09.191Z,91.99
2022-08-27T08:20:57.029Z,92.06
2022-08-27T08:23:28.020Z,92.10
2022-08-27T08:25:59.466Z,92.51
2022-08-27T08:28:30.979Z,92.35
2022-08-27T08:31:00.502Z,92.67
2022-08-27T08:33:31.712Z,92.64
2022-08-27T08:36:07.410Z,92.41
2022-08-27T08:38:36.251Z,92.48
2022-08-27T08:41:07.586Z,92.64
2022-08-27T08:43:44.261Z,92.94
2022-08-27T08:46:22.539Z,92.94
2022-08-27T08:49:01.047Z,93.22
2022-08-27T08:51:40.845Z,92.73
2022-08-27T08:54:20.110Z,92.63
2022-08-27T08:57:00.527Z,92.73
2022-08-27T08:59:37.218Z,93.15
2022-08-27T09:02:13.226Z,93.27
2022-08-27T09:04:44.702Z,93.41
2022-08-27T09:07:25.478Z,93.90
2022-08-27T09:10:05.443Z,93.25
2022-08-27T09:12:34.528Z,93.42
2022-08-27T09:15:15.152Z,94.28
2022-08-27T09:17:45.036Z,94.29
2022-08-27T09:20:25.684Z,94.01
2022-08-27T09:23:06.763Z,94.06
2022-08-27T09:25:39.406Z,93.89
2022-08-27T09:28:33.101Z,93.42
2022-08-27T09:31:08.356Z,92.84
2022-08-27T09:33:53.612Z,92.46
2022-08-27T09:36:26.844Z,91.90
2022-08-27T09:39:02.090Z,92.28
2022-08-27T09:41:42.711Z,92.28
2022-08-27T09:44:15.727Z,92.61
2022-08-27T09:46:58.093Z,92.93
2022-08-27T09:49:27.654Z,92.68
2022-08-27T09:51:57.789Z,92.57
2022-08-27T09:54:43.957Z,93.04
2022-08-27T09:57:26.197Z,93.12
2022-08-27T10:00:00.066Z,93.08
2022-08-27T10:02:30.645Z,93.08
2022-08-27T10:05:18.008Z,93.16
2022-08-27T10:07:56.992Z,93.17
2022-08-27T10:10:40.597Z,93.42
2022-08-27T10:13:18.684Z,93.35
2022-08-27T10:16:00.942Z,93.48
2022-08-27T10:18:46.625Z,93.41
2022-08-27T10:21:26.017Z,93.36
2022-08-27T10:24:21.172Z,93.15
2022-08-27T10:27:07.067Z,92.70
2022-08-27T10:29:49.029Z,92.51
2022-08-27T10:32:52.216Z,92.67
2022-08-27T10:35:28.329Z,93.11
2022-08-27T10:38:16.350Z,92.78
2022-08-27T10:40:53.680Z,92.95
2022-08-27T10:43:59.714Z,92.86
2022-08-27T10:47:05.858Z,93.09
2022-08-27T10:49:49.381Z,92.74
2022-08-27T10:52:27.258Z,92.83
2022-08-27T10:55:02.758Z,93.09
2022-08-27T10:58:07.529Z,92.91
2022-08-27T11:00:52.805Z,93.12
2022-08-27T11:03:33.509Z,94.44
2022-08-27T11:06:29.948Z,94.33
2022-08-27T11:09:07.665Z,94.72
2022-08-27T11:14:40.903Z,94.20
2022-08-27T11:17:18.806Z,94.30
2022-08-27T11:19:58.371Z,94.28
2022-08-27T11:22:35.938Z,94.31
2022-08-27T11:25:23.061Z,94.35
2022-08-27T11:27:57.881Z,93.75
2022-08-27T11:30:42.211Z,93.43
2022-08-27T11:33:24.039Z,93.49
2022-08-27T11:36:47.593Z,93.44
2022-08-27T11:39:54.269Z,93.06
2022-08-27T11:42:38.136Z,93.60
2022-08-27T11:45:16.850Z,92.47
2022-08-27T11:47:55.316Z,92.20
2022-08-27T11:50:26.598Z,91.96
2022-08-27T11:53:00.944Z,92.29
2022-08-27T11:55:37.204Z,92.05
2022-08-27T11:58:27.132Z,92.34
2022-08-27T12:01:02.205Z,92.69
2022-08-27T12:03:37.316Z,93.28
2022-08-27T12:06:26.848Z,93.21
2022-08-27T12:09:24.144Z,93.06
2022-08-27T12:12:12.797Z,93.04
2022-08-27T12:14:54.516Z,92.87
2022-08-27T12:17:32.625Z,92.67
2022-08-27T12:20:29.173Z,92.38
2022-08-27T12:23:43.062Z,92.73
2022-08-27T12:26:32.867Z,92.76
2022-08-27T12:29:29.351Z,92.55
2022-08-27T12:32:25.002Z,92.46
2022-08-27T12:35:03.514Z,92.16
2022-08-27T12:37:37.678Z,91.83
2022-08-27T12:40:20.645Z,92.14
2022-08-27T12:43:07.461Z,91.23
2022-08-27T12:45:46.951Z,91.98
2022-08-27T12:48:21.158Z,92.51
2022-08-27T12:50:55.378Z,92.37
2022-08-27T12:53:44.967Z,92.96
2022-08-27T12:56:55.567Z,92.90
2022-08-27T12:59:56.829Z,94.11
2022-08-27T13:02:51.059Z,93.26
2022-08-27T13:05:24.812Z,93.32
2022-08-27T13:07:55.780Z,93.02
2022-08-27T13:10:31.177Z,92.62
2022-08-27T13:13:08.896Z,92.57
2022-08-27T13:15:38.504Z,92.67
2022-08-27T13:18:08.288Z,92.03
2022-08-27T13:20:41.837Z,89.70
2022-08-27T13:23:25.097Z,90.24
2022-08-27T13:26:05.664Z,87.50
2022-08-27T13:28:37.153Z,86.70
2022-08-27T13:31:10.520Z,86.56
2022-08-27T13:33:42.503Z,85.70
2022-08-27T13:36:26.554Z,85.74
2022-08-27T13:39:02.760Z,84.34
2022-08-27T13:41:36.842Z,85.43
2022-08-27T13:44:16.673Z,84.55
2022-08-27T13:46:53.183Z,81.48
2022-08-27T13:49:27.063Z,79.51
2022-08-27T13:52:08.203Z,82.10
2022-08-27T13:54:36.410Z,83.06
2022-08-27T13:57:11.550Z,83.50
2022-08-27T13:59:43.419Z,82.69
2022-08-27T14:02:28.812Z,82.87
2022-08-27T14:05:13.561Z,83.10
2022-08-27T14:07:49.402Z,84.18
2022-08-27T14:10:36.080Z,84.49
2022-08-27T14:13:09.568Z,85.51
2022-08-27T14:15:42.035Z,86.56
2022-08-27T14:18:42.190Z,86.65
2022-08-27T14:21:14.720Z,87.11
2022-08-27T14:23:44.971Z,87.31
2022-08-27T14:26:17.494Z,88.13
2022-08-27T14:28:47.344Z,88.59
2022-08-27T14:31:17.148Z,88.55
2022-08-27T14:33:46.583Z,88.17
2022-08-27T14:36:16.874Z,88.57
2022-08-27T14:38:51.497Z,89.20
2022-08-27T14:41:22.501Z,89.60
2022-08-27T14:43:52.044Z,89.70
2022-08-27T14:46:27.965Z,89.69
2022-08-27T14:49:00.481Z,89.86
2022-08-27T14:51:34.431Z,89.94
2022-08-27T14:54:05.479Z,89.91
2022-08-27T14:56:34.274Z,89.92
2022-08-27T14:59:06.789Z,89.93
2022-08-27T15:01:37.470Z,89.67
2022-08-27T15:04:07.626Z,90.19
2022-08-27T15:06:37.180Z,89.99
2022-08-27T15:09:08.015Z,90.21
2022-08-27T15:11:39.910Z,90.54
2022-08-27T15:14:17.465Z,90.42
2022-08-27T15:16:46.259Z,90.85
2022-08-27T15:19:16.538Z,90.81
2022-08-27T15:21:49.079Z,91.05
2022-08-27T15:24:27.319Z,91.27
2022-08-27T15:26:58.994Z,91.28
2022-08-27T15:29:28.787Z,91.61
2022-08-27T15:32:00.840Z,91.47
2022-08-27T15:34:29.765Z,91.54
2022-08-27T15:36:58.552Z,91.43
2022-08-27T15:39:28.997Z,91.36
2022-08-27T15:42:06.589Z,90.83
2022-08-27T15:44:37.550Z,91.00
2022-08-27T15:47:07.348Z,91.20
2022-08-27T15:49:36.194Z,90.95
2022-08-27T15:52:06.267Z,91.17
2022-08-27T15:54:37.355Z,90.81
2022-08-27T15:57:07.154Z,90.99
2022-08-27T15:59:38.870Z,91.47
2022-08-27T16:02:16.534Z,91.31
2022-08-27T16:04:49.226Z,91.50
2022-08-27T16:07:21.232Z,91.56
2022-08-27T16:09:52.213Z,91.60
2022-08-27T16:12:30.538Z,91.72
2022-08-27T16:14:59.325Z,91.54
2022-08-27T16:17:28.539Z,91.45
2022-08-27T16:19:57.400Z,91.69
2022-08-27T16:22:26.200Z,91.92
2022-08-27T16:24:56.578Z,91.69
2022-08-27T16:27:25.321Z,92.00
2022-08-27T16:29:54.602Z,92.15
2022-08-27T16:32:23.799Z,92.04
2022-08-27T16:34:55.920Z,92.13
2022-08-27T16:37:25.455Z,92.27
2022-08-27T16:39:56.104Z,92.56
2022-08-27T16:42:25.247Z,91.94
2022-08-27T16:44:54.299Z,92.16
2022-08-27T16:47:23.166Z,92.19
2022-08-27T16:50:09.322Z,92.39
2022-08-27T16:52:38.148Z,92.17
2022-08-27T16:55:11.901Z,91.46
2022-08-27T16:57:40.829Z,91.80
2022-08-27T17:00:12.132Z,91.61
2022-08-27T17:07:21.530Z,91.98
2022-08-27T17:09:54.663Z,91.90
2022-08-27T17:12:28.242Z,92.03
2022-08-27T17:15:00.578Z,92.40
2022-08-27T17:17:30.232Z,92.13
2022-08-27T17:19:59.201Z,92.06
2022-08-27T17:22:28.001Z,91.89
2022-08-27T17:24:56.914Z,92.22
2022-08-27T17:27:25.597Z,92.13
2022-08-27T17:29:55.984Z,92.48
2022-08-27T17:32:24.783Z,92.50
2022-08-27T17:34:53.779Z,92.53
2022-08-27T17:37:22.693Z,92.30
2022-08-27T17:39:51.592Z,92.44
2022-08-27T17:42:20.559Z,92.61
2022-08-27T17:44:49.757Z,92.71
2022-08-27T17:47:35.190Z,92.26
2022-08-27T17:50:05.278Z,92.37
2022-08-27T17:52:36.640Z,92.81
2022-08-27T17:55:07.355Z,92.73
2022-08-27T17:57:40.848Z,92.92
2022-08-27T18:00:15.113Z,93.12
2022-08-27T18:02:52.417Z,93.30
2022-08-27T18:05:26.546Z,93.31
2022-08-27T18:07:57.182Z,92.99
2022-08-27T18:10:40.854Z,93.42
2022-08-27T18:13:14.163Z,92.43
2022-08-27T18:15:44.167Z,91.86
2022-08-27T18:18:15.651Z,91.60
2022-08-27T18:20:46.087Z,91.96
2022-08-27T18:23:16.194Z,91.53
2022-08-27T18:25:47.413Z,91.54
2022-08-27T18:28:22.620Z,92.00
2022-08-27T18:30:52.669Z,91.85
2022-08-27T18:33:25.965Z,90.52
2022-08-27T18:35:57.108Z,90.46
2022-08-27T18:38:30.156Z,90.21
2022-08-27T18:41:01.157Z,89.50
2022-08-27T18:43:35.346Z,89.45
2022-08-27T18:46:07.137Z,89.37
2022-08-27T18:48:40.111Z,89.72
2022-08-27T18:51:12.284Z,90.16
2022-08-27T18:53:45.123Z,90.05
2022-08-27T18:56:19.218Z,90.50
2022-08-27T18:58:50.509Z,90.23
2022-08-27T19:01:28.745Z,90.36
2022-08-27T19:04:00.614Z,90.28
2022-08-27T19:06:30.355Z,91.07
2022-08-27T19:08:59.857Z,90.78
2022-08-27T19:11:30.424Z,90.69
2022-08-27T19:13:59.995Z,91.07
2022-08-27T19:16:43.654Z,90.55
2022-08-27T19:19:18.576Z,91.01
2022-08-27T19:21:51.560Z,90.95
2022-08-27T19:24:24.106Z,91.12
2022-08-27T19:26:55.146Z,91.22
2022-08-27T19:29:24.204Z,91.09
2022-08-27T19:31:53.187Z,91.45
2022-08-27T19:34:25.400Z,91.28
2022-08-27T19:36:54.803Z,91.63
2022-08-27T19:39:23.765Z,91.84
2022-08-27T19:41:53.001Z,91.70
2022-08-27T19:44:22.449Z,91.93
2022-08-27T19:46:55.959Z,91.86
2022-08-27T19:49:27.129Z,92.07
2022-08-27T19:51:56.474Z,92.38
2022-08-27T19:54:25.823Z,91.91
2022-08-27T19:57:02.327Z,92.18
2022-08-27T19:59:32.012Z,91.95
2022-08-27T20:02:01.760Z,92.18
2022-08-27T20:04:35.721Z,91.82
2022-08-27T20:07:08.581Z,91.92
2022-08-27T20:09:37.496Z,92.03
2022-08-27T20:12:07.386Z,92.28
2022-08-27T20:14:38.016Z,92.45
2022-08-27T20:17:10.634Z,92.77
2022-08-27T20:19:41.758Z,92.94
2022-08-27T20:22:11.427Z,92.69
2022-08-27T20:24:40.206Z,93.13
2022-08-27T20:27:09.493Z,92.78
2022-08-27T20:29:38.482Z,93.00
2022-08-27T20:32:07.934Z,93.12
2022-08-27T20:34:37.581Z,93.66
2022-08-27T20:37:07.953Z,93.44
2022-08-27T20:39:37.276Z,93.59
2022-08-27T20:42:07.228Z,93.41
2022-08-27T20:44:35.980Z,93.10
2022-08-27T20:47:05.625Z,93.22
2022-08-27T20:49:35.604Z,93.57
2022-08-27T20:52:10.963Z,93.25
2022-08-27T20:54:42.692Z,93.16
2022-08-27T20:57:15.463Z,93.16
2022-08-27T21:00:01.960Z,93.31
2022-08-27T21:02:31.515Z,93.64
2022-08-27T21:05:08.418Z,93.72
2022-08-27T21:07:38.743Z,93.47
2022-08-27T21:10:09.253Z,92.93
2022-08-27T21:12:40.423Z,93.55
2022-08-27T21:15:17.183Z,92.99
2022-08-27T21:17:50.493Z,92.95
2022-08-27T21:20:20.023Z,93.00
2022-08-27T21:22:52.371Z,92.28
2022-08-27T21:25:25.773Z,91.98
2022-08-27T21:27:56.951Z,91.86
2022-08-27T21:30:26.803Z,91.57
2022-08-27T21:32:56.880Z,91.27
2022-08-27T21:35:27.628Z,91.84
2022-08-27T21:38:00.710Z,92.07
2022-08-27T21:40:33.225Z,92.91
2022-08-27T21:43:02.585Z,92.89
2022-08-27T21:45:31.698Z,93.02
2022-08-27T21:48:00.633Z,93.10
2022-08-27T21:50:31.198Z,93.81
2022-08-27T21:53:01.798Z,93.45
2022-08-27T21:55:30.818Z,93.09
2022-08-27T21:57:59.812Z,94.17
2022-08-27T22:00:44.815Z,94.47
2022-08-27T22:03:22.761Z,93.69
2022-08-27T22:05:52.814Z,94.01
2022-08-27T22:08:24.106Z,94.42
2022-08-27T22:10:57.903Z,94.34
2022-08-27T22:13:27.581Z,94.39
2022-08-27T22:16:01.042Z,94.60
2022-08-27T22:18:32.543Z,93.83
2022-08-27T22:21:02.174Z,93.30
2022-08-27T22:23:33.179Z,92.04
2022-08-27T22:26:01.970Z,92.71
2022-08-27T22:28:30.959Z,92.08
2022-08-27T22:30:59.794Z,92.84
2022-08-27T22:33:28.748Z,92.88
2022-08-27T22:35:57.593Z,92.06
2022-08-27T22:38:26.631Z,92.30
2022-08-27T22:40:57.083Z,92.52
2022-08-27T22:43:26.206Z,92.49
2022-08-27T22:45:55.098Z,92.45
2022-08-27T22:48:24.122Z,93.05
2022-08-27T22:50:53.212Z,92.88
2022-08-27T22:53:22.237Z,93.00
2022-08-27T22:55:51.289Z,92.79
2022-08-27T22:58:24.353Z,93.32
2022-08-27T23:00:54.874Z,93.72
2022-08-27T23:03:24.391Z,93.50
2022-08-27T23:05:54.964Z,93.48
2022-08-27T23:08:23.807Z,93.81
2022-08-27T23:10:53.278Z,93.72
2022-08-27T23:13:23.526Z,93.86
2022-08-27T23:15:53.974Z,93.88
2022-08-27T23:18:23.103Z,94.19
2022-08-27T23:20:52.257Z,94.02
2022-08-27T23:23:26.703Z,94.50
2022-08-27T23:26:22.629Z,94.07
2022-08-27T23:28:56.423Z,93.17
2022-08-27T23:31:25.435Z,93.80
2022-08-27T23:33:55.706Z,94.03
2022-08-27T23:36:24.748Z,93.62
2022-08-27T23:38:53.533Z,94.26
2022-08-27T23:41:22.833Z,94.46
2022-08-27T23:43:51.853Z,94.21
2022-08-27T23:46:22.281Z,94.41
2022-08-27T23:48:51.189Z,94.51
2022-08-27T23:51:20.169Z,95.23
2022-08-27T23:53:49.095Z,94.95
2022-08-27T23:56:17.853Z,94.94
2022-08-27T23:58:46.732Z,95.05
