createdAt,value
2018-07-08T00:01:14.739Z,97.90
2018-07-08T00:03:42.943Z,98.20
2018-07-08T00:06:11.227Z,98.10
2018-07-08T00:08:39.601Z,98.60
2018-07-08T00:11:07.895Z,98.50
2018-07-08T07:45:48.773Z,78.30
2018-07-08T07:48:33.023Z,82.30
2018-07-08T07:51:01.555Z,79.80
2018-07-08T07:53:30.043Z,76.60
2018-07-08T07:55:58.527Z,74.30
2018-07-08T07:58:27.080Z,75.80
2018-07-08T08:01:07.515Z,74.80
2018-07-08T08:03:35.795Z,73.80
2018-07-08T08:06:06.161Z,71.70
2018-07-08T08:08:34.554Z,70.00
2018-07-08T08:13:30.826Z,65.20
2018-07-08T08:18:53.587Z,64.70
2018-07-08T08:21:21.927Z,63.40
2018-07-08T08:26:18.776Z,62.40
2018-07-08T08:28:47.250Z,62.20
2018-07-08T08:31:15.666Z,59.40
2018-07-08T08:34:55.956Z,59.20
2018-07-08T08:37:25.452Z,57.60
2018-07-08T08:39:54.252Z,58.30
2018-07-08T08:42:22.630Z,56.70
2018-07-08T08:44:51.477Z,57.40
2018-07-08T08:50:13.130Z,55.20
2018-07-08T08:52:41.472Z,54.90
2018-07-08T08:55:26.243Z,52.70
2018-07-08T08:57:54.562Z,53.10
2018-07-08T09:00:28.860Z,53.10
2018-07-08T09:08:21.840Z,49.70
2018-07-08T09:13:25.931Z,47.30
2018-07-08T09:15:54.230Z,47.20
2018-07-08T09:18:26.501Z,47.80
2018-07-08T09:20:54.777Z,46.90
2018-07-08T09:23:23.261Z,46.80
2018-07-08T09:28:19.756Z,42.90
2018-07-08T09:30:48.125Z,41.80
2018-07-08T09:33:16.412Z,43.90
2018-07-08T09:36:01.144Z,45.50
2018-07-08T09:38:29.478Z,43.70
2018-07-08T09:41:04.062Z,42.40
2018-07-08T09:43:32.352Z,40.00
2018-07-08T09:46:06.532Z,41.30
2018-07-08T09:48:34.938Z,43.70
2018-07-08T09:51:03.193Z,46.30
2018-07-08T10:01:20.257Z,42.00
2018-07-08T10:03:52.143Z,41.40
2018-07-08T10:06:25.039Z,41.30
2018-07-08T10:09:04.026Z,40.60
2018-07-08T10:11:36.479Z,39.10
2018-07-08T10:14:05.321Z,37.20
2018-07-08T10:16:40.136Z,38.20
2018-07-08T10:21:45.895Z,36.40
2018-07-08T10:24:27.424Z,35.90
2018-07-08T10:28:08.929Z,35.80
2018-07-08T10:30:51.495Z,37.50
2018-07-08T10:33:39.108Z,38.00
2018-07-08T10:38:35.858Z,37.70
2018-07-08T10:44:09.747Z,36.60
2018-07-08T10:46:52.433Z,35.90
2018-07-08T10:52:23.684Z,37.50
2018-07-08T10:54:52.188Z,38.30
2018-07-08T10:57:27.815Z,36.00
2018-07-08T10:59:56.129Z,33.70
2018-07-08T11:02:24.548Z,33.40
2018-07-08T11:07:33.348Z,32.40
2018-07-08T11:10:01.603Z,33.70
2018-07-08T11:12:29.955Z,35.00
2018-07-08T11:14:58.303Z,34.40
2018-07-08T11:17:26.616Z,34.10
2018-07-08T11:19:54.916Z,35.00
2018-07-08T11:22:23.203Z,34.40
2018-07-08T11:24:51.556Z,34.00
2018-07-08T11:27:20.385Z,32.80
2018-07-08T11:29:48.718Z,34.60
2018-07-08T11:32:17.142Z,35.00
2018-07-08T11:34:46.161Z,31.70
2018-07-08T11:37:14.814Z,31.10
2018-07-08T11:39:43.082Z,32.10
2018-07-08T11:42:11.456Z,31.30
2018-07-08T11:44:39.793Z,31.70
2018-07-08T11:47:08.444Z,29.30
2018-07-08T11:49:37.109Z,28.80
2018-07-08T11:52:05.618Z,28.40
2018-07-08T11:54:33.928Z,29.80
2018-07-08T11:57:02.396Z,29.80
2018-07-08T12:02:39.839Z,32.20
2018-07-08T12:05:08.237Z,30.00
2018-07-08T12:07:42.602Z,28.40
2018-07-08T12:10:11.090Z,29.00
2018-07-08T12:12:39.549Z,30.00
2018-07-08T12:15:07.886Z,30.50
2018-07-08T12:17:36.213Z,27.50
2018-07-08T12:20:16.745Z,29.10
2018-07-08T12:22:57.640Z,29.30
2018-07-08T12:28:31.816Z,27.20
2018-07-08T12:31:10.292Z,26.40
2018-07-08T12:33:38.555Z,26.30
2018-07-08T12:36:07.710Z,27.00
2018-07-08T12:38:36.070Z,27.70
2018-07-08T12:41:04.416Z,28.70
2018-07-08T12:43:32.671Z,29.00
2018-07-08T12:46:00.938Z,28.70
2018-07-08T12:48:29.313Z,29.10
2018-07-08T12:50:57.602Z,29.10
2018-07-08T12:53:25.849Z,29.20
2018-07-08T12:55:54.140Z,29.30
2018-07-08T12:58:22.625Z,29.90
2018-07-08T13:00:50.956Z,29.30
2018-07-08T13:03:19.282Z,28.30
2018-07-08T13:05:47.549Z,28.90
2018-07-08T13:08:15.809Z,29.30
2018-07-08T13:10:44.102Z,29.90
2018-07-08T13:13:12.394Z,30.50
2018-07-08T13:15:40.750Z,32.70
2018-07-08T13:18:09.060Z,32.50
2018-07-08T13:20:37.318Z,32.10
2018-07-08T13:23:05.572Z,31.60
2018-07-08T13:25:33.869Z,32.20
2018-07-08T13:28:02.159Z,33.30
2018-07-08T13:33:23.553Z,34.00
2018-07-08T13:35:51.875Z,33.40
2018-07-08T13:38:20.200Z,35.60
2018-07-08T13:40:48.684Z,35.20
2018-07-08T13:43:16.970Z,35.00
2018-07-08T13:45:45.248Z,35.70
2018-07-08T13:48:13.549Z,35.00
2018-07-08T13:50:42.428Z,36.60
2018-07-08T13:53:11.006Z,36.70
2018-07-08T13:55:57.837Z,38.50
2018-07-08T13:58:26.156Z,38.10
2018-07-08T14:00:54.432Z,37.30
2018-07-08T14:04:26.139Z,35.60
2018-07-08T14:06:55.373Z,37.20
2018-07-08T14:09:23.853Z,37.80
2018-07-08T14:11:52.146Z,38.30
2018-07-08T14:14:20.397Z,38.00
2018-07-08T14:16:48.720Z,37.10
2018-07-08T14:19:17.236Z,39.50
2018-07-08T14:21:45.541Z,39.80
2018-07-08T14:24:13.927Z,38.80
2018-07-08T14:26:42.235Z,38.70
2018-07-08T14:29:10.712Z,38.30
2018-07-08T14:31:39.209Z,39.70
2018-07-08T14:34:07.548Z,39.30
2018-07-08T14:36:35.869Z,38.50
2018-07-08T14:39:04.962Z,41.00
2018-07-08T14:41:33.243Z,40.90
2018-07-08T14:44:01.572Z,40.50
2018-07-08T14:46:30.017Z,40.60
2018-07-08T14:49:04.440Z,42.00
2018-07-08T14:51:32.852Z,42.00
2018-07-08T14:56:29.268Z,44.10
2018-07-08T14:58:57.706Z,44.10
2018-07-08T15:01:26.012Z,43.00
2018-07-08T15:03:54.352Z,43.00
2018-07-08T15:06:22.639Z,43.90
2018-07-08T15:08:51.038Z,43.90
2018-07-08T15:11:19.375Z,44.50
2018-07-08T15:16:15.917Z,45.80
2018-07-08T15:18:44.685Z,45.40
2018-07-08T15:26:46.028Z,46.60
2018-07-08T15:29:14.371Z,47.00
2018-07-08T15:34:29.094Z,48.50
2018-07-08T15:36:57.293Z,48.40
2018-07-08T15:39:44.403Z,48.20
2018-07-08T15:42:25.201Z,49.60
2018-07-08T15:44:53.473Z,48.70
2018-07-08T15:47:21.987Z,48.50
2018-07-08T15:49:50.155Z,49.10
2018-07-08T15:52:18.475Z,49.30
2018-07-08T15:54:56.950Z,48.80
2018-07-08T15:57:25.375Z,48.70
2018-07-08T15:59:59.062Z,48.70
2018-07-08T16:04:55.417Z,48.60
2018-07-08T16:07:23.735Z,49.30
2018-07-08T16:09:52.008Z,49.50
2018-07-08T16:12:20.329Z,50.10
2018-07-08T16:14:48.613Z,50.40
2018-07-08T16:17:16.959Z,50.70
2018-07-08T16:22:13.259Z,51.10
2018-07-08T16:24:41.584Z,51.60
2018-07-08T16:27:22.536Z,51.10
2018-07-08T16:29:50.854Z,51.30
2018-07-08T16:32:19.104Z,51.20
2018-07-08T16:37:15.436Z,52.00
2018-07-08T16:39:43.767Z,51.80
2018-07-08T16:42:31.154Z,51.30
2018-07-08T16:47:27.478Z,52.70
2018-07-08T16:49:55.750Z,52.00
2018-07-08T16:52:24.197Z,52.40
2018-07-08T16:54:52.886Z,52.40
2018-07-08T16:57:21.174Z,52.30
2018-07-08T16:59:49.492Z,52.50
2018-07-08T17:04:45.877Z,52.50
2018-07-08T17:07:17.792Z,52.60
2018-07-08T17:09:46.086Z,51.90
2018-07-08T17:12:14.427Z,52.80
2018-07-08T17:14:42.745Z,53.40
2018-07-08T17:17:11.681Z,53.30
2018-07-08T17:19:39.980Z,53.70
2018-07-08T17:22:08.304Z,53.60
2018-07-08T17:24:36.596Z,54.00
2018-07-08T17:27:05.013Z,55.00
2018-07-08T17:29:33.316Z,55.20
2018-07-08T17:32:01.559Z,55.10
2018-07-08T17:34:31.870Z,55.40
2018-07-08T17:37:00.238Z,55.40
2018-07-08T17:39:28.534Z,55.20
2018-07-08T17:41:56.914Z,55.40
2018-07-08T17:44:25.323Z,55.70
2018-07-08T17:46:53.716Z,55.90
2018-07-08T17:52:07.278Z,55.90
2018-07-08T17:54:37.013Z,56.00
2018-07-08T17:57:06.511Z,56.20
2018-07-08T17:59:37.758Z,56.80
2018-07-08T18:02:07.685Z,57.40
2018-07-08T18:04:37.324Z,57.40
2018-07-08T18:07:06.525Z,58.20
2018-07-08T18:09:39.585Z,57.80
2018-07-08T18:15:01.313Z,58.90
2018-07-08T18:17:46.267Z,57.50
2018-07-08T18:20:19.164Z,58.20
2018-07-08T18:22:49.930Z,57.90
2018-07-08T18:25:20.803Z,58.50
2018-07-08T18:27:50.524Z,58.10
2018-07-08T18:30:21.064Z,58.60
2018-07-08T18:32:51.356Z,58.90
2018-07-08T18:35:20.834Z,58.70
2018-07-08T18:37:50.711Z,59.00
2018-07-08T18:40:24.702Z,59.10
2018-07-08T18:42:56.492Z,59.40
2018-07-08T18:45:37.765Z,60.80
2018-07-08T18:48:08.624Z,62.90
2018-07-08T18:50:43.621Z,61.00
2018-07-08T18:53:19.605Z,62.20
2018-07-08T18:55:56.938Z,62.50
2018-07-08T18:58:25.605Z,63.00
2018-07-08T19:00:54.069Z,62.90
2018-07-08T19:03:22.599Z,61.40
2018-07-08T19:05:51.248Z,65.30
2018-07-08T19:08:19.609Z,64.70
2018-07-08T19:10:48.127Z,64.20
2018-07-08T19:15:45.160Z,64.20
2018-07-08T19:18:13.528Z,66.90
2018-07-08T19:20:41.962Z,66.10
2018-07-08T19:23:10.425Z,66.60
2018-07-08T19:28:07.290Z,66.90
2018-07-08T19:30:35.842Z,67.60
2018-07-08T19:33:04.489Z,68.50
2018-07-08T19:35:32.959Z,68.40
2018-07-08T19:38:01.349Z,68.60
2018-07-08T19:40:29.762Z,68.70
2018-07-08T19:42:58.041Z,69.70
2018-07-08T19:45:26.363Z,70.30
2018-07-08T19:47:54.660Z,70.80
2018-07-08T19:50:24.000Z,72.30
2018-07-08T19:52:52.331Z,72.70
2018-07-08T19:55:20.571Z,72.90
2018-07-08T20:00:16.873Z,74.30
2018-07-08T20:02:45.209Z,74.50
2018-07-08T20:05:13.592Z,75.90
2018-07-08T20:07:41.934Z,75.70
2018-07-08T20:10:10.201Z,76.30
2018-07-08T20:12:38.471Z,77.50
2018-07-08T20:15:06.743Z,77.50
2018-07-08T20:17:35.088Z,79.10
2018-07-08T20:20:03.387Z,80.60
2018-07-08T20:22:31.644Z,82.10
2018-07-08T20:24:59.869Z,80.30
2018-07-08T20:27:28.206Z,80.70
2018-07-08T20:29:57.077Z,84.10
2018-07-08T20:32:25.531Z,83.80
2018-07-08T20:34:53.761Z,84.80
2018-07-08T20:37:22.148Z,84.10
2018-07-08T20:39:50.517Z,83.90
2018-07-08T20:42:18.846Z,83.70
2018-07-08T20:44:47.140Z,83.70
2018-07-08T20:47:15.438Z,87.40
2018-07-08T20:49:43.760Z,86.70
2018-07-08T20:52:12.124Z,88.00
2018-07-08T20:54:40.516Z,87.60
2018-07-08T20:57:08.817Z,89.80
2018-07-08T20:59:37.125Z,89.10
2018-07-08T21:02:05.438Z,89.20
2018-07-08T21:04:33.760Z,91.40
2018-07-08T21:07:02.072Z,91.40
2018-07-08T21:09:30.464Z,91.90
2018-07-08T21:11:58.803Z,92.10
2018-07-08T21:14:27.167Z,92.00
2018-07-08T21:16:55.464Z,92.50
2018-07-08T21:19:23.798Z,92.80
2018-07-08T21:21:53.040Z,93.00
2018-07-08T21:24:21.358Z,93.50
2018-07-08T21:26:49.626Z,93.80
2018-07-08T21:29:17.923Z,93.80
2018-07-08T21:31:46.221Z,94.40
2018-07-08T21:36:42.606Z,94.90
2018-07-08T21:39:11.506Z,95.00
2018-07-08T21:41:40.543Z,94.60
2018-07-08T21:46:36.961Z,94.40
2018-07-08T21:49:05.520Z,94.60
2018-07-08T21:51:33.877Z,94.70
2018-07-08T21:54:02.165Z,94.90
2018-07-08T21:56:30.522Z,95.00
2018-07-08T21:58:59.004Z,95.10
2018-07-08T22:01:29.313Z,95.30
2018-07-08T22:06:25.668Z,95.30
2018-07-08T22:08:53.956Z,95.40
2018-07-08T22:11:22.249Z,95.50
2018-07-08T22:13:50.949Z,95.40
2018-07-08T22:16:19.201Z,95.80
2018-07-08T22:18:47.537Z,95.90
2018-07-08T22:21:15.839Z,95.80
2018-07-08T22:26:12.210Z,96.20
2018-07-08T22:28:40.513Z,96.70
2018-07-08T22:31:08.856Z,96.60
2018-07-08T22:33:37.168Z,96.90
2018-07-08T22:36:05.499Z,97.10
2018-07-08T22:38:33.795Z,97.30
2018-07-08T22:41:02.110Z,97.80
2018-07-08T22:43:30.398Z,97.40
2018-07-08T22:45:58.706Z,97.80
2018-07-08T22:48:27.053Z,98.20
2018-07-08T22:50:55.349Z,98.20
2018-07-08T22:53:23.689Z,98.40
2018-07-08T22:55:51.959Z,98.60
2018-07-08T22:58:20.606Z,99.10
2018-07-08T23:01:00.187Z,99.20
2018-07-08T23:03:52.658Z,99.30
2018-07-08T23:06:21.495Z,99.40
2018-07-08T23:08:50.610Z,99.70
2018-07-08T23:11:19.574Z,99.90
2018-07-08T23:13:48.978Z,99.90
2018-07-08T23:16:17.281Z,99.90
2018-07-08T23:18:45.629Z,99.90
2018-07-08T23:21:13.952Z,99.90
2018-07-08T23:23:42.220Z,99.90
2018-07-08T23:26:10.545Z,99.90
2018-07-08T23:31:07.857Z,99.90
2018-07-08T23:33:36.180Z,99.90
2018-07-08T23:36:05.094Z,99.90
2018-07-08T23:38:33.582Z,99.90
2018-07-08T23:41:02.879Z,99.90
2018-07-08T23:43:31.391Z,99.90
2018-07-08T23:46:00.264Z,99.90
2018-07-08T23:48:28.570Z,99.90
2018-07-08T23:50:56.899Z,99.90
2018-07-08T23:53:25.257Z,99.90
2018-07-08T23:58:21.671Z,99.90
