createdAt,value
2022-09-15T00:01:46.474Z,94504.47
2022-09-15T00:03:48.661Z,94494.88
2022-09-15T00:05:52.734Z,94506.31
2022-09-15T00:07:54.281Z,94503.00
2022-09-15T00:09:55.926Z,94505.44
2022-09-15T00:11:57.834Z,94501.13
2022-09-15T00:14:00.951Z,94502.28
2022-09-15T00:16:03.433Z,94506.13
2022-09-15T00:18:06.332Z,94514.69
2022-09-15T00:20:08.543Z,94499.41
2022-09-15T00:22:10.216Z,94506.13
2022-09-15T00:24:11.854Z,94511.44
2022-09-15T00:26:15.957Z,94510.09
2022-09-15T00:28:19.580Z,94501.00
2022-09-15T00:30:21.088Z,94512.44
2022-09-15T00:32:22.866Z,94504.63
2022-09-15T00:34:24.558Z,94501.13
2022-09-15T00:36:27.035Z,94489.44
2022-09-15T00:38:28.966Z,94498.22
2022-09-15T00:40:30.634Z,94503.19
2022-09-15T00:42:32.353Z,94506.81
2022-09-15T00:44:37.159Z,94510.69
2022-09-15T00:46:41.142Z,94495.16
2022-09-15T00:48:50.228Z,94505.72
2022-09-15T00:50:55.085Z,94509.56
2022-09-15T00:52:59.105Z,94506.03
2022-09-15T00:55:10.372Z,94504.56
2022-09-15T00:57:23.443Z,94507.22
2022-09-15T00:59:27.538Z,94492.69
2022-09-15T01:01:31.235Z,94503.91
2022-09-15T01:03:33.729Z,94502.13
2022-09-15T01:05:46.190Z,94504.41
2022-09-15T01:08:00.755Z,94507.97
2022-09-15T01:10:09.684Z,94503.91
2022-09-15T01:12:11.313Z,94502.91
2022-09-15T01:14:12.936Z,94499.59
2022-09-15T01:16:57.726Z,94503.84
2022-09-15T01:19:17.750Z,94494.50
2022-09-15T01:21:25.244Z,94501.88
2022-09-15T01:23:29.818Z,94495.94
2022-09-15T01:25:43.613Z,94499.91
2022-09-15T01:28:09.599Z,94503.59
2022-09-15T01:30:17.671Z,94507.50
2022-09-15T01:32:40.479Z,94504.84
2022-09-15T01:34:46.779Z,94489.34
2022-09-15T01:36:55.143Z,94496.50
2022-09-15T01:39:08.430Z,94494.44
2022-09-15T01:41:16.173Z,94501.56
2022-09-15T01:43:19.967Z,94505.28
2022-09-15T01:45:30.687Z,94483.59
2022-09-15T01:47:34.343Z,94489.50
2022-09-15T01:49:46.383Z,94494.06
2022-09-15T01:51:51.801Z,94491.91
2022-09-15T01:53:54.232Z,94495.63
2022-09-15T01:56:06.221Z,94499.34
2022-09-15T01:58:08.543Z,94487.13
2022-09-15T02:00:10.866Z,94491.81
2022-09-15T02:02:17.907Z,94483.25
2022-09-15T02:04:34.845Z,94476.75
2022-09-15T02:07:13.987Z,94475.94
2022-09-15T02:09:22.717Z,94493.91
2022-09-15T02:11:30.603Z,94490.28
2022-09-15T02:13:54.188Z,94490.09
2022-09-15T02:15:58.143Z,94494.56
2022-09-15T02:18:01.529Z,94482.06
2022-09-15T02:20:10.444Z,94498.13
2022-09-15T02:22:23.334Z,94494.03
2022-09-15T02:24:30.332Z,94483.22
2022-09-15T02:26:33.600Z,94486.28
2022-09-15T02:28:37.267Z,94485.22
2022-09-15T02:30:41.243Z,94480.06
2022-09-15T02:32:57.379Z,94476.41
2022-09-15T02:34:59.432Z,94473.16
2022-09-15T02:37:01.944Z,94476.41
2022-09-15T02:39:10.558Z,94480.06
2022-09-15T02:41:13.798Z,94477.28
2022-09-15T02:43:17.343Z,94467.91
2022-09-15T02:45:20.214Z,94475.72
2022-09-15T02:47:22.213Z,94481.06
2022-09-15T02:49:23.882Z,94481.50
2022-09-15T02:51:25.493Z,94495.97
2022-09-15T02:53:27.086Z,94482.06
2022-09-15T02:55:29.243Z,94472.84
2022-09-15T02:57:30.828Z,94480.16
2022-09-15T02:59:52.655Z,94470.75
2022-09-15T03:01:54.390Z,94470.75
2022-09-15T03:03:56.078Z,94478.50
2022-09-15T03:06:16.424Z,94477.53
2022-09-15T03:08:18.239Z,94472.41
2022-09-15T03:10:20.240Z,94476.31
2022-09-15T03:12:40.874Z,94476.97
2022-09-15T03:14:43.064Z,94489.22
2022-09-15T03:16:44.791Z,94496.72
2022-09-15T03:18:46.893Z,94501.66
2022-09-15T03:20:48.457Z,94503.09
2022-09-15T03:22:50.166Z,94511.97
2022-09-15T03:24:51.883Z,94511.34
2022-09-15T03:26:53.587Z,94512.56
2022-09-15T03:28:55.321Z,94514.63
2022-09-15T03:30:56.921Z,94521.94
2022-09-15T03:32:58.552Z,94518.63
2022-09-15T03:35:00.281Z,94513.69
2022-09-15T03:37:01.927Z,94507.22
2022-09-15T03:39:03.882Z,94516.19
2022-09-15T03:41:10.592Z,94511.53
2022-09-15T03:43:18.047Z,94505.19
2022-09-15T03:45:20.562Z,94502.75
2022-09-15T03:47:22.165Z,94510.38
2022-09-15T03:49:24.805Z,94499.88
2022-09-15T03:51:27.004Z,94509.88
2022-09-15T03:53:31.660Z,94504.38
2022-09-15T03:55:33.274Z,94501.31
2022-09-15T03:57:35.102Z,94503.97
2022-09-15T03:59:36.691Z,94500.09
2022-09-15T04:01:38.285Z,94498.44
2022-09-15T04:03:45.238Z,94500.66
2022-09-15T04:05:49.295Z,94492.25
2022-09-15T04:07:51.252Z,94505.72
2022-09-15T04:09:53.323Z,94504.03
2022-09-15T04:11:54.906Z,94503.41
2022-09-15T04:13:56.757Z,94495.03
2022-09-15T04:16:01.246Z,94501.97
2022-09-15T04:18:04.418Z,94511.75
2022-09-15T04:20:06.520Z,94503.59
2022-09-15T04:22:08.442Z,94505.81
2022-09-15T04:24:10.101Z,94497.88
2022-09-15T04:26:17.560Z,94491.31
2022-09-15T04:28:19.192Z,94495.81
2022-09-15T04:30:20.778Z,94492.78
2022-09-15T04:32:22.477Z,94500.50
2022-09-15T04:34:24.669Z,94499.91
2022-09-15T04:36:28.466Z,94508.09
2022-09-15T04:38:30.531Z,94510.31
2022-09-15T04:40:32.273Z,94503.38
2022-09-15T04:42:33.840Z,94503.72
2022-09-15T04:44:35.467Z,94505.94
2022-09-15T04:46:37.202Z,94494.09
2022-09-15T04:48:38.860Z,94503.97
2022-09-15T04:50:40.801Z,94494.22
2022-09-15T04:52:42.603Z,94495.41
2022-09-15T04:54:44.199Z,94502.28
2022-09-15T04:56:45.787Z,94504.25
2022-09-15T04:58:50.885Z,94498.50
2022-09-15T05:00:52.525Z,94497.81
2022-09-15T05:02:54.235Z,94504.34
2022-09-15T05:04:55.896Z,94501.47
2022-09-15T05:06:57.544Z,94496.72
2022-09-15T05:08:59.146Z,94498.06
2022-09-15T05:11:03.535Z,94499.00
2022-09-15T05:13:05.254Z,94494.81
2022-09-15T05:15:07.894Z,94500.66
2022-09-15T05:17:09.588Z,94495.28
2022-09-15T05:19:11.587Z,94498.09
2022-09-15T05:21:15.096Z,94489.69
2022-09-15T05:23:16.768Z,94495.81
2022-09-15T05:25:18.351Z,94483.13
2022-09-15T05:27:20.502Z,94490.66
2022-09-15T05:29:22.135Z,94481.81
2022-09-15T05:31:30.989Z,94483.00
2022-09-15T05:33:32.855Z,94486.06
2022-09-15T05:35:34.474Z,94480.94
2022-09-15T05:37:36.111Z,94485.38
2022-09-15T05:39:39.369Z,94473.88
2022-09-15T05:41:41.273Z,94471.34
2022-09-15T05:43:45.239Z,94474.19
2022-09-15T05:45:54.791Z,94463.75
2022-09-15T05:47:56.412Z,94456.97
2022-09-15T05:49:58.047Z,94467.59
2022-09-15T05:51:59.663Z,94459.03
2022-09-15T05:54:01.247Z,94447.59
2022-09-15T05:56:05.686Z,94452.44
2022-09-15T05:58:07.331Z,94447.84
2022-09-15T06:00:09.652Z,94457.16
2022-09-15T06:02:12.113Z,94454.63
2022-09-15T06:04:13.731Z,94458.38
2022-09-15T06:06:15.899Z,94453.94
2022-09-15T06:08:17.581Z,94453.25
2022-09-15T06:10:19.297Z,94442.72
2022-09-15T06:12:21.190Z,94450.84
2022-09-15T06:14:22.886Z,94459.47
2022-09-15T06:16:25.353Z,94464.25
2022-09-15T06:18:27.032Z,94474.19
2022-09-15T06:20:28.843Z,94469.59
2022-09-15T06:22:30.427Z,94470.59
2022-09-15T06:24:32.076Z,94466.28
2022-09-15T06:26:34.634Z,94451.66
2022-09-15T06:28:36.348Z,94446.53
2022-09-15T06:30:41.023Z,94452.13
2022-09-15T06:32:47.373Z,94452.88
2022-09-15T06:34:49.794Z,94466.03
2022-09-15T06:36:51.370Z,94455.84
2022-09-15T06:38:53.504Z,94451.69
2022-09-15T06:40:59.235Z,94444.50
2022-09-15T06:43:00.839Z,94441.41
2022-09-15T06:45:03.083Z,94450.88
2022-09-15T06:47:05.393Z,94457.47
2022-09-15T06:49:07.189Z,94464.91
2022-09-15T06:51:11.169Z,94457.72
2022-09-15T06:53:12.832Z,94457.13
2022-09-15T06:55:14.447Z,94462.03
2022-09-15T06:57:16.050Z,94465.53
2022-09-15T06:59:17.822Z,94474.31
2022-09-15T07:01:27.245Z,94480.94
2022-09-15T07:03:28.918Z,94477.56
2022-09-15T07:05:30.829Z,94477.53
2022-09-15T07:07:32.414Z,94477.63
2022-09-15T07:09:33.960Z,94479.47
2022-09-15T07:11:35.777Z,94490.38
2022-09-15T07:13:37.896Z,94494.34
2022-09-15T07:15:39.618Z,94511.00
2022-09-15T07:17:41.305Z,94505.69
2022-09-15T07:19:43.220Z,94508.25
2022-09-15T07:21:44.788Z,94505.25
2022-09-15T07:23:47.526Z,94504.09
2022-09-15T07:25:49.103Z,94513.03
2022-09-15T07:27:50.694Z,94524.63
2022-09-15T07:29:52.430Z,94517.53
2022-09-15T07:31:54.189Z,94516.25
2022-09-15T07:33:56.061Z,94522.41
2022-09-15T07:35:57.995Z,94530.75
2022-09-15T07:38:00.636Z,94531.22
2022-09-15T07:40:02.618Z,94531.91
2022-09-15T07:42:04.552Z,94532.19
2022-09-15T07:44:07.210Z,94526.53
2022-09-15T07:46:08.912Z,94523.84
2022-09-15T07:48:10.692Z,94523.81
2022-09-15T07:50:14.363Z,94514.34
2022-09-15T07:52:16.284Z,94510.13
2022-09-15T07:54:22.008Z,94508.19
2022-09-15T07:56:24.706Z,94507.34
2022-09-15T07:58:26.790Z,94514.00
2022-09-15T08:00:29.040Z,94516.47
2022-09-15T08:02:30.678Z,94509.19
2022-09-15T08:04:32.259Z,94503.97
2022-09-15T08:06:36.717Z,94502.75
2022-09-15T08:08:39.618Z,94509.41
2022-09-15T08:10:41.856Z,94508.91
2022-09-15T08:12:43.541Z,94503.25
2022-09-15T08:14:45.155Z,94504.22
2022-09-15T08:16:46.814Z,94497.09
2022-09-15T08:18:49.333Z,94497.25
2022-09-15T08:20:51.134Z,94499.44
2022-09-15T08:22:53.032Z,94492.22
2022-09-15T08:24:54.727Z,94487.88
2022-09-15T08:26:56.306Z,94486.56
2022-09-15T08:28:58.250Z,94480.59
2022-09-15T08:31:05.879Z,94479.94
2022-09-15T08:33:07.527Z,94471.47
2022-09-15T08:35:09.387Z,94475.97
2022-09-15T08:37:12.380Z,94465.31
2022-09-15T08:39:14.017Z,94467.91
2022-09-15T08:41:40.127Z,94469.69
2022-09-15T08:43:47.163Z,94460.78
2022-09-15T08:46:04.963Z,94462.22
2022-09-15T08:48:08.520Z,94469.84
2022-09-15T08:50:29.888Z,94461.94
2022-09-15T08:52:50.166Z,94460.78
2022-09-15T08:54:54.096Z,94456.84
2022-09-15T08:56:56.761Z,94458.09
2022-09-15T08:58:58.349Z,94463.88
2022-09-15T09:01:04.332Z,94444.69
2022-09-15T09:03:23.515Z,94448.03
2022-09-15T09:05:43.331Z,94442.78
2022-09-15T09:08:16.696Z,94447.44
2022-09-15T09:10:50.370Z,94443.22
2022-09-15T09:12:51.909Z,94437.09
2022-09-15T09:15:05.484Z,94438.72
2022-09-15T09:17:35.337Z,94439.59
2022-09-15T09:19:58.208Z,94432.66
2022-09-15T09:22:10.188Z,94437.19
2022-09-15T09:24:44.402Z,94437.53
2022-09-15T09:26:49.737Z,94430.09
2022-09-15T09:28:59.483Z,94423.94
2022-09-15T09:31:07.660Z,94418.28
2022-09-15T09:33:31.802Z,94412.94
2022-09-15T09:35:38.223Z,94399.47
2022-09-15T09:37:39.930Z,94397.06
2022-09-15T09:39:41.783Z,94405.91
2022-09-15T09:41:44.183Z,94390.59
2022-09-15T09:43:47.971Z,94408.88
2022-09-15T09:45:50.281Z,94417.75
2022-09-15T09:47:53.354Z,94409.16
2022-09-15T09:49:55.328Z,94402.16
2022-09-15T09:51:59.986Z,94403.25
2022-09-15T09:54:16.271Z,94411.84
2022-09-15T09:56:25.560Z,94412.91
2022-09-15T09:58:27.221Z,94404.31
2022-09-15T10:00:37.828Z,94410.78
2022-09-15T10:02:46.916Z,94403.50
2022-09-15T10:04:50.539Z,94397.06
2022-09-15T10:06:56.113Z,94385.22
2022-09-15T10:09:00.121Z,94391.97
2022-09-15T10:11:10.624Z,94388.16
2022-09-15T10:13:12.754Z,94397.78
2022-09-15T10:15:22.308Z,94396.41
2022-09-15T10:17:42.350Z,94389.38
2022-09-15T10:19:47.745Z,94394.41
2022-09-15T10:21:49.470Z,94379.50
2022-09-15T10:23:51.215Z,94389.44
2022-09-15T10:25:59.953Z,94387.47
2022-09-15T10:28:23.058Z,94388.75
2022-09-15T10:30:25.320Z,94376.28
2022-09-15T10:32:28.349Z,94376.22
2022-09-15T10:34:31.564Z,94373.44
2022-09-15T10:36:33.047Z,94365.03
2022-09-15T10:38:40.493Z,94371.50
2022-09-15T10:40:48.226Z,94361.13
2022-09-15T10:42:54.117Z,94367.44
2022-09-15T10:45:11.189Z,94367.84
2022-09-15T10:47:26.147Z,94368.94
2022-09-15T10:49:54.733Z,94371.63
2022-09-15T10:52:22.148Z,94358.56
2022-09-15T10:54:45.654Z,94358.34
2022-09-15T10:56:49.792Z,94350.47
2022-09-15T10:59:22.553Z,94346.16
2022-09-15T11:01:30.127Z,94350.41
2022-09-15T11:04:03.912Z,94344.44
2022-09-15T11:06:26.105Z,94342.03
2022-09-15T11:08:40.322Z,94348.00
2022-09-15T11:10:48.051Z,94336.75
2022-09-15T11:13:18.919Z,94333.63
2022-09-15T11:15:52.199Z,94323.72
2022-09-15T11:18:05.871Z,94320.03
2022-09-15T11:20:33.389Z,94322.78
2022-09-15T11:22:39.232Z,94324.16
2022-09-15T11:25:02.886Z,94319.00
2022-09-15T11:27:25.848Z,94312.25
2022-09-15T11:30:07.004Z,94316.78
2022-09-15T11:32:16.129Z,94311.78
2022-09-15T11:34:24.903Z,94312.13
2022-09-15T11:36:32.346Z,94316.44
2022-09-15T11:38:38.651Z,94316.53
2022-09-15T11:40:46.766Z,94308.25
2022-09-15T11:43:05.498Z,94305.94
2022-09-15T11:45:16.366Z,94304.34
2022-09-15T11:47:47.477Z,94304.00
2022-09-15T11:49:58.723Z,94301.28
2022-09-15T11:52:07.431Z,94298.75
2022-09-15T11:54:17.460Z,94296.69
2022-09-15T11:56:26.199Z,94292.44
2022-09-15T11:58:48.905Z,94296.47
2022-09-15T12:01:02.017Z,94291.66
2022-09-15T12:03:03.848Z,94283.94
2022-09-15T12:05:16.005Z,94285.22
2022-09-15T12:07:23.290Z,94283.09
2022-09-15T12:09:25.166Z,94283.59
2022-09-15T12:11:30.466Z,94277.63
2022-09-15T12:13:32.124Z,94268.50
2022-09-15T12:15:34.110Z,94256.72
2022-09-15T12:17:42.116Z,94260.94
2022-09-15T12:19:46.273Z,94242.72
2022-09-15T12:21:53.448Z,94256.75
2022-09-15T12:23:59.594Z,94254.72
2022-09-15T12:26:23.441Z,94255.81
2022-09-15T12:28:25.301Z,94251.72
2022-09-15T12:30:42.722Z,94237.13
2022-09-15T12:32:44.338Z,94231.34
2022-09-15T12:34:57.449Z,94225.22
2022-09-15T12:37:14.817Z,94226.75
2022-09-15T12:39:38.592Z,94225.97
2022-09-15T12:41:50.334Z,94225.28
2022-09-15T12:43:57.729Z,94219.72
2022-09-15T12:46:01.028Z,94222.59
2022-09-15T12:48:06.551Z,94226.13
2022-09-15T12:50:14.193Z,94219.75
2022-09-15T12:52:16.419Z,94226.16
2022-09-15T12:54:23.562Z,94220.06
2022-09-15T12:56:27.967Z,94218.78
2022-09-15T12:58:47.621Z,94220.06
2022-09-15T13:01:16.642Z,94218.38
2022-09-15T13:03:55.403Z,94211.56
2022-09-15T13:06:22.010Z,94201.81
2022-09-15T13:08:29.533Z,94206.66
2022-09-15T13:10:35.046Z,94203.16
2022-09-15T13:12:41.890Z,94198.59
2022-09-15T13:14:48.273Z,94203.34
2022-09-15T13:16:54.889Z,94202.31
2022-09-15T13:19:18.792Z,94196.53
2022-09-15T13:21:22.128Z,94195.19
2022-09-15T13:23:25.763Z,94191.63
2022-09-15T13:25:29.296Z,94202.91
2022-09-15T13:27:54.744Z,94199.84
2022-09-15T13:30:25.448Z,94191.63
2022-09-15T13:32:43.786Z,94198.44
2022-09-15T13:35:13.317Z,94183.50
2022-09-15T13:39:59.657Z,94193.63
2022-09-15T13:42:09.492Z,94191.31
2022-09-15T13:44:49.185Z,94185.00
2022-09-15T13:47:12.483Z,94188.72
2022-09-15T13:49:38.048Z,94188.38
2022-09-15T13:51:41.748Z,94182.28
2022-09-15T13:53:49.873Z,94177.88
2022-09-15T13:55:53.735Z,94179.47
2022-09-15T14:00:23.295Z,94174.56
2022-09-15T14:02:25.147Z,94176.19
2022-09-15T14:04:29.434Z,94182.56
2022-09-15T14:06:36.822Z,94174.38
2022-09-15T14:08:38.740Z,94177.78
2022-09-15T14:10:49.220Z,94172.66
2022-09-15T14:12:51.683Z,94173.06
2022-09-15T14:14:56.274Z,94179.41
2022-09-15T14:16:57.983Z,94180.38
2022-09-15T14:19:00.214Z,94179.16
2022-09-15T14:21:04.525Z,94178.47
2022-09-15T14:23:16.378Z,94175.06
2022-09-15T14:25:19.240Z,94177.34
2022-09-15T14:27:32.835Z,94182.78
2022-09-15T14:29:39.860Z,94172.16
2022-09-15T14:31:41.530Z,94165.75
2022-09-15T14:33:45.658Z,94178.25
2022-09-15T14:35:47.569Z,94179.38
2022-09-15T14:37:50.625Z,94180.69
2022-09-15T14:39:56.508Z,94173.56
2022-09-15T14:44:01.137Z,94174.75
2022-09-15T14:46:18.229Z,94180.69
2022-09-15T14:48:27.096Z,94173.28
2022-09-15T14:50:32.812Z,94179.97
2022-09-15T14:52:57.699Z,94163.44
2022-09-15T14:55:06.351Z,94168.84
2022-09-15T14:57:09.221Z,94166.25
2022-09-15T14:59:16.941Z,94163.84
2022-09-15T15:01:40.622Z,94174.25
2022-09-15T15:03:50.060Z,94169.56
2022-09-15T15:06:02.767Z,94160.63
2022-09-15T15:08:46.896Z,94165.19
2022-09-15T15:10:48.792Z,94174.16
2022-09-15T15:12:52.998Z,94157.44
2022-09-15T15:14:55.657Z,94160.91
2022-09-15T15:17:03.802Z,94159.91
2022-09-15T15:19:05.528Z,94163.91
2022-09-15T15:21:45.592Z,94160.69
2022-09-15T15:23:47.265Z,94173.66
2022-09-15T15:25:49.431Z,94176.44
2022-09-15T15:27:52.923Z,94177.09
2022-09-15T15:29:54.517Z,94176.66
2022-09-15T15:32:12.122Z,94178.22
2022-09-15T15:34:25.628Z,94179.16
2022-09-15T15:36:28.126Z,94177.47
2022-09-15T15:38:34.261Z,94185.47
2022-09-15T15:40:37.910Z,94189.19
2022-09-15T15:42:52.767Z,94182.31
2022-09-15T15:45:09.561Z,94188.91
2022-09-15T15:47:14.117Z,94192.72
2022-09-15T15:49:16.321Z,94195.50
2022-09-15T15:51:17.939Z,94203.09
2022-09-15T15:53:19.662Z,94200.00
2022-09-15T15:55:23.625Z,94207.81
2022-09-15T15:57:27.583Z,94210.91
2022-09-15T15:59:29.183Z,94200.63
2022-09-15T16:01:31.132Z,94210.84
2022-09-15T16:03:32.697Z,94221.38
2022-09-15T16:05:34.540Z,94216.63
2022-09-15T16:07:36.231Z,94215.41
2022-09-15T16:09:37.821Z,94203.94
2022-09-15T16:11:40.967Z,94203.25
2022-09-15T16:13:43.134Z,94194.75
2022-09-15T16:15:45.546Z,94192.66
2022-09-15T16:17:47.882Z,94195.97
2022-09-15T16:19:49.448Z,94200.13
2022-09-15T16:21:51.094Z,94188.94
2022-09-15T16:23:52.791Z,94186.13
2022-09-15T16:26:05.597Z,94185.06
2022-09-15T16:28:07.183Z,94189.97
2022-09-15T16:30:12.115Z,94186.28
2022-09-15T16:32:22.194Z,94188.44
2022-09-15T16:34:23.739Z,94189.56
2022-09-15T16:36:26.088Z,94191.00
2022-09-15T16:38:28.670Z,94193.78
2022-09-15T16:40:30.425Z,94197.31
2022-09-15T16:42:32.068Z,94197.06
2022-09-15T16:44:34.072Z,94189.03
2022-09-15T16:46:35.674Z,94194.16
2022-09-15T16:48:41.240Z,94196.09
2022-09-15T16:51:16.850Z,94192.91
2022-09-15T16:53:05.539Z,94192.13
2022-09-15T16:55:27.360Z,94189.97
2022-09-15T16:57:29.122Z,94193.22
2022-09-15T16:59:31.634Z,94192.97
2022-09-15T17:01:33.419Z,94196.78
2022-09-15T17:03:35.115Z,94196.56
2022-09-15T17:05:45.142Z,94200.34
2022-09-15T17:07:49.533Z,94193.34
2022-09-15T17:09:51.266Z,94190.69
2022-09-15T17:11:54.646Z,94191.22
2022-09-15T17:13:56.126Z,94189.69
2022-09-15T17:15:59.199Z,94190.22
2022-09-15T17:18:01.077Z,94186.72
2022-09-15T17:20:02.656Z,94188.88
2022-09-15T17:22:04.293Z,94191.03
2022-09-15T17:24:05.997Z,94180.03
2022-09-15T17:26:30.491Z,94183.28
2022-09-15T17:28:34.982Z,94185.69
2022-09-15T17:30:37.019Z,94193.25
2022-09-15T17:32:38.918Z,94190.28
2022-09-15T17:34:40.615Z,94198.34
2022-09-15T17:36:42.298Z,94197.81
2022-09-15T17:38:45.387Z,94197.28
2022-09-15T17:40:48.034Z,94197.56
2022-09-15T17:42:49.649Z,94198.38
2022-09-15T17:44:51.183Z,94201.06
2022-09-15T17:46:52.962Z,94199.75
2022-09-15T17:48:54.767Z,94201.91
2022-09-15T17:50:56.353Z,94205.91
2022-09-15T17:52:58.290Z,94203.22
2022-09-15T17:55:01.136Z,94205.69
2022-09-15T17:57:03.966Z,94210.25
2022-09-15T17:59:05.590Z,94216.44
2022-09-15T18:01:07.197Z,94212.44
2022-09-15T18:03:30.858Z,94214.84
2022-09-15T18:05:34.952Z,94217.81
2022-09-15T18:07:36.518Z,94213.78
2022-09-15T18:09:38.534Z,94212.72
2022-09-15T18:11:40.170Z,94219.72
2022-09-15T18:13:41.937Z,94207.63
2022-09-15T18:15:43.926Z,94208.97
2022-09-15T18:17:45.547Z,94210.88
2022-09-15T18:19:47.096Z,94207.91
2022-09-15T18:21:52.890Z,94208.16
2022-09-15T18:23:56.051Z,94203.34
2022-09-15T18:25:58.111Z,94198.25
2022-09-15T18:28:00.543Z,94196.13
2022-09-15T18:30:02.169Z,94192.06
2022-09-15T18:32:04.170Z,94192.63
2022-09-15T18:34:06.202Z,94190.19
2022-09-15T18:36:07.971Z,94188.84
2022-09-15T18:38:10.303Z,94193.97
2022-09-15T18:40:14.121Z,94184.03
2022-09-15T18:42:15.745Z,94179.75
2022-09-15T18:44:17.369Z,94179.22
2022-09-15T18:46:20.521Z,94181.34
2022-09-15T18:48:22.247Z,94177.59
2022-09-15T18:50:25.592Z,94164.97
2022-09-15T18:52:28.066Z,94158.78
2022-09-15T18:54:29.792Z,94161.44
2022-09-15T18:56:31.456Z,94169.47
2022-09-15T18:58:33.135Z,94165.19
2022-09-15T19:00:34.934Z,94156.03
2022-09-15T19:02:36.715Z,94163.00
2022-09-15T19:04:40.653Z,94158.16
2022-09-15T19:06:42.425Z,94161.63
2022-09-15T19:08:44.313Z,94149.28
2022-09-15T19:10:47.882Z,94151.41
2022-09-15T19:12:49.637Z,94147.94
2022-09-15T19:14:51.365Z,94145.00
2022-09-15T19:16:57.993Z,94142.34
2022-09-15T19:19:00.545Z,94130.28
2022-09-15T19:21:06.975Z,94133.50
2022-09-15T19:23:09.673Z,94130.56
2022-09-15T19:25:12.949Z,94126.53
2022-09-15T19:27:14.977Z,94131.91
2022-09-15T19:29:16.640Z,94142.38
2022-09-15T19:31:18.345Z,94148.53
2022-09-15T19:33:20.049Z,94146.13
2022-09-15T19:35:21.699Z,94144.50
2022-09-15T19:37:23.806Z,94135.09
2022-09-15T19:39:25.618Z,94130.28
2022-09-15T19:41:27.246Z,94129.19
2022-09-15T19:43:28.934Z,94128.41
2022-09-15T19:45:30.509Z,94134.03
2022-09-15T19:47:32.159Z,94117.13
2022-09-15T19:49:34.008Z,94114.47
2022-09-15T19:51:35.788Z,94112.03
2022-09-15T19:53:37.686Z,94101.31
2022-09-15T19:55:39.405Z,94097.00
2022-09-15T19:57:41.879Z,94094.88
2022-09-15T19:59:44.765Z,94089.78
2022-09-15T20:01:46.902Z,94087.91
2022-09-15T20:03:48.611Z,94084.69
2022-09-15T20:05:51.676Z,94093.28
2022-09-15T20:07:53.468Z,94085.19
2022-09-15T20:09:55.205Z,94089.97
2022-09-15T20:11:56.768Z,94087.50
2022-09-15T20:13:58.959Z,94092.84
2022-09-15T20:16:02.841Z,94096.81
2022-09-15T20:18:06.556Z,94086.94
2022-09-15T20:20:10.473Z,94083.72
2022-09-15T20:22:12.040Z,94080.47
2022-09-15T20:24:13.665Z,94085.03
2022-09-15T20:26:17.334Z,94076.91
2022-09-15T20:28:18.920Z,94090.31
2022-09-15T20:30:21.070Z,94090.03
2022-09-15T20:32:28.024Z,94088.72
2022-09-15T20:34:30.038Z,94088.09
2022-09-15T20:36:34.445Z,94102.22
2022-09-15T20:38:37.541Z,94099.22
2022-09-15T20:40:39.197Z,94104.06
2022-09-15T20:42:40.769Z,94106.19
2022-09-15T20:44:42.365Z,94109.34
2022-09-15T20:46:44.148Z,94117.06
2022-09-15T20:48:46.670Z,94127.53
2022-09-15T20:50:48.360Z,94133.41
2022-09-15T20:52:49.961Z,94136.09
2022-09-15T20:54:51.577Z,94143.50
2022-09-15T20:56:53.209Z,94131.97
2022-09-15T20:58:56.801Z,94140.25
2022-09-15T21:01:10.403Z,94137.84
2022-09-15T21:03:12.030Z,94144.03
2022-09-15T21:05:13.698Z,94144.38
2022-09-15T21:07:15.292Z,94141.50
2022-09-15T21:09:17.188Z,94145.75
2022-09-15T21:11:20.318Z,94145.50
2022-09-15T21:13:22.931Z,94148.75
2022-09-15T21:15:24.561Z,94155.19
2022-09-15T21:17:26.194Z,94144.75
2022-09-15T21:19:27.776Z,94142.84
2022-09-15T21:21:31.910Z,94153.53
2022-09-15T21:23:40.862Z,94155.16
2022-09-15T21:25:42.631Z,94150.38
2022-09-15T21:27:46.340Z,94151.72
2022-09-15T21:29:48.253Z,94155.75
2022-09-15T21:31:50.285Z,94160.78
2022-09-15T21:33:53.473Z,94155.97
2022-09-15T21:36:09.868Z,94146.31
2022-09-15T21:38:12.109Z,94150.88
2022-09-15T21:40:14.075Z,94153.53
2022-09-15T21:42:15.755Z,94152.50
2022-09-15T21:44:17.432Z,94153.03
2022-09-15T21:46:20.040Z,94153.59
2022-09-15T21:48:21.599Z,94156.53
2022-09-15T21:50:23.189Z,94149.22
2022-09-15T21:52:25.692Z,94158.78
2022-09-15T21:54:27.359Z,94163.84
2022-09-15T21:56:30.235Z,94164.06
2022-09-15T21:58:38.975Z,94167.31
2022-09-15T22:00:43.885Z,94171.59
2022-09-15T22:02:45.486Z,94179.09
2022-09-15T22:04:47.208Z,94180.69
2022-09-15T22:06:50.182Z,94169.97
2022-09-15T22:08:51.745Z,94164.31
2022-09-15T22:10:59.285Z,94168.31
2022-09-15T22:13:00.848Z,94154.63
2022-09-15T22:15:02.439Z,94154.56
2022-09-15T22:17:04.112Z,94165.50
2022-09-15T22:19:07.030Z,94164.44
2022-09-15T22:21:11.977Z,94164.75
2022-09-15T22:23:13.584Z,94166.66
2022-09-15T22:25:19.783Z,94168.56
2022-09-15T22:27:23.357Z,94162.41
2022-09-15T22:29:25.047Z,94161.81
2022-09-15T22:31:27.839Z,94164.19
2022-09-15T22:33:30.096Z,94160.91
2022-09-15T22:35:31.976Z,94152.34
2022-09-15T22:37:34.149Z,94144.47
2022-09-15T22:39:58.012Z,94151.91
2022-09-15T22:41:57.436Z,94148.97
2022-09-15T22:43:59.150Z,94159.59
2022-09-15T22:46:01.370Z,94158.22
2022-09-15T22:48:03.119Z,94165.97
2022-09-15T22:50:05.070Z,94162.88
2022-09-15T22:52:06.764Z,94163.00
2022-09-15T22:54:08.439Z,94151.81
2022-09-15T22:56:14.117Z,94154.47
2022-09-15T22:58:15.789Z,94148.94
2022-09-15T23:00:17.634Z,94144.69
2022-09-15T23:02:19.285Z,94144.47
2022-09-15T23:04:21.164Z,94137.28
2022-09-15T23:06:23.627Z,94147.50
2022-09-15T23:08:25.219Z,94144.56
2022-09-15T23:10:27.095Z,94143.44
2022-09-15T23:12:32.474Z,94155.03
2022-09-15T23:14:34.080Z,94156.59
2022-09-15T23:16:36.652Z,94136.78
2022-09-15T23:18:38.328Z,94136.91
2022-09-15T23:20:40.407Z,94136.91
2022-09-15T23:22:42.077Z,94146.06
2022-09-15T23:24:43.871Z,94132.88
2022-09-15T23:26:45.442Z,94136.75
2022-09-15T23:28:47.644Z,94141.72
2022-09-15T23:30:53.870Z,94138.97
2022-09-15T23:32:55.551Z,94132.94
2022-09-15T23:34:57.193Z,94142.97
2022-09-15T23:36:58.768Z,94133.13
2022-09-15T23:39:00.462Z,94141.69
2022-09-15T23:41:02.527Z,94146.03
2022-09-15T23:43:04.099Z,94145.53
2022-09-15T23:45:06.183Z,94144.69
2022-09-15T23:47:07.865Z,94145.13
2022-09-15T23:49:09.639Z,94146.72
2022-09-15T23:51:11.390Z,94149.88
2022-09-15T23:53:13.216Z,94144.84
2022-09-15T23:55:14.988Z,94144.59
2022-09-15T23:57:16.548Z,94150.97
2022-09-15T23:59:18.377Z,94145.09
