createdAt,value
2018-02-09T00:00:29.603Z,26.02
2018-02-09T00:02:57.060Z,26.52
2018-02-09T00:05:24.529Z,18.25
2018-02-09T00:07:52.012Z,26.67
2018-02-09T00:10:19.473Z,31.42
2018-02-09T00:12:47.058Z,25.37
2018-02-09T00:15:14.514Z,30.50
2018-02-09T00:17:42.786Z,27.87
2018-02-09T00:20:10.280Z,27.83
2018-02-09T00:22:49.379Z,32.97
2018-02-09T00:25:17.639Z,39.67
2018-02-09T00:27:45.101Z,32.55
2018-02-09T00:30:13.361Z,25.25
2018-02-09T00:32:40.829Z,26.52
2018-02-09T00:35:08.333Z,29.55
2018-02-09T00:37:35.797Z,23.75
2018-02-09T00:40:03.284Z,22.70
2018-02-09T00:42:30.749Z,36.08
2018-02-09T00:44:58.337Z,46.45
2018-02-09T00:47:25.815Z,29.45
2018-02-09T00:49:53.275Z,29.60
2018-02-09T00:52:20.761Z,25.70
2018-02-09T00:54:48.257Z,34.03
2018-02-09T00:57:16.781Z,38.20
2018-02-09T00:59:44.257Z,30.45
2018-02-09T01:02:11.731Z,29.92
2018-02-09T01:04:39.218Z,47.58
2018-02-09T01:07:06.678Z,37.15
2018-02-09T01:09:34.165Z,33.88
2018-02-09T01:12:01.654Z,26.30
2018-02-09T01:14:29.156Z,24.55
2018-02-09T01:16:56.630Z,29.87
2018-02-09T01:19:24.137Z,29.12
2018-02-09T01:21:52.403Z,26.70
2018-02-09T01:24:19.865Z,28.62
2018-02-09T01:26:48.093Z,29.12
2018-02-09T01:29:15.588Z,24.33
2018-02-09T01:31:43.070Z,31.60
2018-02-09T01:34:10.532Z,37.03
2018-02-09T01:36:38.052Z,37.13
2018-02-09T01:39:05.562Z,42.83
2018-02-09T01:41:33.021Z,29.12
2018-02-09T01:44:00.573Z,40.05
2018-02-09T01:46:27.990Z,35.65
2018-02-09T01:48:56.231Z,30.98
2018-02-09T01:51:23.721Z,25.92
2018-02-09T01:53:51.988Z,22.15
2018-02-09T01:56:20.222Z,20.50
2018-02-09T01:58:47.693Z,23.70
2018-02-09T02:01:15.193Z,19.83
2018-02-09T02:03:43.429Z,31.73
2018-02-09T02:06:10.910Z,32.08
2018-02-09T02:08:39.174Z,28.05
2018-02-09T02:11:06.638Z,19.67
2018-02-09T02:13:34.869Z,20.45
2018-02-09T02:16:02.361Z,22.00
2018-02-09T02:18:29.823Z,24.77
2018-02-09T02:20:58.082Z,25.02
2018-02-09T02:23:25.544Z,23.83
2018-02-09T02:25:53.812Z,25.85
2018-02-09T02:28:21.293Z,36.47
2018-02-09T02:30:49.568Z,32.35
2018-02-09T02:33:17.808Z,34.90
2018-02-09T02:35:45.279Z,25.02
2018-02-09T02:38:23.639Z,29.50
2018-02-09T02:40:51.102Z,30.83
2018-02-09T02:43:18.597Z,35.88
2018-02-09T02:45:46.073Z,48.38
2018-02-09T02:48:14.421Z,29.80
2018-02-09T02:50:41.886Z,31.98
2018-02-09T02:53:09.355Z,30.77
2018-02-09T02:55:37.618Z,31.27
2018-02-09T02:58:05.081Z,21.73
2018-02-09T03:00:33.336Z,23.45
2018-02-09T03:03:00.833Z,37.90
2018-02-09T03:05:28.293Z,34.55
2018-02-09T03:07:55.781Z,21.70
2018-02-09T03:10:23.261Z,18.25
2018-02-09T03:12:50.761Z,20.60
2018-02-09T03:15:18.240Z,29.00
2018-02-09T03:17:45.720Z,24.00
2018-02-09T03:20:13.213Z,37.17
2018-02-09T03:22:41.482Z,27.60
2018-02-09T03:25:09.712Z,23.80
2018-02-09T03:27:37.177Z,20.10
2018-02-09T03:30:05.437Z,32.00
2018-02-09T03:32:32.938Z,38.30
2018-02-09T03:35:00.414Z,28.05
2018-02-09T03:37:28.644Z,36.30
2018-02-09T03:39:56.142Z,23.27
2018-02-09T03:42:24.368Z,24.37
2018-02-09T03:44:51.853Z,37.42
2018-02-09T03:47:19.345Z,27.50
2018-02-09T03:49:46.847Z,25.70
2018-02-09T03:52:14.321Z,19.98
2018-02-09T03:54:41.780Z,29.35
2018-02-09T03:57:10.038Z,37.30
2018-02-09T03:59:37.509Z,27.77
2018-02-09T04:02:04.997Z,31.52
2018-02-09T04:04:32.482Z,21.98
2018-02-09T04:06:59.973Z,20.17
2018-02-09T04:09:27.441Z,26.65
2018-02-09T04:11:55.713Z,32.40
2018-02-09T04:14:23.949Z,26.62
2018-02-09T04:16:51.453Z,27.17
2018-02-09T04:19:19.714Z,20.75
2018-02-09T04:21:47.284Z,26.00
2018-02-09T04:24:14.744Z,28.05
2018-02-09T04:26:42.989Z,34.67
2018-02-09T04:29:10.477Z,31.35
2018-02-09T04:31:37.959Z,24.25
2018-02-09T04:34:05.448Z,25.35
2018-02-09T04:36:32.905Z,21.65
2018-02-09T04:39:00.372Z,19.25
2018-02-09T04:41:27.886Z,18.37
2018-02-09T04:43:55.349Z,28.17
2018-02-09T04:46:22.825Z,21.73
2018-02-09T04:48:50.316Z,42.92
2018-02-09T04:51:18.565Z,33.75
2018-02-09T04:53:46.041Z,24.23
2018-02-09T04:56:13.516Z,38.90
2018-02-09T04:58:40.992Z,39.25
2018-02-09T05:01:08.622Z,29.17
2018-02-09T05:03:36.884Z,27.52
2018-02-09T05:06:05.129Z,24.40
2018-02-09T05:08:32.617Z,26.60
2018-02-09T05:11:00.872Z,24.87
2018-02-09T05:13:28.466Z,36.17
2018-02-09T05:18:30.494Z,30.98
2018-02-09T05:20:57.982Z,27.27
2018-02-09T05:23:25.470Z,22.05
2018-02-09T05:25:53.045Z,24.45
2018-02-09T05:28:20.554Z,22.87
2018-02-09T05:30:48.020Z,21.45
2018-02-09T05:33:16.276Z,27.02
2018-02-09T05:35:43.736Z,24.98
2018-02-09T05:38:11.992Z,28.05
2018-02-09T05:40:39.456Z,22.80
2018-02-09T05:43:06.949Z,43.28
2018-02-09T05:45:34.424Z,35.13
2018-02-09T05:48:01.912Z,28.55
2018-02-09T05:50:29.573Z,24.35
2018-02-09T05:52:57.802Z,34.88
2018-02-09T05:55:25.373Z,33.55
2018-02-09T05:57:52.836Z,40.47
2018-02-09T06:00:20.310Z,39.13
2018-02-09T06:02:47.796Z,34.25
2018-02-09T06:05:16.040Z,40.25
2018-02-09T06:07:43.537Z,36.83
2018-02-09T06:10:11.769Z,30.40
2018-02-09T06:12:39.263Z,28.42
2018-02-09T06:15:07.509Z,37.65
2018-02-09T06:17:34.977Z,35.00
2018-02-09T06:20:02.468Z,24.02
2018-02-09T06:22:30.048Z,29.48
2018-02-09T06:24:57.529Z,20.83
2018-02-09T06:27:25.021Z,25.25
2018-02-09T06:29:52.497Z,33.45
2018-02-09T06:32:19.961Z,30.52
2018-02-09T06:34:47.456Z,25.90
2018-02-09T06:37:14.929Z,33.08
2018-02-09T06:39:42.393Z,25.52
2018-02-09T06:42:09.882Z,32.42
2018-02-09T06:44:37.345Z,32.03
2018-02-09T06:47:04.830Z,23.87
2018-02-09T06:49:32.294Z,16.98
2018-02-09T06:51:59.785Z,23.75
2018-02-09T06:54:28.014Z,31.00
2018-02-09T06:56:55.522Z,28.83
2018-02-09T06:59:23.748Z,24.35
2018-02-09T07:01:51.226Z,22.10
2018-02-09T07:04:18.718Z,29.23
2018-02-09T07:06:46.225Z,30.00
2018-02-09T07:09:13.693Z,22.58
2018-02-09T07:11:41.177Z,27.35
2018-02-09T07:14:09.412Z,23.10
2018-02-09T07:16:36.905Z,18.00
2018-02-09T07:19:05.166Z,21.58
2018-02-09T07:21:32.672Z,24.60
2018-02-09T07:24:00.137Z,21.02
2018-02-09T07:26:27.617Z,30.70
2018-02-09T07:28:55.121Z,32.90
2018-02-09T07:31:22.609Z,25.77
2018-02-09T07:33:50.101Z,32.03
2018-02-09T07:36:17.593Z,21.35
2018-02-09T07:38:45.085Z,24.67
2018-02-09T07:41:12.560Z,18.67
2018-02-09T07:43:40.051Z,35.92
2018-02-09T07:46:08.284Z,28.77
2018-02-09T07:48:35.806Z,30.12
2018-02-09T07:51:03.269Z,32.40
2018-02-09T07:53:30.729Z,25.17
2018-02-09T07:55:58.230Z,35.95
2018-02-09T07:58:26.466Z,24.45
2018-02-09T08:00:54.585Z,38.50
2018-02-09T08:03:22.833Z,29.17
2018-02-09T08:05:50.305Z,28.15
2018-02-09T08:08:18.569Z,27.02
2018-02-09T08:10:46.045Z,31.30
2018-02-09T08:13:14.301Z,30.52
2018-02-09T08:15:41.769Z,28.30
2018-02-09T08:18:10.036Z,25.02
2018-02-09T08:20:37.497Z,31.20
2018-02-09T08:23:05.759Z,31.25
2018-02-09T08:25:33.221Z,29.45
2018-02-09T08:28:00.714Z,34.00
2018-02-09T08:30:28.214Z,46.55
2018-02-09T08:32:55.691Z,30.77
2018-02-09T08:35:23.158Z,36.78
2018-02-09T08:37:51.425Z,33.88
2018-02-09T08:40:19.664Z,35.17
2018-02-09T08:42:47.161Z,27.13
2018-02-09T08:45:15.400Z,30.92
2018-02-09T08:47:42.884Z,29.37
2018-02-09T08:50:11.121Z,40.53
2018-02-09T08:52:38.608Z,28.42
2018-02-09T08:55:06.077Z,36.70
2018-02-09T08:57:34.335Z,38.20
2018-02-09T09:00:01.797Z,34.50
2018-02-09T09:02:29.291Z,38.53
2018-02-09T09:04:56.754Z,37.45
2018-02-09T09:07:24.244Z,30.75
2018-02-09T09:09:51.708Z,34.05
2018-02-09T09:12:19.195Z,27.08
2018-02-09T09:14:47.442Z,27.70
2018-02-09T09:17:14.927Z,26.80
2018-02-09T09:19:43.148Z,23.48
2018-02-09T09:22:10.652Z,24.75
2018-02-09T09:24:38.888Z,29.95
2018-02-09T09:27:06.356Z,26.98
2018-02-09T09:29:33.849Z,24.17
2018-02-09T09:32:01.320Z,24.15
2018-02-09T09:34:28.804Z,26.52
2018-02-09T09:36:56.272Z,21.62
2018-02-09T09:39:23.786Z,22.80
2018-02-09T09:41:51.993Z,24.12
2018-02-09T09:44:19.496Z,26.20
2018-02-09T09:46:47.745Z,17.58
2018-02-09T09:49:15.212Z,19.20
2018-02-09T09:51:43.476Z,18.92
2018-02-09T09:54:10.933Z,20.37
2018-02-09T09:56:38.428Z,18.17
2018-02-09T09:59:05.926Z,23.62
2018-02-09T10:01:33.411Z,20.98
2018-02-09T10:04:01.643Z,18.45
2018-02-09T10:06:29.130Z,23.08
2018-02-09T10:08:56.610Z,21.70
2018-02-09T10:11:24.861Z,21.83
2018-02-09T10:13:52.320Z,22.67
2018-02-09T10:16:19.808Z,24.00
2018-02-09T10:18:47.276Z,18.75
2018-02-09T10:21:14.774Z,16.10
2018-02-09T10:23:42.248Z,26.98
2018-02-09T10:26:09.709Z,20.23
2018-02-09T10:28:37.979Z,17.08
2018-02-09T10:31:05.437Z,21.37
2018-02-09T10:33:32.926Z,23.92
2018-02-09T10:36:00.397Z,29.30
2018-02-09T10:38:27.888Z,25.65
2018-02-09T10:40:55.348Z,33.75
2018-02-09T10:43:22.870Z,24.10
2018-02-09T10:45:50.332Z,20.23
2018-02-09T10:48:17.792Z,22.67
2018-02-09T10:50:45.293Z,27.80
2018-02-09T10:53:13.526Z,27.17
2018-02-09T10:55:41.022Z,28.55
2018-02-09T10:58:09.269Z,18.98
2018-02-09T11:00:42.421Z,17.90
2018-02-09T11:03:09.889Z,28.52
2018-02-09T11:05:37.388Z,27.25
2018-02-09T11:08:04.850Z,21.67
2018-02-09T11:10:33.120Z,20.23
2018-02-09T11:13:00.593Z,19.50
2018-02-09T11:15:28.833Z,19.05
2018-02-09T11:17:56.325Z,19.45
2018-02-09T11:20:23.794Z,19.58
2018-02-09T11:22:51.282Z,21.73
2018-02-09T11:25:18.757Z,24.87
2018-02-09T11:27:46.251Z,24.05
2018-02-09T11:30:14.494Z,24.40
2018-02-09T11:32:41.966Z,21.05
2018-02-09T11:35:10.216Z,26.83
2018-02-09T11:37:37.688Z,24.15
2018-02-09T11:40:05.215Z,28.98
2018-02-09T11:42:32.651Z,28.50
2018-02-09T11:45:00.160Z,24.87
2018-02-09T11:47:27.628Z,18.98
2018-02-09T11:49:55.856Z,21.67
2018-02-09T11:52:23.354Z,29.87
2018-02-09T11:54:51.600Z,27.33
2018-02-09T11:57:19.084Z,20.40
2018-02-09T11:59:47.330Z,25.50
2018-02-09T12:02:14.842Z,22.55
2018-02-09T12:04:42.309Z,22.75
2018-02-09T12:07:09.776Z,30.27
2018-02-09T12:09:37.277Z,23.30
2018-02-09T12:12:05.530Z,18.20
2018-02-09T12:14:33.025Z,28.08
2018-02-09T12:17:01.257Z,26.77
2018-02-09T12:19:28.760Z,23.38
2018-02-09T12:21:56.464Z,32.45
2018-02-09T12:24:23.933Z,31.98
2018-02-09T12:26:51.425Z,23.23
2018-02-09T12:29:19.685Z,24.02
2018-02-09T12:31:47.944Z,26.10
2018-02-09T12:34:15.417Z,27.45
2018-02-09T12:36:43.680Z,21.23
2018-02-09T12:39:11.169Z,22.55
2018-02-09T12:41:38.658Z,18.35
2018-02-09T12:44:06.161Z,21.50
2018-02-09T12:46:34.389Z,20.92
2018-02-09T12:49:02.130Z,27.95
2018-02-09T12:51:29.626Z,24.98
2018-02-09T12:53:57.100Z,16.00
2018-02-09T12:56:24.692Z,25.52
2018-02-09T12:58:52.171Z,22.83
2018-02-09T13:01:19.671Z,30.15
2018-02-09T13:03:47.128Z,29.00
2018-02-09T13:06:14.603Z,29.85
2018-02-09T13:08:42.860Z,25.90
2018-02-09T13:11:10.325Z,25.33
2018-02-09T13:13:38.584Z,30.70
2018-02-09T13:16:06.052Z,23.87
2018-02-09T13:18:46.300Z,25.05
2018-02-09T13:21:13.770Z,24.80
2018-02-09T13:23:53.966Z,29.55
2018-02-09T13:26:21.428Z,20.80
2018-02-09T13:29:04.830Z,23.90
2018-02-09T13:31:33.161Z,28.87
2018-02-09T13:34:00.641Z,21.48
2018-02-09T13:36:40.545Z,23.73
2018-02-09T13:39:08.013Z,16.00
2018-02-09T13:41:35.488Z,16.83
2018-02-09T13:44:02.992Z,28.42
2018-02-09T13:46:30.465Z,27.48
2018-02-09T13:48:57.957Z,26.58
2018-02-09T13:51:25.449Z,24.35
2018-02-09T13:53:52.942Z,16.83
2018-02-09T13:56:20.457Z,15.70
2018-02-09T13:58:47.940Z,19.65
2018-02-09T14:01:15.413Z,19.52
2018-02-09T14:03:42.907Z,26.77
2018-02-09T14:06:11.157Z,20.83
2018-02-09T14:08:38.620Z,23.70
2018-02-09T14:11:06.128Z,21.40
2018-02-09T14:13:33.609Z,35.55
2018-02-09T14:16:01.073Z,30.08
2018-02-09T14:18:28.696Z,32.78
2018-02-09T14:20:56.229Z,42.67
2018-02-09T14:23:24.492Z,30.25
2018-02-09T14:25:52.761Z,39.20
2018-02-09T14:28:21.028Z,29.87
2018-02-09T14:33:39.332Z,32.15
2018-02-09T14:36:06.847Z,32.75
2018-02-09T14:38:34.334Z,29.12
2018-02-09T14:41:01.842Z,23.20
2018-02-09T14:43:29.329Z,20.88
2018-02-09T14:45:57.572Z,37.70
2018-02-09T14:48:25.076Z,27.58
2018-02-09T14:50:52.547Z,32.40
2018-02-09T14:53:20.067Z,29.47
2018-02-09T14:55:47.543Z,31.00
2018-02-09T14:58:15.786Z,32.92
2018-02-09T15:00:43.299Z,35.05
2018-02-09T15:03:10.778Z,34.60
2018-02-09T15:05:40.570Z,31.27
2018-02-09T15:08:08.034Z,31.52
2018-02-09T15:10:35.543Z,30.95
2018-02-09T15:13:03.769Z,34.78
2018-02-09T15:15:31.276Z,36.83
2018-02-09T15:17:59.538Z,28.35
2018-02-09T15:20:27.007Z,22.85
2018-02-09T15:22:55.274Z,21.87
2018-02-09T15:25:23.541Z,26.67
2018-02-09T15:27:51.014Z,23.02
2018-02-09T15:30:19.251Z,33.05
2018-02-09T15:32:46.746Z,24.98
2018-02-09T15:35:15.051Z,24.75
2018-02-09T15:37:42.538Z,19.95
2018-02-09T15:40:10.042Z,18.05
2018-02-09T15:42:37.527Z,23.45
2018-02-09T15:45:05.006Z,33.78
2018-02-09T15:47:32.521Z,27.77
2018-02-09T15:50:00.016Z,36.45
2018-02-09T15:52:27.504Z,31.75
2018-02-09T15:54:54.994Z,28.77
2018-02-09T15:57:22.482Z,23.58
2018-02-09T15:59:49.979Z,25.73
2018-02-09T16:02:18.225Z,23.67
2018-02-09T16:04:46.428Z,31.33
2018-02-09T16:07:14.689Z,35.58
2018-02-09T16:09:42.196Z,25.60
2018-02-09T16:12:10.426Z,27.08
2018-02-09T16:14:38.677Z,30.03
2018-02-09T16:17:06.145Z,40.72
2018-02-09T16:19:33.640Z,28.40
2018-02-09T16:22:01.118Z,31.85
2018-02-09T16:24:28.599Z,38.38
2018-02-09T16:26:56.085Z,38.72
2018-02-09T16:29:24.324Z,34.00
2018-02-09T16:31:51.816Z,35.88
2018-02-09T16:34:19.314Z,34.55
2018-02-09T16:36:46.780Z,33.22
2018-02-09T16:39:14.259Z,32.42
2018-02-09T16:41:41.759Z,45.85
2018-02-09T16:44:09.238Z,40.83
2018-02-09T16:46:36.720Z,31.95
2018-02-09T16:49:04.221Z,31.12
2018-02-09T16:51:32.462Z,25.27
2018-02-09T16:53:59.925Z,24.45
2018-02-09T16:56:27.432Z,29.50
2018-02-09T16:58:54.899Z,40.58
2018-02-09T17:01:22.370Z,26.77
2018-02-09T17:03:49.857Z,27.83
2018-02-09T17:06:17.323Z,25.83
2018-02-09T17:08:45.569Z,32.08
2018-02-09T17:11:13.049Z,31.40
2018-02-09T17:13:41.321Z,20.88
2018-02-09T17:16:08.789Z,36.80
2018-02-09T17:18:37.138Z,25.45
2018-02-09T17:21:04.610Z,27.17
2018-02-09T17:23:32.853Z,34.30
2018-02-09T17:26:00.339Z,42.75
2018-02-09T17:28:27.805Z,32.45
2018-02-09T17:30:56.038Z,25.55
2018-02-09T17:33:23.518Z,32.20
2018-02-09T17:35:50.992Z,33.53
2018-02-09T17:38:19.293Z,25.12
2018-02-09T17:40:46.780Z,35.42
2018-02-09T17:43:14.253Z,27.45
2018-02-09T17:45:41.720Z,31.65
2018-02-09T17:48:09.204Z,29.80
2018-02-09T17:50:36.737Z,30.37
2018-02-09T17:53:04.977Z,26.95
2018-02-09T17:55:32.461Z,22.95
2018-02-09T17:57:59.934Z,27.75
2018-02-09T18:00:28.171Z,23.12
2018-02-09T18:02:55.658Z,23.85
2018-02-09T18:05:23.131Z,23.73
2018-02-09T18:07:50.616Z,33.60
2018-02-09T18:10:18.098Z,24.55
2018-02-09T18:12:45.583Z,25.10
2018-02-09T18:15:13.834Z,22.08
2018-02-09T18:17:41.333Z,24.40
2018-02-09T18:20:08.799Z,24.80
2018-02-09T18:22:36.278Z,32.15
2018-02-09T18:25:03.780Z,40.05
2018-02-09T18:27:32.019Z,31.98
2018-02-09T18:29:59.502Z,30.15
2018-02-09T18:32:27.002Z,24.45
2018-02-09T18:34:54.470Z,24.50
2018-02-09T18:37:21.974Z,25.20
2018-02-09T18:39:49.493Z,22.90
2018-02-09T18:42:16.974Z,17.17
2018-02-09T18:44:44.498Z,21.75
2018-02-09T18:47:11.995Z,18.10
2018-02-09T18:49:39.469Z,16.85
2018-02-09T18:52:07.726Z,24.02
2018-02-09T18:54:35.228Z,29.48
2018-02-09T18:57:02.705Z,23.10
2018-02-09T18:59:30.202Z,29.20
2018-02-09T19:01:57.727Z,21.73
2018-02-09T19:04:25.218Z,23.50
2018-02-09T19:06:52.726Z,26.02
2018-02-09T19:09:20.200Z,25.10
2018-02-09T19:11:47.674Z,20.15
2018-02-09T19:14:15.171Z,23.95
2018-02-09T19:16:42.645Z,19.27
2018-02-09T19:19:10.138Z,21.17
2018-02-09T19:21:37.630Z,29.85
2018-02-09T19:24:05.164Z,26.55
2018-02-09T19:26:32.645Z,35.53
2018-02-09T19:29:00.881Z,40.80
2018-02-09T19:31:28.385Z,40.78
2018-02-09T19:33:55.883Z,44.50
2018-02-09T19:36:23.350Z,36.80
2018-02-09T19:38:50.847Z,27.35
2018-02-09T19:41:18.329Z,23.67
2018-02-09T19:43:45.838Z,27.20
2018-02-09T19:46:14.918Z,26.83
2018-02-09T19:48:42.394Z,26.40
2018-02-09T19:51:10.666Z,19.12
2018-02-09T19:53:38.901Z,21.87
2018-02-09T19:56:06.378Z,16.40
2018-02-09T19:58:33.867Z,23.23
2018-02-09T20:01:01.342Z,21.52
2018-02-09T20:03:28.849Z,21.58
2018-02-09T20:05:56.339Z,15.40
2018-02-09T20:08:24.566Z,23.95
2018-02-09T20:10:52.066Z,18.55
2018-02-09T20:13:19.545Z,18.27
2018-02-09T20:15:47.041Z,16.83
2018-02-09T20:18:14.506Z,12.82
2018-02-09T20:20:42.026Z,14.65
2018-02-09T20:23:09.491Z,14.30
2018-02-09T20:25:37.173Z,14.57
2018-02-09T20:28:04.665Z,21.85
2018-02-09T20:30:32.133Z,19.02
2018-02-09T20:32:59.626Z,18.37
2018-02-09T20:35:27.135Z,18.80
2018-02-09T20:37:59.939Z,18.00
2018-02-09T20:40:30.420Z,21.92
2018-02-09T20:42:57.905Z,24.10
2018-02-09T20:45:25.378Z,47.55
2018-02-09T20:47:52.875Z,39.00
2018-02-09T20:50:20.354Z,31.90
2018-02-09T20:52:48.619Z,34.17
2018-02-09T20:55:16.086Z,24.42
2018-02-09T20:57:44.354Z,24.58
2018-02-09T21:00:15.482Z,25.67
2018-02-09T21:02:43.164Z,20.98
2018-02-09T21:05:10.669Z,21.67
2018-02-09T21:07:38.168Z,20.50
2018-02-09T21:10:06.411Z,19.20
2018-02-09T21:12:33.933Z,18.30
2018-02-09T21:15:02.152Z,25.58
2018-02-09T21:17:29.659Z,23.95
2018-02-09T21:19:57.131Z,20.40
2018-02-09T21:22:24.619Z,17.27
2018-02-09T21:24:52.160Z,16.17
2018-02-09T21:27:19.665Z,17.00
2018-02-09T21:29:47.907Z,20.35
2018-02-09T21:32:15.410Z,20.25
2018-02-09T21:34:43.677Z,20.70
2018-02-09T21:37:11.910Z,21.30
2018-02-09T21:39:39.375Z,17.58
2018-02-09T21:42:06.905Z,23.00
2018-02-09T21:44:34.363Z,19.95
2018-02-09T21:47:02.165Z,20.50
2018-02-09T21:49:29.680Z,16.75
2018-02-09T21:51:57.181Z,18.65
2018-02-09T21:54:24.884Z,21.30
2018-02-09T21:56:52.641Z,18.02
2018-02-09T21:59:20.142Z,15.73
2018-02-09T22:01:47.610Z,19.35
2018-02-09T22:04:15.107Z,23.95
2018-02-09T22:06:42.598Z,21.12
2018-02-09T22:09:10.105Z,26.67
2018-02-09T22:11:38.350Z,24.02
2018-02-09T22:14:05.825Z,24.08
2018-02-09T22:16:33.322Z,20.62
2018-02-09T22:19:01.979Z,19.80
2018-02-09T22:21:29.466Z,17.12
2018-02-09T22:23:56.941Z,17.40
2018-02-09T22:26:24.464Z,20.37
2018-02-09T22:28:52.694Z,14.77
2018-02-09T22:31:20.170Z,16.92
2018-02-09T22:33:47.666Z,19.10
2018-02-09T22:36:15.129Z,14.05
2018-02-09T22:38:42.626Z,14.77
2018-02-09T22:41:10.110Z,18.67
2018-02-09T22:43:38.374Z,16.12
2018-02-09T22:46:05.891Z,17.25
2018-02-09T22:48:33.397Z,19.12
2018-02-09T22:51:01.742Z,14.85
2018-02-09T22:53:29.344Z,13.73
2018-02-09T22:55:56.770Z,13.20
2018-02-09T22:58:24.267Z,10.25
2018-02-09T23:00:52.290Z,12.02
2018-02-09T23:03:20.602Z,11.98
2018-02-09T23:05:48.840Z,12.80
2018-02-09T23:08:16.414Z,12.15
2018-02-09T23:10:43.906Z,10.55
2018-02-09T23:13:11.397Z,12.48
2018-02-09T23:15:38.890Z,14.48
2018-02-09T23:18:07.395Z,11.55
2018-02-09T23:20:34.899Z,11.57
2018-02-09T23:23:02.354Z,12.32
2018-02-09T23:25:29.888Z,11.40
2018-02-09T23:27:57.355Z,12.00
2018-02-09T23:30:24.827Z,14.63
2018-02-09T23:32:52.327Z,12.25
2018-02-09T23:35:20.838Z,9.07
2018-02-09T23:37:48.522Z,13.13
2018-02-09T23:40:15.985Z,11.60
2018-02-09T23:42:43.450Z,8.57
2018-02-09T23:45:11.394Z,9.27
2018-02-09T23:47:39.241Z,9.00
2018-02-09T23:50:06.841Z,8.82
2018-02-09T23:52:34.337Z,11.15
2018-02-09T23:55:02.565Z,10.07
2018-02-09T23:57:30.250Z,7.60
2018-02-09T23:59:57.895Z,7.65
