createdAt,value
2018-12-17T19:57:23.310Z,16.80
2018-12-17T20:00:06.977Z,13.93
2018-12-17T20:02:50.154Z,14.67
2018-12-17T20:05:32.057Z,12.83
2018-12-17T20:08:14.134Z,12.83
2018-12-17T20:10:55.945Z,11.07
2018-12-17T20:13:38.118Z,10.50
2018-12-17T20:16:20.154Z,10.03
2018-12-17T20:19:02.242Z,8.60
2018-12-17T20:21:44.043Z,8.43
2018-12-17T20:24:26.034Z,9.73
2018-12-17T20:27:08.206Z,7.80
2018-12-17T20:29:50.589Z,8.23
2018-12-17T20:32:33.093Z,11.63
2018-12-17T20:35:15.427Z,9.03
2018-12-17T20:37:57.402Z,7.83
2018-12-17T20:40:39.178Z,8.13
2018-12-17T20:43:21.134Z,7.30
2018-12-17T20:46:03.182Z,7.23
2018-12-17T20:48:44.997Z,8.63
2018-12-17T20:51:27.133Z,6.93
2018-12-17T20:54:09.147Z,6.70
2018-12-17T20:56:51.145Z,7.13
2018-12-17T20:59:33.043Z,6.57
2018-12-17T21:02:15.002Z,7.10
2018-12-17T21:04:57.182Z,6.97
2018-12-17T21:07:39.074Z,5.77
2018-12-17T21:10:21.098Z,6.37
2018-12-17T21:13:03.082Z,5.67
2018-12-17T21:15:45.208Z,6.57
2018-12-17T21:18:27.046Z,7.30
2018-12-17T21:21:09.238Z,7.13
2018-12-17T21:23:51.047Z,8.17
2018-12-17T21:26:33.314Z,8.87
2018-12-17T21:29:15.025Z,8.47
2018-12-17T21:31:57.342Z,7.83
2018-12-17T21:34:39.261Z,7.57
2018-12-17T21:37:21.234Z,8.20
2018-12-17T21:40:03.528Z,8.70
2018-12-17T21:42:45.304Z,8.13
2018-12-17T21:45:27.106Z,8.90
2018-12-17T21:48:09.252Z,8.90
2018-12-17T21:50:51.110Z,10.63
2018-12-17T21:53:33.439Z,11.90
2018-12-17T21:56:15.549Z,12.80
2018-12-17T21:58:57.606Z,13.13
2018-12-17T22:01:39.480Z,13.53
2018-12-17T22:04:21.482Z,13.67
2018-12-17T22:07:03.549Z,14.70
2018-12-17T22:09:45.263Z,15.23
2018-12-17T22:12:27.398Z,15.67
2018-12-17T22:15:09.691Z,17.17
2018-12-17T22:17:51.288Z,18.53
2018-12-17T22:20:33.651Z,18.70
2018-12-17T22:23:15.610Z,20.03
2018-12-17T22:25:57.769Z,20.67
2018-12-17T22:28:39.600Z,20.43
2018-12-17T22:31:21.775Z,20.70
2018-12-17T22:34:04.105Z,19.73
2018-12-17T22:36:46.122Z,19.17
2018-12-17T22:39:27.946Z,20.23
2018-12-17T22:42:10.066Z,20.70
2018-12-17T22:44:52.030Z,20.23
2018-12-17T22:47:34.155Z,21.60
2018-12-17T22:50:16.059Z,24.70
2018-12-17T22:52:58.035Z,24.20
2018-12-17T22:55:40.035Z,23.73
2018-12-17T22:58:21.948Z,23.83
2018-12-17T23:01:04.240Z,21.47
2018-12-17T23:03:47.888Z,23.53
2018-12-17T23:06:30.006Z,23.30
2018-12-17T23:09:11.373Z,25.30
2018-12-17T23:12:09.375Z,24.33
2018-12-17T23:15:02.500Z,23.87
2018-12-17T23:17:43.110Z,23.83
2018-12-17T23:20:25.205Z,25.90
2018-12-17T23:23:08.883Z,27.50
2018-12-17T23:25:51.020Z,27.17
2018-12-17T23:28:32.898Z,28.03
2018-12-17T23:31:14.769Z,26.37
2018-12-17T23:33:56.791Z,27.77
2018-12-17T23:36:38.864Z,27.87
2018-12-17T23:39:20.636Z,27.77
2018-12-17T23:42:02.642Z,28.53
2018-12-17T23:44:44.611Z,25.83
2018-12-17T23:47:26.430Z,26.90
2018-12-17T23:50:08.275Z,26.70
2018-12-17T23:52:50.261Z,27.43
2018-12-17T23:55:32.161Z,26.13
2018-12-17T23:58:14.192Z,26.87
