createdAt,value
2022-08-22T00:00:44.451Z,0.20
2022-08-22T00:02:48.244Z,1.08
2022-08-22T00:02:49.030Z,0.40
2022-08-22T00:02:58.076Z,0.20
2022-08-22T00:03:00.471Z,1.30
2022-08-22T00:03:10.964Z,0.20
2022-08-22T00:03:56.343Z,0.20
2022-08-22T00:07:24.703Z,0.15
2022-08-22T00:10:50.269Z,0.10
2022-08-22T00:14:10.636Z,0.30
2022-08-22T00:17:42.994Z,0.20
2022-08-22T00:21:16.116Z,0.20
2022-08-22T00:24:42.361Z,0.20
2022-08-22T00:28:00.864Z,0.22
2022-08-22T00:31:37.245Z,0.20
2022-08-22T00:35:05.459Z,0.20
2022-08-22T00:38:23.380Z,0.10
2022-08-22T00:41:39.363Z,0.30
2022-08-22T00:45:14.578Z,0.20
2022-08-22T00:48:55.037Z,0.20
2022-08-22T00:52:40.495Z,0.10
2022-08-22T00:56:04.083Z,0.20
2022-08-22T00:59:56.805Z,0.20
2022-08-22T01:03:14.564Z,0.20
2022-08-22T01:06:48.860Z,0.10
2022-08-22T01:10:59.023Z,0.20
2022-08-22T01:14:34.539Z,0.20
2022-08-22T01:18:17.624Z,0.20
2022-08-22T01:22:19.309Z,0.25
2022-08-22T01:26:15.807Z,0.20
2022-08-22T01:29:51.736Z,0.30
2022-08-22T01:33:46.552Z,0.30
2022-08-22T01:37:25.940Z,0.25
2022-08-22T01:41:20.396Z,0.17
2022-08-22T01:44:45.004Z,0.20
2022-08-22T01:48:24.778Z,0.20
2022-08-22T01:51:50.739Z,0.30
2022-08-22T01:55:09.996Z,0.30
2022-08-22T01:58:23.990Z,0.30
2022-08-22T02:02:15.375Z,0.20
2022-08-22T02:05:40.807Z,0.20
2022-08-22T02:09:04.524Z,0.30
2022-08-22T02:12:35.198Z,0.40
2022-08-22T02:15:41.165Z,0.40
2022-08-22T02:19:04.055Z,0.30
2022-08-22T02:22:26.578Z,0.55
2022-08-22T02:25:55.152Z,0.80
2022-08-22T02:29:11.164Z,0.60
2022-08-22T02:32:43.849Z,0.80
2022-08-22T02:36:13.842Z,0.70
2022-08-22T02:40:09.006Z,0.75
2022-08-22T02:43:37.285Z,1.13
2022-08-22T02:47:05.415Z,1.00
2022-08-22T02:50:21.277Z,1.50
2022-08-22T02:54:25.478Z,1.00
2022-08-22T02:57:40.767Z,1.20
2022-08-22T03:01:10.064Z,1.33
2022-08-22T03:04:26.623Z,1.10
2022-08-22T03:07:44.178Z,1.17
2022-08-22T03:11:23.555Z,1.25
2022-08-22T03:14:36.586Z,1.10
2022-08-22T03:18:15.101Z,1.02
2022-08-22T03:22:22.222Z,0.90
2022-08-22T03:25:51.373Z,1.50
2022-08-22T03:29:24.935Z,1.60
2022-08-22T03:32:51.451Z,1.33
2022-08-22T03:36:09.792Z,1.65
2022-08-22T03:39:22.933Z,1.98
2022-08-22T03:43:05.689Z,2.22
2022-08-22T03:46:36.837Z,1.70
2022-08-22T03:50:27.896Z,2.00
2022-08-22T03:54:05.783Z,2.05
2022-08-22T03:57:44.598Z,2.25
2022-08-22T04:01:16.608Z,2.75
2022-08-22T04:04:40.937Z,2.25
2022-08-22T04:08:14.030Z,2.00
2022-08-22T04:11:39.728Z,2.50
2022-08-22T04:14:51.379Z,2.35
2022-08-22T04:18:33.414Z,2.35
2022-08-22T04:22:07.543Z,2.42
2022-08-22T04:25:23.634Z,3.13
2022-08-22T04:28:38.774Z,2.53
2022-08-22T04:32:20.388Z,3.05
2022-08-22T04:35:28.692Z,3.28
2022-08-22T04:38:45.105Z,3.13
2022-08-22T04:42:16.060Z,2.90
2022-08-22T04:45:55.677Z,2.97
2022-08-22T04:49:31.023Z,2.78
2022-08-22T04:52:53.833Z,2.47
2022-08-22T04:56:36.066Z,2.85
2022-08-22T04:59:43.657Z,2.67
2022-08-22T05:02:57.035Z,2.50
2022-08-22T05:06:07.967Z,2.60
2022-08-22T05:09:21.029Z,3.33
2022-08-22T05:12:54.925Z,2.85
2022-08-22T05:16:04.391Z,2.83
2022-08-22T05:19:29.596Z,2.92
2022-08-22T05:22:42.618Z,2.90
2022-08-22T05:25:54.319Z,3.20
2022-08-22T05:29:08.341Z,3.20
2022-08-22T05:32:26.832Z,3.83
2022-08-22T05:35:40.495Z,3.42
2022-08-22T05:38:59.188Z,2.60
2022-08-22T05:42:05.664Z,2.97
2022-08-22T05:45:12.596Z,3.03
2022-08-22T05:48:43.638Z,3.35
2022-08-22T05:52:36.981Z,2.85
2022-08-22T05:56:05.881Z,3.15
2022-08-22T05:59:23.346Z,3.00
2022-08-22T06:02:48.845Z,3.45
2022-08-22T06:05:59.114Z,3.95
2022-08-22T06:09:47.810Z,3.10
2022-08-22T06:12:56.394Z,3.30
2022-08-22T06:16:22.290Z,3.38
2022-08-22T06:19:28.239Z,3.40
2022-08-22T06:22:38.868Z,3.92
2022-08-22T06:25:48.003Z,3.75
2022-08-22T06:28:57.585Z,3.92
2022-08-22T06:32:12.899Z,3.75
2022-08-22T06:35:28.120Z,3.63
2022-08-22T06:39:17.741Z,4.05
2022-08-22T06:42:28.018Z,4.13
2022-08-22T06:45:34.349Z,4.35
2022-08-22T06:48:41.425Z,4.30
2022-08-22T06:51:47.429Z,4.32
2022-08-22T06:55:05.893Z,3.58
2022-08-22T06:58:23.339Z,4.25
2022-08-22T07:01:36.669Z,4.05
2022-08-22T07:04:42.300Z,3.92
2022-08-22T07:07:48.164Z,4.97
2022-08-22T07:11:36.884Z,5.13
2022-08-22T07:14:47.786Z,5.00
2022-08-22T07:18:00.069Z,4.68
2022-08-22T07:21:09.281Z,4.55
2022-08-22T07:24:20.653Z,4.10
2022-08-22T07:27:53.606Z,4.28
2022-08-22T07:31:21.825Z,4.43
2022-08-22T07:35:07.267Z,4.63
2022-08-22T07:38:43.984Z,4.78
2022-08-22T07:42:21.753Z,4.60
2022-08-22T07:45:55.353Z,5.43
2022-08-22T07:49:17.588Z,4.85
2022-08-22T07:52:23.826Z,5.38
2022-08-22T07:55:29.629Z,5.75
2022-08-22T07:58:39.778Z,5.10
2022-08-22T08:01:57.857Z,4.75
2022-08-22T08:05:03.495Z,5.40
2022-08-22T08:08:34.722Z,4.95
2022-08-22T08:11:42.722Z,4.72
2022-08-22T08:14:52.949Z,5.50
2022-08-22T08:18:05.727Z,5.20
2022-08-22T08:21:31.391Z,5.20
2022-08-22T08:24:42.941Z,4.70
2022-08-22T08:28:13.597Z,4.90
2022-08-22T08:31:43.128Z,4.25
2022-08-22T08:34:51.890Z,3.85
2022-08-22T08:38:26.670Z,3.80
2022-08-22T08:42:10.855Z,4.20
2022-08-22T08:45:35.559Z,4.28
2022-08-22T08:49:29.701Z,3.28
2022-08-22T08:53:06.683Z,2.90
2022-08-22T08:56:27.867Z,2.85
2022-08-22T09:00:13.981Z,3.15
2022-08-22T09:03:59.345Z,1.90
2022-08-22T09:07:42.665Z,2.60
2022-08-22T09:11:25.254Z,2.28
2022-08-22T09:15:12.021Z,1.80
2022-08-22T09:18:52.564Z,1.70
2022-08-22T09:22:20.992Z,1.80
2022-08-22T09:25:38.445Z,1.85
2022-08-22T09:29:01.944Z,1.60
2022-08-22T09:32:22.063Z,2.80
2022-08-22T09:36:32.250Z,3.10
2022-08-22T09:39:57.408Z,3.20
2022-08-22T09:43:11.200Z,3.88
2022-08-22T09:46:32.264Z,4.78
2022-08-22T09:49:54.700Z,4.43
2022-08-22T09:53:37.411Z,4.60
2022-08-22T09:57:10.485Z,4.07
2022-08-22T10:00:29.039Z,4.47
2022-08-22T10:04:05.903Z,4.55
2022-08-22T10:07:51.481Z,5.47
2022-08-22T10:11:25.000Z,4.90
2022-08-22T10:15:11.202Z,5.65
2022-08-22T10:18:37.791Z,5.57
2022-08-22T10:22:24.022Z,5.78
2022-08-22T10:25:45.196Z,5.95
2022-08-22T10:29:16.454Z,5.57
2022-08-22T10:32:38.213Z,5.55
2022-08-22T10:36:12.047Z,5.68
2022-08-22T10:39:26.389Z,5.68
2022-08-22T10:42:38.246Z,6.00
2022-08-22T10:45:53.655Z,5.80
2022-08-22T10:49:07.920Z,6.47
2022-08-22T10:52:33.655Z,6.70
2022-08-22T10:55:40.485Z,6.78
2022-08-22T10:59:13.850Z,8.75
2022-08-22T11:02:31.412Z,9.80
2022-08-22T11:05:50.637Z,8.68
2022-08-22T11:09:28.262Z,11.48
2022-08-22T11:12:41.520Z,11.05
2022-08-22T11:15:58.610Z,11.40
2022-08-22T11:19:16.559Z,10.30
2022-08-22T11:22:34.061Z,10.68
2022-08-22T11:25:56.893Z,10.40
2022-08-22T11:29:22.704Z,10.27
2022-08-22T11:33:02.619Z,9.73
2022-08-22T11:36:27.682Z,9.68
2022-08-22T11:40:23.172Z,9.65
2022-08-22T11:44:11.035Z,10.25
2022-08-22T11:47:26.689Z,9.95
2022-08-22T11:50:43.852Z,9.77
2022-08-22T11:54:10.607Z,10.73
2022-08-22T11:57:46.584Z,10.55
2022-08-22T12:01:34.204Z,10.50
2022-08-22T12:04:44.122Z,10.63
2022-08-22T12:08:40.984Z,10.63
2022-08-22T12:12:05.171Z,10.13
2022-08-22T12:15:29.712Z,11.25
2022-08-22T12:19:14.977Z,10.55
2022-08-22T12:22:54.799Z,10.23
2022-08-22T12:26:25.778Z,10.20
2022-08-22T12:29:46.346Z,11.35
2022-08-22T12:33:17.295Z,10.20
2022-08-22T12:36:52.444Z,10.73
2022-08-22T12:40:35.079Z,11.07
2022-08-22T12:44:23.261Z,10.40
2022-08-22T12:47:52.622Z,10.95
2022-08-22T12:51:23.933Z,10.15
2022-08-22T12:54:57.221Z,10.30
2022-08-22T12:58:07.198Z,9.88
2022-08-22T13:01:15.024Z,9.43
2022-08-22T13:04:32.683Z,8.50
2022-08-22T13:07:43.254Z,9.18
2022-08-22T13:10:57.043Z,8.48
2022-08-22T13:14:02.991Z,9.13
2022-08-22T13:17:24.930Z,8.20
2022-08-22T13:20:44.263Z,8.95
2022-08-22T13:23:57.119Z,8.85
2022-08-22T13:27:09.543Z,8.15
2022-08-22T13:30:39.762Z,8.45
2022-08-22T13:33:48.250Z,8.30
2022-08-22T13:37:00.540Z,8.52
2022-08-22T13:40:11.846Z,8.30
2022-08-22T13:44:05.466Z,8.38
2022-08-22T13:47:19.529Z,8.45
2022-08-22T13:50:52.941Z,8.25
2022-08-22T13:54:36.427Z,8.18
2022-08-22T13:58:00.430Z,8.20
2022-08-22T14:01:48.869Z,7.45
2022-08-22T14:04:57.490Z,8.43
2022-08-22T14:08:21.837Z,8.45
2022-08-22T14:11:45.034Z,7.55
2022-08-22T14:14:59.726Z,7.57
2022-08-22T14:18:31.782Z,8.65
2022-08-22T14:21:46.125Z,7.65
2022-08-22T14:24:59.425Z,7.50
2022-08-22T14:28:23.025Z,7.10
2022-08-22T14:31:34.744Z,7.82
2022-08-22T14:34:45.371Z,7.60
2022-08-22T14:38:35.383Z,7.70
2022-08-22T14:41:57.447Z,8.48
2022-08-22T14:45:40.936Z,8.45
2022-08-22T14:49:07.713Z,7.60
2022-08-22T14:52:37.235Z,8.38
2022-08-22T14:55:43.394Z,7.53
2022-08-22T14:59:52.505Z,6.90
2022-08-22T15:03:26.197Z,17.92
2022-08-22T15:06:54.467Z,13.65
2022-08-22T15:10:23.674Z,11.13
2022-08-22T15:13:30.326Z,11.10
2022-08-22T15:16:51.643Z,10.95
2022-08-22T15:20:12.865Z,11.70
2022-08-22T15:23:23.239Z,11.40
2022-08-22T15:26:42.445Z,11.73
2022-08-22T15:30:07.226Z,12.30
2022-08-22T15:33:35.516Z,12.82
2022-08-22T15:37:18.006Z,14.60
2022-08-22T15:40:40.868Z,13.70
2022-08-22T15:43:50.789Z,63.83
2022-08-22T15:47:00.938Z,19.90
2022-08-22T15:50:15.354Z,13.57
2022-08-22T15:57:52.799Z,12.80
2022-08-22T16:02:10.216Z,12.50
2022-08-22T16:06:08.659Z,13.05
2022-08-22T16:10:00.025Z,11.63
2022-08-22T16:14:04.803Z,12.88
2022-08-22T16:17:53.309Z,12.60
2022-08-22T16:21:18.692Z,12.18
2022-08-22T16:25:12.315Z,12.05
2022-08-22T16:29:06.959Z,9.75
2022-08-22T16:32:33.020Z,12.95
2022-08-22T16:36:44.238Z,12.60
2022-08-22T16:40:10.028Z,11.15
2022-08-22T16:43:37.710Z,12.95
2022-08-22T16:47:40.687Z,11.60
2022-08-22T16:51:31.242Z,12.65
2022-08-22T16:54:51.273Z,12.90
2022-08-22T16:58:57.784Z,13.32
2022-08-22T17:02:42.830Z,13.45
2022-08-22T17:06:36.269Z,13.50
2022-08-22T17:10:29.391Z,13.07
2022-08-22T17:14:17.918Z,14.48
2022-08-22T17:18:20.541Z,14.27
2022-08-22T17:22:07.089Z,14.68
2022-08-22T17:25:35.065Z,14.80
2022-08-22T17:28:57.404Z,14.05
2022-08-22T17:32:18.636Z,13.40
2022-08-22T17:35:57.598Z,14.40
2022-08-22T17:39:37.470Z,14.77
2022-08-22T17:43:07.913Z,14.18
2022-08-22T17:47:07.493Z,14.45
2022-08-22T17:50:42.886Z,15.52
2022-08-22T17:54:14.663Z,15.27
2022-08-22T17:57:38.964Z,16.05
2022-08-22T18:01:52.175Z,17.05
2022-08-22T18:05:19.535Z,17.15
2022-08-22T18:13:04.769Z,16.95
2022-08-22T18:16:36.089Z,17.58
2022-08-22T18:20:07.668Z,17.92
2022-08-22T18:23:46.008Z,17.25
2022-08-22T18:27:10.344Z,17.23
2022-08-22T18:30:50.399Z,15.95
2022-08-22T18:34:18.066Z,15.27
2022-08-22T18:37:35.988Z,15.25
2022-08-22T18:40:52.697Z,14.68
2022-08-22T18:44:03.212Z,8.65
2022-08-22T18:47:36.089Z,10.43
2022-08-22T18:50:47.912Z,10.15
2022-08-22T18:54:07.037Z,9.43
2022-08-22T18:57:50.430Z,10.18
2022-08-22T19:01:42.275Z,9.75
2022-08-22T19:05:13.851Z,10.07
2022-08-22T19:08:34.429Z,10.40
2022-08-22T19:12:23.961Z,7.90
2022-08-22T19:16:11.144Z,9.57
2022-08-22T19:20:19.913Z,9.93
2022-08-22T19:23:40.704Z,11.27
2022-08-22T19:27:10.920Z,10.98
2022-08-22T19:30:36.821Z,10.95
2022-08-22T19:34:17.320Z,11.13
2022-08-22T19:37:31.043Z,11.02
2022-08-22T19:40:50.438Z,8.65
2022-08-22T19:44:01.044Z,6.20
2022-08-22T19:47:20.186Z,5.03
2022-08-22T19:50:35.782Z,2.90
2022-08-22T19:54:16.740Z,2.53
2022-08-22T19:57:35.155Z,3.08
2022-08-22T20:01:06.909Z,2.50
2022-08-22T20:04:37.701Z,2.65
2022-08-22T20:07:56.976Z,2.70
2022-08-22T20:12:06.713Z,2.85
2022-08-22T20:15:22.958Z,3.05
2022-08-22T20:19:03.572Z,2.60
2022-08-22T20:22:27.992Z,2.60
2022-08-22T20:25:53.083Z,2.60
2022-08-22T20:29:03.743Z,2.38
2022-08-22T20:32:18.058Z,2.70
2022-08-22T20:35:43.057Z,2.75
2022-08-22T20:38:55.685Z,2.35
2022-08-22T20:42:10.591Z,2.55
2022-08-22T20:45:22.157Z,2.70
2022-08-22T20:48:40.526Z,2.60
2022-08-22T20:52:07.271Z,2.65
2022-08-22T20:55:18.457Z,2.40
2022-08-22T20:58:29.322Z,2.75
2022-08-22T21:01:36.813Z,2.80
2022-08-22T21:05:03.577Z,2.55
2022-08-22T21:08:22.158Z,2.40
2022-08-22T21:11:42.348Z,2.60
2022-08-22T21:14:51.727Z,2.75
2022-08-22T21:17:58.092Z,2.65
2022-08-22T21:21:29.744Z,2.67
2022-08-22T21:24:36.018Z,3.15
2022-08-22T21:27:48.534Z,2.22
2022-08-22T21:30:54.425Z,2.40
2022-08-22T21:34:01.381Z,2.42
2022-08-22T21:37:15.501Z,2.30
2022-08-22T21:40:37.632Z,2.08
2022-08-22T21:43:48.189Z,2.55
2022-08-22T21:47:42.036Z,2.10
2022-08-22T21:50:47.714Z,2.38
2022-08-22T21:54:31.473Z,2.22
2022-08-22T21:57:37.595Z,2.08
2022-08-22T22:01:01.876Z,2.10
2022-08-22T22:04:07.863Z,2.30
2022-08-22T22:07:17.569Z,1.73
2022-08-22T22:10:23.711Z,1.98
2022-08-22T22:13:32.163Z,2.35
2022-08-22T22:16:43.271Z,1.67
2022-08-22T22:19:49.921Z,1.95
2022-08-22T22:22:56.309Z,2.70
2022-08-22T22:26:06.348Z,2.40
2022-08-22T22:29:13.128Z,2.80
2022-08-22T22:32:21.122Z,3.28
2022-08-22T22:35:27.594Z,4.18
2022-08-22T22:38:35.424Z,4.32
2022-08-22T22:41:46.844Z,4.43
2022-08-22T22:44:52.747Z,4.18
2022-08-22T22:47:58.741Z,4.50
2022-08-22T22:51:10.932Z,4.13
2022-08-22T22:54:16.921Z,4.10
2022-08-22T22:57:25.438Z,4.57
2022-08-22T23:00:34.906Z,4.07
2022-08-22T23:03:41.390Z,4.22
2022-08-22T23:06:48.015Z,3.67
2022-08-22T23:09:55.767Z,3.70
2022-08-22T23:13:02.859Z,3.03
2022-08-22T23:16:12.505Z,3.20
2022-08-22T23:19:18.856Z,4.05
2022-08-22T23:22:24.439Z,4.50
2022-08-22T23:25:30.388Z,4.43
2022-08-22T23:28:36.570Z,4.47
2022-08-22T23:31:51.948Z,3.97
2022-08-22T23:35:07.602Z,3.97
2022-08-22T23:38:16.448Z,4.22
2022-08-22T23:41:26.823Z,4.18
2022-08-22T23:44:36.895Z,3.70
2022-08-22T23:47:42.376Z,4.35
2022-08-22T23:50:48.248Z,4.18
2022-08-22T23:53:56.689Z,3.45
2022-08-22T23:57:12.763Z,3.65
