createdAt,value
2022-08-26T00:01:44.774Z,19.95
2022-08-26T00:04:12.609Z,19.87
2022-08-26T00:06:42.555Z,20.01
2022-08-26T00:09:13.680Z,19.93
2022-08-26T00:11:43.079Z,19.92
2022-08-26T00:14:09.906Z,20.04
2022-08-26T00:16:36.976Z,20.03
2022-08-26T00:19:08.478Z,19.93
2022-08-26T00:21:35.484Z,19.94
2022-08-26T00:24:04.528Z,19.90
2022-08-26T00:26:31.079Z,19.78
2022-08-26T00:28:57.633Z,19.89
2022-08-26T00:31:24.220Z,19.85
2022-08-26T00:33:50.835Z,19.87
2022-08-26T00:36:20.073Z,19.88
2022-08-26T00:38:48.157Z,19.84
2022-08-26T00:41:15.118Z,19.75
2022-08-26T00:43:47.113Z,19.77
2022-08-26T00:46:19.642Z,19.72
2022-08-26T00:48:50.097Z,19.83
2022-08-26T00:51:29.803Z,19.80
2022-08-26T00:54:03.892Z,19.71
2022-08-26T00:56:42.337Z,19.75
2022-08-26T00:59:11.733Z,19.80
2022-08-26T01:01:41.275Z,19.76
2022-08-26T01:04:09.740Z,19.73
2022-08-26T01:06:36.658Z,19.75
2022-08-26T01:09:04.439Z,19.73
2022-08-26T01:11:32.818Z,19.73
2022-08-26T01:14:02.717Z,19.74
2022-08-26T01:16:29.899Z,19.71
2022-08-26T01:19:02.968Z,19.72
2022-08-26T01:21:46.517Z,19.80
2022-08-26T01:24:13.863Z,19.68
2022-08-26T01:26:43.118Z,19.67
2022-08-26T01:29:14.956Z,19.72
2022-08-26T01:31:55.419Z,19.62
2022-08-26T01:34:30.939Z,19.55
2022-08-26T01:37:03.400Z,19.78
2022-08-26T01:39:33.662Z,19.66
2022-08-26T01:42:03.244Z,19.52
2022-08-26T01:44:35.379Z,19.62
2022-08-26T01:47:02.702Z,19.53
2022-08-26T01:49:34.464Z,19.59
2022-08-26T01:52:05.132Z,19.54
2022-08-26T01:54:33.291Z,19.65
2022-08-26T01:57:01.333Z,19.50
2022-08-26T01:59:30.299Z,19.51
2022-08-26T02:01:57.368Z,19.51
2022-08-26T02:04:27.159Z,19.47
2022-08-26T02:06:54.626Z,19.46
2022-08-26T02:09:23.597Z,19.39
2022-08-26T02:11:52.520Z,19.33
2022-08-26T02:14:26.830Z,19.24
2022-08-26T02:16:55.397Z,19.26
2022-08-26T02:19:29.413Z,19.32
2022-08-26T02:21:58.639Z,19.27
2022-08-26T02:24:28.196Z,19.28
2022-08-26T02:26:57.709Z,19.28
2022-08-26T02:29:47.964Z,19.25
2022-08-26T02:32:18.497Z,19.13
2022-08-26T02:34:46.557Z,19.16
2022-08-26T02:37:13.454Z,19.08
2022-08-26T02:39:41.706Z,19.14
2022-08-26T02:42:08.847Z,19.15
2022-08-26T02:44:36.318Z,19.10
2022-08-26T02:47:03.164Z,19.14
2022-08-26T02:49:31.844Z,19.16
2022-08-26T02:52:01.991Z,19.07
2022-08-26T02:54:28.850Z,19.14
2022-08-26T02:56:56.326Z,19.13
2022-08-26T02:59:24.291Z,18.99
2022-08-26T03:01:51.863Z,18.98
2022-08-26T03:04:19.086Z,19.00
2022-08-26T03:06:52.842Z,18.93
2022-08-26T03:09:19.829Z,19.04
2022-08-26T03:11:47.435Z,19.00
2022-08-26T03:14:14.105Z,18.99
2022-08-26T03:16:40.818Z,19.05
2022-08-26T03:19:09.344Z,19.14
2022-08-26T03:21:37.375Z,18.97
2022-08-26T03:24:05.164Z,18.85
2022-08-26T03:26:31.807Z,18.95
2022-08-26T03:29:17.039Z,18.99
2022-08-26T03:31:44.114Z,18.98
2022-08-26T03:34:14.156Z,18.88
2022-08-26T03:36:41.656Z,18.87
2022-08-26T03:39:08.447Z,18.95
2022-08-26T03:41:36.726Z,18.82
2022-08-26T03:44:05.909Z,18.85
2022-08-26T03:46:33.930Z,18.91
2022-08-26T03:49:02.260Z,18.99
2022-08-26T03:51:29.239Z,19.02
2022-08-26T03:53:56.135Z,19.08
2022-08-26T03:56:23.801Z,19.20
2022-08-26T03:58:50.972Z,19.03
2022-08-26T04:01:17.888Z,18.85
2022-08-26T04:04:00.042Z,18.80
2022-08-26T04:06:32.348Z,18.87
2022-08-26T04:09:04.300Z,18.84
2022-08-26T04:11:34.220Z,18.83
2022-08-26T04:14:04.330Z,18.89
2022-08-26T04:16:31.968Z,18.88
2022-08-26T04:18:59.083Z,18.75
2022-08-26T04:21:27.445Z,18.73
2022-08-26T04:23:54.824Z,18.68
2022-08-26T04:26:22.689Z,18.59
2022-08-26T04:28:51.725Z,18.67
2022-08-26T04:31:19.083Z,18.75
2022-08-26T04:33:49.773Z,18.74
2022-08-26T04:36:16.538Z,18.69
2022-08-26T04:38:43.245Z,18.51
2022-08-26T04:41:14.830Z,18.55
2022-08-26T04:43:42.351Z,18.50
2022-08-26T04:46:11.394Z,18.58
2022-08-26T04:48:41.018Z,18.53
2022-08-26T04:51:08.611Z,18.52
2022-08-26T04:53:36.826Z,18.39
2022-08-26T04:56:03.950Z,18.52
2022-08-26T04:58:31.642Z,18.47
2022-08-26T05:00:58.511Z,18.62
2022-08-26T05:03:30.326Z,18.62
2022-08-26T05:05:58.312Z,18.54
2022-08-26T05:08:25.284Z,18.68
2022-08-26T05:10:56.245Z,18.76
2022-08-26T05:13:26.228Z,18.84
2022-08-26T05:15:53.346Z,18.79
2022-08-26T05:18:23.232Z,18.90
2022-08-26T05:20:54.015Z,18.99
2022-08-26T05:23:23.010Z,19.02
2022-08-26T05:25:55.802Z,18.92
2022-08-26T05:28:26.919Z,18.89
2022-08-26T05:30:54.894Z,18.93
2022-08-26T05:33:22.263Z,18.99
2022-08-26T05:35:49.424Z,18.92
2022-08-26T05:38:19.442Z,19.03
2022-08-26T05:40:52.826Z,19.22
2022-08-26T05:43:20.269Z,19.26
2022-08-26T05:45:49.568Z,19.32
2022-08-26T05:48:22.824Z,19.56
2022-08-26T05:50:53.253Z,19.73
2022-08-26T05:53:21.975Z,19.70
2022-08-26T05:55:51.062Z,19.67
2022-08-26T05:58:20.893Z,19.51
2022-08-26T06:01:02.846Z,19.44
2022-08-26T06:03:31.606Z,19.55
2022-08-26T06:05:58.474Z,19.64
2022-08-26T06:08:25.409Z,19.94
2022-08-26T06:10:59.964Z,19.81
2022-08-26T06:13:28.089Z,19.90
2022-08-26T06:16:00.001Z,19.83
2022-08-26T06:18:32.748Z,19.72
2022-08-26T06:20:59.733Z,19.57
2022-08-26T06:23:47.296Z,19.62
2022-08-26T06:26:15.954Z,19.44
2022-08-26T06:28:45.486Z,19.64
2022-08-26T06:31:13.376Z,19.54
2022-08-26T06:33:40.263Z,19.38
2022-08-26T06:36:07.295Z,19.53
2022-08-26T06:38:34.772Z,19.52
2022-08-26T06:41:03.126Z,19.42
2022-08-26T06:43:29.789Z,19.50
2022-08-26T06:46:05.082Z,19.59
2022-08-26T06:48:32.198Z,19.52
2022-08-26T06:51:04.342Z,19.73
2022-08-26T06:53:30.897Z,19.71
2022-08-26T06:55:57.826Z,19.66
2022-08-26T06:58:24.551Z,19.77
2022-08-26T07:00:51.310Z,19.78
2022-08-26T07:03:18.385Z,19.80
2022-08-26T07:05:45.037Z,19.72
2022-08-26T07:08:12.040Z,19.66
2022-08-26T07:10:39.066Z,19.84
2022-08-26T07:13:07.972Z,19.69
2022-08-26T07:15:36.164Z,19.84
2022-08-26T07:18:03.102Z,19.78
2022-08-26T07:20:29.731Z,19.58
2022-08-26T07:22:58.895Z,19.65
2022-08-26T07:25:25.964Z,19.77
2022-08-26T07:27:54.241Z,19.67
2022-08-26T07:30:21.628Z,20.01
2022-08-26T07:32:48.378Z,19.84
2022-08-26T07:35:15.047Z,19.87
2022-08-26T07:37:42.830Z,20.12
2022-08-26T07:40:10.176Z,20.00
2022-08-26T07:42:36.830Z,20.33
2022-08-26T07:45:04.252Z,20.44
2022-08-26T07:47:31.023Z,20.59
2022-08-26T07:49:58.292Z,20.58
2022-08-26T07:52:27.611Z,20.36
2022-08-26T07:54:56.982Z,20.44
2022-08-26T07:57:24.505Z,20.52
2022-08-26T07:59:51.855Z,20.44
2022-08-26T08:02:21.062Z,20.54
2022-08-26T08:04:47.822Z,20.48
2022-08-26T08:07:14.475Z,20.12
2022-08-26T08:09:41.086Z,19.92
2022-08-26T08:12:07.969Z,19.82
2022-08-26T08:14:41.087Z,20.17
2022-08-26T08:17:08.649Z,19.88
2022-08-26T08:19:36.667Z,19.99
2022-08-26T08:22:05.259Z,20.10
2022-08-26T08:24:44.621Z,20.38
2022-08-26T08:27:11.269Z,20.28
2022-08-26T08:29:38.863Z,20.33
2022-08-26T08:32:05.695Z,20.43
2022-08-26T08:34:38.360Z,20.11
2022-08-26T08:37:08.682Z,20.36
2022-08-26T08:39:37.337Z,20.33
2022-08-26T08:42:29.389Z,20.46
2022-08-26T08:44:59.886Z,20.23
2022-08-26T08:47:34.538Z,20.11
2022-08-26T08:50:19.710Z,20.00
2022-08-26T08:53:00.291Z,19.97
2022-08-26T08:55:32.708Z,19.79
2022-08-26T08:58:07.850Z,19.65
2022-08-26T09:00:47.645Z,19.24
2022-08-26T09:03:36.167Z,19.23
2022-08-26T09:06:03.832Z,19.14
2022-08-26T09:08:35.200Z,19.27
2022-08-26T09:11:03.583Z,19.40
2022-08-26T09:13:31.805Z,19.55
2022-08-26T09:16:13.947Z,19.53
2022-08-26T09:18:54.646Z,19.51
2022-08-26T09:21:23.680Z,19.69
2022-08-26T09:23:54.980Z,19.96
2022-08-26T09:26:25.950Z,19.97
2022-08-26T09:28:57.375Z,20.19
2022-08-26T09:31:35.952Z,20.53
2022-08-26T09:34:24.020Z,20.49
2022-08-26T09:36:51.415Z,20.64
2022-08-26T09:39:24.113Z,20.52
2022-08-26T09:42:20.666Z,20.89
2022-08-26T09:45:04.502Z,20.69
2022-08-26T09:47:41.502Z,20.65
2022-08-26T09:50:28.688Z,20.61
2022-08-26T09:53:16.519Z,20.73
2022-08-26T09:55:50.319Z,20.80
2022-08-26T09:58:34.583Z,20.66
2022-08-26T10:01:08.182Z,20.67
2022-08-26T10:03:38.039Z,20.66
2022-08-26T10:06:23.397Z,20.42
2022-08-26T10:08:54.917Z,20.27
2022-08-26T10:11:35.142Z,20.49
2022-08-26T10:14:11.488Z,20.31
2022-08-26T10:16:49.027Z,20.66
2022-08-26T10:19:21.561Z,20.97
2022-08-26T10:21:57.709Z,20.70
2022-08-26T10:24:48.995Z,20.92
2022-08-26T10:27:37.859Z,21.13
2022-08-26T10:30:12.582Z,21.01
2022-08-26T10:32:45.544Z,21.19
2022-08-26T10:35:15.063Z,20.82
2022-08-26T10:37:51.352Z,20.96
2022-08-26T10:40:24.988Z,20.64
2022-08-26T10:43:21.371Z,20.82
2022-08-26T10:45:52.886Z,20.86
2022-08-26T10:48:35.461Z,20.85
2022-08-26T10:51:04.459Z,21.00
2022-08-26T10:54:01.531Z,20.75
2022-08-26T10:56:48.514Z,20.33
2022-08-26T10:59:14.972Z,20.42
2022-08-26T11:01:56.368Z,20.65
2022-08-26T11:04:35.404Z,20.73
2022-08-26T11:07:33.102Z,20.69
2022-08-26T11:10:19.915Z,20.59
2022-08-26T11:12:57.196Z,20.54
2022-08-26T11:15:28.152Z,20.54
2022-08-26T11:18:00.884Z,20.68
2022-08-26T11:20:27.843Z,20.82
2022-08-26T11:22:56.373Z,20.56
2022-08-26T11:25:31.002Z,20.22
2022-08-26T11:28:00.868Z,20.27
2022-08-26T11:30:38.573Z,20.03
2022-08-26T11:33:08.224Z,20.05
2022-08-26T11:35:37.334Z,20.22
2022-08-26T11:38:15.701Z,20.38
2022-08-26T11:40:42.614Z,20.30
2022-08-26T11:43:21.187Z,20.45
2022-08-26T11:45:59.686Z,20.59
2022-08-26T11:48:26.307Z,20.69
2022-08-26T11:50:58.302Z,20.86
2022-08-26T11:53:26.150Z,20.54
2022-08-26T11:55:55.200Z,20.63
2022-08-26T11:58:24.140Z,20.72
2022-08-26T12:00:58.346Z,20.49
2022-08-26T12:03:40.321Z,20.75
2022-08-26T12:08:57.993Z,20.82
2022-08-26T12:11:31.094Z,20.40
2022-08-26T12:14:19.848Z,20.44
2022-08-26T12:16:47.065Z,20.73
2022-08-26T12:19:32.934Z,20.63
2022-08-26T12:22:07.958Z,20.76
2022-08-26T12:24:35.445Z,20.57
2022-08-26T12:27:15.883Z,20.41
2022-08-26T12:29:42.947Z,20.60
2022-08-26T12:32:17.911Z,20.71
2022-08-26T12:34:47.816Z,20.49
2022-08-26T12:37:15.549Z,20.89
2022-08-26T12:39:44.425Z,20.89
2022-08-26T12:42:15.733Z,20.74
2022-08-26T12:44:53.335Z,20.74
2022-08-26T12:47:44.316Z,20.43
2022-08-26T12:50:21.283Z,20.25
2022-08-26T12:52:57.545Z,20.44
2022-08-26T12:55:29.003Z,20.18
2022-08-26T12:58:30.084Z,20.64
2022-08-26T13:00:58.204Z,20.73
2022-08-26T13:03:35.238Z,20.95
2022-08-26T13:06:20.870Z,20.93
2022-08-26T13:08:49.332Z,20.58
2022-08-26T13:11:25.676Z,20.56
2022-08-26T13:13:57.544Z,20.51
2022-08-26T13:16:25.412Z,20.40
2022-08-26T13:18:55.898Z,20.35
2022-08-26T13:21:28.989Z,20.52
2022-08-26T13:24:38.586Z,20.53
2022-08-26T13:27:06.628Z,20.19
2022-08-26T13:29:33.664Z,20.36
2022-08-26T13:32:00.650Z,19.96
2022-08-26T13:34:30.169Z,20.20
2022-08-26T13:36:57.920Z,20.31
2022-08-26T13:39:25.850Z,20.59
2022-08-26T13:41:53.217Z,20.28
2022-08-26T13:44:20.241Z,20.37
2022-08-26T13:46:46.867Z,20.66
2022-08-26T13:49:14.149Z,20.59
2022-08-26T13:51:40.838Z,20.48
2022-08-26T13:54:08.120Z,20.74
2022-08-26T13:56:35.307Z,20.47
2022-08-26T13:59:02.177Z,20.51
2022-08-26T14:01:30.928Z,20.77
2022-08-26T14:03:58.078Z,20.44
2022-08-26T14:06:25.283Z,20.41
2022-08-26T14:08:51.987Z,20.61
2022-08-26T14:11:19.161Z,20.99
2022-08-26T14:13:45.712Z,20.86
2022-08-26T14:16:24.636Z,20.77
2022-08-26T14:18:51.635Z,20.78
2022-08-26T14:21:19.183Z,20.90
2022-08-26T14:23:46.177Z,20.89
2022-08-26T14:26:21.422Z,20.51
2022-08-26T14:28:58.013Z,20.74
2022-08-26T14:31:26.911Z,20.53
2022-08-26T14:33:53.876Z,20.72
2022-08-26T14:36:31.275Z,20.44
2022-08-26T14:39:04.939Z,20.57
2022-08-26T14:41:33.235Z,20.60
2022-08-26T14:44:07.955Z,20.83
2022-08-26T14:46:45.873Z,20.87
2022-08-26T14:49:13.025Z,20.80
2022-08-26T14:51:41.025Z,20.90
2022-08-26T14:54:12.359Z,20.75
2022-08-26T14:56:49.098Z,20.73
2022-08-26T14:59:21.282Z,21.06
2022-08-26T15:01:48.301Z,20.99
2022-08-26T15:04:15.693Z,21.16
2022-08-26T15:06:42.518Z,20.59
2022-08-26T15:09:09.241Z,21.00
2022-08-26T15:11:35.890Z,20.91
2022-08-26T15:14:02.848Z,20.76
2022-08-26T15:16:29.783Z,20.60
2022-08-26T15:18:56.941Z,20.54
2022-08-26T15:21:24.176Z,20.49
2022-08-26T15:23:52.236Z,20.45
2022-08-26T15:26:20.285Z,20.30
2022-08-26T15:28:47.320Z,20.62
2022-08-26T15:31:14.121Z,20.64
2022-08-26T15:33:40.941Z,20.66
2022-08-26T15:36:08.709Z,20.72
2022-08-26T15:38:41.341Z,20.51
2022-08-26T15:41:09.334Z,20.36
2022-08-26T15:43:37.681Z,20.30
2022-08-26T15:46:05.017Z,20.33
2022-08-26T15:48:31.939Z,20.25
2022-08-26T15:51:00.874Z,20.27
2022-08-26T15:53:30.220Z,20.42
2022-08-26T15:55:58.691Z,20.51
2022-08-26T15:58:26.934Z,20.46
2022-08-26T16:00:55.163Z,20.33
2022-08-26T16:03:22.551Z,20.51
2022-08-26T16:05:50.143Z,20.49
2022-08-26T16:08:17.540Z,20.30
2022-08-26T16:10:50.361Z,20.27
2022-08-26T16:13:19.491Z,20.20
2022-08-26T16:15:48.070Z,20.07
2022-08-26T16:18:15.638Z,20.31
2022-08-26T16:21:12.628Z,20.30
2022-08-26T16:23:39.024Z,20.38
2022-08-26T16:26:14.372Z,20.30
2022-08-26T16:28:41.297Z,20.26
2022-08-26T16:31:10.748Z,20.41
2022-08-26T16:33:40.606Z,20.67
2022-08-26T16:36:08.486Z,20.56
2022-08-26T16:38:35.696Z,20.55
2022-08-26T16:41:02.549Z,20.62
2022-08-26T16:43:29.492Z,20.41
2022-08-26T16:45:56.217Z,20.18
2022-08-26T16:48:23.766Z,20.10
2022-08-26T16:50:51.437Z,20.18
2022-08-26T16:53:19.260Z,20.30
2022-08-26T16:55:50.709Z,20.28
2022-08-26T16:58:18.125Z,20.27
2022-08-26T17:00:45.350Z,20.24
2022-08-26T17:03:12.451Z,20.03
2022-08-26T17:05:40.187Z,19.97
2022-08-26T17:08:07.166Z,19.87
2022-08-26T17:10:33.831Z,19.96
2022-08-26T17:13:01.113Z,19.99
2022-08-26T17:15:27.838Z,20.09
2022-08-26T17:17:55.420Z,20.04
2022-08-26T17:20:23.969Z,19.93
2022-08-26T17:22:53.967Z,19.94
2022-08-26T17:25:31.683Z,20.05
2022-08-26T17:27:59.421Z,20.07
2022-08-26T17:30:27.029Z,19.95
2022-08-26T17:32:56.345Z,20.10
2022-08-26T17:35:23.651Z,20.32
2022-08-26T17:37:50.535Z,20.00
2022-08-26T17:40:20.479Z,20.03
2022-08-26T17:42:48.145Z,20.00
2022-08-26T17:45:16.137Z,19.97
2022-08-26T17:47:43.463Z,19.89
2022-08-26T17:50:13.599Z,19.96
2022-08-26T17:52:41.085Z,19.92
2022-08-26T17:55:10.686Z,19.88
2022-08-26T17:57:40.635Z,19.89
2022-08-26T18:00:16.164Z,19.94
2022-08-26T18:02:43.548Z,19.88
2022-08-26T18:05:12.397Z,19.93
2022-08-26T18:07:43.601Z,20.11
2022-08-26T18:10:13.513Z,19.77
2022-08-26T18:12:41.004Z,19.86
2022-08-26T18:15:09.437Z,19.69
2022-08-26T18:17:36.547Z,19.70
2022-08-26T18:20:03.152Z,19.72
2022-08-26T18:22:30.107Z,19.65
2022-08-26T18:24:59.101Z,19.62
2022-08-26T18:27:26.349Z,19.46
2022-08-26T18:29:52.948Z,19.51
2022-08-26T18:32:19.624Z,19.46
2022-08-26T18:34:46.223Z,19.42
2022-08-26T18:37:14.400Z,19.42
2022-08-26T18:39:41.764Z,19.40
2022-08-26T18:42:08.889Z,19.34
2022-08-26T18:44:36.017Z,19.41
2022-08-26T18:47:02.763Z,19.45
2022-08-26T18:49:29.378Z,19.47
2022-08-26T18:51:56.042Z,19.14
2022-08-26T18:54:22.971Z,19.02
2022-08-26T18:56:49.685Z,19.13
2022-08-26T18:59:17.982Z,19.12
2022-08-26T19:01:45.388Z,19.23
2022-08-26T19:04:15.430Z,19.02
2022-08-26T19:06:43.592Z,19.05
2022-08-26T19:09:11.766Z,18.96
2022-08-26T19:11:42.929Z,18.78
2022-08-26T19:14:13.649Z,18.74
2022-08-26T19:16:43.466Z,18.77
2022-08-26T19:19:11.194Z,18.73
2022-08-26T19:21:38.819Z,18.68
2022-08-26T19:24:12.249Z,18.45
2022-08-26T19:26:39.116Z,18.45
2022-08-26T19:29:06.146Z,18.52
2022-08-26T19:31:33.463Z,18.44
2022-08-26T19:34:00.305Z,18.32
2022-08-26T19:36:28.068Z,18.40
2022-08-26T19:38:56.554Z,18.34
2022-08-26T19:41:37.023Z,18.32
2022-08-26T19:44:11.050Z,18.17
2022-08-26T19:49:10.319Z,18.44
2022-08-26T19:51:37.020Z,18.32
2022-08-26T19:54:04.303Z,18.17
2022-08-26T19:56:31.333Z,18.12
2022-08-26T19:58:58.338Z,18.01
2022-08-26T20:01:25.130Z,17.88
2022-08-26T20:03:51.899Z,17.98
2022-08-26T20:06:20.128Z,17.86
2022-08-26T20:08:48.054Z,17.86
2022-08-26T20:11:19.061Z,17.83
2022-08-26T20:13:47.894Z,17.78
2022-08-26T20:16:16.092Z,17.82
2022-08-26T20:19:03.222Z,17.83
2022-08-26T20:21:34.103Z,17.83
2022-08-26T20:24:05.173Z,17.71
2022-08-26T20:26:34.586Z,17.64
2022-08-26T20:29:01.553Z,17.65
2022-08-26T20:31:28.632Z,17.65
2022-08-26T20:33:55.724Z,17.49
2022-08-26T20:36:26.772Z,17.42
2022-08-26T20:38:55.065Z,17.56
2022-08-26T20:41:25.367Z,17.39
2022-08-26T20:43:53.186Z,17.40
2022-08-26T20:46:24.124Z,17.35
2022-08-26T20:48:52.738Z,17.20
2022-08-26T20:51:20.099Z,17.19
2022-08-26T20:53:46.914Z,17.20
2022-08-26T20:56:15.083Z,17.18
2022-08-26T20:58:42.321Z,17.17
2022-08-26T21:01:21.294Z,17.01
2022-08-26T21:03:50.196Z,17.07
2022-08-26T21:06:16.894Z,16.99
2022-08-26T21:08:43.485Z,17.03
2022-08-26T21:11:12.054Z,16.97
2022-08-26T21:14:01.254Z,16.96
2022-08-26T21:16:25.939Z,16.93
2022-08-26T21:18:52.938Z,16.94
2022-08-26T21:21:19.860Z,16.80
2022-08-26T21:23:52.142Z,16.94
2022-08-26T21:26:19.674Z,16.85
2022-08-26T21:28:46.819Z,16.85
2022-08-26T21:31:18.207Z,16.86
2022-08-26T21:33:45.469Z,16.77
2022-08-26T21:36:13.837Z,16.65
2022-08-26T21:38:41.658Z,16.70
2022-08-26T21:41:20.195Z,16.53
2022-08-26T21:43:49.024Z,16.59
2022-08-26T21:46:19.169Z,16.49
2022-08-26T21:48:51.289Z,16.45
2022-08-26T21:51:21.264Z,16.45
2022-08-26T21:53:49.157Z,16.42
2022-08-26T21:56:17.879Z,16.45
2022-08-26T21:58:45.315Z,16.43
2022-08-26T22:01:16.417Z,16.36
2022-08-26T22:03:46.835Z,16.36
2022-08-26T22:06:18.829Z,16.38
2022-08-26T22:08:45.413Z,16.26
2022-08-26T22:11:12.398Z,16.31
2022-08-26T22:13:40.467Z,16.38
2022-08-26T22:16:07.608Z,16.25
2022-08-26T22:18:35.203Z,16.20
2022-08-26T22:21:05.598Z,16.21
2022-08-26T22:23:32.400Z,16.25
2022-08-26T22:26:00.096Z,16.31
2022-08-26T22:28:27.010Z,16.18
2022-08-26T22:30:54.216Z,16.15
2022-08-26T22:33:20.812Z,16.07
2022-08-26T22:35:50.588Z,16.12
2022-08-26T22:38:17.929Z,16.06
2022-08-26T22:40:51.763Z,16.09
2022-08-26T22:43:19.400Z,15.99
2022-08-26T22:45:48.277Z,16.04
2022-08-26T22:48:18.098Z,15.99
2022-08-26T22:50:46.409Z,15.96
2022-08-26T22:53:13.918Z,16.03
2022-08-26T22:55:40.629Z,16.03
2022-08-26T22:58:07.959Z,16.08
2022-08-26T23:00:34.592Z,16.03
2022-08-26T23:03:02.104Z,16.11
2022-08-26T23:05:29.676Z,16.05
2022-08-26T23:07:56.792Z,16.11
2022-08-26T23:10:23.867Z,16.08
2022-08-26T23:12:52.384Z,16.01
2022-08-26T23:15:20.818Z,15.95
2022-08-26T23:17:47.949Z,16.01
2022-08-26T23:20:26.809Z,15.89
2022-08-26T23:22:54.144Z,15.72
2022-08-26T23:25:21.894Z,15.75
2022-08-26T23:27:52.012Z,15.91
2022-08-26T23:30:25.545Z,15.81
2022-08-26T23:32:52.299Z,15.95
2022-08-26T23:35:21.502Z,15.95
2022-08-26T23:37:53.686Z,15.82
2022-08-26T23:40:25.513Z,15.83
2022-08-26T23:42:54.146Z,15.84
2022-08-26T23:45:22.161Z,15.84
2022-08-26T23:47:52.316Z,15.87
2022-08-26T23:50:22.748Z,15.82
2022-08-26T23:53:08.985Z,15.68
2022-08-26T23:55:37.281Z,15.72
2022-08-26T23:58:05.464Z,15.63
