createdAt,value
2022-11-17T00:01:22.333Z,8.81
2022-11-17T00:03:50.280Z,8.82
2022-11-17T00:06:20.732Z,8.83
2022-11-17T00:08:47.958Z,8.84
2022-11-17T00:11:15.535Z,8.83
2022-11-17T00:14:01.119Z,8.80
2022-11-17T00:16:27.810Z,8.80
2022-11-17T00:19:13.055Z,8.81
2022-11-17T00:21:39.731Z,8.83
2022-11-17T00:24:07.300Z,8.85
2022-11-17T00:26:35.716Z,8.85
2022-11-17T00:29:07.016Z,8.87
2022-11-17T00:31:52.926Z,8.87
2022-11-17T00:34:21.811Z,8.85
2022-11-17T00:36:53.386Z,8.85
2022-11-17T00:39:21.745Z,8.85
2022-11-17T00:41:51.074Z,8.86
2022-11-17T00:44:28.794Z,8.86
2022-11-17T00:47:01.242Z,8.86
2022-11-17T00:49:27.686Z,8.87
2022-11-17T00:51:55.564Z,8.87
2022-11-17T00:54:22.902Z,8.87
2022-11-17T00:56:49.392Z,8.86
2022-11-17T00:59:16.257Z,8.88
2022-11-17T01:01:43.662Z,8.87
2022-11-17T01:04:10.302Z,8.87
2022-11-17T01:06:40.486Z,8.87
2022-11-17T01:09:12.627Z,8.88
2022-11-17T01:11:39.670Z,8.88
2022-11-17T01:14:06.247Z,8.89
2022-11-17T01:16:33.487Z,8.90
2022-11-17T01:19:01.851Z,8.92
2022-11-17T01:21:29.905Z,8.90
2022-11-17T01:23:58.119Z,8.92
2022-11-17T01:26:28.136Z,8.91
2022-11-17T01:28:55.447Z,8.92
2022-11-17T01:31:24.967Z,8.94
2022-11-17T01:33:51.771Z,8.94
2022-11-17T01:36:22.679Z,8.95
2022-11-17T01:38:49.516Z,8.97
2022-11-17T01:41:24.610Z,8.97
2022-11-17T01:44:16.078Z,8.98
2022-11-17T01:46:42.886Z,9.01
2022-11-17T01:49:27.449Z,9.04
2022-11-17T01:52:02.884Z,9.06
2022-11-17T01:54:32.253Z,9.08
2022-11-17T01:57:02.949Z,9.07
2022-11-17T01:59:37.421Z,9.05
2022-11-17T02:02:05.247Z,9.07
2022-11-17T02:04:36.542Z,9.07
2022-11-17T02:07:16.900Z,9.06
2022-11-17T02:09:44.876Z,9.06
2022-11-17T02:12:13.570Z,9.06
2022-11-17T02:14:40.738Z,9.08
2022-11-17T02:17:13.268Z,9.13
2022-11-17T02:19:43.204Z,9.18
2022-11-17T02:22:57.695Z,9.21
2022-11-17T02:25:27.488Z,9.21
2022-11-17T02:28:31.342Z,9.21
2022-11-17T02:31:26.095Z,9.19
2022-11-17T02:34:03.262Z,9.19
2022-11-17T02:36:58.774Z,9.21
2022-11-17T02:39:45.552Z,9.21
2022-11-17T02:42:47.653Z,9.24
2022-11-17T02:46:07.056Z,9.25
2022-11-17T02:48:38.287Z,9.27
2022-11-17T02:51:08.774Z,9.30
2022-11-17T02:53:35.961Z,9.31
2022-11-17T02:56:02.827Z,9.31
2022-11-17T02:58:29.370Z,9.30
2022-11-17T03:01:14.461Z,9.31
2022-11-17T03:04:02.289Z,9.32
2022-11-17T03:06:37.836Z,9.31
2022-11-17T03:09:17.701Z,9.35
2022-11-17T03:11:56.496Z,9.36
2022-11-17T03:14:52.067Z,9.38
2022-11-17T03:17:29.930Z,9.39
2022-11-17T03:20:04.312Z,9.40
2022-11-17T03:22:48.968Z,9.40
2022-11-17T03:25:21.643Z,9.41
2022-11-17T03:27:58.670Z,9.39
2022-11-17T03:30:37.819Z,9.39
2022-11-17T03:33:15.227Z,9.39
2022-11-17T03:35:50.637Z,9.41
2022-11-17T03:38:23.070Z,9.44
2022-11-17T03:41:00.797Z,9.43
2022-11-17T03:43:29.117Z,9.45
2022-11-17T03:46:04.434Z,9.46
2022-11-17T03:48:43.355Z,9.49
2022-11-17T03:51:28.573Z,9.50
2022-11-17T03:54:02.301Z,9.50
2022-11-17T03:57:07.064Z,9.49
2022-11-17T03:59:43.164Z,9.51
2022-11-17T04:02:20.966Z,9.50
2022-11-17T04:05:05.518Z,9.53
2022-11-17T04:07:41.204Z,9.56
2022-11-17T04:10:16.381Z,9.58
2022-11-17T04:13:02.399Z,9.59
2022-11-17T04:15:56.445Z,9.58
2022-11-17T04:18:25.447Z,9.56
2022-11-17T04:21:02.261Z,9.57
2022-11-17T04:23:34.501Z,9.54
2022-11-17T04:26:20.878Z,9.56
2022-11-17T04:28:50.431Z,9.56
2022-11-17T04:31:28.524Z,9.56
2022-11-17T04:34:01.026Z,9.55
2022-11-17T04:36:34.714Z,9.53
2022-11-17T04:39:01.353Z,9.49
2022-11-17T04:41:47.786Z,9.43
2022-11-17T04:44:16.206Z,9.41
2022-11-17T04:46:44.619Z,9.39
2022-11-17T04:49:11.811Z,9.37
2022-11-17T04:51:39.027Z,9.40
2022-11-17T04:54:07.041Z,9.44
2022-11-17T04:56:33.950Z,9.43
2022-11-17T04:59:00.451Z,9.45
2022-11-17T05:01:27.888Z,9.42
2022-11-17T05:03:56.791Z,9.41
2022-11-17T05:06:24.359Z,9.43
2022-11-17T05:08:55.874Z,9.47
2022-11-17T05:11:45.933Z,9.48
2022-11-17T05:14:15.170Z,9.55
2022-11-17T05:17:11.282Z,9.52
2022-11-17T05:19:45.470Z,9.54
2022-11-17T05:22:34.675Z,9.55
2022-11-17T05:25:01.271Z,9.57
2022-11-17T05:27:27.798Z,9.58
2022-11-17T05:29:54.476Z,9.59
2022-11-17T05:32:21.459Z,9.62
2022-11-17T05:34:48.095Z,9.63
2022-11-17T05:37:14.835Z,9.63
2022-11-17T05:39:41.715Z,9.60
2022-11-17T05:42:10.773Z,9.58
2022-11-17T05:44:37.335Z,9.55
2022-11-17T05:47:04.184Z,9.53
2022-11-17T05:49:30.745Z,9.53
2022-11-17T05:51:57.536Z,9.51
2022-11-17T05:54:24.054Z,9.51
2022-11-17T05:56:58.104Z,9.49
2022-11-17T05:59:42.663Z,9.48
2022-11-17T06:02:21.259Z,9.47
2022-11-17T06:04:51.467Z,9.45
2022-11-17T06:07:20.251Z,9.45
2022-11-17T06:09:47.692Z,9.42
2022-11-17T06:12:20.297Z,9.42
2022-11-17T06:14:46.835Z,9.41
2022-11-17T06:17:22.518Z,9.43
2022-11-17T06:19:56.195Z,9.43
2022-11-17T06:22:25.828Z,9.43
2022-11-17T06:24:54.352Z,9.44
2022-11-17T06:27:21.837Z,9.45
2022-11-17T06:29:49.375Z,9.47
2022-11-17T06:32:18.570Z,9.53
2022-11-17T06:34:54.881Z,9.52
2022-11-17T06:37:22.655Z,9.53
2022-11-17T06:39:49.329Z,9.54
2022-11-17T06:42:15.821Z,9.53
2022-11-17T06:44:42.692Z,9.53
2022-11-17T06:47:09.291Z,9.52
2022-11-17T06:49:36.117Z,9.51
2022-11-17T06:52:03.155Z,9.51
2022-11-17T06:54:29.651Z,9.51
2022-11-17T06:56:56.394Z,9.49
2022-11-17T06:59:27.097Z,9.49
2022-11-17T07:01:53.662Z,9.48
2022-11-17T07:04:25.825Z,9.50
2022-11-17T07:06:52.449Z,9.50
2022-11-17T07:09:19.438Z,9.50
2022-11-17T07:11:49.037Z,9.49
2022-11-17T07:14:15.489Z,9.49
2022-11-17T07:16:43.425Z,9.50
2022-11-17T07:19:11.734Z,9.50
2022-11-17T07:21:39.071Z,9.49
2022-11-17T07:24:05.770Z,9.50
2022-11-17T07:26:32.357Z,9.49
2022-11-17T07:28:58.882Z,9.48
2022-11-17T07:31:25.333Z,9.50
2022-11-17T07:33:53.665Z,9.49
2022-11-17T07:36:20.308Z,9.49
2022-11-17T07:38:47.456Z,9.50
2022-11-17T07:41:14.718Z,9.50
2022-11-17T07:43:41.466Z,9.49
2022-11-17T07:46:11.732Z,9.50
2022-11-17T07:48:38.519Z,9.50
2022-11-17T07:51:06.452Z,9.50
2022-11-17T07:53:34.990Z,9.49
2022-11-17T07:56:06.785Z,9.50
2022-11-17T07:58:33.912Z,9.49
2022-11-17T08:01:09.238Z,9.46
2022-11-17T08:03:36.007Z,9.44
2022-11-17T08:06:04.166Z,9.43
2022-11-17T08:08:30.859Z,9.39
2022-11-17T08:11:05.111Z,9.37
2022-11-17T08:13:31.987Z,9.33
2022-11-17T08:15:59.235Z,9.30
2022-11-17T08:18:26.471Z,9.28
2022-11-17T08:20:52.940Z,9.25
2022-11-17T08:23:19.453Z,9.25
2022-11-17T08:25:46.129Z,9.26
2022-11-17T08:28:12.595Z,9.26
2022-11-17T08:30:39.111Z,9.29
2022-11-17T08:33:05.833Z,9.28
2022-11-17T08:35:37.344Z,9.30
2022-11-17T08:38:04.405Z,9.30
2022-11-17T08:40:30.919Z,9.28
2022-11-17T08:43:01.197Z,9.25
2022-11-17T08:45:28.310Z,9.24
2022-11-17T08:47:56.443Z,9.23
2022-11-17T08:50:23.297Z,9.21
2022-11-17T08:52:49.790Z,9.20
2022-11-17T08:55:16.362Z,9.21
2022-11-17T08:57:42.995Z,9.19
2022-11-17T09:00:10.712Z,9.18
2022-11-17T09:02:38.071Z,9.16
2022-11-17T09:05:05.800Z,9.15
2022-11-17T09:07:35.028Z,9.15
2022-11-17T09:10:03.434Z,9.18
2022-11-17T09:12:30.168Z,9.25
2022-11-17T09:14:56.710Z,9.34
2022-11-17T09:17:23.366Z,9.40
2022-11-17T09:19:51.201Z,9.39
2022-11-17T09:22:17.880Z,9.39
2022-11-17T09:24:44.448Z,9.43
2022-11-17T09:27:10.944Z,9.43
2022-11-17T09:29:37.380Z,9.42
2022-11-17T09:32:03.899Z,9.48
2022-11-17T09:34:30.554Z,9.48
2022-11-17T09:36:57.053Z,9.51
2022-11-17T09:39:23.509Z,9.46
2022-11-17T09:41:53.228Z,9.47
2022-11-17T09:44:39.684Z,9.47
2022-11-17T09:47:33.274Z,9.47
2022-11-17T09:50:10.571Z,9.49
2022-11-17T09:52:59.244Z,9.48
2022-11-17T09:55:35.644Z,9.50
2022-11-17T09:58:26.900Z,9.51
2022-11-17T10:00:54.360Z,9.55
2022-11-17T10:03:25.286Z,9.53
2022-11-17T10:05:53.342Z,9.49
2022-11-17T10:08:29.428Z,9.44
2022-11-17T10:10:56.392Z,9.43
2022-11-17T10:13:32.344Z,9.44
2022-11-17T10:16:05.063Z,9.42
2022-11-17T10:18:38.327Z,9.41
2022-11-17T10:21:06.782Z,9.37
2022-11-17T10:23:58.107Z,9.36
2022-11-17T10:26:44.604Z,9.42
2022-11-17T10:29:14.193Z,9.44
2022-11-17T10:31:45.965Z,9.44
2022-11-17T10:34:41.090Z,9.45
2022-11-17T10:37:13.954Z,9.42
2022-11-17T10:39:42.222Z,9.36
2022-11-17T10:42:22.449Z,9.37
2022-11-17T10:44:52.668Z,9.35
2022-11-17T10:47:33.599Z,9.34
2022-11-17T10:50:19.015Z,9.34
2022-11-17T10:52:45.850Z,9.36
2022-11-17T10:55:25.519Z,9.41
2022-11-17T10:58:25.249Z,9.53
2022-11-17T11:00:55.149Z,9.61
2022-11-17T11:03:31.306Z,9.63
2022-11-17T11:06:02.683Z,9.66
2022-11-17T11:08:49.374Z,9.67
2022-11-17T11:11:36.417Z,9.71
2022-11-17T11:14:15.414Z,9.72
2022-11-17T11:16:48.173Z,9.68
2022-11-17T11:19:17.801Z,9.68
2022-11-17T11:21:55.571Z,9.67
2022-11-17T11:24:30.980Z,9.62
2022-11-17T11:27:23.482Z,9.65
2022-11-17T11:30:09.626Z,9.67
2022-11-17T11:32:39.106Z,9.65
2022-11-17T11:35:33.351Z,9.61
2022-11-17T11:38:21.412Z,9.56
2022-11-17T11:41:22.971Z,9.63
2022-11-17T11:43:55.258Z,9.68
2022-11-17T11:47:00.621Z,9.72
2022-11-17T11:49:27.268Z,9.70
2022-11-17T11:51:54.149Z,9.61
2022-11-17T11:54:27.462Z,9.58
2022-11-17T11:56:54.808Z,9.58
2022-11-17T11:59:31.039Z,9.55
2022-11-17T12:02:07.540Z,9.55
2022-11-17T12:04:42.050Z,9.50
2022-11-17T12:07:23.086Z,9.48
2022-11-17T12:10:01.217Z,9.48
2022-11-17T12:12:31.603Z,9.48
2022-11-17T12:15:19.852Z,9.49
2022-11-17T12:17:52.417Z,9.45
2022-11-17T12:20:53.654Z,9.47
2022-11-17T12:23:57.580Z,9.45
2022-11-17T12:26:33.226Z,9.44
2022-11-17T12:29:21.648Z,9.44
2022-11-17T12:31:49.073Z,9.45
2022-11-17T12:34:24.891Z,9.47
2022-11-17T12:37:06.544Z,9.48
2022-11-17T12:39:54.485Z,9.47
2022-11-17T12:42:20.977Z,9.48
2022-11-17T12:44:47.374Z,9.48
2022-11-17T12:47:17.068Z,9.52
2022-11-17T12:49:59.449Z,9.50
2022-11-17T12:52:38.229Z,9.45
2022-11-17T12:55:32.967Z,9.43
2022-11-17T12:58:13.249Z,9.44
2022-11-17T13:01:02.912Z,9.45
2022-11-17T13:03:44.565Z,9.47
2022-11-17T13:09:07.355Z,9.46
2022-11-17T13:11:35.995Z,9.46
2022-11-17T13:14:25.798Z,9.47
2022-11-17T13:16:52.629Z,9.50
2022-11-17T13:19:39.270Z,9.55
2022-11-17T13:22:18.543Z,9.56
2022-11-17T13:24:49.971Z,9.58
2022-11-17T13:27:30.828Z,9.57
2022-11-17T13:30:24.429Z,9.51
2022-11-17T13:32:51.462Z,9.47
2022-11-17T13:35:32.422Z,9.46
2022-11-17T13:38:21.760Z,9.44
2022-11-17T13:40:50.293Z,9.44
2022-11-17T13:43:20.451Z,9.41
2022-11-17T13:45:48.872Z,9.41
2022-11-17T13:48:34.267Z,9.39
2022-11-17T13:51:39.254Z,9.37
2022-11-17T13:54:12.256Z,9.34
2022-11-17T13:56:41.421Z,9.33
2022-11-17T13:59:21.838Z,9.32
2022-11-17T14:01:48.460Z,9.30
2022-11-17T14:04:22.572Z,9.31
2022-11-17T14:06:54.483Z,9.28
2022-11-17T14:09:22.382Z,9.30
2022-11-17T14:11:50.370Z,9.31
2022-11-17T14:14:29.431Z,9.31
2022-11-17T14:16:57.502Z,9.32
2022-11-17T14:19:27.102Z,9.36
2022-11-17T14:22:03.756Z,9.38
2022-11-17T14:24:31.677Z,9.39
2022-11-17T14:26:58.972Z,9.43
2022-11-17T14:29:27.823Z,9.43
2022-11-17T14:31:55.452Z,9.45
2022-11-17T14:34:22.092Z,9.47
2022-11-17T14:36:53.509Z,9.48
2022-11-17T14:39:20.279Z,9.49
2022-11-17T14:41:48.937Z,9.49
2022-11-17T14:44:16.190Z,9.49
2022-11-17T14:46:42.953Z,9.50
2022-11-17T14:49:09.629Z,9.49
2022-11-17T14:51:36.327Z,9.50
2022-11-17T14:54:03.925Z,9.48
2022-11-17T14:56:30.457Z,9.50
2022-11-17T14:58:59.468Z,9.50
2022-11-17T15:01:29.439Z,9.48
2022-11-17T15:03:58.515Z,9.49
2022-11-17T15:06:25.548Z,9.50
2022-11-17T15:09:14.209Z,9.49
2022-11-17T15:11:40.598Z,9.51
2022-11-17T15:14:07.202Z,9.51
2022-11-17T15:16:33.746Z,9.52
2022-11-17T15:19:00.263Z,9.53
2022-11-17T15:21:27.507Z,9.54
2022-11-17T15:23:53.936Z,9.51
2022-11-17T15:26:23.432Z,9.51
2022-11-17T15:28:49.904Z,9.53
2022-11-17T15:31:18.990Z,9.53
2022-11-17T15:33:47.541Z,9.49
2022-11-17T15:36:17.505Z,9.48
2022-11-17T15:38:44.294Z,9.48
2022-11-17T15:41:12.922Z,9.48
2022-11-17T15:43:41.238Z,9.51
2022-11-17T15:46:16.505Z,9.54
2022-11-17T15:48:44.980Z,9.53
2022-11-17T15:51:17.662Z,9.52
2022-11-17T15:53:46.921Z,9.51
2022-11-17T15:56:26.008Z,9.49
2022-11-17T15:59:03.185Z,9.45
2022-11-17T16:01:34.612Z,9.43
2022-11-17T16:04:04.717Z,9.38
2022-11-17T16:06:32.960Z,9.36
2022-11-17T16:08:59.398Z,9.35
2022-11-17T16:11:26.973Z,9.33
2022-11-17T16:13:54.724Z,9.32
2022-11-17T16:16:22.285Z,9.30
2022-11-17T16:18:48.970Z,9.30
2022-11-17T16:21:16.525Z,9.30
2022-11-17T16:23:44.563Z,9.29
2022-11-17T16:26:12.437Z,9.28
2022-11-17T16:28:39.687Z,9.26
2022-11-17T16:31:21.706Z,9.24
2022-11-17T16:33:50.456Z,9.23
2022-11-17T16:36:18.545Z,9.24
2022-11-17T16:39:02.270Z,9.24
2022-11-17T16:41:32.350Z,9.24
2022-11-17T16:43:59.835Z,9.21
2022-11-17T16:46:29.345Z,9.19
2022-11-17T16:48:56.977Z,9.16
2022-11-17T16:51:23.827Z,9.17
2022-11-17T16:53:59.122Z,9.16
2022-11-17T16:56:25.837Z,9.14
2022-11-17T16:58:52.903Z,9.15
2022-11-17T17:01:24.117Z,9.15
2022-11-17T17:03:56.190Z,9.12
2022-11-17T17:06:23.188Z,9.14
2022-11-17T17:08:53.991Z,9.14
2022-11-17T17:11:20.720Z,9.14
2022-11-17T17:13:47.192Z,9.13
2022-11-17T17:16:16.385Z,9.13
2022-11-17T17:18:43.054Z,9.14
2022-11-17T17:21:18.693Z,9.15
2022-11-17T17:23:45.744Z,9.11
2022-11-17T17:26:16.620Z,9.11
2022-11-17T17:28:44.715Z,9.12
2022-11-17T17:31:21.295Z,9.10
2022-11-17T17:33:50.547Z,9.10
2022-11-17T17:36:22.928Z,9.10
2022-11-17T17:38:55.614Z,9.10
2022-11-17T17:41:25.797Z,9.08
2022-11-17T17:43:57.913Z,9.08
2022-11-17T17:46:25.107Z,9.09
2022-11-17T17:48:52.214Z,9.07
2022-11-17T17:51:21.438Z,9.05
2022-11-17T17:53:50.268Z,9.06
2022-11-17T17:56:18.969Z,9.08
2022-11-17T17:58:46.804Z,9.07
2022-11-17T18:01:17.647Z,9.04
2022-11-17T18:03:50.239Z,9.02
2022-11-17T18:06:21.054Z,9.02
2022-11-17T18:08:50.505Z,9.00
2022-11-17T18:11:19.864Z,9.00
2022-11-17T18:13:51.697Z,8.97
2022-11-17T18:16:21.651Z,8.96
2022-11-17T18:18:48.726Z,8.97
2022-11-17T18:21:17.967Z,8.96
2022-11-17T18:23:45.263Z,8.95
2022-11-17T18:26:22.191Z,8.92
2022-11-17T18:28:55.238Z,8.93
2022-11-17T18:31:24.159Z,8.90
2022-11-17T18:33:52.401Z,8.88
2022-11-17T18:36:19.040Z,8.87
2022-11-17T18:38:45.522Z,8.85
2022-11-17T18:41:15.050Z,8.85
2022-11-17T18:43:42.663Z,8.82
2022-11-17T18:46:21.523Z,8.81
2022-11-17T18:48:51.539Z,8.81
2022-11-17T18:51:21.375Z,8.77
2022-11-17T18:53:52.854Z,8.73
2022-11-17T18:56:25.879Z,8.69
2022-11-17T18:58:52.978Z,8.64
2022-11-17T19:01:24.993Z,8.63
2022-11-17T19:03:53.603Z,8.60
2022-11-17T19:06:22.457Z,8.58
2022-11-17T19:08:49.703Z,8.57
2022-11-17T19:11:17.841Z,8.55
2022-11-17T19:13:45.519Z,8.55
2022-11-17T19:16:23.340Z,8.51
2022-11-17T19:18:52.762Z,8.48
2022-11-17T19:21:21.942Z,8.47
2022-11-17T19:23:51.823Z,8.46
2022-11-17T19:26:21.620Z,8.42
2022-11-17T19:28:48.953Z,8.40
2022-11-17T19:31:18.438Z,8.40
2022-11-17T19:33:46.630Z,8.37
2022-11-17T19:36:16.465Z,8.35
2022-11-17T19:38:45.476Z,8.33
2022-11-17T19:41:15.141Z,8.32
2022-11-17T19:43:45.537Z,8.30
2022-11-17T19:46:16.936Z,8.26
2022-11-17T19:48:44.484Z,8.27
2022-11-17T19:51:16.937Z,8.26
2022-11-17T19:53:44.213Z,8.24
2022-11-17T19:56:10.730Z,8.24
2022-11-17T19:58:37.417Z,8.26
2022-11-17T20:01:12.460Z,8.24
2022-11-17T20:03:39.631Z,8.22
2022-11-17T20:06:06.592Z,8.22
2022-11-17T20:08:33.272Z,8.24
2022-11-17T20:11:12.687Z,8.23
2022-11-17T20:13:39.723Z,8.23
2022-11-17T20:16:12.032Z,8.21
2022-11-17T20:18:39.796Z,8.19
2022-11-17T20:21:07.250Z,8.20
2022-11-17T20:23:35.364Z,8.19
2022-11-17T20:26:11.149Z,8.19
2022-11-17T20:28:39.420Z,8.17
2022-11-17T20:31:15.567Z,8.16
2022-11-17T20:33:43.623Z,8.16
2022-11-17T20:36:13.684Z,8.15
2022-11-17T20:38:41.291Z,8.12
2022-11-17T20:41:11.947Z,8.12
2022-11-17T20:43:38.581Z,8.09
2022-11-17T20:46:05.228Z,8.09
2022-11-17T20:48:34.199Z,8.06
2022-11-17T20:51:05.366Z,8.05
2022-11-17T20:53:32.376Z,8.01
2022-11-17T20:56:00.466Z,7.98
2022-11-17T20:58:27.842Z,7.99
2022-11-17T21:00:54.732Z,7.97
2022-11-17T21:03:22.139Z,7.94
2022-11-17T21:05:59.745Z,7.94
2022-11-17T21:08:29.473Z,7.93
2022-11-17T21:10:58.042Z,7.93
2022-11-17T21:13:25.113Z,7.89
2022-11-17T21:16:08.315Z,7.88
2022-11-17T21:18:36.480Z,7.86
2022-11-17T21:21:08.767Z,7.87
2022-11-17T21:23:37.178Z,7.82
2022-11-17T21:26:11.546Z,7.80
2022-11-17T21:28:38.944Z,7.79
2022-11-17T21:31:07.769Z,7.78
2022-11-17T21:33:35.653Z,7.76
2022-11-17T21:36:08.110Z,7.74
2022-11-17T21:38:35.678Z,7.72
2022-11-17T21:41:05.496Z,7.71
2022-11-17T21:43:36.180Z,7.68
2022-11-17T21:46:13.455Z,7.65
2022-11-17T21:48:40.083Z,7.61
2022-11-17T21:51:13.748Z,7.64
2022-11-17T21:53:40.368Z,7.63
2022-11-17T21:56:12.447Z,7.60
2022-11-17T21:58:39.912Z,7.57
2022-11-17T22:01:17.112Z,7.53
2022-11-17T22:03:43.707Z,7.50
2022-11-17T22:06:18.802Z,7.47
2022-11-17T22:08:47.310Z,7.43
2022-11-17T22:11:42.198Z,7.42
2022-11-17T22:14:15.502Z,7.39
2022-11-17T22:16:51.370Z,7.39
2022-11-17T22:19:20.049Z,7.35
2022-11-17T22:21:51.660Z,7.33
2022-11-17T22:24:19.272Z,7.31
2022-11-17T22:26:46.153Z,7.31
2022-11-17T22:29:16.118Z,7.28
2022-11-17T22:31:44.361Z,7.26
2022-11-17T22:34:13.300Z,7.27
2022-11-17T22:36:40.207Z,7.27
2022-11-17T22:39:07.145Z,7.29
2022-11-17T22:41:33.596Z,7.26
2022-11-17T22:44:00.430Z,7.22
2022-11-17T22:46:28.718Z,7.21
2022-11-17T22:48:55.255Z,7.21
2022-11-17T22:51:44.263Z,7.20
2022-11-17T22:54:11.057Z,7.17
2022-11-17T22:56:37.562Z,7.11
2022-11-17T22:59:04.098Z,7.06
2022-11-17T23:01:30.647Z,7.03
2022-11-17T23:03:57.190Z,6.99
2022-11-17T23:06:24.312Z,6.97
2022-11-17T23:08:50.974Z,6.96
2022-11-17T23:14:06.076Z,6.93
2022-11-17T23:16:33.206Z,6.91
2022-11-17T23:18:59.874Z,6.89
2022-11-17T23:21:26.477Z,6.88
2022-11-17T23:23:53.092Z,6.85
2022-11-17T23:26:19.623Z,6.83
2022-11-17T23:28:46.361Z,6.82
2022-11-17T23:31:15.959Z,6.85
2022-11-17T23:33:47.262Z,6.83
2022-11-17T23:36:16.281Z,6.82
2022-11-17T23:38:43.154Z,6.80
2022-11-17T23:41:13.760Z,6.75
2022-11-17T23:43:41.058Z,6.73
2022-11-17T23:46:18.885Z,6.75
2022-11-17T23:48:45.877Z,6.74
2022-11-17T23:51:15.588Z,6.71
2022-11-17T23:53:42.747Z,6.67
2022-11-17T23:56:10.879Z,6.67
2022-11-17T23:58:37.666Z,6.66
