createdAt,value
2022-10-15T00:00:32.623Z,13.87
2022-10-15T00:01:32.627Z,13.93
2022-10-15T00:02:33.628Z,13.90
2022-10-15T00:03:32.595Z,13.90
2022-10-15T00:04:32.615Z,13.93
2022-10-15T00:05:32.599Z,13.92
2022-10-15T00:06:32.577Z,13.89
2022-10-15T00:07:32.606Z,13.93
2022-10-15T00:08:33.597Z,13.89
2022-10-15T00:09:32.577Z,13.93
2022-10-15T00:10:32.570Z,13.90
2022-10-15T00:11:32.568Z,13.89
2022-10-15T00:12:32.577Z,13.89
2022-10-15T00:13:32.629Z,13.85
2022-10-15T00:14:33.571Z,13.92
2022-10-15T00:15:32.560Z,13.87
2022-10-15T00:16:32.557Z,13.93
2022-10-15T00:17:32.551Z,13.90
2022-10-15T00:18:32.562Z,13.92
2022-10-15T00:19:32.567Z,13.89
2022-10-15T00:20:33.554Z,13.92
2022-10-15T00:21:32.538Z,13.87
2022-10-15T00:22:32.539Z,13.92
2022-10-15T00:23:32.531Z,13.87
2022-10-15T00:24:32.531Z,13.96
2022-10-15T00:25:32.531Z,13.90
2022-10-15T00:26:33.536Z,13.92
2022-10-15T00:27:32.528Z,13.90
2022-10-15T00:28:34.342Z,13.93
2022-10-15T00:29:32.516Z,13.87
2022-10-15T00:30:32.525Z,13.90
2022-10-15T00:31:32.539Z,13.87
2022-10-15T00:32:33.521Z,13.87
2022-10-15T00:33:32.511Z,13.92
2022-10-15T00:34:32.506Z,13.90
2022-10-15T00:35:32.495Z,13.90
2022-10-15T00:36:32.500Z,13.85
2022-10-15T00:37:32.498Z,13.87
2022-10-15T00:38:33.513Z,13.87
2022-10-15T00:39:32.487Z,13.90
2022-10-15T00:40:32.489Z,13.90
2022-10-15T00:41:32.480Z,13.86
2022-10-15T00:42:32.477Z,13.87
2022-10-15T00:43:32.489Z,13.90
2022-10-15T00:44:33.488Z,13.92
2022-10-15T00:45:32.476Z,13.89
2022-10-15T00:46:32.506Z,13.83
2022-10-15T00:47:32.474Z,13.92
2022-10-15T00:48:32.472Z,13.86
2022-10-15T00:49:32.462Z,13.95
2022-10-15T00:50:33.484Z,13.92
2022-10-15T00:51:32.444Z,13.89
2022-10-15T00:52:32.463Z,13.93
2022-10-15T00:53:32.455Z,13.93
2022-10-15T00:54:32.458Z,13.87
2022-10-15T00:55:32.524Z,13.92
2022-10-15T00:56:33.459Z,13.96
2022-10-15T00:57:32.435Z,13.90
2022-10-15T00:58:32.439Z,13.89
2022-10-15T00:59:32.432Z,13.90
2022-10-15T01:00:32.432Z,13.93
2022-10-15T01:01:32.500Z,13.90
2022-10-15T01:02:33.437Z,13.92
2022-10-15T01:03:32.426Z,13.92
2022-10-15T01:04:32.427Z,13.97
2022-10-15T01:05:32.409Z,13.96
2022-10-15T01:06:32.434Z,13.89
2022-10-15T01:07:32.453Z,13.92
2022-10-15T01:08:33.428Z,13.89
2022-10-15T01:09:32.411Z,13.85
2022-10-15T01:10:32.403Z,13.85
2022-10-15T01:11:32.409Z,13.86
2022-10-15T01:12:32.407Z,13.93
2022-10-15T01:13:32.388Z,13.81
2022-10-15T01:14:33.397Z,13.89
2022-10-15T01:15:32.381Z,13.89
2022-10-15T01:16:32.390Z,13.89
2022-10-15T01:17:32.384Z,13.86
2022-10-15T01:18:32.393Z,13.89
2022-10-15T01:19:32.386Z,13.86
2022-10-15T01:20:33.379Z,13.77
2022-10-15T01:21:32.364Z,13.93
2022-10-15T01:22:32.372Z,13.90
2022-10-15T01:23:32.369Z,13.89
2022-10-15T01:24:32.403Z,13.78
2022-10-15T01:25:32.355Z,13.79
2022-10-15T01:26:33.373Z,13.81
2022-10-15T01:27:32.352Z,13.83
2022-10-15T01:28:32.411Z,13.81
2022-10-15T01:29:32.344Z,13.79
2022-10-15T01:30:32.346Z,13.86
2022-10-15T01:31:32.352Z,13.79
2022-10-15T01:32:33.369Z,13.85
2022-10-15T01:33:32.338Z,13.93
2022-10-15T01:34:32.329Z,13.75
2022-10-15T01:35:32.337Z,13.89
2022-10-15T01:36:32.404Z,13.78
2022-10-15T01:37:32.331Z,13.78
2022-10-15T01:38:33.337Z,13.83
2022-10-15T01:39:32.328Z,13.77
2022-10-15T01:40:32.308Z,13.78
2022-10-15T01:41:32.315Z,13.79
2022-10-15T01:42:32.335Z,13.79
2022-10-15T01:43:32.319Z,13.78
2022-10-15T01:44:33.335Z,13.81
2022-10-15T01:45:32.322Z,13.81
2022-10-15T01:46:32.304Z,13.85
2022-10-15T01:47:32.289Z,13.83
2022-10-15T01:48:32.352Z,13.81
2022-10-15T01:49:32.284Z,13.86
2022-10-15T01:50:33.318Z,13.85
2022-10-15T01:51:32.274Z,13.81
2022-10-15T01:52:32.285Z,13.87
2022-10-15T01:53:32.272Z,13.89
2022-10-15T01:54:32.276Z,13.79
2022-10-15T01:55:32.278Z,13.81
2022-10-15T01:56:33.282Z,13.92
2022-10-15T01:57:32.274Z,13.92
2022-10-15T01:58:32.342Z,13.86
2022-10-15T01:59:32.261Z,13.87
2022-10-15T02:00:32.268Z,13.89
2022-10-15T02:01:32.346Z,13.87
2022-10-15T02:02:33.272Z,13.89
2022-10-15T02:03:32.240Z,13.89
2022-10-15T02:04:32.252Z,13.92
2022-10-15T02:05:32.250Z,13.87
2022-10-15T02:06:32.243Z,13.85
2022-10-15T02:07:32.240Z,13.89
2022-10-15T02:08:33.260Z,13.90
2022-10-15T02:09:32.261Z,13.95
2022-10-15T02:10:32.276Z,13.90
2022-10-15T02:11:32.237Z,13.95
2022-10-15T02:12:32.322Z,13.89
2022-10-15T02:13:32.221Z,13.92
2022-10-15T02:14:33.233Z,13.92
2022-10-15T02:15:32.208Z,13.90
2022-10-15T02:16:32.233Z,13.93
2022-10-15T02:17:32.204Z,13.92
2022-10-15T02:18:32.212Z,13.95
2022-10-15T02:19:32.224Z,13.86
2022-10-15T02:20:33.224Z,13.87
2022-10-15T02:21:32.184Z,13.87
2022-10-15T02:22:32.199Z,13.87
2022-10-15T02:23:32.211Z,13.90
2022-10-15T02:24:32.232Z,13.90
2022-10-15T02:25:32.207Z,13.86
2022-10-15T02:26:33.194Z,13.87
2022-10-15T02:27:32.173Z,13.87
2022-10-15T02:28:32.244Z,13.99
2022-10-15T02:29:32.192Z,13.90
2022-10-15T02:30:32.192Z,13.93
2022-10-15T02:31:32.208Z,13.97
2022-10-15T02:32:33.167Z,13.87
2022-10-15T02:33:32.184Z,13.92
2022-10-15T02:34:32.151Z,13.89
2022-10-15T02:35:32.165Z,13.90
2022-10-15T02:36:32.222Z,13.92
2022-10-15T02:37:32.161Z,13.92
2022-10-15T02:38:33.173Z,13.96
2022-10-15T02:39:32.147Z,13.87
2022-10-15T02:40:32.136Z,13.87
2022-10-15T02:41:32.142Z,14.00
2022-10-15T02:42:32.138Z,13.97
2022-10-15T02:43:32.147Z,13.93
2022-10-15T02:44:33.142Z,13.89
2022-10-15T02:45:32.134Z,14.03
2022-10-15T02:46:32.120Z,13.97
2022-10-15T02:47:32.145Z,13.97
2022-10-15T02:48:32.142Z,13.97
2022-10-15T02:49:32.120Z,14.05
2022-10-15T02:50:33.122Z,13.97
2022-10-15T02:51:32.102Z,13.90
2022-10-15T02:52:32.098Z,14.04
2022-10-15T02:53:32.115Z,13.99
2022-10-15T02:54:32.103Z,14.00
2022-10-15T02:55:32.122Z,13.99
2022-10-15T02:56:33.106Z,14.05
2022-10-15T02:57:32.094Z,14.08
2022-10-15T02:58:32.086Z,13.99
2022-10-15T02:59:32.086Z,14.08
2022-10-15T03:00:32.073Z,13.99
2022-10-15T03:01:32.122Z,13.99
2022-10-15T03:02:33.098Z,14.05
2022-10-15T03:03:32.074Z,13.95
2022-10-15T03:04:32.065Z,14.00
2022-10-15T03:05:32.091Z,14.04
2022-10-15T03:06:32.061Z,14.03
2022-10-15T03:07:32.073Z,13.99
2022-10-15T03:08:33.063Z,14.03
2022-10-15T03:09:32.057Z,14.08
2022-10-15T03:10:32.057Z,14.07
2022-10-15T03:11:32.067Z,14.07
2022-10-15T03:12:32.067Z,14.04
2022-10-15T03:13:32.048Z,14.05
2022-10-15T03:14:33.068Z,14.03
2022-10-15T03:15:32.049Z,14.00
2022-10-15T03:16:32.044Z,14.00
2022-10-15T03:17:32.043Z,14.08
2022-10-15T03:18:34.524Z,14.03
2022-10-15T03:19:32.170Z,13.99
2022-10-15T03:20:33.041Z,14.03
2022-10-15T03:21:32.038Z,14.04
2022-10-15T03:22:32.029Z,14.04
2022-10-15T03:24:32.015Z,14.11
2022-10-15T03:25:32.019Z,14.03
2022-10-15T03:26:33.019Z,14.03
2022-10-15T03:27:32.038Z,14.04
2022-10-15T03:28:32.045Z,14.05
2022-10-15T03:29:32.005Z,14.04
2022-10-15T03:30:32.007Z,14.03
2022-10-15T03:31:32.001Z,13.99
2022-10-15T03:32:35.564Z,14.04
2022-10-15T03:33:31.991Z,14.05
2022-10-15T03:34:31.986Z,14.07
2022-10-15T03:35:31.987Z,14.03
2022-10-15T03:36:31.986Z,14.08
2022-10-15T03:37:31.993Z,14.04
2022-10-15T03:38:32.985Z,14.05
2022-10-15T03:39:31.981Z,14.03
2022-10-15T03:40:32.003Z,14.03
2022-10-15T03:41:32.016Z,14.08
2022-10-15T03:42:31.975Z,14.14
2022-10-15T03:43:31.976Z,14.04
2022-10-15T03:44:32.977Z,14.00
2022-10-15T03:45:31.969Z,14.05
2022-10-15T03:46:31.962Z,14.04
2022-10-15T03:47:31.948Z,14.00
2022-10-15T03:48:31.941Z,14.04
2022-10-15T03:49:31.957Z,14.00
2022-10-15T03:50:32.962Z,14.07
2022-10-15T03:51:31.947Z,14.05
2022-10-15T03:52:31.928Z,14.03
2022-10-15T03:53:31.939Z,14.03
2022-10-15T03:54:31.916Z,14.10
2022-10-15T03:55:31.916Z,14.05
2022-10-15T03:56:32.946Z,14.04
2022-10-15T03:57:31.930Z,14.11
2022-10-15T03:58:31.919Z,14.07
2022-10-15T03:59:32.011Z,13.99
2022-10-15T04:00:31.920Z,13.99
2022-10-15T04:01:31.967Z,13.99
2022-10-15T04:02:32.925Z,13.99
2022-10-15T04:03:31.972Z,14.10
2022-10-15T04:04:31.896Z,14.08
2022-10-15T04:05:31.903Z,14.00
2022-10-15T04:06:31.894Z,14.07
2022-10-15T04:07:31.897Z,13.97
2022-10-15T04:08:32.907Z,14.07
2022-10-15T04:09:31.907Z,14.00
2022-10-15T04:10:31.891Z,13.92
2022-10-15T04:11:31.880Z,13.92
2022-10-15T04:12:31.868Z,13.99
2022-10-15T04:13:31.874Z,13.93
2022-10-15T04:14:32.880Z,13.96
2022-10-15T04:15:31.867Z,13.90
2022-10-15T04:16:31.868Z,13.87
2022-10-15T04:17:31.882Z,13.90
2022-10-15T04:18:31.885Z,13.93
2022-10-15T04:19:31.853Z,13.85
2022-10-15T04:20:32.890Z,13.93
2022-10-15T04:21:31.854Z,13.90
2022-10-15T04:22:31.876Z,13.92
2022-10-15T04:23:31.870Z,13.89
2022-10-15T04:24:31.841Z,13.87
2022-10-15T04:25:31.853Z,13.87
2022-10-15T04:26:32.840Z,13.87
2022-10-15T04:27:31.830Z,13.93
2022-10-15T04:28:31.871Z,13.90
2022-10-15T04:29:31.889Z,13.87
2022-10-15T04:30:31.817Z,13.90
2022-10-15T04:31:31.823Z,13.92
2022-10-15T04:32:32.830Z,13.92
2022-10-15T04:33:31.826Z,13.89
2022-10-15T04:34:31.834Z,13.89
2022-10-15T04:35:31.806Z,13.93
2022-10-15T04:36:31.852Z,13.87
2022-10-15T04:37:31.805Z,13.92
2022-10-15T04:38:32.795Z,13.90
2022-10-15T04:39:31.819Z,13.90
2022-10-15T04:40:31.787Z,13.90
2022-10-15T04:41:31.802Z,13.90
2022-10-15T04:42:31.791Z,13.87
2022-10-15T04:43:31.804Z,13.87
2022-10-15T04:44:32.797Z,13.92
2022-10-15T04:45:31.788Z,13.92
2022-10-15T04:46:31.798Z,13.92
2022-10-15T04:47:31.780Z,13.93
2022-10-15T04:48:31.777Z,13.93
2022-10-15T04:49:31.799Z,13.89
2022-10-15T04:50:32.776Z,13.89
2022-10-15T04:51:31.774Z,13.86
2022-10-15T04:52:31.779Z,13.90
2022-10-15T04:53:31.761Z,13.90
2022-10-15T04:54:31.758Z,13.92
2022-10-15T04:55:31.745Z,13.92
2022-10-15T04:56:32.773Z,13.89
2022-10-15T04:57:31.745Z,13.83
2022-10-15T04:58:31.738Z,13.90
2022-10-15T04:59:31.764Z,13.90
2022-10-15T05:00:31.731Z,13.90
2022-10-15T05:01:31.754Z,13.92
2022-10-15T05:02:32.808Z,13.89
2022-10-15T05:04:31.751Z,13.93
2022-10-15T05:05:31.716Z,13.86
2022-10-15T05:06:31.742Z,13.90
2022-10-15T05:07:31.717Z,13.89
2022-10-15T05:08:32.720Z,13.95
2022-10-15T05:09:32.097Z,13.92
2022-10-15T05:10:31.745Z,13.95
2022-10-15T05:11:31.718Z,13.90
2022-10-15T05:12:31.743Z,13.87
2022-10-15T05:13:31.693Z,13.93
2022-10-15T05:14:32.836Z,13.93
2022-10-15T05:15:31.690Z,13.87
2022-10-15T05:16:31.715Z,13.89
2022-10-15T05:17:31.694Z,13.90
2022-10-15T05:18:31.718Z,13.90
2022-10-15T05:19:31.672Z,13.87
2022-10-15T05:20:32.684Z,13.90
2022-10-15T05:21:31.686Z,13.90
2022-10-15T05:22:31.685Z,13.92
2022-10-15T05:23:31.674Z,13.85
2022-10-15T05:24:31.680Z,13.86
2022-10-15T05:25:31.669Z,14.00
2022-10-15T05:26:32.694Z,13.90
2022-10-15T05:27:31.654Z,14.03
2022-10-15T05:28:31.688Z,13.89
2022-10-15T05:29:31.665Z,13.90
2022-10-15T05:30:31.646Z,14.04
2022-10-15T05:31:31.665Z,13.95
2022-10-15T05:32:32.648Z,13.87
2022-10-15T05:33:31.629Z,13.87
2022-10-15T05:34:31.656Z,14.00
2022-10-15T05:35:31.647Z,14.00
2022-10-15T05:36:31.622Z,13.97
2022-10-15T05:37:31.627Z,13.93
2022-10-15T05:38:32.647Z,13.89
2022-10-15T05:39:31.626Z,13.90
2022-10-15T05:40:31.621Z,14.05
2022-10-15T05:41:31.620Z,13.90
2022-10-15T05:42:31.618Z,13.92
2022-10-15T05:43:31.615Z,13.92
2022-10-15T05:44:32.626Z,13.89
2022-10-15T05:45:31.604Z,13.96
2022-10-15T05:46:31.623Z,13.93
2022-10-15T05:47:31.598Z,13.92
2022-10-15T05:48:31.606Z,13.92
2022-10-15T05:49:31.640Z,13.89
2022-10-15T05:50:32.602Z,13.93
2022-10-15T05:51:31.595Z,13.99
2022-10-15T05:52:31.581Z,13.96
2022-10-15T05:53:31.602Z,14.03
2022-10-15T05:54:31.572Z,13.99
2022-10-15T05:55:31.585Z,13.92
2022-10-15T05:56:32.610Z,13.95
2022-10-15T05:57:31.615Z,14.00
2022-10-15T05:58:34.835Z,13.99
2022-10-15T05:59:31.643Z,13.97
2022-10-15T06:00:31.614Z,13.99
2022-10-15T06:01:31.558Z,14.04
2022-10-15T06:02:32.774Z,14.07
2022-10-15T06:03:31.565Z,13.99
2022-10-15T06:04:34.754Z,14.04
2022-10-15T06:05:31.545Z,13.99
2022-10-15T06:06:31.563Z,14.00
2022-10-15T06:07:31.602Z,13.99
2022-10-15T06:08:32.550Z,14.04
2022-10-15T06:09:31.540Z,13.97
2022-10-15T06:10:31.542Z,14.00
2022-10-15T06:11:31.541Z,13.97
2022-10-15T06:12:31.534Z,14.00
2022-10-15T06:13:31.522Z,14.05
2022-10-15T06:14:32.549Z,13.99
2022-10-15T06:15:31.525Z,14.04
2022-10-15T06:16:31.529Z,13.99
2022-10-15T06:17:31.562Z,14.07
2022-10-15T06:18:31.533Z,14.10
2022-10-15T06:19:31.510Z,14.05
2022-10-15T06:20:32.519Z,14.10
2022-10-15T06:21:31.502Z,14.03
2022-10-15T06:22:31.582Z,14.07
2022-10-15T06:23:31.515Z,14.10
2022-10-15T06:24:31.499Z,14.04
2022-10-15T06:25:31.509Z,14.04
2022-10-15T06:26:32.541Z,14.10
2022-10-15T06:27:31.505Z,14.12
2022-10-15T06:28:31.512Z,14.11
2022-10-15T06:29:31.514Z,14.17
2022-10-15T06:30:31.487Z,14.12
2022-10-15T06:31:31.480Z,14.15
2022-10-15T06:32:32.483Z,14.20
2022-10-15T06:33:31.475Z,14.25
2022-10-15T06:34:31.470Z,14.25
2022-10-15T06:35:31.483Z,14.29
2022-10-15T06:36:31.463Z,14.23
2022-10-15T06:37:31.485Z,14.32
2022-10-15T06:38:32.473Z,14.35
2022-10-15T06:39:31.500Z,14.32
2022-10-15T06:40:31.457Z,14.37
2022-10-15T06:41:31.452Z,14.30
2022-10-15T06:42:31.437Z,14.32
2022-10-15T06:43:34.766Z,14.36
2022-10-15T06:44:32.466Z,14.37
2022-10-15T06:45:31.437Z,14.41
2022-10-15T06:46:31.434Z,14.35
2022-10-15T06:47:31.437Z,14.41
2022-10-15T06:48:31.441Z,14.48
2022-10-15T06:49:31.429Z,14.33
2022-10-15T06:50:32.457Z,14.43
2022-10-15T06:51:31.469Z,14.40
2022-10-15T06:52:31.439Z,14.45
2022-10-15T06:53:31.423Z,14.45
2022-10-15T06:54:31.452Z,14.43
2022-10-15T06:55:31.416Z,14.48
2022-10-15T06:56:32.473Z,14.48
2022-10-15T06:57:31.428Z,14.45
2022-10-15T06:58:31.442Z,14.32
2022-10-15T06:59:31.447Z,14.47
2022-10-15T07:00:31.512Z,14.45
2022-10-15T07:01:31.411Z,14.33
2022-10-15T07:02:32.421Z,14.30
2022-10-15T07:03:31.402Z,14.33
2022-10-15T07:04:31.404Z,14.41
2022-10-15T07:05:31.406Z,14.36
2022-10-15T07:06:31.396Z,14.33
2022-10-15T07:07:31.400Z,14.33
2022-10-15T07:08:32.535Z,14.35
2022-10-15T07:09:31.395Z,14.48
2022-10-15T07:10:31.401Z,14.48
2022-10-15T07:11:31.417Z,14.50
2022-10-15T07:12:31.380Z,14.54
2022-10-15T07:13:31.396Z,14.45
2022-10-15T07:14:32.434Z,14.59
2022-10-15T07:15:31.372Z,14.50
2022-10-15T07:16:31.366Z,14.50
2022-10-15T07:17:31.366Z,14.45
2022-10-15T07:18:31.373Z,14.53
2022-10-15T07:19:31.361Z,14.54
2022-10-15T07:20:32.379Z,14.44
2022-10-15T07:21:31.402Z,14.45
2022-10-15T07:22:31.365Z,14.48
2022-10-15T07:23:31.362Z,14.50
2022-10-15T07:24:31.384Z,14.59
2022-10-15T07:25:31.348Z,14.59
2022-10-15T07:26:32.384Z,14.68
2022-10-15T07:27:31.357Z,14.68
2022-10-15T07:28:31.425Z,14.81
2022-10-15T07:29:31.356Z,14.91
2022-10-15T07:30:31.346Z,14.96
2022-10-15T07:31:31.369Z,15.02
2022-10-15T07:32:32.359Z,15.21
2022-10-15T07:33:31.351Z,15.39
2022-10-15T07:34:31.331Z,15.49
2022-10-15T07:35:31.453Z,15.70
2022-10-15T07:36:31.378Z,15.90
2022-10-15T07:37:31.368Z,15.98
2022-10-15T07:38:32.371Z,16.21
2022-10-15T07:39:31.330Z,16.28
2022-10-15T07:40:31.330Z,16.23
2022-10-15T07:41:31.343Z,16.24
2022-10-15T07:42:31.369Z,16.43
2022-10-15T07:43:31.332Z,16.60
2022-10-15T07:44:32.338Z,16.69
2022-10-15T07:45:31.340Z,17.06
2022-10-15T07:46:31.346Z,17.33
2022-10-15T07:47:31.333Z,17.52
2022-10-15T07:48:31.347Z,17.76
2022-10-15T07:49:31.344Z,17.74
2022-10-15T07:50:35.476Z,17.80
2022-10-15T07:51:31.368Z,17.90
2022-10-15T07:52:31.365Z,18.18
2022-10-15T07:53:31.410Z,18.44
2022-10-15T07:54:31.375Z,18.73
2022-10-15T07:55:31.383Z,18.93
2022-10-15T07:56:32.387Z,19.04
2022-10-15T07:57:31.420Z,19.40
2022-10-15T07:58:31.391Z,19.58
2022-10-15T07:59:31.386Z,19.64
2022-10-15T08:01:31.418Z,19.39
2022-10-15T08:02:32.426Z,19.30
2022-10-15T08:03:31.446Z,19.31
2022-10-15T08:04:31.442Z,19.56
2022-10-15T08:05:31.447Z,19.76
2022-10-15T08:06:31.459Z,19.94
2022-10-15T08:07:31.465Z,20.10
2022-10-15T08:08:32.463Z,20.50
2022-10-15T08:09:31.568Z,20.72
2022-10-15T08:10:31.468Z,20.96
2022-10-15T08:11:31.515Z,21.17
2022-10-15T08:12:31.522Z,21.37
2022-10-15T08:13:31.557Z,21.54
2022-10-15T08:14:32.554Z,21.73
2022-10-15T08:15:31.531Z,21.91
2022-10-15T08:16:31.518Z,22.10
2022-10-15T08:17:31.543Z,22.11
2022-10-15T08:18:31.540Z,22.18
2022-10-15T08:19:31.566Z,22.36
2022-10-15T08:20:32.610Z,22.33
2022-10-15T08:21:31.571Z,22.29
2022-10-15T08:22:31.618Z,22.39
2022-10-15T08:23:31.597Z,22.26
2022-10-15T08:24:31.612Z,22.26
2022-10-15T08:25:31.703Z,22.28
2022-10-15T08:26:32.636Z,22.23
2022-10-15T08:27:31.646Z,22.23
2022-10-15T08:28:31.703Z,22.14
2022-10-15T08:29:31.667Z,22.17
2022-10-15T08:30:31.687Z,22.06
2022-10-15T08:31:31.695Z,21.85
2022-10-15T08:32:32.703Z,21.51
2022-10-15T08:33:31.700Z,21.36
2022-10-15T08:34:31.725Z,21.05
2022-10-15T08:35:31.723Z,20.70
2022-10-15T08:36:31.749Z,20.58
2022-10-15T08:37:31.765Z,20.40
2022-10-15T08:38:32.802Z,20.21
2022-10-15T08:39:31.773Z,19.99
2022-10-15T08:40:31.769Z,19.91
2022-10-15T08:41:31.791Z,19.62
2022-10-15T08:42:31.798Z,19.59
2022-10-15T08:43:31.812Z,19.62
2022-10-15T08:44:32.817Z,19.59
2022-10-15T08:45:31.833Z,19.56
2022-10-15T08:46:31.830Z,19.58
2022-10-15T08:47:31.841Z,19.44
2022-10-15T08:48:31.843Z,19.48
2022-10-15T08:49:31.846Z,19.36
2022-10-15T08:50:32.867Z,19.39
2022-10-15T08:51:31.866Z,19.39
2022-10-15T08:52:31.875Z,19.19
2022-10-15T08:53:31.885Z,19.18
2022-10-15T08:54:31.924Z,18.98
2022-10-15T08:55:31.885Z,18.89
2022-10-15T08:56:32.919Z,18.78
2022-10-15T08:57:31.899Z,18.66
2022-10-15T08:58:32.613Z,18.58
2022-10-15T08:59:31.924Z,18.44
2022-10-15T09:00:31.925Z,18.35
2022-10-15T09:01:31.925Z,18.31
2022-10-15T09:02:32.986Z,18.26
2022-10-15T09:03:31.926Z,18.23
2022-10-15T09:04:31.950Z,18.10
2022-10-15T09:05:31.928Z,18.07
2022-10-15T09:06:31.951Z,17.95
2022-10-15T09:07:31.936Z,17.98
2022-10-15T09:08:32.940Z,17.95
2022-10-15T09:09:31.937Z,17.87
2022-10-15T09:10:31.967Z,17.95
2022-10-15T09:11:31.945Z,17.87
2022-10-15T09:12:31.957Z,17.83
2022-10-15T09:13:32.033Z,17.86
2022-10-15T09:14:32.991Z,17.83
2022-10-15T09:15:31.980Z,17.72
2022-10-15T09:16:31.971Z,17.72
2022-10-15T09:17:31.966Z,17.74
2022-10-15T09:18:31.971Z,17.57
2022-10-15T09:19:31.977Z,17.52
2022-10-15T09:20:32.990Z,17.64
2022-10-15T09:21:31.973Z,17.56
2022-10-15T09:22:31.976Z,17.67
2022-10-15T09:23:31.967Z,17.57
2022-10-15T09:24:31.972Z,17.54
2022-10-15T09:25:32.159Z,17.64
2022-10-15T09:26:32.992Z,17.57
2022-10-15T09:27:31.976Z,17.59
2022-10-15T09:28:32.049Z,17.64
2022-10-15T09:29:31.991Z,17.57
2022-10-15T09:30:31.972Z,17.60
2022-10-15T09:31:32.059Z,17.67
2022-10-15T09:32:33.015Z,17.76
2022-10-15T09:33:31.981Z,17.70
2022-10-15T09:34:32.001Z,17.82
2022-10-15T09:35:31.982Z,17.82
2022-10-15T09:36:31.990Z,17.86
2022-10-15T09:37:31.990Z,17.82
2022-10-15T09:38:33.019Z,17.92
2022-10-15T09:39:31.997Z,18.00
2022-10-15T09:40:32.027Z,18.05
2022-10-15T09:41:32.096Z,18.00
2022-10-15T09:42:31.986Z,18.03
2022-10-15T09:43:32.032Z,18.10
2022-10-15T09:44:33.020Z,18.19
2022-10-15T09:45:32.028Z,18.26
2022-10-15T09:46:32.009Z,18.31
2022-10-15T09:47:31.989Z,18.25
2022-10-15T09:48:32.031Z,18.28
2022-10-15T09:49:36.230Z,18.11
2022-10-15T09:50:33.028Z,18.15
2022-10-15T09:51:32.008Z,18.15
2022-10-15T09:52:32.008Z,18.05
2022-10-15T09:53:32.011Z,18.05
2022-10-15T09:54:32.004Z,17.95
2022-10-15T09:55:32.029Z,17.97
2022-10-15T09:56:33.036Z,17.89
2022-10-15T09:57:32.039Z,17.89
2022-10-15T09:58:32.067Z,17.82
2022-10-15T10:00:32.026Z,17.72
2022-10-15T10:01:32.021Z,17.72
2022-10-15T10:02:33.046Z,17.72
2022-10-15T10:03:32.014Z,17.83
2022-10-15T10:04:32.047Z,17.86
2022-10-15T10:05:32.100Z,17.76
2022-10-15T10:06:32.011Z,17.83
2022-10-15T10:07:32.020Z,17.86
2022-10-15T10:08:33.033Z,17.79
2022-10-15T10:09:32.081Z,17.72
2022-10-15T10:10:32.029Z,17.87
2022-10-15T10:11:32.023Z,17.90
2022-10-15T10:12:32.046Z,17.85
2022-10-15T10:13:32.034Z,17.87
2022-10-15T10:14:33.044Z,17.87
2022-10-15T10:15:32.056Z,17.83
2022-10-15T10:16:32.040Z,17.87
2022-10-15T10:17:32.015Z,17.82
2022-10-15T10:18:32.021Z,17.86
2022-10-15T10:19:32.067Z,17.82
2022-10-15T10:20:33.043Z,17.76
2022-10-15T10:21:32.030Z,17.74
2022-10-15T10:22:32.034Z,17.70
2022-10-15T10:23:32.253Z,17.79
2022-10-15T10:24:32.102Z,17.70
2022-10-15T10:25:32.039Z,17.82
2022-10-15T10:26:33.069Z,17.82
2022-10-15T10:27:32.031Z,17.78
2022-10-15T10:28:32.185Z,17.72
2022-10-15T10:29:34.531Z,17.72
2022-10-15T10:30:32.031Z,17.78
2022-10-15T10:31:32.055Z,17.78
2022-10-15T10:32:33.068Z,17.78
2022-10-15T10:33:32.075Z,17.76
2022-10-15T10:34:32.064Z,17.74
2022-10-15T10:35:32.057Z,17.74
2022-10-15T10:36:32.044Z,17.76
2022-10-15T10:37:32.040Z,17.78
2022-10-15T10:38:33.060Z,17.71
2022-10-15T10:39:32.054Z,17.71
2022-10-15T10:40:32.051Z,17.72
2022-10-15T10:41:32.134Z,17.74
2022-10-15T10:42:32.046Z,17.72
2022-10-15T10:43:36.766Z,17.78
2022-10-15T10:44:33.050Z,17.76
2022-10-15T10:45:32.072Z,17.79
2022-10-15T10:46:32.066Z,17.86
2022-10-15T10:47:32.050Z,17.85
2022-10-15T10:48:32.111Z,17.78
2022-10-15T10:49:32.057Z,17.72
2022-10-15T10:50:33.053Z,17.76
2022-10-15T10:51:32.056Z,17.79
2022-10-15T10:52:32.047Z,17.74
2022-10-15T10:53:32.047Z,17.86
2022-10-15T10:54:32.124Z,17.82
2022-10-15T10:55:32.048Z,17.79
2022-10-15T10:56:33.104Z,17.71
2022-10-15T10:57:32.066Z,17.76
2022-10-15T10:58:32.075Z,17.74
2022-10-15T10:59:32.086Z,17.68
2022-10-15T11:00:32.157Z,17.72
2022-10-15T11:01:32.072Z,17.71
2022-10-15T11:02:33.066Z,17.72
2022-10-15T11:03:32.060Z,17.78
2022-10-15T11:04:32.144Z,17.78
2022-10-15T11:05:32.066Z,17.74
2022-10-15T11:06:32.061Z,17.70
2022-10-15T11:07:32.062Z,17.74
2022-10-15T11:08:33.081Z,17.70
2022-10-15T11:09:32.096Z,17.76
2022-10-15T11:10:32.083Z,17.87
2022-10-15T11:11:32.071Z,17.80
2022-10-15T11:12:32.062Z,17.79
2022-10-15T11:13:32.073Z,17.85
2022-10-15T11:14:33.094Z,17.89
2022-10-15T11:15:32.074Z,17.82
2022-10-15T11:16:32.072Z,17.82
2022-10-15T11:17:32.068Z,17.80
2022-10-15T11:18:32.074Z,17.86
2022-10-15T11:19:59.652Z,17.76
2022-10-15T11:20:49.769Z,17.83
2022-10-15T11:21:32.092Z,17.74
2022-10-15T11:22:32.073Z,17.76
2022-10-15T11:23:32.076Z,17.70
2022-10-15T11:24:42.563Z,17.74
2022-10-15T11:25:32.067Z,17.76
2022-10-15T11:26:37.537Z,17.72
2022-10-15T11:27:32.075Z,17.74
2022-10-15T11:28:32.138Z,17.79
2022-10-15T11:29:32.075Z,17.76
2022-10-15T11:30:32.115Z,17.78
2022-10-15T11:31:37.134Z,17.87
2022-10-15T11:32:42.422Z,17.87
2022-10-15T11:33:32.093Z,17.79
2022-10-15T11:34:32.095Z,17.87
2022-10-15T11:35:51.510Z,17.86
2022-10-15T11:36:32.073Z,17.89
2022-10-15T11:37:32.139Z,17.79
2022-10-15T11:38:33.097Z,17.87
2022-10-15T11:39:32.123Z,17.83
2022-10-15T11:41:32.101Z,17.87
2022-10-15T11:42:32.093Z,17.87
2022-10-15T11:43:32.111Z,17.87
2022-10-15T11:44:33.104Z,17.92
2022-10-15T11:45:32.093Z,17.89
2022-10-15T11:46:32.086Z,17.92
2022-10-15T11:47:32.087Z,17.94
2022-10-15T11:48:32.150Z,18.01
2022-10-15T11:49:32.179Z,18.04
2022-10-15T11:50:33.130Z,17.98
2022-10-15T11:51:32.092Z,17.98
2022-10-15T11:52:32.083Z,17.95
2022-10-15T11:53:32.101Z,17.92
2022-10-15T11:54:32.093Z,17.89
2022-10-15T11:55:32.102Z,17.89
2022-10-15T11:56:36.352Z,17.92
2022-10-15T11:57:32.102Z,17.85
2022-10-15T11:58:32.098Z,17.94
2022-10-15T11:59:32.108Z,17.95
2022-10-15T12:00:32.087Z,17.94
2022-10-15T12:01:32.100Z,17.90
2022-10-15T12:02:33.107Z,17.89
2022-10-15T12:03:32.096Z,17.89
2022-10-15T12:04:32.808Z,17.89
2022-10-15T12:05:32.197Z,17.90
2022-10-15T12:06:32.097Z,17.89
2022-10-15T12:07:32.091Z,17.89
2022-10-15T12:08:33.116Z,17.89
2022-10-15T12:09:32.102Z,17.89
2022-10-15T12:10:32.092Z,17.87
2022-10-15T12:11:32.102Z,17.86
2022-10-15T12:12:32.096Z,17.92
2022-10-15T12:13:32.088Z,17.89
2022-10-15T12:14:33.104Z,17.86
2022-10-15T12:15:32.129Z,17.92
2022-10-15T12:16:32.094Z,17.89
2022-10-15T12:17:32.111Z,17.86
2022-10-15T12:18:32.096Z,17.90
2022-10-15T12:19:32.141Z,17.87
2022-10-15T12:20:33.130Z,17.95
2022-10-15T12:21:32.104Z,17.83
2022-10-15T12:22:33.900Z,17.87
2022-10-15T12:23:32.096Z,17.83
2022-10-15T12:24:32.141Z,17.87
2022-10-15T12:25:32.122Z,17.89
2022-10-15T12:26:33.131Z,17.86
2022-10-15T12:27:32.131Z,17.82
2022-10-15T12:28:32.145Z,17.78
2022-10-15T12:29:32.113Z,17.82
2022-10-15T12:30:32.134Z,17.78
2022-10-15T12:31:36.269Z,17.85
2022-10-15T12:32:33.161Z,17.78
2022-10-15T12:33:32.111Z,17.87
2022-10-15T12:34:32.112Z,17.87
2022-10-15T12:35:32.099Z,17.85
2022-10-15T12:36:32.104Z,17.86
2022-10-15T12:37:32.115Z,17.85
2022-10-15T12:38:33.110Z,17.89
2022-10-15T12:39:52.190Z,17.78
2022-10-15T12:40:32.098Z,17.87
2022-10-15T12:41:32.100Z,17.82
2022-10-15T12:42:32.108Z,17.85
2022-10-15T12:43:32.121Z,17.89
2022-10-15T12:44:33.121Z,17.87
2022-10-15T12:45:35.804Z,17.89
2022-10-15T12:46:32.108Z,17.92
2022-10-15T12:47:32.128Z,17.86
2022-10-15T12:48:32.114Z,17.90
2022-10-15T12:49:32.113Z,17.90
2022-10-15T12:50:33.120Z,17.90
2022-10-15T12:51:32.161Z,17.79
2022-10-15T12:52:32.100Z,17.89
2022-10-15T12:53:32.133Z,17.89
2022-10-15T12:54:32.123Z,17.85
2022-10-15T12:55:32.127Z,17.80
2022-10-15T12:56:33.105Z,17.92
2022-10-15T12:57:32.110Z,17.85