createdAt,value
2019-05-01T00:02:46.446Z,99.90
2019-05-01T00:05:16.955Z,99.90
2019-05-01T00:07:45.509Z,99.90
2019-05-01T00:10:15.105Z,99.90
2019-05-01T00:15:13.837Z,99.90
2019-05-01T00:17:42.400Z,99.90
2019-05-01T00:20:11.650Z,99.90
2019-05-01T00:22:40.149Z,99.90
2019-05-01T00:27:36.802Z,99.90
2019-05-01T00:37:33.940Z,99.90
2019-05-01T00:40:02.376Z,99.90
2019-05-01T00:47:27.188Z,99.90
2019-05-01T00:49:55.623Z,99.90
2019-05-01T00:52:24.101Z,99.90
2019-05-01T00:54:54.275Z,99.90
2019-05-01T00:57:24.474Z,99.90
2019-05-01T00:59:57.471Z,99.90
2019-05-01T01:02:42.987Z,99.90
2019-05-01T01:05:11.557Z,99.90
2019-05-01T01:07:40.044Z,99.90
2019-05-01T01:10:08.629Z,99.90
2019-05-01T01:12:37.124Z,99.90
2019-05-01T01:15:06.449Z,99.90
2019-05-01T01:17:34.951Z,99.90
2019-05-01T01:20:03.835Z,99.90
2019-05-01T01:22:32.441Z,99.90
2019-05-01T01:25:01.374Z,99.90
2019-05-01T01:27:29.977Z,99.90
2019-05-01T01:29:58.604Z,99.90
2019-05-01T01:32:27.183Z,99.90
2019-05-01T01:34:55.647Z,99.90
2019-05-01T01:37:24.093Z,99.90
2019-05-01T01:42:21.291Z,99.90
2019-05-01T01:44:51.539Z,99.90
2019-05-01T01:47:20.119Z,99.90
2019-05-01T01:49:48.705Z,99.90
2019-05-01T01:52:17.296Z,99.90
2019-05-01T01:54:46.089Z,99.90
2019-05-01T01:57:15.165Z,99.90
2019-05-01T01:59:44.054Z,99.90
2019-05-01T02:02:32.358Z,99.90
2019-05-01T02:05:05.334Z,99.90
2019-05-01T02:07:33.939Z,99.90
2019-05-01T02:10:03.122Z,99.90
2019-05-01T02:12:31.769Z,99.90
2019-05-01T02:15:00.215Z,99.90
2019-05-01T02:17:28.731Z,99.90
2019-05-01T02:19:57.283Z,99.90
2019-05-01T02:22:25.795Z,99.90
2019-05-01T02:24:54.263Z,99.90
2019-05-01T02:27:24.516Z,99.90
2019-05-01T02:29:54.908Z,99.90
2019-05-01T02:32:25.330Z,99.90
2019-05-01T02:34:55.643Z,99.90
2019-05-01T02:37:25.927Z,99.90
2019-05-01T02:39:56.506Z,99.90
2019-05-01T02:42:28.021Z,99.90
2019-05-01T02:44:58.603Z,99.90
2019-05-01T02:50:02.740Z,99.90
2019-05-01T02:52:34.664Z,99.90
2019-05-01T02:55:06.408Z,99.90
2019-05-01T02:57:36.409Z,99.90
2019-05-01T03:00:06.534Z,99.90
2019-05-01T03:02:35.913Z,99.90
2019-05-01T03:05:05.196Z,99.90
2019-05-01T03:07:35.408Z,99.90
2019-05-01T03:10:09.401Z,99.90
2019-05-01T03:15:06.184Z,99.90
2019-05-01T03:17:45.198Z,99.90
2019-05-01T03:20:15.346Z,99.90
2019-05-01T03:22:45.489Z,99.90
2019-05-01T03:25:14.301Z,99.90
2019-05-01T03:27:43.913Z,99.90
2019-05-01T03:30:12.791Z,99.90
2019-05-01T03:35:09.600Z,99.90
2019-05-01T03:37:38.246Z,99.90
2019-05-01T03:40:07.102Z,99.90
2019-05-01T03:42:36.322Z,99.90
2019-05-01T03:45:06.484Z,99.90
2019-05-01T03:47:35.798Z,99.90
2019-05-01T03:50:05.644Z,99.90
2019-05-01T03:52:34.553Z,99.90
2019-05-01T03:55:03.149Z,99.90
2019-05-01T03:57:31.951Z,99.90
2019-05-01T04:00:01.430Z,99.90
2019-05-01T04:02:37.612Z,99.90
2019-05-01T04:05:06.686Z,99.90
2019-05-01T04:07:36.431Z,99.90
2019-05-01T04:12:35.037Z,99.90
2019-05-01T04:17:33.868Z,99.90
2019-05-01T04:20:02.494Z,99.90
2019-05-01T04:22:31.001Z,99.90
2019-05-01T04:24:59.651Z,99.90
2019-05-01T04:27:30.103Z,99.90
2019-05-01T04:30:00.619Z,99.90
2019-05-01T04:37:48.457Z,99.90
2019-05-01T04:40:19.040Z,99.90
2019-05-01T04:42:48.008Z,99.90
2019-05-01T04:45:16.701Z,99.90
2019-05-01T04:47:45.205Z,99.90
2019-05-01T04:50:13.914Z,99.90
2019-05-01T04:57:40.821Z,99.90
2019-05-01T05:00:09.359Z,99.90
2019-05-01T05:05:14.014Z,99.90
2019-05-01T05:07:42.525Z,99.90
2019-05-01T05:10:11.100Z,99.90
2019-05-01T05:15:18.528Z,99.90
2019-05-01T05:17:47.151Z,99.90
2019-05-01T05:20:16.044Z,99.90
2019-05-01T05:22:45.063Z,99.90
2019-05-01T05:25:13.626Z,99.90
2019-05-01T05:27:42.251Z,99.90
2019-05-01T05:30:10.829Z,99.90
2019-05-01T05:32:42.279Z,99.90
2019-05-01T05:35:12.656Z,99.90
2019-05-01T05:37:57.606Z,99.90
2019-05-01T05:40:28.246Z,99.90
2019-05-01T05:42:56.944Z,99.90
2019-05-01T05:45:26.084Z,99.90
2019-05-01T05:47:54.610Z,99.90
2019-05-01T05:50:41.550Z,99.90
2019-05-01T05:56:03.844Z,99.90
2019-05-01T05:58:48.588Z,99.90
2019-05-01T06:01:26.627Z,99.90
2019-05-01T06:03:59.524Z,99.90
2019-05-01T06:06:38.197Z,99.90
2019-05-01T06:09:09.107Z,99.90
2019-05-01T06:11:48.086Z,99.90
2019-05-01T06:14:34.871Z,99.90
2019-05-01T06:17:23.784Z,99.90
2019-05-01T06:22:25.945Z,99.90
2019-05-01T06:25:03.055Z,99.90
2019-05-01T06:27:32.273Z,99.90
2019-05-01T06:30:01.244Z,99.90
2019-05-01T06:32:33.609Z,99.90
2019-05-01T06:35:02.991Z,99.90
2019-05-01T06:38:00.740Z,99.90
2019-05-01T06:40:44.387Z,99.90
2019-05-01T06:43:29.095Z,99.90
2019-05-01T06:46:11.521Z,99.90
2019-05-01T06:48:48.838Z,99.90
2019-05-01T06:51:34.944Z,99.90
2019-05-01T06:54:05.928Z,99.90
2019-05-01T06:56:35.513Z,99.90
2019-05-01T06:59:05.717Z,99.90
2019-05-01T07:01:35.801Z,99.90
2019-05-01T07:06:32.952Z,99.90
2019-05-01T07:09:01.814Z,99.90
2019-05-01T07:11:30.361Z,99.90
2019-05-01T07:13:59.033Z,99.90
2019-05-01T07:16:27.819Z,99.90
2019-05-01T07:21:32.512Z,99.90
2019-05-01T07:23:58.155Z,99.90
2019-05-01T07:28:56.476Z,99.90
2019-05-01T07:31:26.025Z,99.90
2019-05-01T07:33:55.628Z,99.90
2019-05-01T07:36:24.217Z,99.90
2019-05-01T07:38:52.817Z,99.90
2019-05-01T07:44:07.869Z,99.90
2019-05-01T07:46:38.088Z,99.90
2019-05-01T07:49:06.697Z,99.90
2019-05-01T07:51:37.731Z,99.90
2019-05-01T07:54:08.773Z,99.90
2019-05-01T07:56:35.951Z,99.90
2019-05-01T07:59:04.878Z,99.90
2019-05-01T08:01:40.743Z,99.90
2019-05-01T08:04:09.183Z,99.90
2019-05-01T08:06:37.670Z,99.90
2019-05-01T08:09:11.377Z,99.90
2019-05-01T08:11:39.147Z,99.90
2019-05-01T08:14:07.835Z,99.90
2019-05-01T08:16:37.900Z,99.90
2019-05-01T08:19:12.204Z,99.90
2019-05-01T08:21:42.337Z,99.90
2019-05-01T08:24:10.795Z,99.90
2019-05-01T08:26:39.676Z,99.90
2019-05-01T08:29:23.254Z,99.90
2019-05-01T08:31:53.527Z,99.20
2019-05-01T08:34:25.304Z,94.60
2019-05-01T08:36:53.873Z,94.30
2019-05-01T08:39:22.485Z,95.90
2019-05-01T08:41:51.025Z,97.30
2019-05-01T08:44:24.825Z,94.20
2019-05-01T08:46:52.953Z,93.90
2019-05-01T08:49:26.146Z,92.90
2019-05-01T08:54:22.929Z,94.00
2019-05-01T08:56:53.001Z,97.00
2019-05-01T08:59:23.949Z,94.40
2019-05-01T09:02:07.905Z,93.30
2019-05-01T09:04:25.261Z,92.00
2019-05-01T09:06:52.145Z,92.00
2019-05-01T09:09:20.917Z,90.40
2019-05-01T09:11:49.487Z,89.40
2019-05-01T09:14:17.941Z,88.20
2019-05-01T09:16:46.468Z,79.70
2019-05-01T09:19:14.940Z,75.70
2019-05-01T09:21:43.606Z,70.10
2019-05-01T09:24:12.166Z,73.40
2019-05-01T09:26:51.585Z,67.20
2019-05-01T09:29:30.724Z,71.50
2019-05-01T09:31:59.309Z,75.80
2019-05-01T09:34:27.855Z,72.50
2019-05-01T09:36:56.405Z,66.90
2019-05-01T09:39:24.855Z,70.70
2019-05-01T09:41:53.406Z,67.90
2019-05-01T09:44:21.874Z,68.30
2019-05-01T09:46:50.474Z,67.30
2019-05-01T09:49:19.912Z,70.10
2019-05-01T09:51:50.067Z,71.50
2019-05-01T09:54:36.358Z,66.80
2019-05-01T09:59:33.288Z,65.20
2019-05-01T10:02:02.991Z,64.80
2019-05-01T10:04:32.412Z,64.60
2019-05-01T10:07:02.285Z,63.60
2019-05-01T10:09:30.927Z,69.20
2019-05-01T10:11:59.400Z,67.10
2019-05-01T10:14:31.695Z,64.90
2019-05-01T10:16:58.057Z,65.00
2019-05-01T10:19:26.522Z,64.40
2019-05-01T10:21:57.908Z,61.00
2019-05-01T10:24:25.165Z,61.50
2019-05-01T10:27:00.207Z,58.90
2019-05-01T10:29:32.911Z,61.70
2019-05-01T10:32:05.469Z,57.60
2019-05-01T10:37:28.489Z,63.80
2019-05-01T10:39:56.934Z,62.10
2019-05-01T10:42:25.444Z,61.50
2019-05-01T10:44:53.925Z,61.20
2019-05-01T10:47:22.407Z,68.30
2019-05-01T10:49:50.911Z,68.30
2019-05-01T10:52:19.423Z,72.20
2019-05-01T10:54:47.910Z,69.40
2019-05-01T10:57:16.412Z,66.20
2019-05-01T10:59:44.871Z,62.70
2019-05-01T11:02:14.969Z,62.70
2019-05-01T11:04:43.523Z,62.00
2019-05-01T11:07:12.065Z,60.10
2019-05-01T11:09:40.522Z,58.60
2019-05-01T11:12:09.015Z,59.80
2019-05-01T11:14:37.586Z,59.50
2019-05-01T11:17:06.137Z,65.20
2019-05-01T11:19:34.588Z,61.90
2019-05-01T11:22:03.145Z,63.00
2019-05-01T11:24:31.758Z,59.60
2019-05-01T11:27:00.212Z,65.10
2019-05-01T11:29:29.315Z,62.00
2019-05-01T11:32:02.377Z,61.20
2019-05-01T11:34:38.253Z,61.70
2019-05-01T11:37:23.668Z,58.40
2019-05-01T11:40:02.738Z,60.50
2019-05-01T11:42:31.262Z,61.80
2019-05-01T11:44:59.824Z,62.30
2019-05-01T11:47:28.365Z,64.40
2019-05-01T11:49:56.922Z,63.90
2019-05-01T11:52:25.378Z,70.30
2019-05-01T11:54:54.482Z,68.70
2019-05-01T11:57:23.081Z,65.60
2019-05-01T12:02:20.178Z,67.00
2019-05-01T12:04:48.623Z,73.80
2019-05-01T12:07:17.192Z,67.70
2019-05-01T12:09:45.642Z,69.90
2019-05-01T12:12:15.970Z,71.70
2019-05-01T12:14:44.514Z,70.80
2019-05-01T12:19:51.650Z,71.60
2019-05-01T12:22:20.179Z,71.30
2019-05-01T12:24:48.660Z,71.90
2019-05-01T12:27:17.171Z,75.60
2019-05-01T12:29:45.643Z,74.80
2019-05-01T12:32:14.119Z,74.00
2019-05-01T12:34:42.560Z,74.20
2019-05-01T12:37:18.424Z,71.50
2019-05-01T12:39:46.939Z,70.20
2019-05-01T12:42:17.102Z,73.90
2019-05-01T12:44:45.730Z,70.50
2019-05-01T12:47:21.844Z,73.20
2019-05-01T12:49:52.090Z,75.80
2019-05-01T12:55:12.174Z,79.10
2019-05-01T12:57:40.722Z,77.90
2019-05-01T13:02:39.318Z,72.10
2019-05-01T13:05:08.108Z,73.70
2019-05-01T13:07:36.739Z,74.50
2019-05-01T13:10:06.308Z,75.70
2019-05-01T13:12:34.894Z,74.40
2019-05-01T13:15:04.881Z,77.00
2019-05-01T13:17:33.374Z,75.20
2019-05-01T13:20:01.897Z,77.60
2019-05-01T13:22:30.370Z,78.70
2019-05-01T13:24:58.835Z,77.40
2019-05-01T13:27:45.312Z,75.00
2019-05-01T13:30:33.967Z,77.80
2019-05-01T13:33:02.472Z,76.00
2019-05-01T13:35:31.227Z,74.40
2019-05-01T13:37:59.773Z,76.60
2019-05-01T13:40:28.223Z,73.30
2019-05-01T13:42:56.713Z,79.20
2019-05-01T13:52:51.634Z,77.60
2019-05-01T13:55:20.190Z,77.40
2019-05-01T13:57:48.644Z,75.50
2019-05-01T14:00:18.516Z,82.30
2019-05-01T14:02:47.016Z,76.00
2019-05-01T14:05:15.566Z,79.00
2019-05-01T14:07:44.131Z,79.00
2019-05-01T14:10:12.804Z,76.90
2019-05-01T14:12:42.214Z,80.90
2019-05-01T14:15:11.058Z,84.80
2019-05-01T14:17:39.509Z,78.40
2019-05-01T14:20:16.080Z,80.00
2019-05-01T14:22:51.898Z,82.90
2019-05-01T14:25:20.373Z,78.80
2019-05-01T14:27:48.822Z,75.60
2019-05-01T14:32:45.429Z,78.40
2019-05-01T14:35:14.043Z,80.70
2019-05-01T14:37:42.530Z,80.30
2019-05-01T14:40:11.761Z,76.30
2019-05-01T14:42:40.286Z,81.20
2019-05-01T14:45:09.873Z,82.40
2019-05-01T14:47:38.537Z,83.60
2019-05-01T14:52:35.294Z,84.80
2019-05-01T14:55:05.815Z,80.50
2019-05-01T14:57:34.273Z,81.90
2019-05-01T15:02:31.024Z,81.50
2019-05-01T15:04:59.479Z,83.00
2019-05-01T15:07:27.946Z,82.30
2019-05-01T15:09:56.523Z,78.70
2019-05-01T15:12:25.035Z,79.80
2019-05-01T15:14:57.961Z,79.10
2019-05-01T15:17:28.075Z,82.30
2019-05-01T15:20:00.626Z,79.40
2019-05-01T15:22:29.111Z,80.70
2019-05-01T15:24:57.554Z,81.00
2019-05-01T15:27:26.053Z,84.90
2019-05-01T15:29:54.563Z,85.20
2019-05-01T15:32:23.004Z,81.90
2019-05-01T15:34:51.478Z,81.20
2019-05-01T15:37:19.992Z,81.00
2019-05-01T15:42:26.097Z,83.80
2019-05-01T15:44:54.603Z,87.70
2019-05-01T15:47:23.214Z,83.10
2019-05-01T15:52:19.847Z,87.40
2019-05-01T15:54:48.366Z,83.90
2019-05-01T15:57:16.916Z,81.60
2019-05-01T15:59:45.436Z,80.90
2019-05-01T16:02:13.975Z,81.80
2019-05-01T16:04:42.527Z,81.50
2019-05-01T16:07:11.000Z,83.60
2019-05-01T16:09:39.606Z,85.10
2019-05-01T16:12:18.461Z,80.40
2019-05-01T16:17:15.097Z,85.50
2019-05-01T16:19:43.599Z,83.90
2019-05-01T16:22:12.188Z,80.10
2019-05-01T16:24:40.689Z,82.90
2019-05-01T16:27:09.239Z,79.30
2019-05-01T16:29:37.792Z,79.50
2019-05-01T16:32:06.306Z,78.10
2019-05-01T16:34:34.894Z,82.60
2019-05-01T16:37:03.470Z,81.80
2019-05-01T16:39:51.506Z,81.30
2019-05-01T16:42:20.307Z,79.90
2019-05-01T16:44:48.778Z,80.00
2019-05-01T16:47:17.260Z,80.30
2019-05-01T16:49:45.788Z,83.80
2019-05-01T16:52:15.008Z,89.20
2019-05-01T16:54:43.531Z,85.50
2019-05-01T16:57:13.721Z,84.80
2019-05-01T16:59:42.319Z,81.30
2019-05-01T17:02:21.470Z,84.60
2019-05-01T17:04:54.783Z,84.00
2019-05-01T17:07:42.989Z,81.10
2019-05-01T17:10:16.172Z,80.70
2019-05-01T17:15:28.028Z,82.20
2019-05-01T17:17:56.553Z,88.50
2019-05-01T17:20:26.397Z,89.00
2019-05-01T17:22:54.920Z,83.90
2019-05-01T17:25:23.456Z,89.30
2019-05-01T17:27:51.927Z,89.80
2019-05-01T17:30:29.537Z,89.80
2019-05-01T17:33:00.689Z,87.90
2019-05-01T17:35:28.268Z,87.30
2019-05-01T17:37:56.815Z,89.50
2019-05-01T17:40:25.333Z,90.90
2019-05-01T17:42:53.825Z,89.10
2019-05-01T17:45:22.440Z,90.10
2019-05-01T17:47:52.756Z,89.70
2019-05-01T17:50:22.338Z,91.30
2019-05-01T17:52:51.038Z,94.10
2019-05-01T17:55:19.609Z,95.60
2019-05-01T18:00:37.813Z,99.90
2019-05-01T18:03:08.605Z,99.90
2019-05-01T18:10:44.341Z,99.90
2019-05-01T18:13:12.907Z,99.90
2019-05-01T18:18:10.754Z,99.90
2019-05-01T18:20:39.852Z,99.90
2019-05-01T18:23:22.338Z,99.90
2019-05-01T18:28:40.397Z,99.90
2019-05-01T18:33:39.142Z,99.90
2019-05-01T18:36:08.161Z,99.90
2019-05-01T18:38:38.608Z,99.90
2019-05-01T18:43:37.178Z,99.90
2019-05-01T18:46:08.196Z,99.90
2019-05-01T18:48:36.730Z,99.90
2019-05-01T18:56:05.616Z,99.90
2019-05-01T18:58:32.376Z,99.90
2019-05-01T19:13:26.156Z,99.90
2019-05-01T19:15:54.723Z,99.90
2019-05-01T19:23:22.097Z,99.90
2019-05-01T19:25:51.616Z,99.90
2019-05-01T19:28:20.645Z,99.90
2019-05-01T19:30:49.451Z,99.90
2019-05-01T19:33:18.054Z,99.90
2019-05-01T19:38:15.078Z,99.90
2019-05-01T19:40:43.831Z,99.90
2019-05-01T19:43:12.424Z,99.90
2019-05-01T19:48:09.262Z,99.90
2019-05-01T19:55:39.856Z,99.90
2019-05-01T20:00:51.634Z,99.90
2019-05-01T20:03:20.459Z,99.90
2019-05-01T20:08:17.861Z,99.90
2019-05-01T20:10:46.313Z,99.90
2019-05-01T20:13:14.870Z,99.90
2019-05-01T20:15:43.464Z,99.90
2019-05-01T20:18:12.047Z,99.90
2019-05-01T20:23:08.979Z,99.90
2019-05-01T20:25:37.514Z,99.90
2019-05-01T20:28:05.986Z,99.90
2019-05-01T20:30:34.656Z,99.90
2019-05-01T20:33:03.752Z,99.90
2019-05-01T20:35:34.324Z,99.90
2019-05-01T20:38:02.933Z,99.90
2019-05-01T20:45:29.696Z,99.90
2019-05-01T20:50:26.335Z,99.90
2019-05-01T20:52:54.818Z,99.90
2019-05-01T20:55:23.301Z,99.90
2019-05-01T20:57:51.749Z,99.90
2019-05-01T21:00:22.570Z,99.90
2019-05-01T21:05:20.852Z,99.90
2019-05-01T21:10:50.687Z,99.90
2019-05-01T21:13:23.289Z,99.90
2019-05-01T21:15:49.733Z,99.90
2019-05-01T21:18:20.910Z,99.90
2019-05-01T21:20:48.401Z,99.90
2019-05-01T21:23:16.848Z,99.90
2019-05-01T21:25:45.312Z,99.90
2019-05-01T21:28:14.250Z,99.90
2019-05-01T21:33:13.844Z,99.90
2019-05-01T21:35:44.486Z,99.90
2019-05-01T21:38:12.835Z,99.90
2019-05-01T21:40:43.517Z,99.90
2019-05-01T21:48:09.497Z,99.90
2019-05-01T21:50:38.031Z,99.90
2019-05-01T22:00:35.519Z,99.90
2019-05-01T22:05:34.768Z,99.90
2019-05-01T22:08:03.753Z,99.90
2019-05-01T22:10:32.635Z,99.90
2019-05-01T22:15:42.043Z,99.90
2019-05-01T22:20:51.405Z,99.90
2019-05-01T22:23:27.278Z,99.90
2019-05-01T22:33:30.876Z,99.90
2019-05-01T22:38:27.669Z,99.90
2019-05-01T22:41:06.096Z,99.90
2019-05-01T22:43:28.013Z,99.90
2019-05-01T22:53:24.343Z,99.90
2019-05-01T22:55:57.338Z,99.90
2019-05-01T22:58:23.068Z,99.90
2019-05-01T23:00:53.228Z,99.90
2019-05-01T23:05:57.755Z,99.90
2019-05-01T23:08:26.329Z,99.90
2019-05-01T23:10:54.877Z,99.90
2019-05-01T23:13:23.361Z,99.90
2019-05-01T23:20:49.942Z,99.90
2019-05-01T23:23:18.377Z,99.90
2019-05-01T23:25:46.932Z,99.90
2019-05-01T23:28:15.455Z,99.90
2019-05-01T23:30:43.896Z,99.90
2019-05-01T23:33:12.358Z,99.90
2019-05-01T23:35:40.832Z,99.90
2019-05-01T23:38:09.338Z,99.90
2019-05-01T23:40:37.852Z,99.90
2019-05-01T23:45:34.560Z,99.90
2019-05-01T23:48:03.077Z,99.90
2019-05-01T23:50:31.546Z,99.90
2019-05-01T23:53:00.038Z,99.90
2019-05-01T23:55:28.505Z,99.90
2019-05-01T23:57:56.975Z,99.90
