createdAt,value
2017-09-04T00:00:04.774Z,10.69
2017-09-04T00:01:04.848Z,10.77
2017-09-04T00:02:04.874Z,10.76
2017-09-04T00:03:04.607Z,10.87
2017-09-04T00:04:04.949Z,10.91
2017-09-04T00:05:05.047Z,10.91
2017-09-04T00:06:04.996Z,10.97
2017-09-04T00:07:05.025Z,10.95
2017-09-04T00:08:04.733Z,10.97
2017-09-04T00:09:05.394Z,10.98
2017-09-04T00:10:05.172Z,11.08
2017-09-04T00:11:05.853Z,11.03
2017-09-04T00:12:05.604Z,11.05
2017-09-04T00:13:05.934Z,11.06
2017-09-04T00:14:06.170Z,11.02
2017-09-04T00:15:06.262Z,11.03
2017-09-04T00:16:05.978Z,11.02
2017-09-04T00:17:05.374Z,10.97
2017-09-04T00:18:06.038Z,10.97
2017-09-04T00:19:06.078Z,11.09
2017-09-04T00:20:06.117Z,11.02
2017-09-04T00:21:06.467Z,10.94
2017-09-04T00:22:06.728Z,11.05
2017-09-04T00:23:06.197Z,10.95
2017-09-04T00:24:06.237Z,10.88
2017-09-04T00:25:06.693Z,10.87
2017-09-04T00:26:06.668Z,10.84
2017-09-04T00:27:06.670Z,10.87
2017-09-04T00:28:06.687Z,10.87
2017-09-04T00:29:06.453Z,10.87
2017-09-04T00:30:07.046Z,10.87
2017-09-04T00:31:07.122Z,10.73
2017-09-04T00:32:07.155Z,10.84
2017-09-04T00:33:07.181Z,10.77
2017-09-04T00:34:06.924Z,10.8
2017-09-04T00:35:07.377Z,10.85
2017-09-04T00:36:07.276Z,10.88
2017-09-04T00:37:07.632Z,10.84
2017-09-04T00:38:07.661Z,10.94
2017-09-04T00:39:07.690Z,10.87
2017-09-04T00:40:07.781Z,10.97
2017-09-04T00:41:07.760Z,10.98
2017-09-04T00:42:07.472Z,10.98
2017-09-04T00:43:07.813Z,11.06
2017-09-04T00:44:07.839Z,11.12
2017-09-04T00:45:07.870Z,11.06
2017-09-04T00:46:07.603Z,11
2017-09-04T00:47:07.949Z,11.08
2017-09-04T00:48:07.964Z,11.02
2017-09-04T00:49:07.962Z,10.98
2017-09-04T00:50:08.608Z,11.06
2017-09-04T00:51:08.669Z,11.08
2017-09-04T00:52:08.715Z,10.94
2017-09-04T00:53:08.431Z,10.94
2017-09-04T00:54:09.119Z,10.88
2017-09-04T00:55:08.495Z,10.92
2017-09-04T00:56:09.561Z,10.8
2017-09-04T00:57:09.669Z,10.8
2017-09-04T00:58:10.295Z,10.76
2017-09-04T00:59:09.990Z,10.73
2017-09-04T01:00:10.714Z,10.65
2017-09-04T01:01:10.734Z,10.58
2017-09-04T01:02:10.778Z,10.58
2017-09-04T01:03:10.813Z,10.52
2017-09-04T01:04:11.180Z,10.61
2017-09-04T01:05:11.201Z,10.58
2017-09-04T01:06:10.928Z,10.63
2017-09-04T01:07:11.602Z,10.69
2017-09-04T01:08:11.280Z,10.55
2017-09-04T01:09:11.350Z,10.65
2017-09-04T01:10:11.386Z,10.52
2017-09-04T01:11:11.391Z,10.63
2017-09-04T01:12:11.425Z,10.55
2017-09-04T01:13:12.087Z,10.63
2017-09-04T01:14:11.797Z,10.49
2017-09-04T01:15:11.834Z,10.66
2017-09-04T01:16:12.500Z,10.61
2017-09-04T01:17:12.583Z,10.59
2017-09-04T01:18:12.592Z,10.57
2017-09-04T01:19:12.262Z,10.57
2017-09-04T01:20:12.286Z,10.57
2017-09-04T01:21:12.947Z,10.58
2017-09-04T01:22:12.341Z,10.57
2017-09-04T01:23:12.642Z,10.59
2017-09-04T01:24:13.029Z,10.52
2017-09-04T01:25:13.357Z,10.63
2017-09-04T01:26:13.077Z,10.59
2017-09-04T01:27:13.733Z,10.57
2017-09-04T01:28:13.401Z,10.58
2017-09-04T01:29:13.772Z,10.55
2017-09-04T01:30:13.802Z,10.55
2017-09-04T01:31:13.533Z,10.59
2017-09-04T01:32:13.853Z,10.57
2017-09-04T01:33:13.586Z,10.59
2017-09-04T01:34:13.922Z,10.52
2017-09-04T01:35:13.964Z,10.46
2017-09-04T01:36:14.309Z,10.46
2017-09-04T01:37:14.026Z,10.46
2017-09-04T01:38:13.720Z,10.58
2017-09-04T01:39:14.703Z,10.36
2017-09-04T01:40:15.065Z,10.41
2017-09-04T01:41:15.085Z,10.51
2017-09-04T01:42:15.128Z,10.38
2017-09-04T01:43:14.512Z,10.44
2017-09-04T01:44:14.548Z,10.46
2017-09-04T01:45:15.185Z,10.47
2017-09-04T01:46:15.214Z,10.41
2017-09-04T01:47:15.861Z,10.44
2017-09-04T01:48:16.206Z,10.46
2017-09-04T01:49:15.611Z,10.39
2017-09-04T01:50:15.928Z,10.39
2017-09-04T01:51:15.685Z,10.38
2017-09-04T01:52:16.020Z,10.33
2017-09-04T01:53:16.037Z,10.29
2017-09-04T01:54:16.417Z,10.36
2017-09-04T01:55:16.603Z,10.36
2017-09-04T01:56:16.964Z,10.35
2017-09-04T01:57:16.989Z,10.35
2017-09-04T01:58:17.352Z,10.33
2017-09-04T01:59:17.393Z,10.31
2017-09-04T02:00:17.139Z,10.32
2017-09-04T02:01:17.134Z,10.29
2017-09-04T02:02:17.561Z,10.25
2017-09-04T02:03:17.512Z,10.25
2017-09-04T02:04:17.230Z,10.26
2017-09-04T02:05:17.660Z,10.29
2017-09-04T02:06:17.599Z,10.25
2017-09-04T02:07:17.617Z,10.17
2017-09-04T02:08:17.343Z,10.08
2017-09-04T02:09:17.399Z,10.1
2017-09-04T02:10:17.781Z,10.07
2017-09-04T02:11:18.465Z,10.14
2017-09-04T02:12:18.185Z,10.08
2017-09-04T02:13:18.559Z,10.02
2017-09-04T02:14:18.577Z,10.1
2017-09-04T02:15:18.760Z,10.02
2017-09-04T02:16:18.636Z,10.07
2017-09-04T02:17:18.661Z,10.08
2017-09-04T02:18:18.695Z,10.08
2017-09-04T02:19:18.739Z,10.1
2017-09-04T02:20:18.759Z,10.1
2017-09-04T02:21:18.797Z,9.95
2017-09-04T02:22:18.855Z,9.93
2017-09-04T02:23:18.210Z,9.96
2017-09-04T02:24:18.882Z,9.88
2017-09-04T02:25:18.911Z,9.98
2017-09-04T02:26:18.610Z,9.9
2017-09-04T02:27:18.910Z,9.85
2017-09-04T02:28:19.280Z,9.85
2017-09-04T02:29:18.994Z,9.85
2017-09-04T02:30:19.003Z,9.75
2017-09-04T02:31:19.367Z,9.84
2017-09-04T02:32:19.400Z,9.9
2017-09-04T02:33:19.172Z,9.81
2017-09-04T02:34:20.282Z,9.82
2017-09-04T02:35:19.493Z,9.77
2017-09-04T02:36:19.523Z,9.74
2017-09-04T02:37:19.212Z,9.74
2017-09-04T02:38:19.517Z,9.77
2017-09-04T02:39:19.874Z,9.78
2017-09-04T02:40:19.567Z,9.77
2017-09-04T02:41:19.606Z,9.75
2017-09-04T02:42:19.965Z,9.71
2017-09-04T02:43:20.004Z,9.77
2017-09-04T02:44:20.009Z,9.64
2017-09-04T02:45:20.063Z,9.72
2017-09-04T02:46:20.086Z,9.71
2017-09-04T02:47:19.784Z,9.63
2017-09-04T02:48:20.149Z,9.59
2017-09-04T02:49:20.181Z,9.59
2017-09-04T02:50:20.025Z,9.59
2017-09-04T02:51:20.238Z,9.55
2017-09-04T02:52:20.261Z,9.44
2017-09-04T02:53:20.303Z,9.55
2017-09-04T02:54:19.686Z,9.53
2017-09-04T02:55:20.365Z,9.55
2017-09-04T02:56:20.393Z,9.57
2017-09-04T02:57:20.420Z,9.48
2017-09-04T02:58:20.126Z,9.48
2017-09-04T02:59:20.482Z,9.62
2017-09-04T03:00:20.521Z,9.53
2017-09-04T03:01:20.541Z,9.5
2017-09-04T03:02:20.293Z,9.48
2017-09-04T03:03:20.755Z,9.45
2017-09-04T03:04:20.777Z,9.44
2017-09-04T03:05:20.502Z,9.45
2017-09-04T03:06:20.829Z,9.41
2017-09-04T03:07:20.870Z,9.45
2017-09-04T03:08:20.897Z,9.38
2017-09-04T03:09:20.926Z,9.38
2017-09-04T03:10:20.629Z,9.42
2017-09-04T03:11:20.988Z,9.38
2017-09-04T03:12:20.678Z,9.26
2017-09-04T03:13:21.051Z,9.3
2017-09-04T03:14:20.769Z,9.35
2017-09-04T03:15:20.803Z,9.24
2017-09-04T03:16:21.470Z,9.2
2017-09-04T03:17:21.500Z,9.37
2017-09-04T03:18:21.560Z,9.2
2017-09-04T03:19:21.577Z,9.24
2017-09-04T03:20:21.587Z,9.17
2017-09-04T03:21:21.956Z,9.23
2017-09-04T03:22:21.982Z,9.23
2017-09-04T03:23:21.704Z,9.09
2017-09-04T03:24:21.736Z,9.14
2017-09-04T03:25:22.386Z,9.21
2017-09-04T03:26:22.392Z,9.21
2017-09-04T03:27:22.132Z,9.19
2017-09-04T03:28:22.468Z,9.12
2017-09-04T03:29:22.190Z,9.05
2017-09-04T03:30:23.078Z,9.14
2017-09-04T03:31:22.462Z,9.12
2017-09-04T03:32:23.116Z,9.16
2017-09-04T03:33:23.168Z,9.11
2017-09-04T03:34:23.839Z,9.05
2017-09-04T03:35:24.012Z,9.08
2017-09-04T03:36:23.896Z,9.05
2017-09-04T03:37:23.612Z,9.08
2017-09-04T03:38:23.932Z,9.08
2017-09-04T03:39:23.988Z,9.23
2017-09-04T03:40:24.107Z,9.2
2017-09-04T03:41:24.114Z,9.12
2017-09-04T03:42:24.152Z,9.2
2017-09-04T03:43:24.189Z,9
2017-09-04T03:44:24.212Z,9.08
2017-09-04T03:45:24.669Z,8.95
2017-09-04T03:46:24.247Z,9.08
2017-09-04T03:47:24.610Z,9.08
2017-09-04T03:48:24.334Z,9.16
2017-09-04T03:49:24.675Z,9.09
2017-09-04T03:50:24.697Z,9.01
2017-09-04T03:51:24.404Z,9.03
2017-09-04T03:52:24.695Z,9.08
2017-09-04T03:53:24.729Z,9.03
2017-09-04T03:54:24.765Z,9.01
2017-09-04T03:55:25.120Z,9
2017-09-04T03:56:25.150Z,9.01
2017-09-04T03:57:24.540Z,8.9
2017-09-04T03:58:25.503Z,9
2017-09-04T03:59:25.535Z,9.05
2017-09-04T04:00:25.313Z,9.08
2017-09-04T04:01:25.653Z,9.04
2017-09-04T04:02:25.672Z,9.01
2017-09-04T04:03:25.374Z,9.04
2017-09-04T04:04:25.425Z,9.01
2017-09-04T04:05:25.477Z,9
2017-09-04T04:06:25.810Z,9
2017-09-04T04:07:25.842Z,8.98
2017-09-04T04:08:25.868Z,9
2017-09-04T04:09:25.874Z,8.98
2017-09-04T04:10:25.580Z,8.89
2017-09-04T04:11:26.010Z,8.87
2017-09-04T04:12:25.972Z,8.9
2017-09-04T04:13:25.997Z,8.92
2017-09-04T04:14:26.369Z,8.89
2017-09-04T04:15:25.737Z,8.9
2017-09-04T04:16:26.451Z,8.92
2017-09-04T04:17:26.156Z,8.89
2017-09-04T04:18:26.854Z,8.9
2017-09-04T04:19:26.835Z,8.87
2017-09-04T04:20:26.544Z,8.87
2017-09-04T04:21:26.869Z,8.85
2017-09-04T04:22:27.261Z,8.87
2017-09-04T04:23:27.270Z,8.85
2017-09-04T04:24:26.675Z,8.9
2017-09-04T04:25:27.300Z,8.89
2017-09-04T04:26:27.066Z,8.92
2017-09-04T04:27:27.408Z,9.01
2017-09-04T04:28:27.082Z,8.95
2017-09-04T04:29:26.817Z,9
2017-09-04T04:30:27.122Z,9.04
2017-09-04T04:31:27.603Z,9.03
2017-09-04T04:32:27.254Z,9.03
2017-09-04T04:33:27.538Z,9
2017-09-04T04:34:27.574Z,9.2
2017-09-04T04:35:27.619Z,9.04
2017-09-04T04:36:27.977Z,9.04
2017-09-04T04:37:27.599Z,9.09
2017-09-04T04:38:27.704Z,9.12
2017-09-04T04:39:27.776Z,9.21
2017-09-04T04:40:27.193Z,9.27
2017-09-04T04:41:27.919Z,9.21
2017-09-04T04:42:27.715Z,9.21
2017-09-04T04:43:27.709Z,9.3
2017-09-04T04:44:28.042Z,9.32
2017-09-04T04:45:27.807Z,9.38
2017-09-04T04:46:28.164Z,9.34
2017-09-04T04:47:28.180Z,9.39
2017-09-04T04:48:28.367Z,9.37
2017-09-04T04:49:27.905Z,9.42
2017-09-04T04:50:28.544Z,9.45
2017-09-04T04:51:28.625Z,9.5
2017-09-04T04:52:28.271Z,9.47
2017-09-04T04:53:28.691Z,9.48
2017-09-04T04:54:28.384Z,9.48
2017-09-04T04:55:29.082Z,9.45
2017-09-04T04:56:28.814Z,9.55
2017-09-04T04:57:29.173Z,9.53
2017-09-04T04:58:29.505Z,9.64
2017-09-04T04:59:29.554Z,9.64
2017-09-04T05:00:29.759Z,9.64
2017-09-04T05:01:29.929Z,9.7
2017-09-04T05:02:30.050Z,9.62
2017-09-04T05:03:30.079Z,9.71
2017-09-04T05:04:29.770Z,9.77
2017-09-04T05:05:29.821Z,9.85
2017-09-04T05:06:29.843Z,9.8
2017-09-04T05:07:30.217Z,9.8
2017-09-04T05:08:30.226Z,9.78
2017-09-04T05:09:30.249Z,9.88
2017-09-04T05:10:29.948Z,9.85
2017-09-04T05:11:29.961Z,9.84
2017-09-04T05:12:30.261Z,9.88
2017-09-04T05:13:30.657Z,9.85
2017-09-04T05:14:30.335Z,9.92
2017-09-04T05:15:30.662Z,9.96
2017-09-04T05:16:30.080Z,10.1
2017-09-04T05:17:30.434Z,10.03
2017-09-04T05:18:30.489Z,10.17
2017-09-04T05:19:30.725Z,10.15
2017-09-04T05:20:30.892Z,10.21
2017-09-04T05:21:30.556Z,10.26
2017-09-04T05:22:30.590Z,10.26
2017-09-04T05:23:31.275Z,10.25
2017-09-04T05:24:30.675Z,10.35
2017-09-04T05:25:31.729Z,10.26
2017-09-04T05:26:31.736Z,10.38
2017-09-04T05:27:31.743Z,10.36
2017-09-04T05:28:32.132Z,10.31
2017-09-04T05:29:31.832Z,10.36
2017-09-04T05:30:32.533Z,10.44
2017-09-04T05:31:32.592Z,10.38
2017-09-04T05:32:32.334Z,10.39
2017-09-04T05:33:32.756Z,10.49
2017-09-04T05:34:33.160Z,10.57
2017-09-04T05:35:33.793Z,10.59
2017-09-04T05:36:33.206Z,10.65
2017-09-04T05:37:33.982Z,10.66
2017-09-04T05:38:34.641Z,10.73
2017-09-04T05:39:34.332Z,10.67
2017-09-04T05:40:34.330Z,10.84
2017-09-04T05:41:34.705Z,10.88
2017-09-04T05:42:34.716Z,10.95
2017-09-04T05:43:34.777Z,11
2017-09-04T05:44:34.796Z,11.1
2017-09-04T05:45:34.836Z,11.2
2017-09-04T05:46:34.535Z,11.16
2017-09-04T05:47:34.684Z,11.34
2017-09-04T05:48:34.898Z,11.71
2017-09-04T05:49:34.940Z,11.85
2017-09-04T05:50:34.949Z,12.05
2017-09-04T05:51:35.327Z,12.05
2017-09-04T05:52:35.686Z,12.08
2017-09-04T05:53:35.474Z,12.04
2017-09-04T05:54:35.813Z,11.89
2017-09-04T05:55:35.834Z,11.98
2017-09-04T05:56:35.861Z,12.04
2017-09-04T05:57:35.574Z,12.11
2017-09-04T05:58:35.602Z,12.11
2017-09-04T05:59:36.330Z,12.22
2017-09-04T06:00:38.544Z,12.25
2017-09-04T06:01:36.064Z,12.38
2017-09-04T06:02:36.491Z,12.76
2017-09-04T06:03:36.813Z,12.99
2017-09-04T06:04:36.843Z,13.37
2017-09-04T06:05:36.596Z,13.55
2017-09-04T06:06:36.951Z,14.19
2017-09-04T06:07:36.935Z,14.64
2017-09-04T06:08:36.972Z,15.58
2017-09-04T06:09:37.042Z,16.45
2017-09-04T06:10:37.030Z,17.17
2017-09-04T06:11:37.104Z,17.77
2017-09-04T06:12:37.316Z,18.36
2017-09-04T06:13:37.148Z,19.09
2017-09-04T06:14:36.898Z,19.82
2017-09-04T06:15:37.236Z,20.71
2017-09-04T06:16:37.316Z,21.41
2017-09-04T06:17:37.021Z,22.2
2017-09-04T06:18:37.050Z,22.66
2017-09-04T06:19:37.078Z,23.25
2017-09-04T06:20:37.442Z,23.72
2017-09-04T06:21:37.207Z,24.21
2017-09-04T06:22:37.505Z,24.49
2017-09-04T06:23:37.575Z,24.75
2017-09-04T06:24:37.940Z,25.12
2017-09-04T06:25:37.689Z,25.49
2017-09-04T06:26:38.378Z,25.91
2017-09-04T06:27:38.115Z,26.34
2017-09-04T06:28:38.516Z,26.53
2017-09-04T06:29:38.539Z,26.71
2017-09-04T06:30:38.884Z,26.86
2017-09-04T06:31:39.253Z,27.06
2017-09-04T06:32:38.656Z,27.04
2017-09-04T06:33:39.628Z,27.09
2017-09-04T06:34:39.717Z,27.42
2017-09-04T06:35:39.738Z,27.64
2017-09-04T06:36:39.818Z,28.08
2017-09-04T06:37:40.173Z,28.41
2017-09-04T06:38:40.238Z,28.65
2017-09-04T06:39:40.236Z,28.76
2017-09-04T06:40:40.008Z,28.82
2017-09-04T06:41:40.360Z,29.05
2017-09-04T06:42:40.379Z,29.02
2017-09-04T06:43:40.747Z,29.23
2017-09-04T06:44:41.228Z,29.51
2017-09-04T06:45:41.516Z,29.63
2017-09-04T06:46:41.611Z,29.97
2017-09-04T06:47:41.286Z,30.09
2017-09-04T06:48:41.643Z,30.24
2017-09-04T06:49:41.686Z,30.29
2017-09-04T06:50:41.735Z,30.42
2017-09-04T06:51:41.435Z,30.54
2017-09-04T06:52:42.117Z,30.63
2017-09-04T06:53:42.136Z,30.88
2017-09-04T06:54:41.877Z,30.97
2017-09-04T06:55:42.212Z,30.91
2017-09-04T06:56:42.245Z,30.79
2017-09-04T06:57:42.701Z,30.71
2017-09-04T06:58:43.047Z,30.73
2017-09-04T06:59:43.811Z,30.96
2017-09-04T07:00:48.162Z,31.21
2017-09-04T07:01:48.739Z,31.49
2017-09-04T07:02:49.153Z,31.49
2017-09-04T07:03:48.908Z,31.21
2017-09-04T07:04:49.614Z,31.03
2017-09-04T07:05:49.312Z,30.89
2017-09-04T07:06:49.749Z,30.88
2017-09-04T07:07:50.044Z,31.08
2017-09-04T07:08:50.078Z,31.43
2017-09-04T07:09:50.142Z,31.77
2017-09-04T07:10:50.198Z,32.09
2017-09-04T07:11:49.903Z,32.28
2017-09-04T07:12:50.808Z,32.45
2017-09-04T07:13:50.610Z,32.62
2017-09-04T07:14:50.713Z,32.91
2017-09-04T07:15:51.083Z,33.01
2017-09-04T07:16:50.854Z,33.21
2017-09-04T07:17:51.177Z,33.08
2017-09-04T07:18:51.243Z,33.17
2017-09-04T07:19:50.947Z,33.21
2017-09-04T07:20:50.993Z,33.43
2017-09-04T07:21:51.011Z,33.52
2017-09-04T07:22:51.103Z,33.65
2017-09-04T07:23:50.837Z,33.71
2017-09-04T07:24:51.602Z,33.66
2017-09-04T07:25:51.689Z,33.48
2017-09-04T07:26:52.414Z,33.31
2017-09-04T07:27:52.078Z,33.08
2017-09-04T07:28:52.514Z,33.11
2017-09-04T07:29:52.311Z,33.03
2017-09-04T07:30:52.985Z,33.01
2017-09-04T07:31:52.716Z,33.12
2017-09-04T07:32:52.915Z,33.46
2017-09-04T07:33:52.479Z,33.71
2017-09-04T07:34:53.206Z,33.84
2017-09-04T07:35:53.562Z,34.15
2017-09-04T07:36:53.634Z,34.41
2017-09-04T07:37:53.623Z,34.52
2017-09-04T07:38:53.668Z,34.45
2017-09-04T07:39:53.440Z,34.43
2017-09-04T07:40:53.149Z,34.24
2017-09-04T07:41:53.824Z,34.03
2017-09-04T07:42:53.859Z,33.9
2017-09-04T07:43:53.885Z,34.12
2017-09-04T07:44:53.929Z,34.32
2017-09-04T07:45:53.993Z,34.48
2017-09-04T07:46:54.017Z,34.52
2017-09-04T07:50:24.672Z,35.26
2017-09-04T07:50:55.909Z,35.42
2017-09-04T07:51:55.524Z,35.62
2017-09-04T07:52:54.884Z,35.65
2017-09-04T07:53:54.972Z,35.76
2017-09-04T07:54:55.996Z,35.76
2017-09-04T07:55:56.023Z,36.04
2017-09-04T07:56:55.744Z,36.21
2017-09-04T07:57:56.465Z,36.49
2017-09-04T07:58:56.557Z,36.73
2017-09-04T07:59:56.952Z,36.56
2017-09-04T08:00:56.852Z,36.28
2017-09-04T08:01:57.030Z,35.92
2017-09-04T08:02:57.123Z,35.96
2017-09-04T08:03:57.527Z,36.32
2017-09-04T08:04:57.592Z,36.73
2017-09-04T08:05:57.396Z,36.8
2017-09-04T08:06:57.850Z,36.61
2017-09-04T08:07:58.505Z,36.43
2017-09-04T08:08:58.303Z,36.59
2017-09-04T08:09:58.723Z,36.51
2017-09-04T08:10:59.166Z,36.44
2017-09-04T08:11:59.231Z,36.4
2017-09-04T08:12:59.222Z,36.15
2017-09-04T08:13:59.317Z,36.02
2017-09-04T08:14:59.339Z,36.08
2017-09-04T08:15:59.765Z,36.21
2017-09-04T08:16:59.430Z,36.4
2017-09-04T08:18:00.243Z,36.43
2017-09-04T08:19:00.259Z,36.49
2017-09-04T08:19:59.995Z,36.22
2017-09-04T08:21:00.021Z,36.04
2017-09-04T08:22:00.697Z,35.92
2017-09-04T08:23:00.459Z,36.08
2017-09-04T08:24:00.831Z,36.33
2017-09-04T08:25:00.560Z,36.47
2017-09-04T08:26:00.629Z,36.43
2017-09-04T08:27:01.027Z,36.34
2017-09-04T08:28:01.364Z,36.12
2017-09-04T08:29:01.124Z,36.02
2017-09-04T08:30:01.529Z,36.36
2017-09-04T08:31:01.951Z,36.81
2017-09-04T08:32:01.626Z,37.19
2017-09-04T08:33:01.721Z,37.24
2017-09-04T08:34:02.165Z,37.44
2017-09-04T08:35:01.830Z,37.53
2017-09-04T08:36:02.231Z,37.66
2017-09-04T08:37:02.044Z,37.68
2017-09-04T08:38:02.328Z,37.64
2017-09-04T08:39:02.028Z,37.69
2017-09-04T08:40:02.472Z,37.42
2017-09-04T08:41:02.163Z,37.29
2017-09-04T08:42:02.234Z,37.18
2017-09-04T08:43:02.564Z,37.11
2017-09-04T08:44:02.617Z,37.15
2017-09-04T08:45:02.775Z,37.36
2017-09-04T08:46:02.862Z,37.68
2017-09-04T08:47:03.237Z,38.05
2017-09-04T08:48:03.850Z,38.15
2017-09-04T08:49:03.638Z,38.2
2017-09-04T08:50:03.663Z,38.37
2017-09-04T08:51:04.071Z,38.62
2017-09-04T08:52:03.490Z,38.85
2017-09-04T08:53:04.179Z,39.11
2017-09-04T08:54:04.541Z,39.23
2017-09-04T08:55:04.347Z,39.4
2017-09-04T08:56:04.738Z,39.49
2017-09-04T08:57:04.832Z,39.64
2017-09-04T08:58:05.127Z,39.59
2017-09-04T08:59:04.874Z,39.64
2017-09-04T09:00:05.674Z,39.62
2017-09-04T09:01:05.389Z,39.64
2017-09-04T09:02:05.263Z,39.68
2017-09-04T09:03:05.384Z,39.64
2017-09-04T09:04:05.411Z,39.18
2017-09-04T09:05:05.440Z,38.9
2017-09-04T09:06:06.282Z,38.52
2017-09-04T09:07:05.882Z,38.52
2017-09-04T09:08:06.575Z,38.2
2017-09-04T09:09:06.645Z,37.71
2017-09-04T09:10:06.776Z,37.64
2017-09-04T09:11:07.119Z,37.68
2017-09-04T09:12:07.183Z,37.86
2017-09-04T09:13:06.883Z,38.09
2017-09-04T09:14:07.463Z,38.06
2017-09-04T09:15:06.718Z,38.06
2017-09-04T09:16:07.350Z,38.27
2017-09-04T09:17:07.085Z,38.66
2017-09-04T09:18:07.528Z,38.84
2017-09-04T09:19:07.940Z,39.11
2017-09-04T09:20:08.352Z,39.3
2017-09-04T09:21:08.748Z,39.57
2017-09-04T09:22:09.005Z,39.81
2017-09-04T09:23:08.844Z,39.86
2017-09-04T09:24:08.553Z,39.45
2017-09-04T09:25:08.963Z,39.08
2017-09-04T09:26:08.454Z,39.11
2017-09-04T09:27:08.654Z,39.2
2017-09-04T09:28:09.215Z,39.35
2017-09-04T09:29:09.920Z,39.49
2017-09-04T09:30:09.676Z,39.74
2017-09-04T09:31:10.038Z,40.03
2017-09-04T09:32:10.718Z,40.25
2017-09-04T09:33:10.552Z,40.41
2017-09-04T09:34:11.451Z,40.66
2017-09-04T09:35:11.249Z,40.75
2017-09-04T09:36:11.338Z,40.62
2017-09-04T09:37:11.684Z,40.52
2017-09-04T09:38:11.749Z,40.25
2017-09-04T09:39:11.812Z,39.99
2017-09-04T09:40:11.828Z,39.62
2017-09-04T09:41:12.544Z,39.65
2017-09-04T09:42:12.287Z,39.72
2017-09-04T09:43:12.669Z,39.81
2017-09-04T09:44:13.052Z,39.94
2017-09-04T09:45:12.431Z,40.03
2017-09-04T09:46:13.313Z,40.3
2017-09-04T09:47:12.886Z,40.4
2017-09-04T09:48:12.951Z,40.66
2017-09-04T09:49:13.572Z,40.7
2017-09-04T09:50:13.256Z,40.94
2017-09-04T09:51:13.436Z,41.16
2017-09-04T09:52:12.866Z,41.31
2017-09-04T09:53:13.591Z,41.4
2017-09-04T09:54:13.697Z,41.28
2017-09-04T09:55:14.397Z,41.18
2017-09-04T09:56:14.134Z,41.19
2017-09-04T09:57:13.881Z,41.13
2017-09-04T09:58:14.224Z,41.4
2017-09-04T09:59:14.965Z,41.65
2017-09-04T10:00:14.982Z,41.8
2017-09-04T10:01:15.143Z,41.85
2017-09-04T10:02:14.819Z,41.88
2017-09-04T10:03:15.148Z,41.98
2017-09-04T10:04:15.199Z,41.98
2017-09-04T10:05:15.213Z,41.92
2017-09-04T10:06:14.950Z,41.89
2017-09-04T10:07:15.743Z,41.47
2017-09-04T10:08:15.401Z,40.74
2017-09-04T10:09:15.502Z,40.28
2017-09-04T10:10:15.883Z,40.16
2017-09-04T10:11:15.893Z,40.31
2017-09-04T10:12:16.332Z,40.28
2017-09-04T10:13:16.371Z,40.24
2017-09-04T10:14:16.713Z,40.31
2017-09-04T10:15:16.737Z,40.3
2017-09-04T10:16:17.445Z,40.16
2017-09-04T10:17:17.154Z,40.1
2017-09-04T10:18:16.874Z,40.31
2017-09-04T10:19:16.952Z,40.66
2017-09-04T10:20:16.994Z,41.01
2017-09-04T10:21:17.060Z,41.06
2017-09-04T10:22:17.472Z,41.18
2017-09-04T10:23:17.215Z,41.23
2017-09-04T10:24:17.920Z,41.07
2017-09-04T10:25:17.864Z,40.7
2017-09-04T10:26:17.903Z,39.35
2017-09-04T10:27:17.943Z,38.06
2017-09-04T10:28:18.329Z,37.54
2017-09-04T10:29:18.457Z,37.84
2017-09-04T10:30:18.465Z,38.1
2017-09-04T10:31:18.514Z,38.58
2017-09-04T10:32:17.907Z,39.01
2017-09-04T10:33:18.593Z,39.28
2017-09-04T10:34:18.842Z,39.5
2017-09-04T10:35:18.387Z,39.65
2017-09-04T10:36:18.997Z,40.01
2017-09-04T10:37:18.462Z,39.2
2017-09-04T10:38:19.185Z,38.24
2017-09-04T10:39:18.886Z,38.09
2017-09-04T10:40:19.009Z,38.37
2017-09-04T10:41:19.453Z,38.44
2017-09-04T10:42:19.459Z,38.64
2017-09-04T10:43:19.186Z,38.97
2017-09-04T10:44:19.259Z,38.77
2017-09-04T10:45:19.675Z,38.06
2017-09-04T10:46:20.033Z,37.45
2017-09-04T10:47:19.728Z,36.53
2017-09-04T10:48:20.443Z,35.82
2017-09-04T10:49:20.169Z,35.84
2017-09-04T10:50:20.563Z,36.17
2017-09-04T10:51:20.302Z,36.41
2017-09-04T10:52:20.647Z,36.46
2017-09-04T10:53:20.636Z,36.92
2017-09-04T10:54:20.392Z,37.44
2017-09-04T10:55:20.741Z,37.91
2017-09-04T10:56:20.449Z,37.75
2017-09-04T10:57:20.507Z,36.51
2017-09-04T10:58:20.584Z,35.79
2017-09-04T10:59:20.918Z,34.83
2017-09-04T11:00:21.269Z,33.61
2017-09-04T11:01:21.308Z,32.74
2017-09-04T11:02:21.470Z,31.86
2017-09-04T11:03:21.394Z,31.21
2017-09-04T11:04:21.458Z,30.44
2017-09-04T11:05:21.302Z,29.72
2017-09-04T11:06:21.521Z,29.82
2017-09-04T11:07:21.556Z,30.03
2017-09-04T11:08:22.198Z,30.84
2017-09-04T11:09:21.893Z,31.93
2017-09-04T11:10:22.227Z,32.91
2017-09-04T11:11:22.589Z,33.48
2017-09-04T11:12:22.658Z,34.08
2017-09-04T11:13:22.690Z,34.78
2017-09-04T11:14:22.452Z,35.02
2017-09-04T11:15:22.432Z,34.59
2017-09-04T11:16:22.517Z,33.5
2017-09-04T11:17:22.917Z,32.25
2017-09-04T11:18:23.266Z,31.07
2017-09-04T11:19:22.990Z,29.85
2017-09-04T11:20:23.322Z,29.38
2017-09-04T11:21:23.686Z,29.29
2017-09-04T11:22:23.749Z,29.5
2017-09-04T11:23:24.497Z,30.31
2017-09-04T11:24:24.248Z,31.4
2017-09-04T11:25:24.612Z,32.56
2017-09-04T11:26:24.698Z,33.48
2017-09-04T11:27:24.406Z,33.99
2017-09-04T11:28:25.427Z,34.17
2017-09-04T11:29:25.128Z,34.55
2017-09-04T11:30:25.876Z,34.59
2017-09-04T11:31:25.566Z,34.12
2017-09-04T11:32:25.943Z,33.66
2017-09-04T11:33:25.686Z,33.84
2017-09-04T11:34:25.666Z,33.89
2017-09-04T11:35:25.425Z,33.92
2017-09-04T11:36:26.410Z,34.12
2017-09-04T11:37:26.507Z,34.41
2017-09-04T11:38:25.864Z,34.72
2017-09-04T11:39:26.519Z,34.96
2017-09-04T11:40:26.592Z,35.15
2017-09-04T11:41:26.670Z,35.42
2017-09-04T11:42:26.910Z,35.38
2017-09-04T11:43:26.739Z,35.3
2017-09-04T11:44:26.779Z,35.02
2017-09-04T11:45:26.819Z,34.71
2017-09-04T11:46:26.227Z,33.99
2017-09-04T11:47:26.898Z,33.02
2017-09-04T11:48:26.692Z,31.88
2017-09-04T11:49:26.973Z,30.6
2017-09-04T11:50:27.014Z,29.38
2017-09-04T11:51:27.070Z,28.48
2017-09-04T11:52:27.463Z,27.69
2017-09-04T11:53:27.520Z,27.11
2017-09-04T11:54:27.652Z,26.53
2017-09-04T11:55:27.313Z,26.16
2017-09-04T11:56:27.374Z,25.84
2017-09-04T11:57:28.008Z,25.52
2017-09-04T11:58:28.041Z,25.39
2017-09-04T11:59:27.807Z,25.23
2017-09-04T12:00:28.118Z,25.05
2017-09-04T12:01:27.505Z,24.87
2017-09-04T12:02:29.074Z,24.66
2017-09-04T12:03:27.641Z,24.45
2017-09-04T12:04:28.347Z,24.4
2017-09-04T12:05:28.386Z,24.33
2017-09-04T12:06:28.076Z,24.32
2017-09-04T12:07:28.473Z,24.14
2017-09-04T12:08:28.187Z,24.09
2017-09-04T12:09:28.206Z,24.12
2017-09-04T12:10:28.673Z,24.15
2017-09-04T12:11:28.305Z,24.21
2017-09-04T12:12:28.707Z,24.29
2017-09-04T12:13:28.768Z,24.34
2017-09-04T12:14:28.548Z,24.39
2017-09-04T12:15:29.242Z,24.51
2017-09-04T12:16:28.974Z,24.59
2017-09-04T12:17:28.705Z,24.7
2017-09-04T12:18:29.066Z,24.85
2017-09-04T12:19:29.409Z,24.92
2017-09-04T12:20:29.112Z,24.87
2017-09-04T12:21:29.204Z,24.93
2017-09-04T12:22:29.573Z,24.93
2017-09-04T12:23:29.646Z,24.94
2017-09-04T12:24:29.355Z,24.92
2017-09-04T12:25:29.375Z,24.8
2017-09-04T12:26:29.456Z,24.71
2017-09-04T12:27:29.774Z,24.64
2017-09-04T12:28:29.834Z,24.59
2017-09-04T12:29:30.523Z,24.44
2017-09-04T12:30:30.333Z,24.22
2017-09-04T12:31:31.017Z,24.15
2017-09-04T12:32:30.627Z,23.97
2017-09-04T12:33:31.091Z,23.75
2017-09-04T12:34:31.131Z,23.57
2017-09-04T12:35:31.220Z,23.38
2017-09-04T12:36:31.556Z,23.28
2017-09-04T12:37:31.262Z,23.28
2017-09-04T12:38:31.331Z,23.25
2017-09-04T12:39:31.389Z,23.22
2017-09-04T12:40:32.419Z,23.18
2017-09-04T12:41:32.884Z,23.28
2017-09-04T12:42:32.285Z,23.19
2017-09-04T12:43:32.656Z,23.24
2017-09-04T12:44:32.994Z,23.22
2017-09-04T12:45:33.338Z,23.09
2017-09-04T12:46:33.717Z,22.94
2017-09-04T12:47:33.789Z,22.85
2017-09-04T12:48:33.527Z,22.78
2017-09-04T12:49:33.986Z,22.76
2017-09-04T12:50:34.028Z,22.76
2017-09-04T12:51:34.088Z,22.71
2017-09-04T12:52:34.153Z,22.67
2017-09-04T12:53:34.528Z,22.71
2017-09-04T12:54:34.479Z,22.7
2017-09-04T12:55:34.311Z,22.66
2017-09-04T12:56:34.989Z,22.73
2017-09-04T12:57:35.390Z,22.76
2017-09-04T12:58:35.819Z,22.71
2017-09-04T12:59:35.842Z,22.7
2017-09-04T13:00:35.813Z,22.61
2017-09-04T13:01:35.562Z,22.57
2017-09-04T13:02:35.716Z,22.57
2017-09-04T13:03:35.948Z,22.49
2017-09-04T13:04:35.338Z,22.45