createdAt,value
2022-09-13T00:02:48.046Z,999.97
2022-09-13T00:07:47.897Z,999.94
2022-09-13T00:12:47.989Z,999.85
2022-09-13T00:17:47.748Z,999.86
2022-09-13T00:22:47.711Z,999.75
2022-09-13T00:27:47.629Z,999.71
2022-09-13T00:32:47.548Z,999.68
2022-09-13T00:37:47.486Z,999.59
2022-09-13T00:42:47.440Z,999.56
2022-09-13T00:47:47.376Z,999.51
2022-09-13T00:52:47.299Z,999.39
2022-09-13T00:57:47.248Z,999.33
2022-09-13T01:02:47.198Z,999.29
2022-09-13T01:07:47.108Z,999.23
2022-09-13T01:12:47.028Z,999.10
2022-09-13T01:17:46.979Z,999.12
2022-09-13T01:22:46.932Z,998.97
2022-09-13T01:27:46.845Z,998.95
2022-09-13T01:32:46.770Z,998.86
2022-09-13T01:37:46.710Z,998.86
2022-09-13T01:42:46.661Z,998.86
2022-09-13T01:47:46.609Z,998.84
2022-09-13T01:52:46.499Z,998.68
2022-09-13T01:57:46.437Z,998.70
2022-09-13T02:02:46.359Z,998.57
2022-09-13T02:07:46.336Z,998.57
2022-09-13T02:12:46.261Z,998.52
2022-09-13T02:17:46.189Z,998.58
2022-09-13T02:22:46.157Z,998.56
2022-09-13T02:27:46.057Z,998.48
2022-09-13T02:32:46.013Z,998.47
2022-09-13T02:37:45.905Z,998.55
2022-09-13T02:42:45.850Z,998.42
2022-09-13T02:47:45.786Z,998.39
2022-09-13T02:52:45.722Z,998.38
2022-09-13T02:57:45.643Z,998.43
2022-09-13T03:02:45.578Z,998.44
2022-09-13T03:07:45.500Z,998.42
2022-09-13T03:12:45.453Z,998.43
2022-09-13T03:17:45.372Z,998.36
2022-09-13T03:22:45.300Z,998.25
2022-09-13T03:27:45.338Z,998.19
2022-09-13T03:32:45.178Z,998.03
2022-09-13T03:37:45.120Z,998.00
2022-09-13T03:42:45.040Z,997.94
2022-09-13T03:47:44.961Z,997.89
2022-09-13T03:52:46.571Z,997.93
2022-09-13T03:57:44.830Z,997.89
2022-09-13T04:02:44.790Z,997.89
2022-09-13T04:07:44.710Z,997.96
2022-09-13T04:12:44.642Z,997.97
2022-09-13T04:17:44.598Z,997.91
2022-09-13T04:22:44.518Z,997.87
2022-09-13T04:27:44.451Z,997.90
2022-09-13T04:32:44.400Z,997.83
2022-09-13T04:37:44.362Z,997.90
2022-09-13T04:42:44.290Z,997.87
2022-09-13T04:47:44.201Z,997.88
2022-09-13T04:52:44.130Z,997.85
2022-09-13T04:57:44.067Z,997.92
2022-09-13T05:02:44.001Z,997.87
2022-09-13T05:07:43.972Z,997.80
2022-09-13T05:12:43.890Z,997.84
2022-09-13T05:17:43.836Z,997.77
2022-09-13T05:22:43.798Z,997.77
2022-09-13T05:27:43.672Z,997.69
2022-09-13T05:32:43.698Z,997.75
2022-09-13T05:37:43.722Z,997.53
2022-09-13T05:42:43.907Z,997.59
2022-09-13T05:47:43.416Z,997.64
2022-09-13T05:52:43.355Z,997.47
2022-09-13T05:57:43.310Z,997.23
2022-09-13T06:02:43.265Z,997.21
2022-09-13T06:07:43.172Z,997.33
2022-09-13T06:12:43.096Z,997.35
2022-09-13T06:17:43.016Z,997.40
2022-09-13T06:22:42.963Z,997.33
2022-09-13T06:27:42.885Z,997.31
2022-09-13T06:32:42.826Z,997.24
2022-09-13T06:37:42.761Z,996.98
2022-09-13T06:42:42.864Z,997.16
2022-09-13T06:47:42.629Z,997.19
2022-09-13T06:52:42.552Z,997.43
2022-09-13T06:57:42.491Z,997.01
2022-09-13T07:02:42.436Z,996.96
2022-09-13T07:07:42.383Z,997.02
2022-09-13T07:12:42.385Z,996.89
2022-09-13T07:17:42.243Z,996.83
2022-09-13T07:22:42.205Z,996.79
2022-09-13T07:27:42.115Z,996.80
2022-09-13T07:32:42.037Z,996.84
2022-09-13T07:37:41.978Z,996.91
2022-09-13T07:42:41.917Z,996.85
2022-09-13T07:47:42.029Z,996.83
2022-09-13T07:52:41.824Z,996.87
2022-09-13T07:57:41.711Z,996.85
2022-09-13T08:02:41.708Z,996.96
2022-09-13T08:07:41.592Z,997.13
2022-09-13T08:12:41.530Z,997.07
2022-09-13T08:17:41.455Z,997.19
2022-09-13T08:22:41.402Z,997.12
2022-09-13T08:27:41.304Z,997.12
2022-09-13T08:32:41.248Z,997.27
2022-09-13T08:37:41.185Z,997.16
2022-09-13T08:42:41.133Z,997.08
2022-09-13T08:47:41.063Z,997.17
2022-09-13T08:52:41.163Z,997.06
2022-09-13T08:57:40.944Z,997.01
2022-09-13T09:02:40.928Z,997.12
2022-09-13T09:07:40.779Z,997.11
2022-09-13T09:12:40.733Z,997.05
2022-09-13T09:17:40.658Z,996.87
2022-09-13T09:22:40.617Z,996.77
2022-09-13T09:27:40.536Z,996.72
2022-09-13T09:32:40.469Z,996.81
2022-09-13T09:37:40.425Z,996.82
2022-09-13T09:42:40.335Z,996.81
2022-09-13T09:47:40.279Z,996.75
2022-09-13T09:52:40.243Z,996.63
2022-09-13T09:57:40.193Z,996.55
2022-09-13T10:02:40.147Z,996.54
2022-09-13T10:07:40.024Z,996.43
2022-09-13T10:12:39.964Z,996.21
2022-09-13T10:17:39.875Z,996.24
2022-09-13T10:22:39.797Z,996.06
2022-09-13T10:27:39.793Z,996.03
2022-09-13T10:32:39.669Z,996.09
2022-09-13T10:37:39.669Z,995.93
2022-09-13T10:42:39.559Z,995.87
2022-09-13T10:47:39.521Z,995.96
2022-09-13T10:52:39.461Z,995.84
2022-09-13T10:57:39.401Z,995.81
2022-09-13T11:02:39.480Z,995.74
2022-09-13T11:07:39.234Z,995.72
2022-09-13T11:12:39.165Z,995.73
2022-09-13T11:17:39.112Z,995.72
2022-09-13T11:22:39.095Z,995.74
2022-09-13T11:27:38.971Z,995.70
2022-09-13T11:32:38.962Z,995.50
2022-09-13T11:37:38.860Z,995.47
2022-09-13T11:42:38.857Z,995.42
2022-09-13T11:47:38.755Z,995.41
2022-09-13T11:52:38.659Z,995.32
2022-09-13T11:57:38.592Z,995.28
2022-09-13T12:02:38.604Z,995.30
2022-09-13T12:07:38.477Z,995.35
2022-09-13T12:12:38.385Z,995.22
2022-09-13T12:17:38.315Z,995.22
2022-09-13T12:22:38.506Z,995.23
2022-09-13T12:27:40.241Z,995.09
2022-09-13T12:32:38.148Z,994.97
2022-09-13T12:37:38.153Z,995.08
2022-09-13T12:42:38.022Z,995.01
2022-09-13T12:47:37.952Z,994.89
2022-09-13T12:52:37.907Z,994.88
2022-09-13T12:57:37.822Z,994.85
2022-09-13T13:02:37.754Z,994.81
2022-09-13T13:07:37.715Z,994.71
2022-09-13T13:12:37.756Z,994.74
2022-09-13T13:17:37.588Z,994.68
2022-09-13T13:22:37.516Z,994.70
2022-09-13T13:27:37.478Z,994.66
2022-09-13T13:32:37.391Z,994.76
2022-09-13T13:37:37.329Z,994.81
2022-09-13T13:42:37.267Z,994.77
2022-09-13T13:47:37.242Z,994.72
2022-09-13T13:52:37.144Z,994.66
2022-09-13T13:57:37.071Z,994.68
2022-09-13T14:02:37.015Z,994.73
2022-09-13T14:07:36.945Z,994.60
2022-09-13T14:12:36.879Z,994.58
2022-09-13T14:17:36.996Z,994.46
2022-09-13T14:22:36.756Z,994.42
2022-09-13T14:27:36.674Z,994.44
2022-09-13T14:32:41.660Z,994.39
2022-09-13T14:37:37.554Z,994.37
2022-09-13T14:42:36.479Z,994.33
2022-09-13T14:47:36.431Z,994.29
2022-09-13T14:52:36.342Z,994.28
2022-09-13T14:57:36.281Z,994.28
2022-09-13T15:02:36.213Z,994.18
2022-09-13T15:07:36.179Z,994.18
2022-09-13T15:12:36.085Z,994.26
2022-09-13T15:17:36.047Z,994.26
2022-09-13T15:22:36.177Z,994.27
2022-09-13T15:27:35.890Z,994.26
2022-09-13T15:32:35.882Z,994.32
2022-09-13T15:37:35.768Z,994.31
2022-09-13T15:42:35.694Z,994.34
2022-09-13T15:47:35.637Z,994.34
2022-09-13T15:52:35.582Z,994.33
2022-09-13T15:57:35.511Z,994.22
2022-09-13T16:02:35.465Z,994.31
2022-09-13T16:07:35.404Z,994.22
2022-09-13T16:12:35.311Z,994.32
2022-09-13T16:17:35.275Z,994.19
2022-09-13T16:22:35.399Z,994.15
2022-09-13T16:27:35.305Z,994.19
2022-09-13T16:32:35.086Z,994.16
2022-09-13T16:37:34.999Z,994.15
2022-09-13T16:42:34.939Z,994.20
2022-09-13T16:47:34.869Z,994.24
2022-09-13T16:52:34.798Z,994.18
2022-09-13T16:57:34.752Z,994.19
2022-09-13T17:02:34.788Z,994.21
2022-09-13T17:07:34.582Z,994.18
2022-09-13T17:12:34.522Z,994.12
2022-09-13T17:17:34.443Z,994.13
2022-09-13T17:22:34.432Z,994.09
2022-09-13T17:27:34.325Z,994.03
2022-09-13T17:32:34.424Z,994.09
2022-09-13T17:37:34.227Z,994.08
2022-09-13T17:42:34.635Z,993.99
2022-09-13T17:47:34.106Z,994.09
2022-09-13T17:52:35.055Z,994.07
2022-09-13T17:57:33.979Z,993.94
2022-09-13T18:02:34.009Z,993.98
2022-09-13T18:07:33.836Z,994.01
2022-09-13T18:12:33.871Z,994.01
2022-09-13T18:17:33.720Z,994.04
2022-09-13T18:22:33.638Z,993.97
2022-09-13T18:27:33.572Z,993.89
2022-09-13T18:32:33.491Z,994.04
2022-09-13T18:37:33.442Z,993.99
2022-09-13T18:42:33.562Z,993.95
2022-09-13T18:47:33.311Z,993.93
2022-09-13T18:52:33.274Z,993.93
2022-09-13T18:57:33.164Z,994.12
2022-09-13T19:02:33.215Z,994.08
2022-09-13T19:07:33.037Z,994.13
2022-09-13T19:12:32.981Z,994.06
2022-09-13T19:17:32.898Z,994.13
2022-09-13T19:22:32.886Z,994.31
2022-09-13T19:27:32.794Z,994.32
2022-09-13T19:32:32.752Z,994.34
2022-09-13T19:37:32.639Z,994.35
2022-09-13T19:42:32.612Z,994.38
2022-09-13T19:52:33.490Z,994.25
2022-09-13T19:57:32.374Z,994.29
2022-09-13T20:02:32.341Z,994.31
2022-09-13T20:07:32.251Z,994.36
2022-09-13T20:12:32.181Z,994.39
2022-09-13T20:17:32.111Z,994.39
2022-09-13T20:22:32.042Z,994.33
2022-09-13T20:27:31.984Z,994.40
2022-09-13T20:32:32.173Z,994.49
2022-09-13T20:37:31.844Z,994.41
2022-09-13T20:42:31.777Z,994.39
2022-09-13T20:47:31.884Z,994.42
2022-09-13T20:52:31.663Z,994.47
2022-09-13T20:57:31.598Z,994.48
2022-09-13T21:02:31.641Z,994.44
2022-09-13T21:07:31.549Z,994.40
2022-09-13T21:12:31.487Z,994.35
2022-09-13T21:17:31.446Z,994.33
2022-09-13T21:22:31.328Z,994.46
2022-09-13T21:27:31.177Z,994.48
2022-09-13T21:32:31.157Z,994.46
2022-09-13T21:37:31.080Z,994.55
2022-09-13T21:42:31.007Z,994.57
2022-09-13T21:47:30.949Z,994.54
2022-09-13T21:52:31.049Z,994.52
2022-09-13T21:57:30.803Z,994.58
2022-09-13T22:02:30.774Z,994.58
2022-09-13T22:07:30.651Z,994.69
2022-09-13T22:12:30.589Z,994.64
2022-09-13T22:17:30.570Z,994.71
2022-09-13T22:22:30.464Z,994.76
2022-09-13T22:27:30.395Z,994.70
2022-09-13T22:32:30.770Z,994.73
2022-09-13T22:37:30.253Z,994.84
2022-09-13T22:42:30.193Z,994.74
2022-09-13T22:47:30.114Z,994.76
2022-09-13T22:52:30.054Z,994.74
2022-09-13T22:57:30.005Z,994.77
2022-09-13T23:02:29.936Z,994.77
2022-09-13T23:07:29.996Z,994.89
2022-09-13T23:12:29.795Z,994.89
2022-09-13T23:17:29.717Z,994.92
2022-09-13T23:22:29.666Z,994.84
2022-09-13T23:27:29.596Z,994.78
2022-09-13T23:32:29.543Z,994.81
2022-09-13T23:37:29.487Z,994.83
2022-09-13T23:42:29.406Z,994.73
2022-09-13T23:47:29.328Z,994.72
2022-09-13T23:52:29.284Z,994.64
2022-09-13T23:57:29.188Z,994.64
