createdAt,value
2023-03-13T00:02:08.216Z,100.00
2023-03-13T00:07:11.026Z,100.00
2023-03-13T00:12:12.572Z,100.00
2023-03-13T00:17:15.005Z,100.00
2023-03-13T00:22:16.953Z,100.00
2023-03-13T00:27:18.780Z,100.00
2023-03-13T00:32:21.128Z,100.00
2023-03-13T00:37:23.608Z,100.00
2023-03-13T00:42:26.924Z,100.00
2023-03-13T00:47:30.766Z,100.00
2023-03-13T00:52:32.979Z,100.00
2023-03-13T00:57:35.900Z,100.00
2023-03-13T01:02:50.314Z,100.00
2023-03-13T01:07:52.136Z,100.00
2023-03-13T01:12:53.709Z,100.00
2023-03-13T01:17:55.332Z,100.00
2023-03-13T01:22:57.542Z,100.00
2023-03-13T01:28:00.033Z,100.00
2023-03-13T01:33:03.384Z,100.00
2023-03-13T01:38:05.066Z,100.00
2023-03-13T01:43:26.847Z,100.00
2023-03-13T01:48:36.773Z,100.00
2023-03-13T01:53:42.649Z,100.00
2023-03-13T01:58:45.809Z,100.00
2023-03-13T02:03:50.180Z,100.00
2023-03-13T02:08:57.714Z,100.00
2023-03-13T02:14:03.376Z,100.00
2023-03-13T02:19:17.346Z,100.00
2023-03-13T02:24:34.579Z,100.00
2023-03-13T02:29:36.504Z,100.00
2023-03-13T02:34:41.274Z,100.00
2023-03-13T02:39:48.212Z,100.00
2023-03-13T02:44:51.056Z,100.00
2023-03-13T02:49:53.223Z,100.00
2023-03-13T02:55:03.375Z,100.00
2023-03-13T03:00:07.141Z,100.00
2023-03-13T03:05:12.499Z,100.00
2023-03-13T03:10:15.866Z,100.00
2023-03-13T03:15:18.004Z,100.00
2023-03-13T03:20:22.592Z,100.00
2023-03-13T03:25:24.323Z,100.00
2023-03-13T03:30:26.262Z,100.00
2023-03-13T03:35:28.129Z,100.00
2023-03-13T03:40:30.965Z,100.00
2023-03-13T03:45:32.998Z,100.00
2023-03-13T03:50:34.869Z,100.00
2023-03-13T03:55:37.676Z,100.00
2023-03-13T04:00:39.580Z,100.00
2023-03-13T04:05:41.636Z,100.00
2023-03-13T04:10:44.565Z,100.00
2023-03-13T04:15:46.905Z,100.00
2023-03-13T04:20:48.942Z,100.00
2023-03-13T04:25:51.815Z,100.00
2023-03-13T04:30:54.747Z,100.00
2023-03-13T04:36:07.449Z,100.00
2023-03-13T04:41:28.344Z,100.00
2023-03-13T04:46:49.090Z,100.00
2023-03-13T04:52:09.859Z,100.00
2023-03-13T04:57:32.059Z,100.00
2023-03-13T05:03:02.674Z,100.00
2023-03-13T05:08:24.048Z,100.00
2023-03-13T05:13:46.189Z,100.00
2023-03-13T05:18:58.051Z,100.00
2023-03-13T05:24:10.112Z,100.00
2023-03-13T05:29:19.040Z,100.00
2023-03-13T05:34:44.020Z,100.00
2023-03-13T05:40:06.854Z,100.00
2023-03-13T05:45:20.887Z,100.00
2023-03-13T05:50:26.318Z,100.00
2023-03-13T05:55:46.927Z,100.00
2023-03-13T06:01:15.606Z,100.00
2023-03-13T06:06:36.793Z,100.00
2023-03-13T06:11:39.898Z,100.00
2023-03-13T06:16:42.227Z,100.00
2023-03-13T06:21:50.283Z,100.00
2023-03-13T06:26:51.841Z,100.00
2023-03-13T06:31:54.149Z,100.00
2023-03-13T06:36:56.613Z,100.00
2023-03-13T06:41:59.302Z,100.00
2023-03-13T06:47:01.716Z,100.00
2023-03-13T06:52:03.397Z,100.00
2023-03-13T06:57:05.035Z,100.00
2023-03-13T07:02:07.618Z,100.00
2023-03-13T07:07:14.944Z,100.00
2023-03-13T07:12:21.035Z,100.00
2023-03-13T07:17:22.891Z,100.00
2023-03-13T07:22:24.618Z,100.00
2023-03-13T07:27:26.256Z,100.00
2023-03-13T07:32:32.293Z,100.00
2023-03-13T07:37:33.932Z,100.00
2023-03-13T07:42:35.910Z,100.00
2023-03-13T07:47:37.458Z,100.00
2023-03-13T07:52:39.057Z,100.00
2023-03-13T07:57:40.733Z,100.00
2023-03-13T08:02:42.440Z,100.00
2023-03-13T08:07:45.222Z,100.00
2023-03-13T08:12:47.771Z,100.00
2023-03-13T08:17:49.563Z,100.00
2023-03-13T08:22:51.229Z,100.00
2023-03-13T08:27:53.797Z,100.00
2023-03-13T08:32:56.663Z,100.00
2023-03-13T08:37:59.579Z,100.00
2023-03-13T08:43:03.113Z,100.00
2023-03-13T08:48:04.768Z,100.00
2023-03-13T08:53:06.750Z,100.00
2023-03-13T08:58:09.022Z,100.00
2023-03-13T09:03:11.312Z,100.00
2023-03-13T09:08:14.453Z,100.00
2023-03-13T09:13:16.477Z,100.00
2023-03-13T09:18:18.253Z,100.00
2023-03-13T09:23:21.762Z,100.00
2023-03-13T09:28:25.057Z,100.00
2023-03-13T09:33:26.679Z,100.00
2023-03-13T09:38:28.565Z,100.00
2023-03-13T09:43:51.893Z,100.00
2023-03-13T09:49:25.887Z,100.00
2023-03-13T09:54:41.154Z,100.00
2023-03-13T09:59:49.447Z,100.00
2023-03-13T10:05:15.942Z,100.00
2023-03-13T10:10:44.620Z,100.00
2023-03-13T10:16:10.411Z,100.00
2023-03-13T10:21:18.581Z,100.00
2023-03-13T10:26:37.137Z,100.00
2023-03-13T10:31:39.985Z,100.00
2023-03-13T10:36:50.354Z,100.00
2023-03-13T10:42:10.101Z,100.00
2023-03-13T10:47:14.964Z,100.00
2023-03-13T10:52:33.182Z,100.00
2023-03-13T10:57:37.034Z,100.00
2023-03-13T11:02:39.824Z,100.00
2023-03-13T11:07:41.743Z,100.00
2023-03-13T11:12:52.125Z,100.00
2023-03-13T11:18:01.779Z,100.00
2023-03-13T11:23:37.062Z,100.00
2023-03-13T11:28:42.083Z,100.00
2023-03-13T11:34:02.921Z,100.00
2023-03-13T11:39:40.696Z,100.00
2023-03-13T11:44:55.619Z,100.00
2023-03-13T11:50:15.346Z,100.00
2023-03-13T11:55:54.525Z,100.00
2023-03-13T12:01:02.374Z,100.00
2023-03-13T12:06:15.887Z,100.00
2023-03-13T12:11:32.601Z,100.00
2023-03-13T12:16:46.485Z,100.00
2023-03-13T12:21:55.109Z,100.00
2023-03-13T12:27:18.094Z,100.00
2023-03-13T12:32:52.024Z,100.00
2023-03-13T12:37:55.489Z,100.00
2023-03-13T12:43:06.170Z,100.00
2023-03-13T12:48:16.889Z,100.00
2023-03-13T12:59:55.075Z,100.00
2023-03-13T13:05:00.511Z,100.00
2023-03-13T13:10:09.281Z,100.00
2023-03-13T13:15:15.603Z,100.00
2023-03-13T13:20:37.629Z,100.00
2023-03-13T13:25:40.467Z,100.00
2023-03-13T13:30:43.448Z,100.00
2023-03-13T13:35:47.162Z,100.00
2023-03-13T13:41:09.349Z,100.00
2023-03-13T13:46:43.858Z,100.00
2023-03-13T13:52:04.296Z,100.00
2023-03-13T13:57:19.849Z,100.00
2023-03-13T14:02:31.912Z,100.00
2023-03-13T14:07:39.907Z,100.00
2023-03-13T14:12:48.123Z,100.00
2023-03-13T14:18:00.049Z,100.00
2023-03-13T14:23:08.583Z,100.00
2023-03-13T14:28:29.413Z,100.00
2023-03-13T14:33:34.962Z,100.00
2023-03-13T14:38:36.928Z,100.00
2023-03-13T14:43:42.792Z,100.00
2023-03-13T14:48:44.673Z,100.00
2023-03-13T14:54:03.464Z,100.00
2023-03-13T14:59:19.305Z,100.00
2023-03-13T15:05:00.308Z,100.00
2023-03-13T15:10:19.043Z,100.00
2023-03-13T15:15:20.895Z,100.00
2023-03-13T15:20:22.569Z,100.00
2023-03-13T15:25:24.469Z,100.00
2023-03-13T15:30:27.065Z,100.00
2023-03-13T15:35:31.739Z,100.00
2023-03-13T15:40:34.394Z,100.00
2023-03-13T15:45:38.672Z,100.00
2023-03-13T15:50:40.943Z,100.00
2023-03-13T15:55:43.470Z,100.00
2023-03-13T16:00:46.353Z,97.87
2023-03-13T16:05:48.938Z,96.75
2023-03-13T16:10:51.561Z,95.88
2023-03-13T16:15:53.444Z,93.69
2023-03-13T16:20:55.174Z,93.17
2023-03-13T16:25:57.771Z,89.75
2023-03-13T16:31:00.352Z,90.71
2023-03-13T16:36:02.137Z,88.71
2023-03-13T16:41:03.984Z,90.78
2023-03-13T16:46:12.579Z,89.68
2023-03-13T16:51:17.690Z,88.86
2023-03-13T16:56:22.459Z,87.37
2023-03-13T17:01:24.885Z,86.56
2023-03-13T17:06:36.850Z,86.73
2023-03-13T17:11:39.125Z,86.94
2023-03-13T17:16:45.921Z,85.88
2023-03-13T17:21:48.795Z,85.90
2023-03-13T17:26:51.457Z,86.76
2023-03-13T17:31:54.441Z,88.70
2023-03-13T17:36:57.151Z,89.67
2023-03-13T17:41:59.072Z,89.55
2023-03-13T17:47:01.939Z,91.57
2023-03-13T17:52:04.444Z,95.00
2023-03-13T17:57:18.829Z,96.18
2023-03-13T18:02:20.380Z,96.43
2023-03-13T18:07:34.613Z,97.18
2023-03-13T18:12:36.828Z,97.09
2023-03-13T18:17:39.998Z,99.13
2023-03-13T18:22:45.192Z,100.00
2023-03-13T18:27:48.432Z,100.00
2023-03-13T18:32:50.588Z,100.00
2023-03-13T18:37:52.561Z,100.00
2023-03-13T18:42:55.532Z,100.00
2023-03-13T18:47:57.926Z,100.00
2023-03-13T18:53:02.611Z,100.00
2023-03-13T18:58:05.664Z,100.00
2023-03-13T19:03:07.286Z,100.00
2023-03-13T19:08:11.303Z,100.00
2023-03-13T19:13:14.231Z,100.00
2023-03-13T19:18:15.879Z,100.00
2023-03-13T19:23:18.175Z,100.00
2023-03-13T19:28:20.957Z,100.00
2023-03-13T19:33:23.441Z,100.00
2023-03-13T19:38:25.538Z,100.00
2023-03-13T19:43:27.319Z,100.00
2023-03-13T19:48:29.917Z,100.00
2023-03-13T19:53:32.255Z,100.00
2023-03-13T19:58:34.595Z,100.00
2023-03-13T20:03:36.480Z,100.00
2023-03-13T20:08:38.230Z,100.00
2023-03-13T20:13:40.581Z,100.00
2023-03-13T20:18:43.368Z,100.00
2023-03-13T20:23:47.858Z,100.00
2023-03-13T20:28:51.705Z,100.00
2023-03-13T20:33:54.488Z,100.00
2023-03-13T20:38:56.880Z,100.00
2023-03-13T20:43:59.104Z,100.00
2023-03-13T20:49:01.006Z,100.00
2023-03-13T20:54:02.980Z,100.00
2023-03-13T20:59:04.784Z,100.00
2023-03-13T21:04:06.452Z,100.00
2023-03-13T21:09:08.460Z,100.00
2023-03-13T21:14:10.884Z,100.00
2023-03-13T21:19:13.102Z,100.00
2023-03-13T21:24:16.868Z,100.00
2023-03-13T21:29:19.812Z,100.00
2023-03-13T21:34:22.829Z,100.00
2023-03-13T21:39:25.841Z,100.00
2023-03-13T21:44:28.914Z,100.00
2023-03-13T21:49:31.019Z,100.00
2023-03-13T21:54:34.035Z,100.00
2023-03-13T21:59:36.422Z,100.00
2023-03-13T22:04:38.167Z,100.00
2023-03-13T22:09:39.678Z,100.00
2023-03-13T22:14:41.271Z,100.00
2023-03-13T22:19:43.200Z,100.00
2023-03-13T22:24:44.691Z,100.00
2023-03-13T22:29:46.335Z,100.00
2023-03-13T22:34:48.531Z,100.00
2023-03-13T22:39:50.489Z,100.00
2023-03-13T22:44:55.094Z,100.00
2023-03-13T22:49:57.540Z,100.00
2023-03-13T22:54:59.487Z,100.00
2023-03-13T23:00:02.291Z,100.00
2023-03-13T23:05:04.950Z,100.00
2023-03-13T23:10:09.452Z,100.00
2023-03-13T23:15:12.325Z,100.00
2023-03-13T23:20:14.626Z,100.00
2023-03-13T23:25:16.687Z,100.00
2023-03-13T23:30:18.797Z,100.00
2023-03-13T23:35:20.978Z,100.00
2023-03-13T23:40:25.153Z,100.00
2023-03-13T23:45:27.845Z,100.00
2023-03-13T23:50:29.856Z,100.00
2023-03-13T23:55:32.212Z,100.00
