createdAt,value
2024-02-22T00:00:38.670Z,95598.00
2024-02-22T00:01:38.662Z,95598.00
2024-02-22T00:02:38.622Z,95598.00
2024-02-22T00:03:38.596Z,95598.00
2024-02-22T00:04:38.671Z,95598.00
2024-02-22T00:05:38.715Z,95598.00
2024-02-22T00:06:38.620Z,95598.00
2024-02-22T00:07:38.670Z,95598.00
2024-02-22T00:08:38.602Z,95598.00
2024-02-22T00:09:38.626Z,95598.00
2024-02-22T00:10:38.671Z,95598.00
2024-02-22T00:11:38.775Z,95598.00
2024-02-22T00:12:38.630Z,95598.00
2024-02-22T00:13:38.635Z,95598.00
2024-02-22T00:14:38.613Z,95598.00
2024-02-22T00:15:38.637Z,95598.00
2024-02-22T00:16:38.675Z,95598.00
2024-02-22T00:17:38.669Z,95598.00
2024-02-22T00:18:38.662Z,95598.00
2024-02-22T00:19:38.666Z,95598.00
2024-02-22T00:20:38.609Z,95598.00
2024-02-22T00:21:38.651Z,95598.00
2024-02-22T00:22:38.688Z,95598.00
2024-02-22T00:23:38.616Z,95598.00
2024-02-22T00:24:38.616Z,95598.00
2024-02-22T00:25:38.668Z,95598.00
2024-02-22T00:26:38.614Z,95598.00
2024-02-22T00:27:38.620Z,95598.00
2024-02-22T00:28:38.663Z,95598.00
2024-02-22T00:29:38.641Z,95598.00
2024-02-22T00:30:38.645Z,95598.00
2024-02-22T00:31:38.695Z,95598.00
2024-02-22T00:32:38.671Z,95598.00
2024-02-22T00:33:38.690Z,95598.00
2024-02-22T00:34:38.801Z,95598.00
2024-02-22T00:35:38.633Z,95598.00
2024-02-22T00:36:38.623Z,95598.00
2024-02-22T00:37:38.831Z,95598.00
2024-02-22T00:38:38.670Z,95598.00
2024-02-22T00:39:38.641Z,95598.00
2024-02-22T00:40:38.666Z,95598.00
2024-02-22T00:41:38.632Z,95598.00
2024-02-22T00:42:38.647Z,95598.00
2024-02-22T00:43:38.707Z,95598.00
2024-02-22T00:44:38.637Z,95598.00
2024-02-22T00:45:38.653Z,95598.00
2024-02-22T00:46:38.696Z,95598.00
2024-02-22T00:47:38.719Z,95598.00
2024-02-22T00:48:38.796Z,95598.00
2024-02-22T00:49:38.880Z,95598.00
2024-02-22T00:50:38.937Z,95598.00
2024-02-22T00:51:38.803Z,95598.00
2024-02-22T00:52:38.822Z,95598.00
2024-02-22T00:53:38.832Z,95598.00
2024-02-22T00:54:38.873Z,95598.00
2024-02-22T00:55:38.930Z,95598.00
2024-02-22T00:56:38.930Z,95598.00
2024-02-22T00:57:38.982Z,95598.00
2024-02-22T00:58:39.076Z,95598.00
2024-02-22T00:59:39.029Z,95598.00
2024-02-22T01:00:39.187Z,95598.00
2024-02-22T01:01:39.111Z,95598.00
2024-02-22T01:02:39.160Z,95598.00
2024-02-22T01:03:39.210Z,95598.00
2024-02-22T01:04:39.316Z,95598.00
2024-02-22T01:05:39.417Z,95598.00
2024-02-22T01:06:39.257Z,95598.00
2024-02-22T01:07:39.281Z,95598.00
2024-02-22T01:08:39.252Z,95598.00
2024-02-22T01:09:39.257Z,95598.00
2024-02-22T01:10:39.352Z,95598.00
2024-02-22T01:11:39.467Z,95598.00
2024-02-22T01:12:39.328Z,95598.00
2024-02-22T01:13:39.365Z,95598.00
2024-02-22T01:14:39.336Z,95598.00
2024-02-22T01:15:39.321Z,95598.00
2024-02-22T01:16:39.352Z,95598.00
2024-02-22T01:17:39.384Z,95598.00
2024-02-22T01:18:39.404Z,95598.00
2024-02-22T01:19:39.362Z,95598.00
2024-02-22T01:20:39.378Z,95598.00
2024-02-22T01:21:39.398Z,95598.00
2024-02-22T01:22:39.389Z,95598.00
2024-02-22T01:23:39.393Z,95598.00
2024-02-22T01:24:39.406Z,95598.00
2024-02-22T01:25:39.440Z,95598.00
2024-02-22T01:26:39.417Z,95598.00
2024-02-22T01:27:39.444Z,95598.00
2024-02-22T01:28:39.477Z,95598.00
2024-02-22T01:29:39.475Z,95598.00
2024-02-22T01:30:39.455Z,95598.00
2024-02-22T01:31:39.489Z,95598.00
2024-02-22T01:32:42.171Z,95598.00
2024-02-22T01:33:39.539Z,95598.00
2024-02-22T01:34:39.546Z,95598.00
2024-02-22T01:35:39.481Z,95598.00
2024-02-22T01:36:39.486Z,95598.00
2024-02-22T01:37:39.522Z,95598.00
2024-02-22T01:38:39.475Z,95598.00
2024-02-22T01:39:39.476Z,95598.00
2024-02-22T01:40:39.502Z,95598.00
2024-02-22T01:41:39.497Z,95598.00
2024-02-22T01:42:39.497Z,95598.00
2024-02-22T01:43:39.504Z,95598.00
2024-02-22T01:44:39.488Z,95598.00
2024-02-22T01:45:39.493Z,95598.00
2024-02-22T01:46:39.515Z,95598.00
2024-02-22T01:47:39.602Z,95598.00
2024-02-22T01:48:39.590Z,95598.00
2024-02-22T01:49:39.512Z,95598.00
2024-02-22T01:50:39.509Z,95598.00
2024-02-22T01:51:39.503Z,95598.00
2024-02-22T01:52:39.533Z,95598.00
2024-02-22T01:53:39.491Z,95598.00
2024-02-22T01:54:39.512Z,95598.00
2024-02-22T01:55:39.530Z,95598.00
2024-02-22T01:56:39.489Z,95598.00
2024-02-22T01:57:39.476Z,95598.00
2024-02-22T01:58:39.504Z,95598.00
2024-02-22T01:59:39.489Z,95598.00
2024-02-22T02:00:39.508Z,95598.00
2024-02-22T02:01:39.534Z,95598.00
2024-02-22T02:02:39.489Z,95598.00
2024-02-22T02:03:39.561Z,95598.00
2024-02-22T02:04:39.514Z,95598.00
2024-02-22T02:05:39.484Z,95598.00
2024-02-22T02:06:39.513Z,95598.00
2024-02-22T02:07:39.512Z,95598.00
2024-02-22T02:08:39.488Z,95598.00
2024-02-22T02:09:39.492Z,95598.00
2024-02-22T02:10:39.523Z,95598.00
2024-02-22T02:11:39.632Z,95598.00
2024-02-22T02:12:39.503Z,95598.00
2024-02-22T02:13:39.575Z,95598.00
2024-02-22T02:14:39.489Z,95598.00
2024-02-22T02:15:39.487Z,95598.00
2024-02-22T02:16:39.572Z,95598.00
2024-02-22T02:17:40.086Z,95598.00
2024-02-22T02:18:39.571Z,95598.00
2024-02-22T02:19:39.546Z,95598.00
2024-02-22T02:20:39.495Z,95598.00
2024-02-22T02:21:39.498Z,95598.00
2024-02-22T02:22:39.607Z,95598.00
2024-02-22T02:23:39.499Z,95598.00
2024-02-22T02:24:39.496Z,95598.00
2024-02-22T02:25:39.563Z,95598.00
2024-02-22T02:26:39.645Z,95598.00
2024-02-22T02:27:39.497Z,95598.00
2024-02-22T02:28:39.560Z,95598.00
2024-02-22T02:29:39.526Z,95598.00
2024-02-22T02:30:39.512Z,95598.00
2024-02-22T02:31:39.542Z,95598.00
2024-02-22T02:32:39.604Z,95598.00
2024-02-22T02:33:39.609Z,95598.00
2024-02-22T02:34:39.553Z,95598.00
2024-02-22T02:35:39.530Z,95598.00
2024-02-22T02:36:39.520Z,95598.00
2024-02-22T02:37:39.543Z,95598.00
2024-02-22T02:38:39.532Z,95598.00
2024-02-22T02:39:39.521Z,95598.00
2024-02-22T02:40:39.585Z,95598.00
2024-02-22T02:41:39.529Z,95598.00
2024-02-22T02:42:39.518Z,95598.00
2024-02-22T02:43:39.557Z,95598.00
2024-02-22T02:44:39.509Z,95598.00
2024-02-22T02:45:39.521Z,95598.00
2024-02-22T02:46:39.556Z,95598.00
2024-02-22T02:47:39.551Z,95598.00
2024-02-22T02:48:39.546Z,95598.00
2024-02-22T02:49:39.575Z,95598.00
2024-02-22T02:50:39.513Z,95598.00
2024-02-22T02:51:39.533Z,95598.00
2024-02-22T02:52:39.543Z,95598.00
2024-02-22T02:53:39.510Z,95598.00
2024-02-22T02:54:39.512Z,95598.00
2024-02-22T02:55:39.545Z,95598.00
2024-02-22T02:56:39.529Z,95598.00
2024-02-22T02:57:39.517Z,95598.00
2024-02-22T02:58:39.555Z,95598.00
2024-02-22T02:59:39.516Z,95598.00
2024-02-22T03:00:39.513Z,95598.00
2024-02-22T03:01:39.611Z,95598.00
2024-02-22T03:02:39.520Z,95598.00
2024-02-22T03:03:39.529Z,95598.00
2024-02-22T03:04:39.635Z,95598.00
2024-02-22T03:05:39.684Z,95598.00
2024-02-22T03:06:39.586Z,95598.00
2024-02-22T03:07:39.587Z,95598.00
2024-02-22T03:08:39.530Z,95598.00
2024-02-22T03:09:39.533Z,95598.00
2024-02-22T03:10:39.586Z,95598.00
2024-02-22T03:11:39.609Z,95598.00
2024-02-22T03:12:39.545Z,95598.00
2024-02-22T03:13:39.542Z,95598.00
2024-02-22T03:14:39.587Z,95598.00
2024-02-22T03:15:39.530Z,95598.00
2024-02-22T03:16:39.658Z,95598.00
2024-02-22T03:17:39.587Z,95598.00
2024-02-22T03:18:39.607Z,95598.00
2024-02-22T03:19:39.551Z,95598.00
2024-02-22T03:20:39.550Z,95598.00
2024-02-22T03:21:39.565Z,95598.00
2024-02-22T03:22:39.582Z,95598.00
2024-02-22T03:23:39.528Z,95598.00
2024-02-22T03:24:39.540Z,95598.00
2024-02-22T03:25:39.537Z,95598.00
2024-02-22T03:26:39.550Z,95598.00
2024-02-22T03:27:39.529Z,95598.00
2024-02-22T03:28:41.005Z,95598.00
2024-02-22T03:29:39.537Z,95598.00
2024-02-22T03:30:39.541Z,95598.00
2024-02-22T03:31:39.587Z,95598.00
2024-02-22T03:32:39.593Z,95598.00
2024-02-22T03:33:39.589Z,95598.00
2024-02-22T03:34:39.590Z,95598.00
2024-02-22T03:35:39.545Z,95598.00
2024-02-22T03:36:39.553Z,95598.00
2024-02-22T03:37:39.614Z,95598.00
2024-02-22T03:38:39.546Z,95598.00
2024-02-22T03:39:39.543Z,95598.00
2024-02-22T03:40:39.610Z,95598.00
2024-02-22T03:41:39.598Z,95598.00
2024-02-22T03:42:39.574Z,95598.00
2024-02-22T03:43:39.573Z,95598.00
2024-02-22T03:44:39.543Z,95598.00
2024-02-22T03:45:39.552Z,95598.00
2024-02-22T03:46:39.590Z,95598.00
2024-02-22T03:47:39.774Z,95598.00
2024-02-22T03:48:39.626Z,95598.00
2024-02-22T03:49:39.581Z,95598.00
2024-02-22T03:50:39.553Z,95598.00
2024-02-22T03:51:39.556Z,95598.00
2024-02-22T03:52:39.664Z,95598.00
2024-02-22T03:53:39.554Z,95598.00
2024-02-22T03:54:39.566Z,95598.00
2024-02-22T03:55:39.641Z,95598.00
2024-02-22T03:56:39.556Z,95598.00
2024-02-22T03:57:39.568Z,95598.00
2024-02-22T03:58:39.612Z,95598.00
2024-02-22T03:59:39.559Z,95598.00
2024-02-22T04:00:39.591Z,95598.00
2024-02-22T04:01:39.627Z,95598.00
2024-02-22T04:02:39.562Z,95598.00
2024-02-22T04:03:39.679Z,95598.00
2024-02-22T04:04:39.693Z,95598.00
2024-02-22T04:05:39.733Z,95598.00
2024-02-22T04:06:40.282Z,95598.00
2024-02-22T04:07:39.606Z,95598.00
2024-02-22T04:08:39.584Z,95598.00
2024-02-22T04:09:39.618Z,95598.00
2024-02-22T04:10:39.646Z,95598.00
2024-02-22T04:11:39.631Z,95598.00
2024-02-22T04:12:39.583Z,95598.00
2024-02-22T04:13:39.623Z,95598.00
2024-02-22T04:14:39.602Z,95598.00
2024-02-22T04:15:39.612Z,95598.00
2024-02-22T04:16:39.585Z,95598.00
2024-02-22T04:17:39.661Z,95598.00
2024-02-22T04:18:39.654Z,95598.00
2024-02-22T04:19:39.606Z,95598.00
2024-02-22T04:20:39.578Z,95598.00
2024-02-22T04:21:39.612Z,95598.00
2024-02-22T04:22:39.651Z,95598.00
2024-02-22T04:23:39.602Z,95598.00
2024-02-22T04:24:39.572Z,95598.00
2024-02-22T04:25:39.613Z,95598.00
2024-02-22T04:26:39.606Z,95598.00
2024-02-22T04:27:39.618Z,95598.00
2024-02-22T04:28:39.624Z,95598.00
2024-02-22T04:29:46.833Z,93909.00
2024-02-22T04:30:46.828Z,93901.00
2024-02-22T04:31:54.118Z,93893.00
2024-02-22T04:32:54.135Z,93892.00
2024-02-22T04:33:54.145Z,93889.00
2024-02-22T04:34:54.167Z,93889.00
2024-02-22T04:35:54.132Z,93894.00
2024-02-22T04:36:54.069Z,93889.00
2024-02-22T04:37:54.124Z,93885.00
2024-02-22T04:38:54.182Z,93881.00
2024-02-22T04:39:54.085Z,93873.00
2024-02-22T04:40:54.150Z,93868.00
2024-02-22T04:41:54.089Z,93859.00
2024-02-22T04:42:54.077Z,93861.00
2024-02-22T04:43:54.077Z,93859.00
2024-02-22T04:44:54.076Z,93860.00
2024-02-22T04:45:54.076Z,93862.00
2024-02-22T04:46:54.103Z,93857.00
2024-02-22T04:47:54.127Z,93864.00
2024-02-22T04:48:54.169Z,93864.00
2024-02-22T04:49:54.083Z,93864.00
2024-02-22T04:50:54.106Z,93863.00
2024-02-22T04:51:54.106Z,93866.00
2024-02-22T04:52:54.138Z,93867.00
2024-02-22T04:53:54.086Z,93866.00
2024-02-22T04:54:54.098Z,93866.00
2024-02-22T04:55:54.094Z,93867.00
2024-02-22T04:56:54.084Z,93864.00
2024-02-22T04:57:54.102Z,93857.00
2024-02-22T04:58:54.113Z,93854.00
2024-02-22T04:59:54.108Z,93848.00
2024-02-22T05:00:54.162Z,93845.00
2024-02-22T05:01:54.155Z,93847.00
2024-02-22T05:02:54.082Z,93850.00
2024-02-22T05:03:54.247Z,93853.00
2024-02-22T05:04:54.241Z,93853.00
2024-02-22T05:05:54.261Z,93850.00
2024-02-22T05:06:54.273Z,93847.00
2024-02-22T05:07:54.393Z,93843.00
2024-02-22T05:08:54.466Z,93843.00
2024-02-22T05:09:54.486Z,93841.00
2024-02-22T05:10:54.631Z,93842.00
2024-02-22T05:11:54.655Z,93842.00
2024-02-22T05:12:54.648Z,93838.00
2024-02-22T05:13:54.800Z,93836.00
2024-02-22T05:14:54.737Z,93830.00
2024-02-22T05:15:54.790Z,93827.00
2024-02-22T05:16:54.927Z,93827.00
2024-02-22T05:17:56.023Z,93823.00
2024-02-22T05:18:55.086Z,93824.00
2024-02-22T05:19:55.062Z,93821.00
2024-02-22T05:20:55.092Z,93824.00
2024-02-22T05:21:55.165Z,93827.00
2024-02-22T05:22:55.281Z,93829.00
2024-02-22T05:23:55.265Z,93830.00
2024-02-22T05:24:55.306Z,93833.00
2024-02-22T05:25:55.428Z,93833.00
2024-02-22T05:26:55.457Z,93831.00
2024-02-22T05:27:55.484Z,93833.00
2024-02-22T05:28:55.612Z,93829.00
2024-02-22T05:29:55.600Z,93826.00
2024-02-22T05:30:55.650Z,93821.00
2024-02-22T05:31:55.812Z,93820.00
2024-02-22T05:32:55.833Z,93817.00
2024-02-22T05:33:56.011Z,93810.00
2024-02-22T05:34:55.920Z,93808.00
2024-02-22T05:35:55.968Z,93799.00
2024-02-22T05:36:56.053Z,93795.00
2024-02-22T05:37:56.148Z,93796.00
2024-02-22T05:38:56.159Z,93797.00
2024-02-22T05:39:56.193Z,93797.00
2024-02-22T05:40:56.304Z,93800.00
2024-02-22T05:41:56.323Z,93804.00
2024-02-22T05:42:56.374Z,93802.00
2024-02-22T05:43:56.520Z,93804.00
2024-02-22T05:44:56.509Z,93805.00
2024-02-22T05:45:56.562Z,93804.00
2024-02-22T05:46:56.689Z,93806.00
2024-02-22T05:47:56.748Z,93804.00
2024-02-22T05:48:56.814Z,93801.00
2024-02-22T05:49:56.866Z,93801.00
2024-02-22T05:50:57.720Z,93803.00
2024-02-22T05:51:56.932Z,93801.00
2024-02-22T05:52:56.994Z,93799.00
2024-02-22T05:53:57.054Z,93799.00
2024-02-22T05:54:57.093Z,93798.00
2024-02-22T05:55:57.231Z,93799.00
2024-02-22T05:56:57.214Z,93797.00
2024-02-22T05:57:57.280Z,93798.00
2024-02-22T05:58:57.341Z,93797.00
2024-02-22T05:59:57.426Z,93796.00
2024-02-22T06:00:57.475Z,93800.00
2024-02-22T06:01:57.583Z,93798.00
2024-02-22T06:02:57.715Z,93796.00
2024-02-22T06:03:57.686Z,93794.00
2024-02-22T06:04:57.906Z,93794.00
2024-02-22T06:05:57.818Z,93794.00
2024-02-22T06:06:57.815Z,93791.00
2024-02-22T06:07:57.884Z,93791.00
2024-02-22T06:08:57.947Z,93796.00
2024-02-22T06:09:57.997Z,93797.00
2024-02-22T06:10:58.126Z,93798.00
2024-02-22T06:11:58.204Z,93795.00
2024-02-22T06:12:58.180Z,93796.00
2024-02-22T06:13:58.275Z,93798.00
2024-02-22T06:14:58.274Z,93797.00
2024-02-22T06:15:58.347Z,93794.00
2024-02-22T06:16:58.801Z,93794.00
2024-02-22T06:17:58.558Z,93791.00
2024-02-22T06:18:58.533Z,93785.00
2024-02-22T06:19:58.686Z,93780.00
2024-02-22T06:20:58.651Z,93781.00
2024-02-22T06:21:58.728Z,93777.00
2024-02-22T06:22:58.782Z,93776.00
2024-02-22T06:23:58.820Z,93771.00
2024-02-22T06:24:58.959Z,93767.00
2024-02-22T06:25:59.024Z,93767.00
2024-02-22T06:26:59.068Z,93765.00
2024-02-22T06:27:59.235Z,93766.00
2024-02-22T06:28:59.164Z,93767.00
2024-02-22T06:29:59.222Z,93766.00
2024-02-22T06:30:59.271Z,93764.00
2024-02-22T06:31:59.399Z,93764.00
2024-02-22T06:32:59.440Z,93766.00
2024-02-22T06:33:59.582Z,93762.00
2024-02-22T06:35:00.275Z,93764.00
2024-02-22T06:35:59.551Z,93762.00
2024-02-22T06:36:59.612Z,93760.00
2024-02-22T06:37:59.903Z,93759.00
2024-02-22T06:38:59.768Z,93752.00
2024-02-22T06:39:59.811Z,93753.00
2024-02-22T06:40:59.984Z,93751.00
2024-02-22T06:41:59.943Z,93753.00
2024-02-22T06:43:00.041Z,93757.00
2024-02-22T06:44:00.156Z,93759.00
2024-02-22T06:45:01.094Z,93759.00
2024-02-22T06:46:00.078Z,93752.00
2024-02-22T06:47:00.167Z,93747.00
2024-02-22T06:48:00.308Z,93748.00
2024-02-22T06:49:00.120Z,93751.00
2024-02-22T06:50:00.217Z,93748.00
2024-02-22T06:51:00.213Z,93748.00
2024-02-22T06:52:00.107Z,93748.00
2024-02-22T06:53:00.154Z,93745.00
2024-02-22T06:54:00.152Z,93742.00
2024-02-22T06:55:00.142Z,93741.00
2024-02-22T06:56:00.260Z,93739.00
2024-02-22T06:57:00.124Z,93741.00
2024-02-22T06:58:00.119Z,93739.00
2024-02-22T06:59:00.184Z,93739.00
2024-02-22T07:00:00.247Z,93737.00
2024-02-22T07:01:00.150Z,93737.00
2024-02-22T07:02:00.145Z,93734.00
2024-02-22T07:03:02.830Z,93735.00
2024-02-22T07:04:00.238Z,93730.00
2024-02-22T07:05:00.170Z,93730.00
2024-02-22T07:06:00.119Z,93723.00
2024-02-22T07:07:00.160Z,93720.00
2024-02-22T07:08:00.275Z,93721.00
2024-02-22T07:09:00.166Z,93722.00
2024-02-22T07:10:00.191Z,93726.00
2024-02-22T07:11:00.217Z,93730.00
2024-02-22T07:12:00.192Z,93733.00
2024-02-22T07:13:00.192Z,93733.00
2024-02-22T07:14:00.268Z,93733.00
2024-02-22T07:15:00.141Z,93733.00
2024-02-22T07:16:00.170Z,93732.00
2024-02-22T07:17:00.257Z,93726.00
2024-02-22T07:18:00.299Z,93725.00
2024-02-22T07:19:00.220Z,93723.00
2024-02-22T07:20:00.271Z,93725.00
2024-02-22T07:21:00.128Z,93724.00
2024-02-22T07:22:00.171Z,93724.00
2024-02-22T07:23:00.185Z,93724.00
2024-02-22T07:24:00.212Z,93726.00
2024-02-22T07:25:00.202Z,93722.00
2024-02-22T07:26:00.194Z,93721.00
2024-02-22T07:27:00.313Z,93722.00
2024-02-22T07:28:00.317Z,93720.00
2024-02-22T07:29:02.329Z,93721.00
2024-02-22T07:30:00.508Z,93723.00
2024-02-22T07:31:00.507Z,93722.00
2024-02-22T07:32:00.619Z,93723.00
2024-02-22T07:33:00.715Z,93727.00
2024-02-22T07:34:00.873Z,93729.00
2024-02-22T07:35:00.782Z,93729.00
2024-02-22T07:36:00.808Z,93725.00
2024-02-22T07:37:00.870Z,93723.00
2024-02-22T07:38:00.989Z,93724.00
2024-02-22T07:39:00.994Z,93721.00
2024-02-22T07:40:01.098Z,93718.00
2024-02-22T07:41:01.136Z,93719.00
2024-02-22T07:42:01.765Z,93723.00
2024-02-22T07:43:01.240Z,93730.00
2024-02-22T07:44:01.388Z,93733.00
2024-02-22T07:45:01.331Z,93735.00
2024-02-22T07:46:01.530Z,93739.00
2024-02-22T07:47:01.890Z,93740.00
2024-02-22T07:48:01.691Z,93741.00
2024-02-22T07:49:01.658Z,93738.00
2024-02-22T07:50:01.838Z,93736.00
2024-02-22T07:51:01.748Z,93736.00
2024-02-22T07:52:01.751Z,93734.00
2024-02-22T07:53:01.856Z,93736.00
2024-02-22T07:54:01.885Z,93736.00
2024-02-22T07:55:01.913Z,93735.00
2024-02-22T07:56:02.029Z,93734.00
2024-02-22T07:57:02.050Z,93734.00
2024-02-22T07:58:02.134Z,93735.00
2024-02-22T07:59:02.212Z,93737.00
2024-02-22T08:00:02.325Z,93739.00
2024-02-22T08:01:02.362Z,93736.00
2024-02-22T08:02:02.448Z,93733.00
2024-02-22T08:03:02.472Z,93729.00
2024-02-22T08:04:02.597Z,93730.00
2024-02-22T08:05:02.788Z,93727.00
2024-02-22T08:06:02.570Z,93721.00
2024-02-22T08:07:02.691Z,93719.00
2024-02-22T08:08:02.747Z,93714.00
2024-02-22T08:09:02.752Z,93715.00
2024-02-22T08:10:02.843Z,93713.00
2024-02-22T08:11:02.908Z,93710.00
2024-02-22T08:12:03.004Z,93710.00
2024-02-22T08:13:02.966Z,93709.00
2024-02-22T08:14:03.079Z,93702.00
2024-02-22T08:15:03.072Z,93701.00
2024-02-22T08:16:03.139Z,93698.00
2024-02-22T08:17:03.229Z,93697.00
2024-02-22T08:18:03.280Z,93697.00
2024-02-22T08:19:03.324Z,93696.00
2024-02-22T08:20:03.449Z,93698.00
2024-02-22T08:21:03.520Z,93698.00
2024-02-22T08:22:03.766Z,93704.00
2024-02-22T08:23:03.861Z,93703.00
2024-02-22T08:24:03.628Z,93703.00
2024-02-22T08:25:03.689Z,93702.00
2024-02-22T08:26:03.847Z,93696.00
2024-02-22T08:27:03.751Z,93690.00
2024-02-22T08:28:07.489Z,93691.00
2024-02-22T08:29:03.928Z,93692.00
2024-02-22T08:30:03.799Z,93693.00
2024-02-22T08:31:03.824Z,93696.00
2024-02-22T08:32:04.344Z,93696.00
2024-02-22T08:33:03.983Z,93700.00
2024-02-22T08:34:04.414Z,93701.00
2024-02-22T08:35:03.917Z,93700.00
2024-02-22T08:36:03.830Z,93699.00
2024-02-22T08:37:03.824Z,93703.00
2024-02-22T08:38:03.908Z,93692.00
2024-02-22T08:39:04.291Z,93692.00
2024-02-22T08:40:15.515Z,93688.00
2024-02-22T08:41:04.897Z,93690.00
2024-02-22T08:42:03.820Z,93689.00
2024-02-22T08:43:03.878Z,93692.00
2024-02-22T08:44:03.888Z,93693.00
2024-02-22T08:45:03.841Z,93698.00
2024-02-22T08:46:03.804Z,93696.00
2024-02-22T08:47:04.378Z,93699.00
2024-02-22T08:48:04.270Z,93702.00
2024-02-22T08:49:04.312Z,93701.00
2024-02-22T08:50:03.942Z,93702.00
2024-02-22T08:51:03.863Z,93702.00
2024-02-22T08:52:03.888Z,93699.00
2024-02-22T08:53:04.164Z,93699.00
2024-02-22T08:54:04.289Z,93697.00
2024-02-22T08:55:04.070Z,93695.00
2024-02-22T08:56:04.175Z,93695.00
2024-02-22T08:57:04.841Z,93695.00
2024-02-22T08:58:04.289Z,93694.00
2024-02-22T08:59:04.820Z,93691.00
2024-02-22T09:00:04.369Z,93690.00
2024-02-22T09:01:04.464Z,93689.00
2024-02-22T09:02:04.537Z,93683.00
2024-02-22T09:03:04.550Z,93684.00
2024-02-22T09:04:04.709Z,93681.00
2024-02-22T09:05:04.776Z,93677.00
2024-02-22T09:06:04.771Z,93676.00
2024-02-22T09:07:04.838Z,93674.00
2024-02-22T09:08:04.956Z,93673.00
2024-02-22T09:09:04.888Z,93672.00
2024-02-22T09:10:04.946Z,93672.00
2024-02-22T09:11:05.128Z,93669.00
2024-02-22T09:12:05.142Z,93665.00
2024-02-22T09:13:05.120Z,93669.00
2024-02-22T09:14:05.187Z,93668.00
2024-02-22T09:15:05.245Z,93669.00
2024-02-22T09:16:05.278Z,93668.00
2024-02-22T09:17:05.418Z,93668.00
2024-02-22T09:18:05.578Z,93668.00
2024-02-22T09:19:05.470Z,93667.00
2024-02-22T09:20:05.576Z,93666.00
2024-02-22T09:21:05.547Z,93666.00
2024-02-22T09:22:05.595Z,93667.00
2024-02-22T09:23:05.664Z,93669.00
2024-02-22T09:24:05.651Z,93666.00
2024-02-22T09:25:05.706Z,93663.00
2024-02-22T09:26:05.796Z,93662.00
2024-02-22T09:27:05.746Z,93664.00
2024-02-22T09:28:05.764Z,93666.00
2024-02-22T09:29:06.364Z,93664.00
2024-02-22T09:30:05.920Z,93667.00
2024-02-22T09:31:05.852Z,93663.00
2024-02-22T09:32:06.329Z,93661.00
2024-02-22T09:33:06.736Z,93658.00
2024-02-22T09:34:06.162Z,93655.00
2024-02-22T09:35:06.105Z,93650.00
2024-02-22T09:36:06.203Z,93648.00
2024-02-22T09:37:06.123Z,93645.00
2024-02-22T09:38:06.502Z,93644.00
2024-02-22T09:39:06.153Z,93637.00
2024-02-22T09:40:06.250Z,93634.00
2024-02-22T09:41:06.287Z,93629.00
2024-02-22T09:42:06.314Z,93626.00
2024-02-22T09:43:06.369Z,93626.00
2024-02-22T09:44:06.528Z,93626.00
2024-02-22T09:45:06.497Z,93625.00
2024-02-22T09:46:06.518Z,93623.00
2024-02-22T09:47:06.843Z,93618.00
2024-02-22T09:48:06.616Z,93618.00
2024-02-22T09:49:08.403Z,93619.00
2024-02-22T09:50:06.629Z,93619.00
2024-02-22T09:51:06.579Z,93617.00
2024-02-22T09:52:06.701Z,93615.00
2024-02-22T09:53:06.677Z,93613.00
2024-02-22T09:54:06.712Z,93615.00
2024-02-22T09:55:06.729Z,93613.00
2024-02-22T09:56:06.880Z,93614.00
2024-02-22T09:57:06.861Z,93618.00
2024-02-22T09:58:06.837Z,93620.00
2024-02-22T09:59:06.915Z,93622.00
2024-02-22T10:00:06.901Z,93617.00
2024-02-22T10:01:07.008Z,93615.00
2024-02-22T10:02:07.029Z,93612.00
2024-02-22T10:03:07.093Z,93610.00
2024-02-22T10:04:07.104Z,93612.00
2024-02-22T10:05:07.424Z,93613.00
2024-02-22T10:06:07.287Z,93608.00
2024-02-22T10:07:07.344Z,93612.00
2024-02-22T10:08:07.356Z,93610.00
2024-02-22T10:09:07.303Z,93606.00
2024-02-22T10:10:07.311Z,93603.00
2024-02-22T10:11:07.482Z,93604.00
2024-02-22T10:12:07.724Z,93599.00
2024-02-22T10:13:08.462Z,93599.00
2024-02-22T10:14:07.451Z,93598.00
2024-02-22T10:15:09.150Z,93596.00
2024-02-22T10:16:07.377Z,93594.00
2024-02-22T10:17:07.426Z,93588.00
2024-02-22T10:18:07.486Z,93584.00
2024-02-22T10:19:07.496Z,93582.00
2024-02-22T10:20:07.490Z,93584.00
2024-02-22T10:21:07.524Z,93583.00
2024-02-22T10:22:07.531Z,93586.00
2024-02-22T10:23:07.603Z,93588.00
2024-02-22T10:24:07.545Z,93587.00
2024-02-22T10:25:07.576Z,93586.00
2024-02-22T10:26:07.613Z,93581.00
2024-02-22T10:27:09.194Z,93575.00
2024-02-22T10:28:07.643Z,93577.00
2024-02-22T10:29:07.731Z,93576.00
2024-02-22T10:30:07.693Z,93573.00
2024-02-22T10:31:07.700Z,93566.00
2024-02-22T10:32:07.891Z,93565.00
2024-02-22T10:33:07.857Z,93564.00
2024-02-22T10:34:07.904Z,93560.00
2024-02-22T10:35:07.846Z,93561.00
2024-02-22T10:36:07.829Z,93558.00
2024-02-22T10:37:08.337Z,93561.00
2024-02-22T10:38:07.918Z,93556.00
2024-02-22T10:39:07.921Z,93547.00
2024-02-22T10:40:07.951Z,93542.00
2024-02-22T10:41:08.139Z,93541.00
2024-02-22T10:42:08.334Z,93540.00
2024-02-22T10:43:08.102Z,93543.00
2024-02-22T10:44:08.257Z,93540.00
2024-02-22T10:45:08.225Z,93538.00
2024-02-22T10:46:08.318Z,93536.00
2024-02-22T10:47:08.360Z,93530.00
2024-02-22T10:48:08.513Z,93526.00
2024-02-22T10:49:08.611Z,93527.00
2024-02-22T10:50:08.739Z,93523.00
2024-02-22T10:51:08.557Z,93524.00
2024-02-22T10:52:08.631Z,93525.00
2024-02-22T10:53:08.667Z,93525.00
2024-02-22T10:54:08.700Z,93517.00
2024-02-22T10:55:08.792Z,93510.00
2024-02-22T10:56:08.915Z,93503.00
2024-02-22T10:57:08.889Z,93497.00
2024-02-22T10:58:08.952Z,93495.00
2024-02-22T10:59:09.072Z,93495.00
2024-02-22T11:00:09.102Z,93497.00
2024-02-22T11:01:09.146Z,93502.00
2024-02-22T11:02:09.257Z,93500.00
2024-02-22T11:03:09.208Z,93503.00
2024-02-22T11:04:09.288Z,93503.00
2024-02-22T11:05:09.361Z,93507.00
2024-02-22T11:06:09.501Z,93513.00
2024-02-22T11:07:09.550Z,93507.00
2024-02-22T11:08:09.522Z,93499.00
2024-02-22T11:09:09.569Z,93493.00
2024-02-22T11:10:09.618Z,93485.00
2024-02-22T11:11:09.886Z,93481.00
2024-02-22T11:12:09.741Z,93471.00
2024-02-22T11:13:09.808Z,93461.00
2024-02-22T11:14:09.941Z,93461.00
2024-02-22T11:15:09.929Z,93467.00
2024-02-22T11:16:09.970Z,93454.00
2024-02-22T11:17:10.072Z,93449.00
2024-02-22T11:18:10.195Z,93446.00
2024-02-22T11:19:10.384Z,93441.00
2024-02-22T11:20:10.270Z,93433.00
2024-02-22T11:21:10.275Z,93426.00
2024-02-22T11:22:10.351Z,93425.00
2024-02-22T11:23:10.518Z,93422.00
2024-02-22T11:24:10.536Z,93417.00
2024-02-22T11:25:10.524Z,93405.00
2024-02-22T11:26:10.661Z,93402.00
2024-02-22T11:27:10.668Z,93400.00
2024-02-22T11:28:10.973Z,93392.00
2024-02-22T11:29:10.885Z,93385.00
2024-02-22T11:30:10.813Z,93383.00
2024-02-22T11:31:10.876Z,93385.00
2024-02-22T11:32:10.956Z,93385.00
2024-02-22T11:33:11.450Z,93379.00
2024-02-22T11:34:11.080Z,93380.00
2024-02-22T11:35:11.169Z,93380.00
2024-02-22T11:36:11.151Z,93384.00
2024-02-22T11:37:11.177Z,93378.00
2024-02-22T11:38:11.292Z,93383.00
2024-02-22T11:39:11.331Z,93376.00
2024-02-22T11:40:11.405Z,93371.00
2024-02-22T11:41:11.457Z,93375.00
2024-02-22T11:42:11.470Z,93379.00
2024-02-22T11:43:11.878Z,93372.00
2024-02-22T11:44:11.576Z,93362.00
2024-02-22T11:45:11.592Z,93363.00