createdAt,value
2023-05-14T00:01:03.352Z,2.72
2023-05-14T00:03:30.137Z,2.73
2023-05-14T00:05:56.899Z,2.75
2023-05-14T00:08:23.417Z,2.77
2023-05-14T00:10:49.920Z,2.69
2023-05-14T00:13:16.636Z,2.68
2023-05-14T00:15:43.292Z,2.61
2023-05-14T00:18:12.140Z,2.56
2023-05-14T00:20:38.651Z,2.51
2023-05-14T00:23:05.180Z,2.48
2023-05-14T00:25:31.771Z,2.44
2023-05-14T00:27:58.222Z,2.44
2023-05-14T00:30:24.894Z,2.46
2023-05-14T00:32:51.758Z,2.49
2023-05-14T00:35:18.527Z,2.54
2023-05-14T00:37:45.119Z,2.58
2023-05-14T00:40:13.109Z,2.57
2023-05-14T00:42:40.796Z,2.59
2023-05-14T00:45:07.956Z,2.65
2023-05-14T00:47:39.283Z,2.65
2023-05-14T00:50:06.573Z,2.59
2023-05-14T00:52:33.093Z,2.48
2023-05-14T00:54:59.783Z,2.53
2023-05-14T00:57:26.338Z,2.54
2023-05-14T00:59:53.098Z,2.49
2023-05-14T01:02:19.886Z,2.50
2023-05-14T01:04:46.837Z,2.57
2023-05-14T01:07:28.602Z,2.57
2023-05-14T01:10:11.368Z,2.41
2023-05-14T01:13:12.769Z,2.31
2023-05-14T01:15:39.628Z,2.24
2023-05-14T01:18:10.681Z,2.30
2023-05-14T01:20:37.258Z,2.33
2023-05-14T01:23:03.760Z,2.33
2023-05-14T01:25:30.900Z,2.14
2023-05-14T01:28:06.794Z,2.11
2023-05-14T01:30:34.607Z,2.11
2023-05-14T01:33:03.617Z,2.08
2023-05-14T01:35:30.493Z,2.12
2023-05-14T01:37:58.455Z,2.15
2023-05-14T01:40:25.339Z,2.15
2023-05-14T01:42:52.186Z,2.15
2023-05-14T01:45:21.686Z,2.18
2023-05-14T01:47:48.586Z,2.21
2023-05-14T01:50:15.992Z,2.24
2023-05-14T01:52:42.531Z,2.23
2023-05-14T01:55:09.635Z,2.13
2023-05-14T01:57:36.279Z,2.12
2023-05-14T02:00:04.264Z,2.16
2023-05-14T02:02:40.692Z,2.25
2023-05-14T02:05:08.343Z,2.31
2023-05-14T02:07:34.952Z,2.30
2023-05-14T02:10:01.541Z,2.22
2023-05-14T02:12:28.172Z,2.15
2023-05-14T02:14:54.768Z,2.12
2023-05-14T02:17:21.530Z,2.08
2023-05-14T02:19:48.261Z,2.00
2023-05-14T02:22:15.222Z,1.96
2023-05-14T02:24:41.735Z,2.04
2023-05-14T02:27:08.310Z,2.08
2023-05-14T02:29:34.779Z,2.08
2023-05-14T02:32:01.594Z,2.06
2023-05-14T02:34:28.174Z,1.86
2023-05-14T02:36:55.041Z,1.82
2023-05-14T02:39:21.617Z,1.93
2023-05-14T02:41:48.101Z,2.00
2023-05-14T02:44:14.601Z,2.02
2023-05-14T02:46:41.448Z,2.00
2023-05-14T02:49:08.049Z,1.97
2023-05-14T02:51:34.573Z,1.93
2023-05-14T02:54:01.072Z,1.83
2023-05-14T02:56:27.607Z,1.75
2023-05-14T02:58:54.110Z,1.66
2023-05-14T03:01:21.306Z,1.62
2023-05-14T03:03:48.825Z,1.65
2023-05-14T03:06:15.681Z,1.65
2023-05-14T03:08:42.218Z,1.59
2023-05-14T03:11:08.923Z,1.63
2023-05-14T03:13:35.435Z,1.67
2023-05-14T03:16:01.933Z,1.68
2023-05-14T03:18:30.611Z,1.62
2023-05-14T03:20:57.211Z,1.55
2023-05-14T03:23:23.739Z,1.39
2023-05-14T03:25:52.531Z,1.43
2023-05-14T03:28:19.236Z,1.42
2023-05-14T03:30:45.826Z,1.50
2023-05-14T03:33:12.435Z,1.57
2023-05-14T03:35:39.250Z,1.54
2023-05-14T03:38:06.079Z,1.52
2023-05-14T03:40:34.295Z,1.50
2023-05-14T03:43:00.841Z,1.47
2023-05-14T03:45:28.807Z,1.47
2023-05-14T03:47:55.477Z,1.49
2023-05-14T03:50:25.358Z,1.52
2023-05-14T03:52:52.633Z,1.57
2023-05-14T03:55:21.995Z,1.52
2023-05-14T03:57:48.618Z,1.53
2023-05-14T04:00:15.587Z,1.50
2023-05-14T04:02:44.839Z,1.48
2023-05-14T04:05:11.465Z,1.43
2023-05-14T04:07:38.133Z,1.44
2023-05-14T04:10:05.691Z,1.46
2023-05-14T04:12:34.561Z,1.63
2023-05-14T04:15:01.522Z,1.73
2023-05-14T04:17:28.456Z,1.78
2023-05-14T04:19:54.979Z,1.85
2023-05-14T04:22:21.534Z,1.93
2023-05-14T04:24:48.530Z,1.99
2023-05-14T04:27:20.056Z,1.99
2023-05-14T04:29:47.195Z,2.04
2023-05-14T04:32:14.734Z,2.01
2023-05-14T04:34:41.250Z,2.01
2023-05-14T04:37:08.074Z,2.14
2023-05-14T04:39:34.686Z,2.27
2023-05-14T04:42:01.281Z,2.37
2023-05-14T04:44:27.817Z,2.41
2023-05-14T04:46:54.665Z,2.48
2023-05-14T04:49:21.594Z,2.50
2023-05-14T04:51:48.403Z,2.51
2023-05-14T04:54:14.884Z,2.48
2023-05-14T04:56:41.522Z,2.50
2023-05-14T04:59:08.289Z,2.54
2023-05-14T05:01:35.027Z,2.53
2023-05-14T05:04:02.278Z,2.52
2023-05-14T05:06:28.974Z,2.57
2023-05-14T05:08:56.001Z,2.60
2023-05-14T05:11:22.630Z,2.68
2023-05-14T05:13:49.297Z,2.69
2023-05-14T05:16:16.160Z,2.71
2023-05-14T05:18:44.665Z,2.79
2023-05-14T05:21:11.449Z,2.89
2023-05-14T05:23:38.047Z,2.99
2023-05-14T05:26:04.686Z,3.09
2023-05-14T05:28:31.370Z,3.16
2023-05-14T05:30:58.002Z,3.19
2023-05-14T05:33:24.507Z,3.21
2023-05-14T05:35:52.513Z,3.31
2023-05-14T05:38:19.114Z,3.42
2023-05-14T05:40:45.754Z,3.44
2023-05-14T05:43:13.857Z,3.44
2023-05-14T05:45:41.527Z,3.41
2023-05-14T05:48:08.332Z,3.47
2023-05-14T05:50:35.130Z,3.54
2023-05-14T05:53:01.753Z,3.67
2023-05-14T05:55:29.113Z,3.87
2023-05-14T05:57:57.094Z,4.03
2023-05-14T06:00:27.349Z,4.08
2023-05-14T06:02:56.775Z,4.12
2023-05-14T06:05:25.287Z,4.13
2023-05-14T06:07:55.057Z,4.20
2023-05-14T06:10:24.772Z,4.23
2023-05-14T06:12:56.017Z,4.28
2023-05-14T06:15:24.981Z,4.39
2023-05-14T06:17:55.021Z,4.49
2023-05-14T06:20:24.963Z,4.53
2023-05-14T06:22:55.004Z,4.51
2023-05-14T06:25:24.313Z,4.51
2023-05-14T06:27:52.788Z,4.53
2023-05-14T06:30:22.569Z,4.57
2023-05-14T06:32:51.909Z,4.61
2023-05-14T06:35:20.968Z,4.70
2023-05-14T06:37:50.432Z,4.83
2023-05-14T06:40:19.901Z,4.93
2023-05-14T06:42:48.555Z,5.04
2023-05-14T06:45:18.040Z,5.13
2023-05-14T06:47:46.854Z,5.22
2023-05-14T06:50:16.831Z,5.36
2023-05-14T06:52:46.994Z,5.49
2023-05-14T06:55:16.557Z,5.61
2023-05-14T07:05:02.175Z,6.07
2023-05-14T07:07:28.743Z,6.12
2023-05-14T07:09:55.310Z,6.11
2023-05-14T07:12:22.530Z,6.09
2023-05-14T07:14:49.033Z,6.09
2023-05-14T07:17:15.807Z,6.06
2023-05-14T07:19:42.786Z,5.92
