createdAt,value
2022-07-31T00:01:10.744Z,19.50
2022-07-31T00:03:39.639Z,19.50
2022-07-31T00:06:08.654Z,19.40
2022-07-31T00:08:37.204Z,19.40
2022-07-31T00:11:06.039Z,19.30
2022-07-31T00:13:57.142Z,19.30
2022-07-31T00:16:25.202Z,19.30
2022-07-31T00:18:53.726Z,19.20
2022-07-31T00:21:22.470Z,19.10
2022-07-31T00:23:51.269Z,19.10
2022-07-31T00:26:20.029Z,19.00
2022-07-31T00:28:49.501Z,18.90
2022-07-31T00:31:18.458Z,19.00
2022-07-31T00:33:48.645Z,18.90
2022-07-31T00:36:17.266Z,18.90
2022-07-31T00:38:46.021Z,18.90
2022-07-31T00:41:15.000Z,18.80
2022-07-31T00:43:43.580Z,18.70
2022-07-31T00:46:14.402Z,18.70
2022-07-31T00:48:43.506Z,18.70
2022-07-31T00:51:14.357Z,18.70
2022-07-31T00:53:42.829Z,18.70
2022-07-31T00:56:11.427Z,18.70
2022-07-31T00:58:40.099Z,18.70
2022-07-31T01:01:08.971Z,18.60
2022-07-31T01:03:37.889Z,18.60
2022-07-31T01:06:11.194Z,18.60
2022-07-31T01:08:41.454Z,18.60
2022-07-31T01:11:18.833Z,18.60
2022-07-31T01:13:53.966Z,18.50
2022-07-31T01:16:25.725Z,18.60
2022-07-31T01:18:57.133Z,18.50
2022-07-31T01:21:37.838Z,18.50
2022-07-31T01:24:41.642Z,18.50
2022-07-31T01:27:27.257Z,18.50
2022-07-31T01:30:02.732Z,18.50
2022-07-31T01:32:38.816Z,18.40
2022-07-31T01:35:16.841Z,18.30
2022-07-31T01:37:53.521Z,18.20
2022-07-31T01:40:29.016Z,18.20
2022-07-31T01:43:07.022Z,18.20
2022-07-31T01:45:40.263Z,18.20
2022-07-31T01:48:14.671Z,18.20
2022-07-31T01:50:46.350Z,18.20
2022-07-31T01:53:20.741Z,18.20
2022-07-31T01:55:56.515Z,18.30
2022-07-31T01:58:37.903Z,18.40
2022-07-31T02:01:11.450Z,18.40
2022-07-31T02:03:44.026Z,18.40
2022-07-31T02:06:18.064Z,18.40
2022-07-31T02:08:50.656Z,18.40
2022-07-31T02:11:21.920Z,18.40
2022-07-31T02:13:51.434Z,18.30
2022-07-31T02:16:22.856Z,18.20
2022-07-31T02:18:55.652Z,18.20
2022-07-31T02:21:27.004Z,18.30
2022-07-31T02:23:57.555Z,18.30
2022-07-31T02:26:29.130Z,18.30
2022-07-31T02:28:59.283Z,18.30
2022-07-31T02:31:33.241Z,18.30
2022-07-31T02:34:02.345Z,18.20
2022-07-31T02:36:34.453Z,18.10
2022-07-31T02:39:06.574Z,18.20
2022-07-31T02:41:37.050Z,18.10
2022-07-31T02:44:06.868Z,18.10
2022-07-31T02:46:38.332Z,18.00
2022-07-31T02:49:08.816Z,18.00
2022-07-31T02:51:42.862Z,18.00
2022-07-31T02:54:12.977Z,18.00
2022-07-31T02:56:43.639Z,17.90
2022-07-31T02:59:12.617Z,17.90
2022-07-31T03:01:43.249Z,17.90
2022-07-31T03:04:12.540Z,17.80
2022-07-31T03:06:41.541Z,17.90
2022-07-31T03:09:10.299Z,17.90
2022-07-31T03:11:39.204Z,17.90
2022-07-31T03:14:10.916Z,17.90
2022-07-31T03:16:43.545Z,17.90
2022-07-31T03:19:13.595Z,17.90
2022-07-31T03:21:43.478Z,17.80
2022-07-31T03:24:13.070Z,17.90
2022-07-31T03:26:42.045Z,17.90
2022-07-31T03:29:39.236Z,18.00
2022-07-31T03:32:02.616Z,18.00
2022-07-31T03:34:31.697Z,18.20
2022-07-31T03:37:00.643Z,18.20
2022-07-31T03:39:29.832Z,18.20
2022-07-31T03:41:59.629Z,18.20
2022-07-31T03:44:29.646Z,18.20
2022-07-31T03:46:58.993Z,18.20
2022-07-31T03:49:30.603Z,18.20
2022-07-31T03:52:00.219Z,18.20
2022-07-31T03:54:29.393Z,18.20
2022-07-31T03:56:59.856Z,18.20
2022-07-31T03:59:35.345Z,18.30
2022-07-31T04:02:11.453Z,18.40
2022-07-31T04:04:42.457Z,18.40
2022-07-31T04:07:11.277Z,18.50
2022-07-31T04:09:40.208Z,18.50
2022-07-31T04:12:09.409Z,18.60
2022-07-31T04:14:38.022Z,18.70
2022-07-31T04:17:31.898Z,18.80
2022-07-31T04:20:05.590Z,18.80
2022-07-31T04:22:34.764Z,18.80
2022-07-31T04:25:04.315Z,18.90
2022-07-31T04:27:57.413Z,19.00
2022-07-31T04:30:26.933Z,19.10
2022-07-31T04:32:55.769Z,19.10
2022-07-31T04:35:26.187Z,19.20
2022-07-31T04:37:55.035Z,19.20
2022-07-31T04:40:26.718Z,19.30
2022-07-31T04:42:56.345Z,19.30
2022-07-31T04:45:25.455Z,19.30
2022-07-31T04:47:54.529Z,19.30
2022-07-31T04:50:24.975Z,19.30
2022-07-31T04:52:53.741Z,19.30
2022-07-31T04:55:23.048Z,19.40
2022-07-31T04:57:52.013Z,19.40
2022-07-31T05:00:20.809Z,19.50
2022-07-31T05:02:49.747Z,19.60
2022-07-31T05:05:37.163Z,19.80
2022-07-31T05:08:06.487Z,19.90
2022-07-31T05:10:52.693Z,19.90
2022-07-31T05:13:21.598Z,20.00
2022-07-31T05:15:50.563Z,20.00
2022-07-31T05:18:19.474Z,20.00
2022-07-31T05:20:50.193Z,20.00
2022-07-31T05:23:19.802Z,20.00
2022-07-31T05:25:48.645Z,19.90
2022-07-31T05:28:17.554Z,19.90
2022-07-31T05:30:58.872Z,19.80
2022-07-31T05:33:28.581Z,19.90
2022-07-31T05:36:05.027Z,20.00
2022-07-31T05:38:35.964Z,20.20
2022-07-31T05:41:05.405Z,20.30
2022-07-31T05:44:00.081Z,20.40
2022-07-31T05:46:34.948Z,20.60
2022-07-31T05:49:08.726Z,20.60
2022-07-31T05:51:39.310Z,20.70
2022-07-31T05:54:08.269Z,20.90
2022-07-31T05:56:37.617Z,21.10
2022-07-31T05:59:06.613Z,21.30
2022-07-31T06:01:35.799Z,21.50
2022-07-31T06:04:05.015Z,21.70
2022-07-31T06:06:34.199Z,22.00
2022-07-31T06:09:05.190Z,22.20
2022-07-31T06:11:34.232Z,22.40
2022-07-31T06:14:03.680Z,22.50
2022-07-31T06:16:33.899Z,22.40
2022-07-31T06:19:02.935Z,22.10
2022-07-31T06:21:32.004Z,21.90
2022-07-31T06:24:00.743Z,21.70
2022-07-31T06:26:33.025Z,21.60
2022-07-31T06:29:01.771Z,21.60
2022-07-31T06:31:30.567Z,21.70
2022-07-31T06:33:59.468Z,21.80
2022-07-31T06:36:28.558Z,22.00
2022-07-31T06:38:57.360Z,22.00
2022-07-31T06:41:43.920Z,22.00
2022-07-31T06:44:14.399Z,22.10
2022-07-31T06:46:49.137Z,22.10
2022-07-31T06:49:18.577Z,22.00
2022-07-31T06:51:47.223Z,22.10
2022-07-31T06:54:15.966Z,22.10
2022-07-31T06:56:45.089Z,22.20
2022-07-31T06:59:15.285Z,22.30
2022-07-31T07:02:04.189Z,22.30
2022-07-31T07:05:04.508Z,22.30
2022-07-31T07:07:22.459Z,22.20
2022-07-31T07:09:51.040Z,22.10
2022-07-31T07:12:19.910Z,21.90
2022-07-31T07:14:52.625Z,21.90
2022-07-31T07:17:29.035Z,21.80
2022-07-31T07:20:02.421Z,21.80
2022-07-31T07:22:32.689Z,21.70
2022-07-31T07:25:02.194Z,21.70
2022-07-31T07:28:30.691Z,21.70
2022-07-31T07:31:01.171Z,21.70
2022-07-31T07:33:39.650Z,21.60
2022-07-31T07:36:23.452Z,21.70
2022-07-31T07:38:55.756Z,21.70
2022-07-31T07:41:25.294Z,21.70
2022-07-31T07:43:54.308Z,21.90
2022-07-31T07:46:25.268Z,22.00
2022-07-31T07:48:54.137Z,22.20
2022-07-31T07:51:23.149Z,22.50
2022-07-31T07:53:54.311Z,22.70
2022-07-31T07:56:23.187Z,22.80
2022-07-31T07:58:51.945Z,23.00
2022-07-31T08:01:20.997Z,23.10
2022-07-31T08:03:52.292Z,23.00
2022-07-31T08:06:23.339Z,23.00
2022-07-31T08:09:16.956Z,23.00
2022-07-31T08:11:45.438Z,22.90
2022-07-31T08:14:15.200Z,22.80
2022-07-31T08:16:44.054Z,22.60
2022-07-31T08:19:14.036Z,22.50
2022-07-31T08:21:42.653Z,22.40
2022-07-31T08:24:11.484Z,22.50
2022-07-31T08:26:58.337Z,22.60
2022-07-31T08:29:28.879Z,22.80
2022-07-31T08:31:57.571Z,23.00
2022-07-31T08:34:31.308Z,23.30
2022-07-31T08:37:50.455Z,23.80
2022-07-31T08:39:50.979Z,24.10
2022-07-31T08:42:20.819Z,24.30
2022-07-31T08:45:07.763Z,24.40
2022-07-31T08:47:37.385Z,24.40
2022-07-31T08:50:10.350Z,24.30
2022-07-31T08:52:41.827Z,24.20
2022-07-31T08:55:11.805Z,24.10
2022-07-31T08:58:25.607Z,23.90
2022-07-31T09:00:54.766Z,23.70
2022-07-31T09:03:23.981Z,23.70
2022-07-31T09:05:54.085Z,23.60
2022-07-31T09:08:24.088Z,23.60
2022-07-31T09:11:06.100Z,23.50
2022-07-31T09:13:35.966Z,23.30
2022-07-31T09:16:05.949Z,23.30
2022-07-31T09:18:35.157Z,23.50
2022-07-31T09:21:07.569Z,23.40
2022-07-31T09:23:47.475Z,23.40
2022-07-31T09:26:16.994Z,23.40
2022-07-31T09:28:48.915Z,23.50
2022-07-31T09:31:17.797Z,23.50
2022-07-31T09:33:48.019Z,23.40
2022-07-31T09:36:23.781Z,23.40
2022-07-31T09:38:53.030Z,23.30
2022-07-31T09:41:55.911Z,23.40
2022-07-31T09:44:11.908Z,23.50
2022-07-31T09:46:41.304Z,23.70
2022-07-31T09:49:10.338Z,23.70
2022-07-31T09:51:45.345Z,23.80
2022-07-31T09:54:38.364Z,24.10
2022-07-31T09:57:13.639Z,24.20
2022-07-31T09:59:42.592Z,24.30
2022-07-31T10:02:15.547Z,24.40
2022-07-31T10:04:47.702Z,24.60
2022-07-31T10:07:31.444Z,24.90
2022-07-31T10:10:05.015Z,25.10
2022-07-31T10:12:41.433Z,25.30
2022-07-31T10:15:14.332Z,25.50
2022-07-31T10:17:48.339Z,25.60
2022-07-31T10:20:21.751Z,25.70
2022-07-31T10:23:00.117Z,25.60
2022-07-31T10:25:31.810Z,25.50
2022-07-31T10:28:01.310Z,25.30
2022-07-31T10:30:29.926Z,25.20
2022-07-31T10:32:59.318Z,25.10
2022-07-31T10:35:28.685Z,25.10
2022-07-31T10:38:09.282Z,25.20
2022-07-31T10:40:46.064Z,25.50
2022-07-31T10:43:20.887Z,25.60
2022-07-31T10:45:51.967Z,25.70
2022-07-31T10:48:21.943Z,25.80
2022-07-31T10:51:02.247Z,25.90
2022-07-31T10:53:49.994Z,26.10
2022-07-31T10:56:19.977Z,26.20
2022-07-31T10:58:53.893Z,26.30
2022-07-31T11:01:22.792Z,26.30
2022-07-31T11:04:00.137Z,26.40
2022-07-31T11:06:39.800Z,26.40
2022-07-31T11:09:09.960Z,26.40
2022-07-31T11:11:39.304Z,26.50
2022-07-31T11:14:07.877Z,26.50
2022-07-31T11:16:36.560Z,26.50
2022-07-31T11:19:08.701Z,26.50
2022-07-31T11:21:40.276Z,26.60
2022-07-31T11:24:19.494Z,26.60
2022-07-31T11:26:52.083Z,26.70
2022-07-31T11:30:01.612Z,26.70
2022-07-31T11:32:25.717Z,26.70
2022-07-31T11:34:57.913Z,26.60
2022-07-31T11:37:46.570Z,26.20
2022-07-31T11:40:22.497Z,26.20
2022-07-31T11:43:24.727Z,26.30
2022-07-31T11:45:50.075Z,26.40
2022-07-31T11:48:21.749Z,26.60
2022-07-31T11:50:51.623Z,26.80
2022-07-31T11:53:22.696Z,26.80
2022-07-31T11:55:56.752Z,26.80
2022-07-31T11:58:28.043Z,26.90
2022-07-31T12:00:59.007Z,27.00
2022-07-31T12:03:31.885Z,27.10
2022-07-31T12:06:01.525Z,27.10
2022-07-31T12:08:30.959Z,27.20
2022-07-31T12:11:03.172Z,27.30
2022-07-31T12:13:32.810Z,27.20
2022-07-31T12:16:06.492Z,27.30
2022-07-31T12:18:48.226Z,27.30
2022-07-31T12:21:18.378Z,27.20
2022-07-31T12:23:49.506Z,27.20
2022-07-31T12:26:27.809Z,27.30
2022-07-31T12:29:02.340Z,27.20
2022-07-31T12:31:44.635Z,27.30
2022-07-31T12:34:13.912Z,27.30
2022-07-31T12:36:42.844Z,27.40
2022-07-31T12:39:13.595Z,27.40
2022-07-31T12:41:46.864Z,27.50
2022-07-31T12:44:21.532Z,27.60
2022-07-31T12:46:51.877Z,27.60
2022-07-31T12:49:45.786Z,27.50
2022-07-31T12:52:14.382Z,27.50
2022-07-31T12:54:43.214Z,27.50
2022-07-31T12:57:14.017Z,27.50
2022-07-31T12:59:42.931Z,27.60
2022-07-31T13:02:15.782Z,27.60
2022-07-31T13:04:44.841Z,27.60
2022-07-31T13:07:14.883Z,27.60
2022-07-31T13:09:43.454Z,27.60
2022-07-31T13:12:34.315Z,27.50
2022-07-31T13:15:03.483Z,27.60
2022-07-31T13:17:32.113Z,27.60
2022-07-31T13:20:00.979Z,27.70
2022-07-31T13:22:29.606Z,27.70
2022-07-31T13:25:09.751Z,27.70
2022-07-31T13:27:41.450Z,27.60
2022-07-31T13:30:11.930Z,27.60
2022-07-31T13:32:40.610Z,27.50
2022-07-31T13:35:24.052Z,27.50
2022-07-31T13:37:56.996Z,27.40
2022-07-31T13:40:39.652Z,27.30
2022-07-31T13:43:10.112Z,27.30
2022-07-31T13:46:04.144Z,27.30
2022-07-31T13:48:33.414Z,27.40
2022-07-31T13:51:02.494Z,27.40
2022-07-31T13:53:31.063Z,27.30
2022-07-31T13:56:00.214Z,27.30
2022-07-31T13:58:30.220Z,27.40
2022-07-31T14:01:04.344Z,27.40
2022-07-31T14:03:35.352Z,27.40
2022-07-31T14:06:05.804Z,27.40
2022-07-31T14:08:49.978Z,27.40
2022-07-31T14:11:19.455Z,27.50
2022-07-31T14:13:49.363Z,27.50
2022-07-31T14:16:18.039Z,27.60
2022-07-31T14:18:47.101Z,27.50
2022-07-31T14:21:16.387Z,27.40
2022-07-31T14:23:45.376Z,27.40
2022-07-31T14:26:13.948Z,27.40
2022-07-31T14:28:42.600Z,27.30
2022-07-31T14:31:12.521Z,27.20
2022-07-31T14:33:41.104Z,27.20
2022-07-31T14:36:09.787Z,27.10
2022-07-31T14:38:38.838Z,27.00
2022-07-31T14:41:07.968Z,27.00
2022-07-31T14:43:36.555Z,27.00
2022-07-31T14:46:07.129Z,27.10
2022-07-31T14:48:37.192Z,27.10
2022-07-31T14:51:05.732Z,27.10
2022-07-31T14:53:34.386Z,27.10
2022-07-31T14:56:12.292Z,27.00
2022-07-31T14:58:58.114Z,27.00
2022-07-31T15:01:30.441Z,27.00
2022-07-31T15:04:01.236Z,26.90
2022-07-31T15:06:55.940Z,26.80
2022-07-31T15:09:28.302Z,26.80
2022-07-31T15:12:00.122Z,26.70
2022-07-31T15:14:30.649Z,26.70
2022-07-31T15:16:59.625Z,26.60
2022-07-31T15:19:29.826Z,26.60
2022-07-31T15:22:11.193Z,26.60
2022-07-31T15:24:49.036Z,26.60
2022-07-31T15:27:19.282Z,26.50
2022-07-31T15:30:02.022Z,26.60
2022-07-31T15:32:37.650Z,26.60
2022-07-31T15:35:10.781Z,26.60
2022-07-31T15:37:41.498Z,26.60
2022-07-31T15:40:14.358Z,26.50
2022-07-31T15:42:46.137Z,26.40
2022-07-31T15:45:17.065Z,26.30
2022-07-31T15:47:47.432Z,26.30
2022-07-31T15:50:20.338Z,26.40
2022-07-31T15:52:49.322Z,26.40
2022-07-31T15:55:18.152Z,26.30
2022-07-31T15:57:46.829Z,26.20
2022-07-31T16:00:16.434Z,26.10
2022-07-31T16:02:45.565Z,26.00
2022-07-31T16:05:21.581Z,26.00
2022-07-31T16:08:32.746Z,25.90
2022-07-31T16:10:54.897Z,25.90
2022-07-31T16:13:24.948Z,26.00
2022-07-31T16:15:53.719Z,26.00
2022-07-31T16:18:22.512Z,26.00
2022-07-31T16:20:53.089Z,25.90
2022-07-31T16:23:21.946Z,25.90
2022-07-31T16:25:50.623Z,25.90
2022-07-31T16:28:19.278Z,26.00
2022-07-31T16:30:48.172Z,26.00
2022-07-31T16:33:17.201Z,25.90
2022-07-31T16:35:45.779Z,25.90
2022-07-31T16:38:15.844Z,25.80
2022-07-31T16:40:45.113Z,25.70
2022-07-31T16:43:50.053Z,25.60
2022-07-31T16:46:04.172Z,25.50
2022-07-31T16:48:32.942Z,25.40
2022-07-31T16:51:02.431Z,25.30
2022-07-31T16:54:11.051Z,25.30
2022-07-31T16:56:22.536Z,25.20
2022-07-31T16:58:54.293Z,25.10
2022-07-31T17:01:57.310Z,24.90
2022-07-31T17:04:14.473Z,24.90
2022-07-31T17:06:43.545Z,24.80
2022-07-31T17:09:16.806Z,24.80
2022-07-31T17:11:51.957Z,24.70
2022-07-31T17:14:28.043Z,24.60
2022-07-31T17:16:57.237Z,24.40
2022-07-31T17:19:41.913Z,24.40
2022-07-31T17:22:17.557Z,24.30
2022-07-31T17:24:51.810Z,24.20
2022-07-31T17:27:21.664Z,24.10
2022-07-31T17:29:50.410Z,24.00
2022-07-31T17:32:20.157Z,23.90
2022-07-31T17:34:50.299Z,23.80
2022-07-31T17:37:19.990Z,23.60
2022-07-31T17:39:56.239Z,23.50
2022-07-31T17:42:29.857Z,23.40
2022-07-31T17:45:02.140Z,23.30
2022-07-31T17:47:31.393Z,23.20
2022-07-31T17:50:00.069Z,23.20
2022-07-31T17:52:28.756Z,23.10
2022-07-31T17:54:59.282Z,23.10
2022-07-31T17:57:30.562Z,23.00
2022-07-31T18:00:00.165Z,22.80
2022-07-31T18:02:29.327Z,22.60
2022-07-31T18:04:58.110Z,22.50
2022-07-31T18:07:28.394Z,22.30
2022-07-31T18:10:00.837Z,22.20
2022-07-31T18:12:29.452Z,22.10
2022-07-31T18:15:18.330Z,22.00
2022-07-31T18:17:50.533Z,21.90
2022-07-31T18:20:21.787Z,21.80
2022-07-31T18:22:51.142Z,21.70
2022-07-31T18:25:21.650Z,21.60
2022-07-31T18:27:50.405Z,21.50
2022-07-31T18:30:19.604Z,21.40
2022-07-31T18:32:48.486Z,21.40
2022-07-31T18:35:17.098Z,21.30
2022-07-31T18:37:46.202Z,21.20
2022-07-31T18:40:15.181Z,21.00
2022-07-31T18:42:46.112Z,21.00
2022-07-31T18:45:14.698Z,20.80
2022-07-31T18:47:43.666Z,20.70
2022-07-31T18:51:01.467Z,20.60
2022-07-31T18:53:01.694Z,20.60
2022-07-31T18:55:30.943Z,20.50
2022-07-31T18:58:01.072Z,20.40
2022-07-31T19:00:33.333Z,20.30
2022-07-31T19:03:02.159Z,20.40
2022-07-31T19:06:23.450Z,20.50
2022-07-31T19:08:52.478Z,20.60
2022-07-31T19:11:23.344Z,20.70
2022-07-31T19:13:54.178Z,20.80
2022-07-31T19:16:23.005Z,20.80
2022-07-31T19:18:53.251Z,20.70
2022-07-31T19:21:42.086Z,20.70
2022-07-31T19:24:11.163Z,20.70
2022-07-31T19:26:39.906Z,20.50
2022-07-31T19:29:10.130Z,20.50
2022-07-31T19:31:38.801Z,20.50
2022-07-31T19:34:07.661Z,20.50
2022-07-31T19:36:36.639Z,20.50
2022-07-31T19:39:07.458Z,20.60
2022-07-31T19:41:36.766Z,20.70
2022-07-31T19:44:07.369Z,20.70
2022-07-31T19:46:38.099Z,20.80
2022-07-31T19:49:07.463Z,20.80
2022-07-31T19:51:37.333Z,20.80
2022-07-31T19:54:06.606Z,20.80
2022-07-31T19:56:38.442Z,20.80
2022-07-31T19:59:07.673Z,20.80
2022-07-31T20:01:59.005Z,20.80
2022-07-31T20:04:29.052Z,20.80
2022-07-31T20:06:59.382Z,20.70
2022-07-31T20:09:28.516Z,20.70
2022-07-31T20:11:58.325Z,20.70
2022-07-31T20:14:28.914Z,20.60
2022-07-31T20:17:01.913Z,20.60
2022-07-31T20:19:31.964Z,20.60
2022-07-31T20:22:02.379Z,20.50
2022-07-31T20:24:31.782Z,20.50
2022-07-31T20:27:02.355Z,20.40
2022-07-31T20:29:33.897Z,20.40
2022-07-31T20:32:05.549Z,20.30
2022-07-31T20:34:35.814Z,20.20
2022-07-31T20:37:07.509Z,20.00
2022-07-31T20:39:37.448Z,20.00
2022-07-31T20:42:08.331Z,19.80
2022-07-31T20:44:39.134Z,19.60
2022-07-31T20:47:10.211Z,19.60
2022-07-31T20:49:39.425Z,19.50
2022-07-31T20:52:10.719Z,19.50
2022-07-31T20:54:41.415Z,19.40
2022-07-31T20:57:11.510Z,19.30
2022-07-31T20:59:40.811Z,19.30
2022-07-31T21:02:11.352Z,19.20
2022-07-31T21:04:39.879Z,19.20
2022-07-31T21:07:08.709Z,19.30
2022-07-31T21:09:38.744Z,19.30
2022-07-31T21:12:32.443Z,19.20
2022-07-31T21:15:01.134Z,19.20
2022-07-31T21:17:31.385Z,19.10
2022-07-31T21:20:05.069Z,19.20
2022-07-31T21:22:33.868Z,19.20
2022-07-31T21:25:04.665Z,19.20
2022-07-31T21:27:34.841Z,19.20
2022-07-31T21:30:05.002Z,19.20
2022-07-31T21:32:35.947Z,19.20
2022-07-31T21:35:06.966Z,19.20
2022-07-31T21:37:40.120Z,19.20
2022-07-31T21:40:10.891Z,19.20
2022-07-31T21:42:43.462Z,19.20
2022-07-31T21:45:14.140Z,19.20
2022-07-31T21:47:53.140Z,19.20
2022-07-31T21:50:29.358Z,19.20
2022-07-31T21:52:58.538Z,19.20
2022-07-31T21:55:27.247Z,19.20
2022-07-31T21:58:21.516Z,19.10
2022-07-31T22:00:50.492Z,19.10
2022-07-31T22:03:20.511Z,19.10
2022-07-31T22:06:06.664Z,19.00
2022-07-31T22:08:35.602Z,18.90
2022-07-31T22:11:04.274Z,18.90
2022-07-31T22:13:33.131Z,18.80
2022-07-31T22:16:02.221Z,18.80
2022-07-31T22:18:35.821Z,18.80
2022-07-31T22:21:08.443Z,18.80
2022-07-31T22:23:37.947Z,18.80
2022-07-31T22:26:07.501Z,18.70
2022-07-31T22:28:36.787Z,18.70
2022-07-31T22:31:05.918Z,18.60
2022-07-31T22:33:36.522Z,18.50
2022-07-31T22:36:07.571Z,18.40
2022-07-31T22:38:38.387Z,18.30
2022-07-31T22:41:07.623Z,18.20
2022-07-31T22:44:10.443Z,18.10
2022-07-31T22:46:53.163Z,18.10
2022-07-31T22:49:24.220Z,18.00
2022-07-31T22:51:53.437Z,17.90
2022-07-31T22:54:22.335Z,17.90
2022-07-31T22:56:51.150Z,17.80
2022-07-31T22:59:20.049Z,17.80
2022-07-31T23:01:48.799Z,17.80
2022-07-31T23:04:17.782Z,17.70
2022-07-31T23:06:47.768Z,17.70
2022-07-31T23:09:16.776Z,17.60
2022-07-31T23:11:45.942Z,17.60
2022-07-31T23:14:14.650Z,17.60
2022-07-31T23:16:43.261Z,17.60
2022-07-31T23:19:11.881Z,17.60
2022-07-31T23:21:40.811Z,17.50
2022-07-31T23:24:12.412Z,17.50
2022-07-31T23:26:41.399Z,17.50
2022-07-31T23:29:10.151Z,17.50
2022-07-31T23:31:39.516Z,17.50
2022-07-31T23:34:10.040Z,17.50
2022-07-31T23:36:38.789Z,17.50
2022-07-31T23:39:37.967Z,17.50
2022-07-31T23:42:24.322Z,17.50
2022-07-31T23:44:53.271Z,17.40
2022-07-31T23:47:22.035Z,17.40
2022-07-31T23:49:51.638Z,17.30
2022-07-31T23:52:20.429Z,17.30
2022-07-31T23:54:50.560Z,17.30
2022-07-31T23:57:19.356Z,17.20
