createdAt,value
2019-05-01T00:00:42.685Z,13.60
2019-05-01T00:03:33.962Z,11.30
2019-05-01T00:06:04.044Z,12.90
2019-05-01T00:08:33.172Z,13.60
2019-05-01T00:11:04.031Z,15.70
2019-05-01T00:13:33.595Z,13.50
2019-05-01T00:16:03.009Z,12.28
2019-05-01T00:18:32.157Z,12.88
2019-05-01T00:21:01.694Z,14.38
2019-05-01T00:23:31.021Z,16.82
2019-05-01T00:26:00.150Z,15.53
2019-05-01T00:28:29.319Z,11.93
2019-05-01T00:30:58.539Z,15.45
2019-05-01T00:33:27.835Z,17.50
2019-05-01T00:35:57.001Z,17.62
2019-05-01T00:38:26.149Z,14.30
2019-05-01T00:40:55.436Z,13.75
2019-05-01T00:43:24.609Z,13.88
2019-05-01T00:45:53.743Z,14.35
2019-05-01T00:48:22.883Z,16.35
2019-05-01T00:50:52.041Z,15.98
2019-05-01T00:53:21.266Z,12.00
2019-05-01T00:56:08.065Z,13.93
2019-05-01T00:58:56.223Z,9.98
2019-05-01T01:01:50.284Z,13.72
2019-05-01T01:04:20.597Z,15.28
2019-05-01T01:06:49.737Z,14.00
2019-05-01T01:09:19.473Z,14.95
2019-05-01T01:11:49.122Z,12.65
2019-05-01T01:14:18.284Z,15.40
2019-05-01T01:16:47.513Z,18.95
2019-05-01T01:19:16.643Z,15.35
2019-05-01T01:21:45.777Z,16.10
2019-05-01T01:24:14.945Z,16.60
2019-05-01T01:26:44.127Z,13.45
2019-05-01T01:29:13.281Z,12.20
2019-05-01T01:31:42.545Z,13.95
2019-05-01T01:34:11.671Z,12.20
2019-05-01T01:36:40.813Z,14.58
2019-05-01T01:39:10.067Z,13.70
2019-05-01T01:41:39.417Z,13.38
2019-05-01T01:44:16.309Z,13.00
2019-05-01T01:46:46.973Z,15.23
2019-05-01T01:49:16.797Z,15.30
2019-05-01T01:51:45.957Z,13.55
2019-05-01T01:54:15.690Z,13.18
2019-05-01T01:56:45.305Z,11.83
2019-05-01T01:59:14.475Z,14.78
2019-05-01T02:02:02.643Z,13.13
2019-05-01T02:04:56.537Z,18.17
2019-05-01T02:07:25.885Z,12.47
2019-05-01T02:09:55.013Z,12.33
2019-05-01T02:12:26.025Z,13.28
2019-05-01T02:14:55.154Z,14.23
2019-05-01T02:17:24.286Z,12.13
2019-05-01T02:19:53.453Z,10.25
2019-05-01T02:22:22.573Z,15.15
2019-05-01T02:24:51.703Z,11.25
2019-05-01T02:27:26.661Z,12.20
2019-05-01T02:29:59.021Z,11.95
2019-05-01T02:32:29.946Z,11.38
2019-05-01T02:35:00.775Z,13.72
2019-05-01T02:37:32.276Z,11.35
2019-05-01T02:40:05.305Z,12.13
2019-05-01T02:42:37.371Z,12.47
2019-05-01T02:45:06.598Z,13.58
2019-05-01T02:47:37.779Z,12.98
2019-05-01T02:50:10.126Z,14.07
2019-05-01T02:52:41.934Z,11.93
2019-05-01T02:55:40.999Z,13.88
2019-05-01T02:58:11.784Z,13.08
2019-05-01T03:00:41.430Z,10.93
2019-05-01T03:03:10.724Z,12.10
2019-05-01T03:05:39.993Z,11.10
2019-05-01T03:08:09.930Z,13.30
2019-05-01T03:10:39.308Z,13.95
2019-05-01T03:13:10.402Z,14.15
2019-05-01T03:15:40.036Z,15.00
2019-05-01T03:18:27.278Z,13.70
2019-05-01T03:21:01.703Z,13.85
2019-05-01T03:23:38.963Z,13.98
2019-05-01T03:26:08.638Z,15.03
2019-05-01T03:28:38.494Z,11.83
2019-05-01T03:31:07.874Z,12.00
2019-05-01T03:33:37.189Z,12.45
2019-05-01T03:36:06.978Z,14.65
2019-05-01T03:38:36.854Z,11.73
2019-05-01T03:41:06.586Z,12.95
2019-05-01T03:43:39.134Z,12.45
2019-05-01T03:46:09.181Z,14.50
2019-05-01T03:48:38.727Z,17.23
2019-05-01T03:51:07.972Z,12.45
2019-05-01T03:53:37.295Z,13.45
2019-05-01T03:56:06.707Z,13.13
2019-05-01T03:58:36.147Z,16.50
2019-05-01T04:01:23.654Z,15.28
2019-05-01T04:03:56.386Z,16.07
2019-05-01T04:06:25.923Z,10.43
2019-05-01T04:08:55.375Z,15.63
2019-05-01T04:11:24.579Z,13.60
2019-05-01T04:13:55.333Z,13.18
2019-05-01T04:16:24.570Z,13.45
2019-05-01T04:18:53.925Z,16.42
2019-05-01T04:21:26.029Z,18.10
2019-05-01T04:23:55.990Z,12.60
2019-05-01T04:26:25.538Z,10.63
2019-05-01T04:29:22.751Z,8.55
2019-05-01T04:31:57.804Z,14.47
2019-05-01T04:34:52.721Z,10.58
2019-05-01T04:37:24.042Z,14.90
2019-05-01T04:39:53.443Z,10.40
2019-05-01T04:42:23.106Z,11.38
2019-05-01T04:44:52.659Z,14.23
2019-05-01T04:47:22.304Z,15.95
2019-05-01T04:49:51.639Z,13.98
2019-05-01T04:52:21.241Z,12.85
2019-05-01T04:54:50.394Z,13.83
2019-05-01T04:57:20.235Z,10.95
2019-05-01T04:59:49.770Z,11.60
2019-05-01T05:02:27.597Z,15.90
2019-05-01T05:04:56.803Z,14.85
2019-05-01T05:07:26.216Z,13.25
2019-05-01T05:09:55.898Z,10.43
2019-05-01T05:12:53.192Z,14.80
2019-05-01T05:15:41.810Z,12.55
2019-05-01T05:18:11.028Z,12.65
2019-05-01T05:20:40.570Z,17.35
2019-05-01T05:23:10.123Z,17.00
2019-05-01T05:25:39.786Z,13.98
2019-05-01T05:28:09.502Z,15.60
2019-05-01T05:30:39.758Z,12.37
2019-05-01T05:33:18.090Z,13.95
2019-05-01T05:35:43.506Z,17.20
2019-05-01T05:38:21.404Z,16.05
2019-05-01T05:40:51.029Z,15.60
2019-05-01T05:43:20.532Z,12.75
2019-05-01T05:45:49.972Z,17.77
2019-05-01T05:48:19.700Z,15.08
2019-05-01T05:51:15.326Z,14.15
2019-05-01T05:53:48.676Z,17.32
2019-05-01T05:56:24.613Z,16.57
2019-05-01T05:58:59.922Z,13.83
2019-05-01T06:01:48.319Z,12.85
2019-05-01T06:04:42.358Z,17.12
2019-05-01T06:07:31.133Z,16.50
2019-05-01T06:10:11.506Z,16.57
2019-05-01T06:12:58.003Z,19.65
2019-05-01T06:15:41.084Z,15.45
2019-05-01T06:18:21.548Z,14.15
2019-05-01T06:21:02.363Z,13.35
2019-05-01T06:23:52.706Z,15.68
2019-05-01T06:26:39.739Z,16.20
2019-05-01T06:29:09.073Z,14.73
2019-05-01T06:31:38.890Z,15.93
2019-05-01T06:34:08.135Z,15.80
2019-05-01T06:36:37.498Z,10.82
2019-05-01T06:39:11.850Z,16.62
2019-05-01T06:41:43.941Z,12.90
2019-05-01T06:44:38.153Z,11.68
2019-05-01T06:47:22.058Z,17.85
2019-05-01T06:50:07.876Z,14.13
2019-05-01T06:52:38.828Z,12.37
2019-05-01T06:55:08.298Z,13.32
2019-05-01T06:57:43.557Z,12.98
2019-05-01T07:00:15.412Z,11.08
2019-05-01T07:02:47.313Z,12.47
2019-05-01T07:05:16.947Z,11.65
2019-05-01T07:07:48.236Z,12.37
2019-05-01T07:10:29.858Z,13.68
2019-05-01T07:12:49.478Z,11.18
2019-05-01T07:15:21.896Z,13.00
2019-05-01T07:17:50.511Z,12.45
2019-05-01T07:20:51.575Z,11.35
2019-05-01T07:23:19.848Z,11.65
2019-05-01T07:25:49.103Z,12.23
2019-05-01T07:28:18.658Z,9.95
2019-05-01T07:30:57.997Z,9.93
2019-05-01T07:33:27.442Z,11.40
2019-05-01T07:35:56.786Z,14.77
2019-05-01T07:38:25.959Z,12.23
2019-05-01T07:40:58.693Z,9.97
2019-05-01T07:43:54.840Z,12.67
2019-05-01T07:46:30.710Z,11.00
2019-05-01T07:49:00.161Z,11.50
2019-05-01T07:51:29.908Z,10.40
2019-05-01T07:54:04.019Z,13.63
2019-05-01T07:56:31.582Z,13.60
2019-05-01T07:59:00.729Z,14.20
2019-05-01T08:01:58.144Z,13.90
2019-05-01T08:04:35.791Z,15.50
2019-05-01T08:06:58.945Z,12.80
2019-05-01T08:09:28.133Z,11.27
2019-05-01T08:11:57.276Z,15.60
2019-05-01T08:14:26.423Z,13.60
2019-05-01T08:16:55.602Z,15.33
2019-05-01T08:19:30.040Z,11.87
2019-05-01T08:22:06.068Z,11.20
2019-05-01T08:24:35.210Z,13.17
2019-05-01T08:27:06.140Z,12.73
2019-05-01T08:29:52.845Z,13.40
2019-05-01T08:32:40.901Z,13.60
2019-05-01T08:35:12.614Z,15.90
2019-05-01T08:37:41.764Z,14.03
2019-05-01T08:40:11.218Z,14.07
2019-05-01T08:42:42.562Z,14.37
2019-05-01T08:45:30.141Z,12.53
2019-05-01T08:48:09.994Z,14.83
2019-05-01T08:50:39.282Z,13.70
2019-05-01T08:53:08.873Z,14.50
2019-05-01T08:55:39.975Z,15.67
2019-05-01T08:58:13.945Z,18.23
2019-05-01T09:00:41.276Z,15.97
2019-05-01T09:03:13.493Z,14.50
2019-05-01T09:05:41.722Z,16.20
2019-05-01T09:08:10.871Z,16.10
2019-05-01T09:10:40.046Z,15.77
2019-05-01T09:13:09.258Z,15.73
2019-05-01T09:15:38.871Z,17.20
2019-05-01T09:18:08.130Z,17.07
2019-05-01T09:20:40.778Z,15.57
2019-05-01T09:23:14.342Z,15.80
2019-05-01T09:25:47.759Z,13.37
2019-05-01T09:28:23.160Z,14.53
2019-05-01T09:31:01.569Z,16.70
2019-05-01T09:33:30.791Z,16.77
2019-05-01T09:35:57.826Z,17.13
2019-05-01T09:38:27.013Z,17.63
2019-05-01T09:40:56.167Z,16.60
2019-05-01T09:43:25.326Z,16.33
2019-05-01T09:45:54.511Z,17.07
2019-05-01T09:48:23.906Z,16.47
2019-05-01T09:51:10.818Z,17.53
2019-05-01T09:53:52.686Z,16.67
2019-05-01T09:56:23.980Z,19.60
2019-05-01T09:58:53.144Z,21.23
2019-05-01T10:01:24.564Z,16.30
2019-05-01T10:03:54.525Z,16.13
2019-05-01T10:06:24.171Z,19.40
2019-05-01T10:08:53.431Z,17.07
2019-05-01T10:11:22.618Z,18.53
2019-05-01T10:13:53.799Z,14.53
2019-05-01T10:16:22.796Z,17.50
2019-05-01T10:18:51.982Z,17.37
2019-05-01T10:21:22.524Z,16.63
2019-05-01T10:23:52.910Z,18.23
2019-05-01T10:26:25.320Z,17.50
2019-05-01T10:29:09.591Z,15.47
2019-05-01T10:32:16.871Z,17.07
2019-05-01T10:35:08.908Z,18.77
2019-05-01T10:37:38.162Z,16.60
2019-05-01T10:40:07.837Z,17.70
2019-05-01T10:42:36.993Z,18.80
2019-05-01T10:45:06.845Z,20.13
2019-05-01T10:47:36.084Z,17.30
2019-05-01T10:50:05.434Z,17.10
2019-05-01T10:52:34.886Z,17.47
2019-05-01T10:55:04.855Z,21.93
2019-05-01T10:57:35.031Z,21.00
2019-05-01T11:00:06.151Z,17.43
2019-05-01T11:02:35.384Z,19.47
2019-05-01T11:05:04.911Z,19.60
2019-05-01T11:07:34.105Z,21.57
2019-05-01T11:10:03.338Z,19.83
2019-05-01T11:12:32.494Z,20.60
2019-05-01T11:15:01.768Z,19.47
2019-05-01T11:17:31.267Z,19.80
2019-05-01T11:20:00.606Z,18.40
2019-05-01T11:22:29.854Z,22.17
2019-05-01T11:24:59.144Z,19.60
2019-05-01T11:27:28.291Z,19.00
2019-05-01T11:29:57.462Z,20.27
2019-05-01T11:32:44.551Z,21.00
2019-05-01T11:35:45.205Z,18.03
2019-05-01T11:38:35.089Z,23.43
2019-05-01T11:41:15.522Z,19.17
2019-05-01T11:43:44.661Z,16.43
2019-05-01T11:46:13.889Z,17.90
2019-05-01T11:48:44.619Z,19.07
2019-05-01T11:51:14.157Z,21.20
2019-05-01T11:53:43.397Z,22.00
2019-05-01T11:56:12.645Z,21.20
2019-05-01T11:58:41.806Z,20.17
2019-05-01T12:01:12.594Z,19.83
2019-05-01T12:03:41.753Z,19.87
2019-05-01T12:06:22.363Z,19.20
2019-05-01T12:08:41.762Z,19.10
2019-05-01T12:11:11.941Z,19.37
2019-05-01T12:13:44.045Z,17.00
2019-05-01T12:16:19.001Z,19.30
2019-05-01T12:18:56.905Z,19.80
2019-05-01T12:21:26.083Z,20.27
2019-05-01T12:23:55.271Z,18.83
2019-05-01T12:26:24.492Z,24.13
2019-05-01T12:28:53.661Z,19.87
2019-05-01T12:31:22.823Z,21.27
2019-05-01T12:33:52.031Z,19.93
2019-05-01T12:36:21.276Z,23.93
2019-05-01T12:38:50.440Z,19.83
2019-05-01T12:41:24.425Z,21.17
2019-05-01T12:43:53.631Z,21.03
2019-05-01T12:46:44.381Z,19.40
2019-05-01T12:49:15.825Z,21.93
2019-05-01T12:51:46.267Z,22.07
2019-05-01T12:54:22.462Z,22.10
2019-05-01T12:56:54.974Z,25.53
2019-05-01T12:59:24.121Z,23.90
2019-05-01T13:01:53.316Z,25.23
2019-05-01T13:04:22.537Z,23.20
2019-05-01T13:06:54.622Z,23.73
2019-05-01T13:09:23.922Z,19.17
2019-05-01T13:11:53.071Z,20.13
2019-05-01T13:14:22.305Z,20.27
2019-05-01T13:16:51.561Z,23.10
2019-05-01T13:19:20.845Z,26.10
2019-05-01T13:21:50.002Z,19.90
2019-05-01T13:24:19.599Z,22.17
2019-05-01T13:26:54.815Z,23.20
2019-05-01T13:29:35.264Z,24.50
2019-05-01T13:32:29.814Z,21.33
2019-05-01T13:34:59.373Z,18.97
2019-05-01T13:37:28.524Z,22.10
2019-05-01T13:39:57.759Z,19.83
2019-05-01T13:42:27.011Z,20.63
2019-05-01T13:44:56.241Z,18.90
2019-05-01T13:47:25.578Z,16.80
2019-05-01T13:49:54.773Z,21.07
2019-05-01T13:52:23.927Z,21.53
2019-05-01T13:54:53.581Z,21.43
2019-05-01T13:57:22.826Z,21.57
2019-05-01T13:59:51.963Z,21.63
2019-05-01T14:02:21.118Z,20.67
2019-05-01T14:04:50.285Z,18.37
2019-05-01T14:07:19.439Z,19.17
2019-05-01T14:09:48.675Z,19.60
2019-05-01T14:12:17.899Z,20.87
2019-05-01T14:14:47.085Z,17.40
2019-05-01T14:17:16.237Z,20.93
2019-05-01T14:19:50.529Z,19.43
2019-05-01T14:22:33.426Z,20.93
2019-05-01T14:25:04.263Z,17.70
2019-05-01T14:27:33.427Z,18.23
2019-05-01T14:30:02.659Z,21.67
2019-05-01T14:32:31.905Z,19.73
2019-05-01T14:35:01.272Z,21.87
2019-05-01T14:37:30.650Z,20.17
2019-05-01T14:39:59.848Z,19.10
2019-05-01T14:42:29.081Z,22.57
2019-05-01T14:44:58.232Z,18.63
2019-05-01T14:47:27.402Z,17.87
2019-05-01T14:49:56.619Z,20.73
2019-05-01T14:52:25.760Z,21.43
2019-05-01T14:54:54.922Z,20.07
2019-05-01T14:57:24.137Z,21.73
2019-05-01T14:59:53.274Z,20.60
2019-05-01T15:02:22.474Z,17.60
2019-05-01T15:04:51.934Z,17.80
2019-05-01T15:07:21.171Z,18.80
2019-05-01T15:09:50.370Z,20.13
2019-05-01T15:12:19.721Z,18.13
2019-05-01T15:15:08.953Z,19.70
2019-05-01T15:17:44.459Z,21.00
2019-05-01T15:20:13.778Z,18.00
2019-05-01T15:22:42.934Z,18.20
2019-05-01T15:25:12.378Z,18.60
2019-05-01T15:27:41.586Z,17.33
2019-05-01T15:30:12.483Z,18.70
2019-05-01T15:32:41.621Z,15.43
2019-05-01T15:35:11.189Z,17.17
2019-05-01T15:37:40.596Z,20.10
2019-05-01T15:40:20.395Z,18.77
2019-05-01T15:42:54.544Z,16.93
2019-05-01T15:45:23.693Z,20.93
2019-05-01T15:47:52.880Z,18.17
2019-05-01T15:50:22.021Z,18.90
2019-05-01T15:52:51.237Z,21.70
2019-05-01T15:55:20.609Z,21.53
2019-05-01T15:57:49.761Z,18.50
2019-05-01T16:00:21.180Z,16.33
2019-05-01T16:02:50.548Z,19.93
2019-05-01T16:05:19.688Z,21.50
2019-05-01T16:07:48.830Z,19.53
2019-05-01T16:10:21.134Z,21.80
2019-05-01T16:12:59.391Z,18.07
2019-05-01T16:15:33.011Z,18.63
2019-05-01T16:18:03.187Z,17.57
2019-05-01T16:20:32.400Z,21.13
2019-05-01T16:23:01.646Z,21.47
2019-05-01T16:25:30.789Z,18.83
2019-05-01T16:27:59.942Z,18.47
2019-05-01T16:30:29.359Z,19.97
2019-05-01T16:32:58.513Z,23.30
2019-05-01T16:35:27.661Z,27.13
2019-05-01T16:37:59.145Z,23.23
2019-05-01T16:40:38.730Z,24.90
2019-05-01T16:43:10.543Z,25.73
2019-05-01T16:45:39.774Z,20.80
2019-05-01T16:48:09.108Z,23.97
2019-05-01T16:50:38.316Z,23.00
2019-05-01T16:53:07.457Z,22.33
2019-05-01T16:55:36.631Z,24.30
2019-05-01T16:58:07.455Z,20.90
2019-05-01T17:01:08.987Z,22.83
2019-05-01T17:03:55.775Z,22.53
2019-05-01T17:06:45.065Z,21.93
2019-05-01T17:09:32.584Z,25.90
2019-05-01T17:12:01.769Z,21.77
2019-05-01T17:14:31.438Z,22.90
2019-05-01T17:17:00.709Z,25.63
2019-05-01T17:19:29.922Z,25.83
2019-05-01T17:21:59.137Z,22.10
2019-05-01T17:24:28.351Z,20.93
2019-05-01T17:26:57.548Z,23.20
2019-05-01T17:29:26.792Z,23.33
2019-05-01T17:31:56.047Z,23.60
2019-05-01T17:34:25.564Z,24.97
2019-05-01T17:36:56.124Z,22.87
2019-05-01T17:39:25.375Z,22.90
2019-05-01T17:41:57.541Z,20.67
2019-05-01T17:44:26.632Z,21.27
2019-05-01T17:46:56.031Z,22.13
2019-05-01T17:49:25.256Z,23.37
2019-05-01T17:51:54.398Z,22.93
2019-05-01T17:54:23.674Z,19.70
2019-05-01T17:56:53.983Z,22.97
2019-05-01T17:59:23.700Z,24.20
2019-05-01T18:02:21.071Z,18.37
2019-05-01T18:04:55.194Z,19.90
2019-05-01T18:07:28.863Z,21.77
2019-05-01T18:09:56.978Z,19.57
2019-05-01T18:12:28.390Z,18.83
2019-05-01T18:14:57.088Z,23.53
2019-05-01T18:17:26.236Z,20.57
2019-05-01T18:19:55.409Z,19.37
2019-05-01T18:22:44.463Z,21.50
2019-05-01T18:25:28.066Z,21.10
2019-05-01T18:28:15.567Z,20.67
2019-05-01T18:30:44.905Z,21.10
2019-05-01T18:33:14.060Z,19.40
2019-05-01T18:35:44.936Z,21.57
2019-05-01T18:38:42.970Z,20.60
2019-05-01T18:41:32.011Z,17.27
2019-05-01T18:44:05.371Z,17.70
2019-05-01T18:46:32.740Z,16.87
2019-05-01T18:49:02.011Z,21.50
2019-05-01T18:51:31.166Z,18.53
2019-05-01T18:54:00.319Z,16.17
2019-05-01T18:56:29.516Z,19.03
2019-05-01T18:58:58.746Z,17.87
2019-05-01T19:01:27.988Z,18.13
2019-05-01T19:03:57.317Z,17.03
2019-05-01T19:06:26.503Z,16.70
2019-05-01T19:08:55.981Z,17.07
2019-05-01T19:11:25.208Z,18.20
2019-05-01T19:13:54.438Z,17.00
2019-05-01T19:16:23.741Z,16.77
2019-05-01T19:18:53.040Z,17.80
2019-05-01T19:21:24.127Z,16.90
2019-05-01T19:23:53.593Z,15.23
2019-05-01T19:26:23.463Z,17.57
2019-05-01T19:28:52.643Z,17.30
2019-05-01T19:34:11.007Z,16.03
2019-05-01T19:36:44.716Z,17.70
2019-05-01T19:39:12.985Z,16.97
2019-05-01T19:41:43.660Z,15.80
2019-05-01T19:44:13.902Z,18.93
2019-05-01T19:46:44.277Z,15.43
2019-05-01T19:49:14.014Z,22.80
2019-05-01T19:51:43.321Z,17.50
2019-05-01T19:54:12.555Z,21.20
2019-05-01T19:56:41.919Z,18.07
2019-05-01T19:59:11.087Z,18.90
2019-05-01T20:01:44.638Z,17.70
2019-05-01T20:04:13.225Z,18.87
2019-05-01T20:06:43.003Z,16.63
2019-05-01T20:09:14.004Z,17.27
2019-05-01T20:11:43.216Z,17.17
2019-05-01T20:14:12.365Z,14.63
2019-05-01T20:16:41.666Z,15.33
2019-05-01T20:19:10.872Z,16.23
2019-05-01T20:21:41.789Z,15.23
2019-05-01T20:24:11.024Z,18.05
2019-05-01T20:26:40.377Z,18.93
2019-05-01T20:29:09.548Z,19.87
2019-05-01T20:31:38.863Z,19.60
2019-05-01T20:34:11.934Z,19.05
2019-05-01T20:36:39.125Z,18.90
2019-05-01T20:39:09.011Z,17.90
2019-05-01T20:41:40.107Z,16.57
2019-05-01T20:44:09.342Z,19.80
2019-05-01T20:46:38.587Z,16.97
2019-05-01T20:49:07.997Z,16.87
2019-05-01T20:51:37.238Z,21.77
2019-05-01T20:54:06.395Z,14.20
2019-05-01T20:57:00.416Z,15.53
2019-05-01T20:59:29.752Z,19.07
2019-05-01T21:02:05.414Z,17.35
2019-05-01T21:04:48.993Z,18.55
2019-05-01T21:07:29.575Z,15.10
2019-05-01T21:09:59.844Z,22.13
2019-05-01T21:12:29.107Z,14.38
2019-05-01T21:14:58.458Z,16.45
2019-05-01T21:17:27.815Z,16.75
2019-05-01T21:19:56.987Z,18.30
2019-05-01T21:22:26.146Z,17.40
2019-05-01T21:24:55.343Z,17.98
2019-05-01T21:27:24.588Z,15.00
2019-05-01T21:29:53.774Z,18.20
2019-05-01T21:32:27.100Z,18.17
2019-05-01T21:34:53.933Z,15.35
2019-05-01T21:37:23.177Z,21.02
2019-05-01T21:39:53.787Z,18.37
2019-05-01T21:42:24.508Z,20.23
2019-05-01T21:44:54.255Z,16.75
2019-05-01T21:47:23.725Z,15.25
2019-05-01T21:49:53.136Z,18.48
2019-05-01T21:52:26.327Z,17.65
2019-05-01T21:54:55.191Z,19.45
2019-05-01T21:57:24.520Z,15.90
2019-05-01T21:59:55.272Z,15.75
2019-05-01T22:02:24.891Z,16.65
2019-05-01T22:04:54.261Z,14.43
2019-05-01T22:07:23.872Z,17.37
2019-05-01T22:09:54.322Z,14.65
2019-05-01T22:12:23.754Z,19.35
2019-05-01T22:15:00.120Z,16.42
2019-05-01T22:17:47.238Z,17.70
2019-05-01T22:20:19.358Z,17.52
2019-05-01T22:22:53.607Z,16.02
2019-05-01T22:25:26.894Z,17.10
2019-05-01T22:28:05.359Z,16.80
2019-05-01T22:30:42.310Z,17.62
2019-05-01T22:33:09.382Z,15.68
2019-05-01T22:35:41.834Z,19.90
2019-05-01T22:38:11.056Z,18.48
2019-05-01T22:41:06.620Z,17.70
2019-05-01T22:43:31.434Z,17.45
2019-05-01T22:46:03.164Z,17.77
2019-05-01T22:48:32.137Z,16.90
2019-05-01T22:51:07.843Z,16.85
2019-05-01T22:53:37.111Z,16.10
2019-05-01T22:56:06.247Z,18.25
2019-05-01T22:58:35.476Z,15.70
2019-05-01T23:01:05.325Z,17.77
2019-05-01T23:03:43.495Z,18.15
2019-05-01T23:06:12.746Z,17.52
2019-05-01T23:08:42.019Z,16.05
2019-05-01T23:11:19.877Z,17.12
2019-05-01T23:13:43.819Z,17.12
2019-05-01T23:16:13.944Z,18.67
2019-05-01T23:18:47.139Z,17.95
2019-05-01T23:21:15.965Z,18.87
2019-05-01T23:23:45.041Z,14.35
2019-05-01T23:26:16.683Z,16.75
2019-05-01T23:28:45.101Z,20.20
2019-05-01T23:31:14.416Z,16.65
2019-05-01T23:33:45.639Z,15.53
2019-05-01T23:36:23.286Z,13.08
2019-05-01T23:38:45.436Z,17.55
2019-05-01T23:41:14.704Z,20.95
2019-05-01T23:43:44.034Z,15.13
2019-05-01T23:46:13.276Z,15.85
2019-05-01T23:48:42.423Z,19.82
2019-05-01T23:51:11.708Z,18.15
2019-05-01T23:53:44.191Z,13.35
2019-05-01T23:56:11.986Z,16.45
2019-05-01T23:58:41.252Z,20.72
