createdAt,value
2018-04-15T00:02:01.204Z,12.70
2018-04-15T00:04:29.379Z,12.60
2018-04-15T00:06:57.342Z,12.60
2018-04-15T00:09:25.820Z,12.60
2018-04-15T00:11:53.891Z,12.60
2018-04-15T00:14:21.758Z,12.60
2018-04-15T00:16:50.035Z,12.50
2018-04-15T00:19:18.312Z,12.40
2018-04-15T00:21:46.793Z,12.20
2018-04-15T00:24:14.879Z,12.10
2018-04-15T00:26:44.032Z,12.10
2018-04-15T00:29:11.993Z,12.10
2018-04-15T00:31:39.997Z,12.10
2018-04-15T00:34:08.486Z,12.10
2018-04-15T00:36:36.725Z,12.10
2018-04-15T00:39:04.826Z,12.10
2018-04-15T00:41:32.997Z,12.10
2018-04-15T00:44:01.071Z,12.10
2018-04-15T00:46:29.240Z,12.10
2018-04-15T00:48:57.620Z,12.10
2018-04-15T00:51:25.483Z,12.10
2018-04-15T00:54:05.435Z,12.00
2018-04-15T00:56:33.471Z,11.90
2018-04-15T00:59:01.583Z,11.70
2018-04-15T01:01:29.642Z,11.70
2018-04-15T01:03:57.616Z,11.80
2018-04-15T01:06:27.225Z,11.70
2018-04-15T01:08:55.702Z,11.60
2018-04-15T01:11:24.144Z,11.60
2018-04-15T01:13:52.361Z,11.60
2018-04-15T01:16:20.612Z,11.60
2018-04-15T01:18:49.123Z,11.50
2018-04-15T01:21:17.283Z,11.40
2018-04-15T01:23:45.570Z,11.50
2018-04-15T01:26:13.633Z,11.50
2018-04-15T01:28:41.508Z,11.50
2018-04-15T01:31:09.673Z,11.40
2018-04-15T01:33:38.111Z,11.40
2018-04-15T01:36:07.251Z,11.40
2018-04-15T01:38:35.521Z,11.30
2018-04-15T01:41:03.701Z,11.30
2018-04-15T01:43:32.082Z,11.20
2018-04-15T01:46:01.378Z,11.10
2018-04-15T01:48:29.245Z,11.10
2018-04-15T01:50:57.392Z,11.10
2018-04-15T01:53:25.791Z,11.10
2018-04-15T01:55:53.713Z,11.10
2018-04-15T01:58:21.827Z,11.20
2018-04-15T02:00:49.705Z,11.20
2018-04-15T02:03:17.868Z,11.20
2018-04-15T02:05:45.916Z,11.20
2018-04-15T02:08:14.321Z,11.20
2018-04-15T02:10:42.597Z,11.10
2018-04-15T02:13:10.567Z,11.10
2018-04-15T02:15:38.821Z,11.10
2018-04-15T02:18:07.207Z,11.20
2018-04-15T02:20:35.178Z,11.20
2018-04-15T02:23:03.120Z,10.90
2018-04-15T02:25:31.544Z,10.90
2018-04-15T02:27:59.877Z,10.90
2018-04-15T02:30:29.227Z,10.90
2018-04-15T02:32:57.386Z,11.00
2018-04-15T02:35:25.628Z,11.00
2018-04-15T02:37:54.554Z,10.90
2018-04-15T02:40:22.814Z,10.90
2018-04-15T02:42:51.006Z,10.60
2018-04-15T02:45:19.179Z,10.70
2018-04-15T02:47:47.413Z,10.60
2018-04-15T02:50:15.938Z,10.60
2018-04-15T02:52:44.407Z,10.50
2018-04-15T02:55:12.278Z,10.50
2018-04-15T02:57:40.555Z,10.50
2018-04-15T03:00:09.027Z,10.50
2018-04-15T03:02:37.107Z,10.50
2018-04-15T03:05:05.077Z,10.40
2018-04-15T03:07:32.945Z,10.40
2018-04-15T03:10:01.625Z,10.40
2018-04-15T03:12:29.977Z,10.40
2018-04-15T03:14:57.874Z,10.40
2018-04-15T03:17:26.352Z,10.30
2018-04-15T03:19:54.279Z,10.40
2018-04-15T03:22:22.490Z,10.30
2018-04-15T03:24:50.670Z,10.20
2018-04-15T03:27:19.147Z,10.20
2018-04-15T03:29:47.211Z,10.10
2018-04-15T03:32:15.597Z,10.10
2018-04-15T03:34:43.667Z,10.20
2018-04-15T03:37:11.536Z,10.10
2018-04-15T03:39:39.706Z,10.20
2018-04-15T03:42:07.750Z,10.20
2018-04-15T03:44:35.930Z,10.20
2018-04-15T03:47:03.811Z,10.20
2018-04-15T03:49:32.167Z,10.10
2018-04-15T03:52:00.269Z,10.10
2018-04-15T03:54:28.754Z,10.20
2018-04-15T03:56:56.614Z,10.20
2018-04-15T03:59:24.767Z,10.20
2018-04-15T04:01:53.052Z,10.30
2018-04-15T04:04:21.027Z,10.30
2018-04-15T04:06:49.412Z,10.30
2018-04-15T04:09:17.862Z,10.10
2018-04-15T04:11:46.061Z,10.10
2018-04-15T04:14:14.545Z,10.20
2018-04-15T04:16:42.683Z,10.20
2018-04-15T04:19:22.356Z,10.30
2018-04-15T04:22:01.999Z,10.20
2018-04-15T04:24:41.749Z,10.30
2018-04-15T04:27:09.690Z,10.20
2018-04-15T04:29:37.895Z,10.30
2018-04-15T04:32:06.163Z,10.30
2018-04-15T04:34:34.334Z,10.40
2018-04-15T04:37:02.508Z,10.50
2018-04-15T04:39:30.894Z,10.40
2018-04-15T04:41:58.861Z,10.40
2018-04-15T04:44:26.714Z,10.50
2018-04-15T04:46:54.697Z,10.60
2018-04-15T04:49:23.181Z,10.80
2018-04-15T04:51:54.100Z,10.80
2018-04-15T04:54:22.904Z,10.90
2018-04-15T04:56:50.965Z,10.80
2018-04-15T04:59:19.130Z,10.70
2018-04-15T05:01:47.316Z,10.80
2018-04-15T05:04:15.352Z,10.90
2018-04-15T05:06:43.530Z,11.10
2018-04-15T05:09:11.630Z,11.00
2018-04-15T05:11:39.596Z,11.20
2018-04-15T05:14:07.773Z,11.30
2018-04-15T05:16:36.146Z,11.50
2018-04-15T05:19:04.291Z,11.50
2018-04-15T05:21:32.804Z,11.60
2018-04-15T05:24:01.187Z,11.70
2018-04-15T05:26:29.253Z,11.80
2018-04-15T05:28:57.327Z,11.90
2018-04-15T05:31:25.676Z,11.90
2018-04-15T05:33:53.876Z,12.00
2018-04-15T05:36:23.482Z,12.30
2018-04-15T05:38:51.525Z,12.30
2018-04-15T05:41:19.827Z,12.60
2018-04-15T05:43:47.998Z,12.50
2018-04-15T05:46:16.363Z,12.50
2018-04-15T05:48:44.860Z,12.60
2018-04-15T05:51:13.040Z,12.70
2018-04-15T05:53:41.211Z,12.90
2018-04-15T05:56:09.180Z,13.00
2018-04-15T05:58:37.342Z,13.10
2018-04-15T06:01:05.620Z,13.30
2018-04-15T06:03:33.495Z,13.60
2018-04-15T06:06:02.280Z,14.20
2018-04-15T06:08:30.351Z,14.20
2018-04-15T06:10:58.495Z,14.60
2018-04-15T06:13:27.008Z,14.70
2018-04-15T06:15:55.244Z,14.60
2018-04-15T06:18:23.657Z,14.80
2018-04-15T06:20:51.830Z,14.90
2018-04-15T06:23:19.797Z,15.10
2018-04-15T06:25:47.776Z,15.30
2018-04-15T06:28:15.636Z,15.70
2018-04-15T06:30:43.908Z,16.10
2018-04-15T06:33:11.880Z,16.30
2018-04-15T06:35:40.569Z,16.90
2018-04-15T06:38:08.637Z,16.90
2018-04-15T06:40:36.712Z,17.00
2018-04-15T06:43:04.568Z,17.50
2018-04-15T06:45:32.741Z,17.90
2018-04-15T06:48:00.921Z,18.20
2018-04-15T06:50:29.093Z,18.60
2018-04-15T06:52:57.051Z,19.30
2018-04-15T06:55:25.132Z,20.00
2018-04-15T06:57:56.309Z,20.20
2018-04-15T07:00:29.568Z,21.70
2018-04-15T07:02:59.201Z,22.20
2018-04-15T07:05:30.298Z,22.90
2018-04-15T07:07:59.000Z,22.80
2018-04-15T07:10:28.452Z,22.90
2018-04-15T07:13:00.019Z,23.20
2018-04-15T07:15:30.034Z,22.80
2018-04-15T07:17:59.051Z,22.50
2018-04-15T07:20:29.220Z,22.60
2018-04-15T07:22:59.492Z,22.80
2018-04-15T07:25:27.903Z,22.80
2018-04-15T07:27:56.776Z,23.40
2018-04-15T07:30:25.093Z,23.40
2018-04-15T07:32:53.127Z,23.60
2018-04-15T07:35:22.692Z,24.10
2018-04-15T07:37:50.644Z,24.80
2018-04-15T07:40:18.872Z,25.10
2018-04-15T07:42:46.846Z,25.40
2018-04-15T07:45:14.713Z,25.30
2018-04-15T07:47:42.576Z,25.20
2018-04-15T07:50:10.655Z,24.90
2018-04-15T07:52:38.516Z,24.20
2018-04-15T07:55:06.662Z,24.00
2018-04-15T07:57:34.961Z,24.40
2018-04-15T08:00:03.149Z,24.80
2018-04-15T08:02:31.103Z,25.90
2018-04-15T08:04:58.952Z,26.40
2018-04-15T08:07:27.325Z,26.60
2018-04-15T08:09:55.916Z,27.20
2018-04-15T08:12:24.106Z,27.80
2018-04-15T08:14:52.485Z,26.50
2018-04-15T08:17:20.657Z,26.10
2018-04-15T08:19:48.641Z,26.40
2018-04-15T08:22:16.867Z,26.90
2018-04-15T08:24:45.180Z,27.20
2018-04-15T08:27:13.147Z,26.60
2018-04-15T08:29:41.330Z,26.00
2018-04-15T08:32:09.802Z,25.20
2018-04-15T08:34:38.077Z,25.50
2018-04-15T08:37:06.047Z,25.70
2018-04-15T08:39:34.297Z,25.20
2018-04-15T08:42:03.382Z,25.10
2018-04-15T08:44:31.493Z,25.00
2018-04-15T08:46:59.661Z,24.90
2018-04-15T08:49:28.751Z,25.20
2018-04-15T08:51:57.737Z,25.10
2018-04-15T08:54:25.944Z,25.50
2018-04-15T08:56:54.606Z,24.60
2018-04-15T08:59:23.077Z,24.60
2018-04-15T09:01:51.461Z,24.40
2018-04-15T09:04:19.877Z,24.10
2018-04-15T09:06:48.038Z,24.10
2018-04-15T09:09:17.540Z,23.70
2018-04-15T09:11:46.774Z,24.10
2018-04-15T09:14:15.197Z,24.10
2018-04-15T09:16:43.905Z,24.70
2018-04-15T09:19:13.597Z,24.20
2018-04-15T09:21:41.797Z,24.20
2018-04-15T09:24:11.077Z,23.20
2018-04-15T09:26:40.085Z,23.10
2018-04-15T09:29:09.732Z,23.10
2018-04-15T09:31:38.452Z,23.00
2018-04-15T09:34:06.533Z,23.20
2018-04-15T09:36:35.076Z,24.00
2018-04-15T09:39:03.284Z,24.70
2018-04-15T09:41:31.780Z,25.00
2018-04-15T09:44:00.756Z,25.20
2018-04-15T09:46:29.374Z,25.20
2018-04-15T09:48:58.963Z,24.90
2018-04-15T09:51:28.563Z,25.30
2018-04-15T09:53:57.282Z,25.20
2018-04-15T09:56:25.604Z,25.60
2018-04-15T09:58:54.020Z,25.40
2018-04-15T10:01:23.316Z,25.80
2018-04-15T10:03:52.195Z,26.40
2018-04-15T10:06:22.212Z,26.40
2018-04-15T10:08:50.795Z,26.00
2018-04-15T10:11:20.091Z,25.00
2018-04-15T10:13:48.283Z,25.00
2018-04-15T10:16:17.355Z,24.80
2018-04-15T10:18:45.531Z,24.80
2018-04-15T10:21:14.003Z,24.70
2018-04-15T10:23:42.802Z,24.80
2018-04-15T10:26:11.283Z,25.30
2018-04-15T10:28:39.875Z,25.30
2018-04-15T10:31:08.140Z,25.30
2018-04-15T10:33:36.394Z,25.90
2018-04-15T10:36:04.876Z,26.60
2018-04-15T10:38:33.372Z,27.50
2018-04-15T10:41:01.614Z,28.20
2018-04-15T10:43:29.925Z,28.80
2018-04-15T10:45:59.186Z,28.80
2018-04-15T10:48:27.717Z,28.30
2018-04-15T10:50:57.061Z,29.10
2018-04-15T10:53:25.397Z,29.10
2018-04-15T10:55:54.397Z,30.40
2018-04-15T10:58:23.278Z,30.10
2018-04-15T11:00:52.558Z,30.00
2018-04-15T11:03:20.846Z,30.00
2018-04-15T11:05:49.017Z,29.80
2018-04-15T11:08:17.494Z,30.50
2018-04-15T11:10:47.077Z,30.80
2018-04-15T11:13:16.422Z,30.50
2018-04-15T11:15:45.621Z,29.40
2018-04-15T11:18:15.902Z,28.30
2018-04-15T11:20:44.607Z,28.30
2018-04-15T11:23:13.005Z,28.40
2018-04-15T11:25:42.302Z,28.50
2018-04-15T11:28:11.077Z,28.00
2018-04-15T11:30:39.741Z,27.90
2018-04-15T11:33:07.845Z,27.40
2018-04-15T11:35:36.741Z,27.90
2018-04-15T11:38:05.943Z,27.70
2018-04-15T11:40:35.732Z,27.50
2018-04-15T11:43:04.565Z,27.50
2018-04-15T11:45:33.372Z,27.90
2018-04-15T11:48:01.564Z,28.30
2018-04-15T11:50:29.565Z,27.80
2018-04-15T11:52:58.460Z,29.00
2018-04-15T11:55:27.452Z,29.00
2018-04-15T11:57:56.636Z,28.80
2018-04-15T12:00:24.693Z,28.80
2018-04-15T12:02:53.285Z,28.40
2018-04-15T12:05:21.484Z,27.80
2018-04-15T12:07:51.173Z,27.30
2018-04-15T12:10:20.684Z,28.30
2018-04-15T12:12:49.772Z,29.30
2018-04-15T12:15:18.124Z,29.30
2018-04-15T12:17:46.845Z,29.60
2018-04-15T12:20:15.021Z,29.80
2018-04-15T12:22:44.205Z,30.20
2018-04-15T12:25:12.605Z,30.20
2018-04-15T12:27:41.997Z,29.70
2018-04-15T12:30:11.088Z,30.80
2018-04-15T12:32:39.342Z,30.80
2018-04-15T12:35:08.062Z,30.80
2018-04-15T12:37:37.326Z,31.40
2018-04-15T12:40:05.487Z,31.40
2018-04-15T12:42:34.502Z,29.70
2018-04-15T12:45:03.007Z,29.70
2018-04-15T12:47:32.287Z,28.50
2018-04-15T12:50:00.784Z,28.40
2018-04-15T12:52:29.262Z,29.20
2018-04-15T12:54:57.446Z,29.80
2018-04-15T12:57:26.327Z,29.60
2018-04-15T12:59:56.246Z,29.20
2018-04-15T13:02:26.055Z,28.70
2018-04-15T13:04:54.837Z,28.60
2018-04-15T13:07:24.469Z,28.90
2018-04-15T13:09:53.437Z,29.20
2018-04-15T13:12:23.039Z,29.50
2018-04-15T13:14:51.226Z,29.50
2018-04-15T13:17:20.325Z,28.90
2018-04-15T13:19:49.605Z,29.10
2018-04-15T13:22:18.007Z,29.10
2018-04-15T13:24:47.494Z,29.20
2018-04-15T13:27:16.093Z,29.20
2018-04-15T13:29:45.546Z,29.70
2018-04-15T13:32:13.886Z,29.70
2018-04-15T13:34:42.838Z,28.90
2018-04-15T13:37:11.414Z,29.00
2018-04-15T13:39:39.806Z,30.40
2018-04-15T13:42:08.405Z,31.40
2018-04-15T13:44:37.606Z,31.50
2018-04-15T13:47:06.679Z,31.40
2018-04-15T13:49:34.965Z,31.30
2018-04-15T13:52:04.533Z,31.40
2018-04-15T13:54:33.205Z,31.40
2018-04-15T13:57:01.734Z,31.10
2018-04-15T13:59:29.876Z,30.50
2018-04-15T14:01:58.496Z,29.50
2018-04-15T14:04:26.774Z,28.70
2018-04-15T14:06:55.734Z,28.40
2018-04-15T14:09:23.942Z,28.30
2018-04-15T14:11:53.439Z,27.70
2018-04-15T14:14:22.742Z,27.90
2018-04-15T14:16:51.845Z,28.00
2018-04-15T14:19:20.975Z,27.80
2018-04-15T14:21:50.445Z,27.80
2018-04-15T14:24:19.862Z,27.00
2018-04-15T14:26:48.318Z,26.90
2018-04-15T14:29:16.738Z,27.10
2018-04-15T14:31:45.917Z,26.80
2018-04-15T14:34:16.118Z,26.50
2018-04-15T14:36:44.406Z,26.50
2018-04-15T14:39:13.926Z,26.10
2018-04-15T14:41:42.982Z,26.10
2018-04-15T14:44:11.766Z,26.00
2018-04-15T14:46:39.901Z,26.20
2018-04-15T14:49:09.502Z,25.80
2018-04-15T14:51:38.335Z,25.60
2018-04-15T14:54:06.526Z,25.80
2018-04-15T14:56:35.741Z,25.60
2018-04-15T14:59:04.931Z,25.50
2018-04-15T15:01:34.210Z,25.60
2018-04-15T15:04:04.142Z,25.60
2018-04-15T15:06:33.694Z,25.50
2018-04-15T15:09:02.416Z,25.50
2018-04-15T15:11:31.006Z,25.40
2018-04-15T15:14:00.494Z,25.50
2018-04-15T15:16:29.022Z,25.50
2018-04-15T15:18:57.566Z,25.70
2018-04-15T15:21:26.013Z,25.90
2018-04-15T15:23:54.502Z,26.10
2018-04-15T15:26:22.813Z,26.20
2018-04-15T15:28:50.845Z,26.20
2018-04-15T15:31:19.329Z,26.10
2018-04-15T15:33:47.824Z,26.20
2018-04-15T15:36:16.221Z,25.80
2018-04-15T15:38:45.518Z,25.50
2018-04-15T15:41:13.774Z,25.50
2018-04-15T15:43:41.862Z,25.30
2018-04-15T15:46:10.974Z,25.10
2018-04-15T15:48:40.007Z,24.90
2018-04-15T15:51:08.526Z,24.90
2018-04-15T15:53:37.086Z,24.70
2018-04-15T15:56:05.598Z,24.50
2018-04-15T15:58:34.381Z,24.40
2018-04-15T16:01:04.717Z,24.30
2018-04-15T16:03:34.222Z,24.10
2018-04-15T16:06:03.329Z,24.10
2018-04-15T16:08:32.821Z,24.20
2018-04-15T16:11:02.133Z,24.20
2018-04-15T16:13:31.376Z,24.10
2018-04-15T16:15:59.585Z,24.10
2018-04-15T16:18:27.650Z,24.00
2018-04-15T16:20:55.799Z,24.00
2018-04-15T16:23:24.200Z,24.10
2018-04-15T16:25:52.371Z,24.00
2018-04-15T16:28:20.441Z,24.00
2018-04-15T16:30:48.816Z,24.00
2018-04-15T16:33:17.098Z,23.90
2018-04-15T16:35:45.140Z,23.80
2018-04-15T16:38:13.543Z,23.60
2018-04-15T16:40:41.934Z,23.60
2018-04-15T16:43:09.997Z,23.60
2018-04-15T16:45:38.274Z,23.60
2018-04-15T16:48:06.447Z,23.60
2018-04-15T16:50:34.489Z,23.70
2018-04-15T16:53:02.795Z,23.60
2018-04-15T16:55:31.260Z,23.60
2018-04-15T16:57:59.535Z,23.50
2018-04-15T17:00:28.092Z,23.60
2018-04-15T17:02:56.875Z,23.60
2018-04-15T17:05:24.960Z,23.50
2018-04-15T17:07:52.857Z,23.30
2018-04-15T17:10:21.035Z,23.20
2018-04-15T17:12:49.301Z,23.20
2018-04-15T17:15:18.402Z,23.20
2018-04-15T17:17:47.001Z,23.20
2018-04-15T17:20:15.360Z,23.20
2018-04-15T17:22:43.925Z,23.20
2018-04-15T17:25:12.334Z,23.10
2018-04-15T17:27:41.628Z,23.00
2018-04-15T17:30:10.003Z,23.00
2018-04-15T17:32:38.375Z,23.00
2018-04-15T17:35:06.857Z,23.00
2018-04-15T17:37:35.210Z,22.90
2018-04-15T17:40:03.735Z,22.80
2018-04-15T17:42:32.711Z,22.60
2018-04-15T17:45:00.780Z,22.60
2018-04-15T17:47:29.068Z,22.50
2018-04-15T17:49:58.365Z,22.40
2018-04-15T17:52:26.843Z,22.40
2018-04-15T17:54:54.705Z,22.30
2018-04-15T17:57:22.882Z,22.20
2018-04-15T17:59:51.053Z,22.10
2018-04-15T18:02:18.936Z,22.10
2018-04-15T18:04:47.400Z,22.00
2018-04-15T18:07:15.671Z,22.00
2018-04-15T18:09:43.926Z,22.00
2018-04-15T18:12:12.128Z,22.00
2018-04-15T18:14:40.298Z,21.90
2018-04-15T18:17:08.448Z,21.90
2018-04-15T18:19:36.745Z,21.80
2018-04-15T18:22:06.147Z,21.70
2018-04-15T18:24:34.401Z,21.70
2018-04-15T18:27:02.388Z,21.70
2018-04-15T18:29:30.664Z,21.70
2018-04-15T18:31:59.254Z,21.70
2018-04-15T18:34:27.327Z,21.60
2018-04-15T18:36:55.419Z,21.50
2018-04-15T18:39:23.672Z,21.50
2018-04-15T18:41:51.955Z,21.40
2018-04-15T18:44:20.941Z,21.30
2018-04-15T18:46:48.802Z,21.20
2018-04-15T18:49:17.067Z,21.10
2018-04-15T18:51:45.528Z,21.10
2018-04-15T18:54:13.889Z,21.00
2018-04-15T18:56:42.109Z,21.00
2018-04-15T18:59:09.980Z,21.00
2018-04-15T19:01:38.255Z,21.00
2018-04-15T19:04:06.231Z,21.00
2018-04-15T19:06:34.190Z,21.00
2018-04-15T19:09:02.686Z,21.00
2018-04-15T19:11:30.851Z,21.00
2018-04-15T19:13:59.329Z,21.00
2018-04-15T19:16:27.773Z,21.00
2018-04-15T19:18:55.856Z,21.10
2018-04-15T19:21:23.742Z,21.00
2018-04-15T19:23:52.103Z,21.10
2018-04-15T19:26:20.274Z,21.10
2018-04-15T19:28:48.652Z,21.20
2018-04-15T19:31:16.766Z,21.10
2018-04-15T19:33:46.017Z,21.10
2018-04-15T19:36:14.534Z,21.10
2018-04-15T19:38:44.302Z,21.00
2018-04-15T19:41:12.544Z,21.00
2018-04-15T19:43:40.971Z,21.00
2018-04-15T19:46:09.369Z,20.90
2018-04-15T19:48:37.618Z,20.90
2018-04-15T19:51:05.812Z,20.80
2018-04-15T19:53:33.990Z,20.70
2018-04-15T19:56:02.059Z,20.60
2018-04-15T19:58:30.574Z,20.50
2018-04-15T20:00:59.749Z,20.40
2018-04-15T20:03:29.046Z,20.30
2018-04-15T20:05:57.119Z,20.30
2018-04-15T20:08:25.303Z,20.30
2018-04-15T20:10:53.717Z,20.30
2018-04-15T20:13:22.240Z,20.20
2018-04-15T20:15:50.313Z,20.20
2018-04-15T20:18:18.690Z,20.10
2018-04-15T20:20:47.245Z,20.10
2018-04-15T20:23:15.350Z,20.00
2018-04-15T20:25:43.312Z,20.00
2018-04-15T20:28:11.387Z,20.10
2018-04-15T20:30:39.357Z,20.10
2018-04-15T20:33:07.535Z,20.30
2018-04-15T20:35:35.596Z,20.30
2018-04-15T20:38:03.771Z,20.30
2018-04-15T20:40:31.942Z,20.30
2018-04-15T20:43:00.217Z,20.20
2018-04-15T20:45:28.599Z,20.20
2018-04-15T20:47:56.896Z,20.20
2018-04-15T20:50:25.727Z,20.20
2018-04-15T20:52:53.629Z,20.10
2018-04-15T20:55:21.719Z,20.10
2018-04-15T20:57:50.906Z,19.80
2018-04-15T21:00:18.971Z,19.80
2018-04-15T21:02:47.112Z,19.80
2018-04-15T21:05:15.213Z,19.70
2018-04-15T21:07:43.291Z,19.80
2018-04-15T21:10:11.459Z,19.80
2018-04-15T21:12:39.398Z,19.70
2018-04-15T21:15:07.702Z,19.70
2018-04-15T21:17:35.777Z,19.60
2018-04-15T21:20:04.035Z,19.60
2018-04-15T21:22:32.330Z,19.60
2018-04-15T21:25:00.602Z,19.60
2018-04-15T21:27:28.972Z,19.60
2018-04-15T21:29:56.947Z,19.50
2018-04-15T21:32:25.295Z,19.50
2018-04-15T21:34:53.194Z,19.60
2018-04-15T21:37:21.259Z,19.50
2018-04-15T21:39:49.440Z,19.60
2018-04-15T21:42:17.403Z,19.50
2018-04-15T21:44:45.488Z,19.30
2018-04-15T21:47:13.859Z,19.20
2018-04-15T21:49:42.232Z,19.10
2018-04-15T21:52:10.302Z,19.20
2018-04-15T21:54:38.747Z,19.10
2018-04-15T21:57:06.852Z,19.10
2018-04-15T21:59:35.234Z,19.00
2018-04-15T22:02:03.587Z,19.00
2018-04-15T22:04:31.890Z,19.00
2018-04-15T22:07:00.032Z,18.90
2018-04-15T22:09:28.240Z,18.80
2018-04-15T22:12:08.297Z,18.80
2018-04-15T22:14:36.565Z,18.90
2018-04-15T22:17:05.552Z,19.00
2018-04-15T22:19:33.969Z,19.00
2018-04-15T22:22:02.208Z,19.00
2018-04-15T22:24:30.286Z,19.10
2018-04-15T22:26:58.523Z,19.10
2018-04-15T22:29:26.419Z,19.10
2018-04-15T22:31:55.311Z,19.10
2018-04-15T22:34:23.487Z,19.10
2018-04-15T22:36:51.626Z,19.00
2018-04-15T22:39:19.733Z,19.10
2018-04-15T22:41:47.796Z,19.10
2018-04-15T22:44:16.179Z,19.00
2018-04-15T22:46:44.758Z,19.00
2018-04-15T22:49:18.510Z,19.00
2018-04-15T22:51:46.733Z,18.90
2018-04-15T22:54:14.602Z,18.60
2018-04-15T22:56:43.901Z,18.60
2018-04-15T22:59:11.977Z,18.60
2018-04-15T23:01:40.047Z,18.50
2018-04-15T23:04:08.387Z,18.30
2018-04-15T23:06:36.902Z,18.20
2018-04-15T23:09:05.796Z,18.00
2018-04-15T23:11:33.967Z,18.00
2018-04-15T23:14:02.244Z,18.00
2018-04-15T23:16:30.317Z,18.00
2018-04-15T23:18:58.597Z,18.00
2018-04-15T23:21:26.838Z,18.00
2018-04-15T23:23:55.019Z,18.00
2018-04-15T23:26:24.227Z,18.10
2018-04-15T23:28:52.413Z,18.10
2018-04-15T23:31:20.581Z,18.10
2018-04-15T23:33:48.753Z,18.20
2018-04-15T23:36:17.050Z,18.20
2018-04-15T23:38:45.717Z,18.10
2018-04-15T23:41:13.789Z,18.10
2018-04-15T23:43:42.063Z,18.10
2018-04-15T23:46:10.104Z,18.00
2018-04-15T23:48:38.307Z,18.00
2018-04-15T23:51:06.379Z,18.00
2018-04-15T23:53:34.250Z,18.00
2018-04-15T23:56:02.521Z,17.90
2018-04-15T23:58:30.673Z,17.90
