createdAt,value
2019-01-04T00:01:25.744Z,4.17
2019-01-04T00:03:53.335Z,5.10
2019-01-04T00:06:20.981Z,4.70
2019-01-04T00:08:48.688Z,5.10
2019-01-04T00:11:16.323Z,4.73
2019-01-04T00:13:43.932Z,5.10
2019-01-04T00:16:11.583Z,6.53
2019-01-04T00:18:39.195Z,5.30
2019-01-04T00:21:06.967Z,5.03
2019-01-04T00:23:34.695Z,6.07
2019-01-04T00:26:02.558Z,5.90
2019-01-04T00:28:30.169Z,5.43
2019-01-04T00:30:57.824Z,5.57
2019-01-04T00:33:25.581Z,5.97
2019-01-04T00:35:53.201Z,6.00
2019-01-04T00:38:20.901Z,5.60
2019-01-04T00:40:48.432Z,5.13
2019-01-04T00:43:16.082Z,5.37
2019-01-04T00:45:43.725Z,5.87
2019-01-04T00:48:11.457Z,5.13
2019-01-04T00:50:39.106Z,5.37
2019-01-04T00:53:06.766Z,5.60
2019-01-04T00:56:19.089Z,5.73
2019-01-04T00:59:37.901Z,5.53
2019-01-04T01:02:48.187Z,5.97
2019-01-04T01:05:56.529Z,5.23
2019-01-04T01:09:03.564Z,6.23
2019-01-04T01:12:19.243Z,6.33
2019-01-04T01:15:24.357Z,6.00
2019-01-04T01:18:35.263Z,6.50
2019-01-04T01:21:45.528Z,6.67
2019-01-04T01:24:59.878Z,6.63
2019-01-04T01:28:09.608Z,6.30
2019-01-04T01:31:28.906Z,6.70
2019-01-04T01:34:53.472Z,6.03
2019-01-04T01:38:18.259Z,6.10
2019-01-04T01:41:52.036Z,6.40
2019-01-04T01:45:12.623Z,7.47
2019-01-04T01:47:57.746Z,7.13
2019-01-04T01:50:58.010Z,7.67
2019-01-04T01:53:44.432Z,7.27
2019-01-04T01:56:12.168Z,7.67
2019-01-04T01:58:39.808Z,7.00
2019-01-04T02:01:07.443Z,6.90
2019-01-04T02:03:36.148Z,7.43
2019-01-04T02:06:03.658Z,7.00
2019-01-04T02:08:31.716Z,7.53
2019-01-04T02:10:59.387Z,7.30
2019-01-04T02:13:27.132Z,7.07
2019-01-04T02:15:54.762Z,8.03
2019-01-04T02:18:22.524Z,6.90
2019-01-04T02:20:50.241Z,7.70
2019-01-04T02:23:18.960Z,7.50
2019-01-04T02:25:46.691Z,6.77
2019-01-04T02:28:14.292Z,7.03
2019-01-04T02:30:41.947Z,7.47
2019-01-04T02:33:09.565Z,7.60
2019-01-04T02:35:37.213Z,7.13
2019-01-04T02:38:04.835Z,6.93
2019-01-04T02:40:32.455Z,6.77
2019-01-04T02:43:00.074Z,6.33
2019-01-04T02:45:27.900Z,7.83
2019-01-04T02:47:56.728Z,8.37
2019-01-04T02:50:24.355Z,8.13
2019-01-04T02:52:51.971Z,8.13
2019-01-04T02:55:20.701Z,9.53
2019-01-04T02:57:48.252Z,7.60
2019-01-04T03:00:15.852Z,9.20
2019-01-04T03:02:43.467Z,9.30
2019-01-04T03:05:11.100Z,9.13
2019-01-04T03:07:38.734Z,8.50
2019-01-04T03:10:06.456Z,10.23
2019-01-04T03:12:34.083Z,9.20
2019-01-04T03:15:01.782Z,9.23
2019-01-04T03:17:29.415Z,9.60
2019-01-04T03:19:57.067Z,9.53
2019-01-04T03:22:24.692Z,8.93
2019-01-04T03:24:52.440Z,8.83
2019-01-04T03:27:20.078Z,7.80
2019-01-04T03:29:47.774Z,8.77
2019-01-04T03:32:15.426Z,8.17
2019-01-04T03:34:43.043Z,9.50
2019-01-04T03:37:10.672Z,8.33
2019-01-04T03:39:38.315Z,8.37
2019-01-04T03:42:06.034Z,9.50
2019-01-04T03:44:33.655Z,10.20
2019-01-04T03:47:01.273Z,9.10
2019-01-04T03:49:29.008Z,8.90
2019-01-04T03:51:56.632Z,9.30
2019-01-04T03:54:24.464Z,8.87
2019-01-04T03:56:52.432Z,9.13
2019-01-04T03:59:20.058Z,8.33
2019-01-04T04:01:47.653Z,9.57
2019-01-04T04:04:15.306Z,9.47
2019-01-04T04:06:42.944Z,8.53
2019-01-04T04:09:10.567Z,8.17
2019-01-04T04:11:38.181Z,8.83
2019-01-04T04:14:05.835Z,9.20
2019-01-04T04:16:33.468Z,8.13
2019-01-04T04:19:01.098Z,8.07
2019-01-04T04:21:28.725Z,8.20
2019-01-04T04:23:56.381Z,8.43
2019-01-04T04:26:24.012Z,8.70
2019-01-04T04:28:51.650Z,8.67
2019-01-04T04:31:19.312Z,8.37
2019-01-04T04:33:46.947Z,7.30
2019-01-04T04:36:14.677Z,7.93
2019-01-04T04:38:42.311Z,7.80
2019-01-04T04:41:09.918Z,8.33
2019-01-04T04:43:37.548Z,7.53
2019-01-04T04:46:05.179Z,7.77
2019-01-04T04:48:32.773Z,7.57
2019-01-04T04:51:01.496Z,8.60
2019-01-04T04:53:29.092Z,7.33
2019-01-04T04:55:56.721Z,8.63
2019-01-04T04:58:24.407Z,7.10
2019-01-04T05:00:51.949Z,7.87
2019-01-04T05:03:19.756Z,7.83
2019-01-04T05:05:47.406Z,8.20
2019-01-04T05:08:15.123Z,7.80
2019-01-04T05:10:42.854Z,6.77
2019-01-04T05:13:13.446Z,7.83
2019-01-04T05:15:41.084Z,8.03
2019-01-04T05:18:08.710Z,8.90
2019-01-04T05:20:36.326Z,7.93
2019-01-04T05:23:03.956Z,8.80
2019-01-04T05:25:31.706Z,8.23
2019-01-04T05:27:59.338Z,7.17
2019-01-04T05:30:27.000Z,7.83
2019-01-04T05:32:54.628Z,7.83
2019-01-04T05:35:22.260Z,8.20
2019-01-04T05:37:49.962Z,7.37
2019-01-04T05:40:17.593Z,7.83
2019-01-04T05:42:45.228Z,7.27
2019-01-04T05:45:12.876Z,7.80
2019-01-04T05:47:40.504Z,6.77
2019-01-04T05:50:08.219Z,7.07
2019-01-04T05:52:35.830Z,7.27
2019-01-04T05:55:03.711Z,7.57
2019-01-04T05:57:31.344Z,7.93
2019-01-04T05:59:59.271Z,7.03
2019-01-04T06:02:27.018Z,7.97
2019-01-04T06:04:54.636Z,7.70
2019-01-04T06:07:22.261Z,5.60
2019-01-04T06:09:49.882Z,6.90
2019-01-04T06:12:17.414Z,7.33
2019-01-04T06:14:45.015Z,6.10
2019-01-04T06:17:12.654Z,7.63
2019-01-04T06:19:40.287Z,7.00
2019-01-04T06:22:07.880Z,7.97
2019-01-04T06:24:36.710Z,8.67
2019-01-04T06:27:04.303Z,7.30
2019-01-04T06:29:31.927Z,8.37
2019-01-04T06:31:59.529Z,7.97
2019-01-04T06:34:27.085Z,7.97
2019-01-04T06:36:54.698Z,8.27
2019-01-04T06:39:22.366Z,8.53
2019-01-04T06:41:50.003Z,8.10
2019-01-04T06:44:17.623Z,8.97
2019-01-04T06:47:20.579Z,8.63
2019-01-04T06:49:49.323Z,10.03
2019-01-04T06:52:17.752Z,9.40
2019-01-04T06:55:35.799Z,8.80
2019-01-04T06:58:03.375Z,9.63
2019-01-04T07:00:31.023Z,10.27
2019-01-04T07:02:58.648Z,10.00
2019-01-04T07:05:26.261Z,9.43
2019-01-04T07:07:53.868Z,9.80
2019-01-04T07:10:21.481Z,8.27
2019-01-04T07:12:50.913Z,9.00
2019-01-04T07:15:18.543Z,8.23
2019-01-04T07:17:47.251Z,8.67
2019-01-04T07:20:14.883Z,9.57
2019-01-04T07:22:42.648Z,8.77
2019-01-04T07:25:10.289Z,7.80
2019-01-04T07:27:37.888Z,7.83
2019-01-04T07:30:05.801Z,9.00
2019-01-04T07:32:33.457Z,9.37
2019-01-04T07:35:01.077Z,11.13
2019-01-04T07:37:28.703Z,8.43
2019-01-04T07:39:56.307Z,16.57
2019-01-04T07:42:23.973Z,10.53
2019-01-04T07:44:51.585Z,8.77
2019-01-04T07:47:19.211Z,7.83
2019-01-04T07:49:46.912Z,8.37
2019-01-04T07:52:14.526Z,7.37
2019-01-04T07:54:42.047Z,8.40
2019-01-04T07:57:09.676Z,7.83
2019-01-04T07:59:37.388Z,8.70
2019-01-04T08:02:38.907Z,8.33
2019-01-04T08:05:09.370Z,8.00
2019-01-04T08:07:36.972Z,9.37
2019-01-04T08:10:05.160Z,8.00
2019-01-04T08:12:32.792Z,9.33
2019-01-04T08:15:00.285Z,7.60
2019-01-04T08:17:27.930Z,7.57
2019-01-04T08:19:55.552Z,8.20
2019-01-04T08:22:23.252Z,8.63
2019-01-04T08:24:50.865Z,8.90
2019-01-04T08:27:19.602Z,8.13
2019-01-04T08:29:47.194Z,8.57
2019-01-04T08:32:14.755Z,8.87
2019-01-04T08:34:42.387Z,10.83
2019-01-04T08:37:10.015Z,8.70
2019-01-04T08:39:37.665Z,8.60
2019-01-04T08:42:05.290Z,7.50
2019-01-04T08:44:32.902Z,7.63
2019-01-04T08:47:00.548Z,6.33
2019-01-04T08:49:29.283Z,6.53
2019-01-04T08:51:56.908Z,6.60
2019-01-04T08:54:24.555Z,7.50
2019-01-04T08:56:52.185Z,6.83
2019-01-04T08:59:19.804Z,6.73
2019-01-04T09:01:47.336Z,7.87
2019-01-04T09:04:15.013Z,7.80
2019-01-04T09:06:42.646Z,7.10
2019-01-04T09:09:10.468Z,7.87
2019-01-04T09:11:38.094Z,8.33
2019-01-04T09:14:05.763Z,8.00
2019-01-04T09:16:33.376Z,7.03
2019-01-04T09:19:01.000Z,6.77
2019-01-04T09:21:28.608Z,6.20
2019-01-04T09:23:56.211Z,7.07
2019-01-04T09:26:23.837Z,7.30
2019-01-04T09:28:51.486Z,8.33
2019-01-04T09:31:19.128Z,7.67
2019-01-04T09:33:46.772Z,7.40
2019-01-04T09:36:14.398Z,7.27
2019-01-04T09:38:48.753Z,9.60
2019-01-04T09:41:33.892Z,8.60
2019-01-04T09:44:01.971Z,9.30
2019-01-04T09:46:29.721Z,9.07
2019-01-04T09:48:58.390Z,8.20
2019-01-04T09:51:26.064Z,8.33
2019-01-04T09:53:53.709Z,9.17
2019-01-04T09:56:21.320Z,8.50
2019-01-04T09:58:48.918Z,8.90
2019-01-04T10:01:16.677Z,8.17
2019-01-04T10:03:44.311Z,9.93
2019-01-04T10:06:11.965Z,8.20
2019-01-04T10:08:44.784Z,6.23
2019-01-04T10:11:09.121Z,6.50
2019-01-04T10:13:36.741Z,8.17
2019-01-04T10:16:04.363Z,6.43
2019-01-04T10:18:31.951Z,9.00
2019-01-04T10:20:59.583Z,7.17
2019-01-04T10:23:27.233Z,7.10
2019-01-04T10:25:54.876Z,5.47
2019-01-04T10:28:22.573Z,6.30
2019-01-04T10:30:50.303Z,6.67
2019-01-04T10:33:17.996Z,6.87
2019-01-04T10:35:45.777Z,7.00
2019-01-04T10:38:13.409Z,6.90
2019-01-04T10:40:41.021Z,5.63
2019-01-04T10:43:08.658Z,5.10
2019-01-04T10:45:36.307Z,4.80
2019-01-04T10:48:03.925Z,4.57
2019-01-04T10:50:31.586Z,6.63
2019-01-04T10:53:00.632Z,6.67
2019-01-04T10:55:28.242Z,5.57
2019-01-04T10:57:55.984Z,4.93
2019-01-04T11:00:23.571Z,5.70
2019-01-04T11:02:51.178Z,4.60
2019-01-04T11:05:18.938Z,4.53
2019-01-04T11:07:48.390Z,6.60
2019-01-04T11:10:16.127Z,7.93
2019-01-04T11:12:43.737Z,7.80
2019-01-04T11:15:11.465Z,6.77
2019-01-04T11:17:39.098Z,5.87
2019-01-04T11:20:28.233Z,5.40
2019-01-04T11:23:02.263Z,4.80
2019-01-04T11:26:10.511Z,5.53
2019-01-04T11:28:56.495Z,6.40
2019-01-04T11:31:50.688Z,5.60
2019-01-04T11:35:05.164Z,7.10
2019-01-04T11:38:21.536Z,6.60
2019-01-04T11:41:17.883Z,5.20
2019-01-04T11:44:02.204Z,6.00
2019-01-04T11:46:40.437Z,6.30
2019-01-04T11:49:31.595Z,4.87
2019-01-04T11:52:17.816Z,6.37
2019-01-04T11:54:45.478Z,6.20
2019-01-04T11:57:13.135Z,6.83
2019-01-04T11:59:40.775Z,6.27
2019-01-04T12:02:08.423Z,5.60
2019-01-04T12:04:36.071Z,6.13
2019-01-04T12:07:03.714Z,4.60
2019-01-04T12:09:31.329Z,5.67
2019-01-04T12:11:59.002Z,5.67
2019-01-04T12:14:26.727Z,5.07
2019-01-04T12:16:54.351Z,4.80
2019-01-04T12:19:22.015Z,3.77
2019-01-04T12:21:49.758Z,3.73
2019-01-04T12:24:17.411Z,4.10
2019-01-04T12:26:45.055Z,3.20
2019-01-04T12:29:12.676Z,4.80
2019-01-04T12:31:40.358Z,4.30
2019-01-04T12:34:08.032Z,6.20
2019-01-04T12:36:35.698Z,3.30
2019-01-04T12:39:06.157Z,3.80
2019-01-04T12:41:33.898Z,4.37
2019-01-04T12:44:01.712Z,3.70
2019-01-04T12:46:29.376Z,4.13
2019-01-04T12:48:57.040Z,4.17
2019-01-04T12:51:24.660Z,3.90
2019-01-04T12:53:52.334Z,3.63
2019-01-04T12:56:19.989Z,9.10
2019-01-04T12:58:47.637Z,7.83
2019-01-04T13:01:16.395Z,4.93
2019-01-04T13:03:44.213Z,5.37
2019-01-04T13:06:12.353Z,6.23
2019-01-04T13:08:40.071Z,4.43
2019-01-04T13:11:07.727Z,3.60
2019-01-04T13:13:35.386Z,3.57
2019-01-04T13:16:03.009Z,4.00
2019-01-04T13:18:30.650Z,4.10
2019-01-04T13:20:58.496Z,4.20
2019-01-04T13:23:26.246Z,4.43
2019-01-04T13:25:54.014Z,3.80
2019-01-04T13:28:21.751Z,3.40
2019-01-04T13:30:49.389Z,3.67
2019-01-04T13:33:17.024Z,4.50
2019-01-04T13:35:44.669Z,3.80
2019-01-04T13:38:12.305Z,4.50
2019-01-04T13:40:40.078Z,6.57
2019-01-04T13:43:07.698Z,3.27
2019-01-04T13:45:35.368Z,4.37
2019-01-04T13:48:02.992Z,4.63
2019-01-04T13:50:30.670Z,3.97
2019-01-04T13:52:58.279Z,3.23
2019-01-04T13:55:25.927Z,2.87
2019-01-04T13:57:53.606Z,2.97
2019-01-04T14:00:21.271Z,3.10
2019-01-04T14:02:49.010Z,4.40
2019-01-04T14:05:16.699Z,4.87
2019-01-04T14:07:44.343Z,3.60
2019-01-04T14:10:12.021Z,3.97
2019-01-04T14:12:39.640Z,3.63
2019-01-04T14:15:09.124Z,4.37
2019-01-04T14:17:36.667Z,5.10
2019-01-04T14:20:04.607Z,3.90
2019-01-04T14:22:32.233Z,5.00
2019-01-04T14:24:59.874Z,3.83
2019-01-04T14:27:27.504Z,4.30
2019-01-04T14:29:55.163Z,4.37
2019-01-04T14:32:22.869Z,4.87
2019-01-04T14:34:50.557Z,4.53
2019-01-04T14:37:18.233Z,4.07
2019-01-04T14:39:47.711Z,5.73
2019-01-04T14:42:15.323Z,5.90
2019-01-04T14:44:42.963Z,6.03
2019-01-04T14:47:10.529Z,6.37
2019-01-04T14:49:38.145Z,5.30
2019-01-04T14:52:05.913Z,4.90
2019-01-04T14:54:33.567Z,5.40
2019-01-04T14:57:01.362Z,5.63
2019-01-04T14:59:29.019Z,4.50
2019-01-04T15:01:56.672Z,5.27
2019-01-04T15:04:24.264Z,4.60
2019-01-04T15:06:51.876Z,5.27
2019-01-04T15:09:19.608Z,4.10
2019-01-04T15:11:47.250Z,4.60
2019-01-04T15:14:14.902Z,5.33
2019-01-04T15:16:42.643Z,5.83
2019-01-04T15:19:10.304Z,5.47
2019-01-04T15:21:37.911Z,4.33
2019-01-04T15:24:05.559Z,4.40
2019-01-04T15:26:34.528Z,4.90
2019-01-04T15:29:02.142Z,4.40
2019-01-04T15:31:29.828Z,5.47
2019-01-04T15:33:57.570Z,5.57
2019-01-04T15:36:25.214Z,5.20
2019-01-04T15:38:52.877Z,5.90
2019-01-04T15:41:20.628Z,6.10
2019-01-04T15:43:48.258Z,6.50
2019-01-04T15:46:16.788Z,5.30
2019-01-04T15:48:44.553Z,5.10
2019-01-04T15:51:12.201Z,6.07
2019-01-04T15:53:39.869Z,6.27
2019-01-04T15:56:07.544Z,5.77
2019-01-04T15:58:35.158Z,5.70
2019-01-04T16:01:02.968Z,5.57
2019-01-04T16:03:30.634Z,6.10
2019-01-04T16:05:58.406Z,4.80
2019-01-04T16:08:26.131Z,5.57
2019-01-04T16:10:53.789Z,5.43
2019-01-04T16:13:21.477Z,5.57
2019-01-04T16:15:50.272Z,5.17
2019-01-04T16:18:17.888Z,5.03
2019-01-04T16:20:45.500Z,4.83
2019-01-04T16:23:13.121Z,5.37
2019-01-04T16:25:40.742Z,4.57
2019-01-04T16:28:08.385Z,4.43
2019-01-04T16:30:37.058Z,5.47
2019-01-04T16:33:04.690Z,5.30
2019-01-04T16:35:32.318Z,4.50
2019-01-04T16:38:00.204Z,4.17
2019-01-04T16:40:27.861Z,5.20
2019-01-04T16:42:56.598Z,5.20
2019-01-04T16:45:24.230Z,6.67
2019-01-04T16:47:52.259Z,4.57
2019-01-04T16:50:19.811Z,5.63
2019-01-04T16:52:47.419Z,4.70
2019-01-04T16:55:15.178Z,4.93
2019-01-04T16:57:42.916Z,5.60
2019-01-04T17:00:10.697Z,4.53
2019-01-04T17:02:38.357Z,3.90
2019-01-04T17:05:07.090Z,5.03
2019-01-04T17:07:34.698Z,4.10
2019-01-04T17:10:03.810Z,4.83
2019-01-04T17:12:31.424Z,6.03
2019-01-04T17:14:59.213Z,7.90
2019-01-04T17:17:27.041Z,6.97
2019-01-04T17:19:54.787Z,7.57
2019-01-04T17:22:22.415Z,9.23
2019-01-04T17:24:50.077Z,7.00
2019-01-04T17:27:17.701Z,5.73
2019-01-04T17:29:45.507Z,8.40
2019-01-04T17:32:13.201Z,10.73
2019-01-04T17:34:40.875Z,7.50
2019-01-04T17:37:08.521Z,7.70
2019-01-04T17:39:36.189Z,5.63
2019-01-04T17:42:03.840Z,8.70
2019-01-04T17:44:31.518Z,5.67
2019-01-04T17:46:59.195Z,5.40
2019-01-04T17:49:26.887Z,6.20
2019-01-04T17:51:54.555Z,6.40
2019-01-04T17:54:22.177Z,5.57
2019-01-04T17:56:49.870Z,6.30
2019-01-04T17:59:17.497Z,7.77
2019-01-04T18:01:45.139Z,7.10
2019-01-04T18:04:12.883Z,6.50
2019-01-04T18:06:40.511Z,8.73
2019-01-04T18:09:08.140Z,7.93
2019-01-04T18:11:35.773Z,6.93
2019-01-04T18:14:03.440Z,9.20
2019-01-04T18:16:37.383Z,8.17
2019-01-04T18:19:05.010Z,8.83
2019-01-04T18:21:32.737Z,8.97
2019-01-04T18:24:00.357Z,8.80
2019-01-04T18:26:27.986Z,8.47
2019-01-04T18:28:55.607Z,7.43
2019-01-04T18:31:23.261Z,6.83
2019-01-04T18:33:51.991Z,7.47
2019-01-04T18:36:19.608Z,5.63
2019-01-04T18:38:47.276Z,7.33
2019-01-04T18:41:15.114Z,6.30
2019-01-04T18:43:42.889Z,5.73
2019-01-04T18:46:10.553Z,6.47
2019-01-04T18:48:38.181Z,7.43
2019-01-04T18:51:05.808Z,5.70
2019-01-04T18:53:33.485Z,3.47
2019-01-04T18:56:01.181Z,5.23
2019-01-04T18:58:29.003Z,4.20
2019-01-04T19:00:56.834Z,5.37
2019-01-04T19:03:25.636Z,2.90
2019-01-04T19:05:53.289Z,3.33
2019-01-04T19:08:20.917Z,3.73
2019-01-04T19:10:48.641Z,2.67
2019-01-04T19:13:17.353Z,2.60
2019-01-04T19:18:16.919Z,2.70
2019-01-04T19:20:44.580Z,2.50
2019-01-04T19:23:12.243Z,2.83
2019-01-04T19:25:52.535Z,2.27
2019-01-04T19:28:20.156Z,2.53
2019-01-04T19:30:47.878Z,2.53
2019-01-04T19:33:15.576Z,2.43
2019-01-04T19:35:43.400Z,2.93
2019-01-04T19:38:11.102Z,3.00
2019-01-04T19:40:39.960Z,2.33
2019-01-04T19:43:07.607Z,2.57
2019-01-04T19:45:35.352Z,2.50
2019-01-04T19:48:03.040Z,3.03
2019-01-04T19:50:30.825Z,2.90
2019-01-04T19:52:58.534Z,2.30
2019-01-04T19:55:26.259Z,2.60
2019-01-04T19:57:54.035Z,3.33
2019-01-04T20:00:21.661Z,4.17
2019-01-04T20:02:49.428Z,2.90
2019-01-04T20:06:37.332Z,2.43
2019-01-04T20:10:31.888Z,4.63
2019-01-04T20:14:15.933Z,3.60
2019-01-04T20:17:05.303Z,2.70
2019-01-04T20:19:51.758Z,3.27
2019-01-04T20:22:37.791Z,2.93
2019-01-04T20:25:23.570Z,3.70
2019-01-04T20:28:03.857Z,2.43
2019-01-04T20:30:59.990Z,4.30
2019-01-04T20:33:46.062Z,4.80
2019-01-04T20:36:31.920Z,4.03
2019-01-04T20:39:17.869Z,6.00
2019-01-04T20:42:16.513Z,4.47
2019-01-04T20:44:57.045Z,3.20
2019-01-04T20:47:46.979Z,4.43
2019-01-04T20:50:52.301Z,5.13
2019-01-04T20:53:37.941Z,6.03
2019-01-04T20:56:27.865Z,6.40
2019-01-04T20:59:13.356Z,5.90
2019-01-04T21:01:59.365Z,3.43
2019-01-04T21:04:45.329Z,4.87
2019-01-04T21:07:41.499Z,4.47
2019-01-04T21:10:31.195Z,4.30
2019-01-04T21:13:17.093Z,5.30
2019-01-04T21:16:05.449Z,4.53
2019-01-04T21:18:54.142Z,5.23
2019-01-04T21:21:40.080Z,4.80
2019-01-04T21:24:30.003Z,5.33
2019-01-04T21:27:17.265Z,6.77
2019-01-04T21:29:58.087Z,4.60
2019-01-04T21:32:54.547Z,4.43
2019-01-04T21:35:51.475Z,3.63
2019-01-04T21:38:44.468Z,4.50
2019-01-04T21:41:37.197Z,4.67
2019-01-04T21:44:30.382Z,4.50
2019-01-04T21:47:16.412Z,4.27
2019-01-04T21:49:59.064Z,4.77
2019-01-04T21:52:39.697Z,4.77
2019-01-04T21:55:26.934Z,3.97
2019-01-04T21:58:30.030Z,4.30
2019-01-04T22:01:22.766Z,4.27
2019-01-04T22:04:16.088Z,3.87
2019-01-04T22:07:03.155Z,3.60
2019-01-04T22:09:52.994Z,4.20
2019-01-04T22:12:52.488Z,4.83
2019-01-04T22:15:44.068Z,4.83
2019-01-04T22:18:35.293Z,4.70
2019-01-04T22:21:34.415Z,3.97
2019-01-04T22:24:13.889Z,4.00
2019-01-04T22:27:16.204Z,4.73
2019-01-04T22:30:22.303Z,4.17
2019-01-04T22:33:21.679Z,3.60
2019-01-04T22:36:07.930Z,4.67
2019-01-04T22:39:06.035Z,4.17
2019-01-04T22:42:02.240Z,3.57
2019-01-04T22:44:48.249Z,3.50
2019-01-04T22:47:34.644Z,3.20
2019-01-04T22:50:22.045Z,3.07
2019-01-04T22:53:09.162Z,2.70
2019-01-04T22:56:00.303Z,3.10
2019-01-04T22:58:56.819Z,3.10
2019-01-04T23:01:56.338Z,2.73
2019-01-04T23:04:46.229Z,3.00
2019-01-04T23:07:33.360Z,2.90
2019-01-04T23:10:26.694Z,3.03
2019-01-04T23:13:07.060Z,2.53
2019-01-04T23:15:54.259Z,3.20
2019-01-04T23:18:42.708Z,3.20
2019-01-04T23:22:05.619Z,3.23
2019-01-04T23:24:51.534Z,3.07
2019-01-04T23:27:50.750Z,2.97
2019-01-04T23:30:36.481Z,2.27
2019-01-04T23:33:19.322Z,2.80
2019-01-04T23:36:24.662Z,2.97
2019-01-04T23:39:12.682Z,2.53
2019-01-04T23:41:59.098Z,2.23
2019-01-04T23:44:49.072Z,2.73
2019-01-04T23:47:51.334Z,2.67
2019-01-04T23:50:37.479Z,2.50
2019-01-04T23:53:42.718Z,2.90
2019-01-04T23:56:33.839Z,2.73
2019-01-04T23:59:27.633Z,3.40
