createdAt,value
2018-08-31T00:01:09.660Z,7.23
2018-08-31T00:05:53.765Z,7.53
2018-08-31T00:10:36.115Z,7.30
2018-08-31T00:13:04.955Z,7.50
2018-08-31T00:15:33.728Z,7.17
2018-08-31T00:18:02.769Z,7.37
2018-08-31T00:20:31.730Z,7.00
2018-08-31T00:23:00.536Z,7.43
2018-08-31T00:26:03.014Z,6.40
2018-08-31T00:30:39.994Z,6.23
2018-08-31T00:33:14.222Z,6.00
2018-08-31T00:36:50.879Z,6.00
2018-08-31T00:39:41.563Z,5.53
2018-08-31T00:42:20.748Z,5.57
2018-08-31T00:45:27.199Z,5.00
2018-08-31T00:47:56.754Z,5.10
2018-08-31T00:50:25.515Z,5.37
2018-08-31T00:52:54.303Z,5.37
2018-08-31T00:55:23.050Z,5.00
2018-08-31T00:57:51.999Z,4.90
2018-08-31T01:00:21.167Z,4.63
2018-08-31T01:02:49.965Z,5.00
2018-08-31T01:05:19.026Z,4.57
2018-08-31T01:07:48.263Z,4.40
2018-08-31T01:10:18.079Z,4.87
2018-08-31T01:12:46.830Z,5.30
2018-08-31T01:15:15.601Z,4.50
2018-08-31T01:17:44.376Z,4.83
2018-08-31T01:20:13.118Z,5.00
2018-08-31T01:22:41.965Z,5.13
2018-08-31T01:25:11.234Z,4.93
2018-08-31T01:27:40.190Z,5.03
2018-08-31T01:30:09.259Z,5.10
2018-08-31T01:32:38.022Z,4.73
2018-08-31T01:35:06.907Z,5.47
2018-08-31T01:37:35.685Z,4.70
2018-08-31T01:40:04.524Z,5.07
2018-08-31T01:42:33.314Z,5.03
2018-08-31T01:45:02.407Z,4.57
2018-08-31T01:47:31.183Z,4.50
2018-08-31T01:50:00.099Z,3.97
2018-08-31T01:52:28.865Z,3.97
2018-08-31T01:54:57.681Z,4.57
2018-08-31T01:57:26.443Z,4.50
2018-08-31T01:59:55.231Z,4.20
2018-08-31T02:02:24.490Z,3.90
2018-08-31T02:04:53.988Z,3.77
2018-08-31T02:07:22.829Z,3.73
2018-08-31T02:09:51.603Z,3.90
2018-08-31T02:12:20.369Z,3.13
2018-08-31T02:14:49.162Z,3.50
2018-08-31T02:17:18.011Z,3.40
2018-08-31T02:19:46.827Z,3.67
2018-08-31T02:22:15.619Z,3.60
2018-08-31T02:24:44.396Z,4.00
2018-08-31T02:27:13.211Z,4.07
2018-08-31T02:29:42.023Z,3.73
2018-08-31T02:32:10.852Z,3.60
2018-08-31T02:34:39.625Z,3.40
2018-08-31T02:37:08.387Z,3.53
2018-08-31T02:39:37.194Z,3.90
2018-08-31T02:42:05.966Z,3.57
2018-08-31T02:44:34.771Z,3.47
2018-08-31T02:47:03.668Z,3.50
2018-08-31T02:49:32.486Z,3.60
2018-08-31T02:52:01.246Z,2.97
2018-08-31T02:54:30.031Z,3.13
2018-08-31T02:56:58.823Z,3.63
2018-08-31T02:59:27.621Z,3.43
2018-08-31T03:01:56.427Z,3.83
2018-08-31T03:04:25.295Z,4.30
2018-08-31T03:06:54.043Z,3.53
2018-08-31T03:09:22.837Z,3.30
2018-08-31T03:11:51.624Z,3.60
2018-08-31T03:14:20.411Z,4.47
2018-08-31T03:16:49.208Z,3.30
2018-08-31T03:19:17.959Z,3.13
2018-08-31T03:21:46.745Z,3.73
2018-08-31T03:24:15.527Z,3.00
2018-08-31T03:26:44.359Z,3.07
2018-08-31T03:29:13.144Z,3.57
2018-08-31T03:31:41.934Z,3.87
2018-08-31T03:34:10.691Z,3.40
2018-08-31T03:36:39.554Z,4.53
2018-08-31T03:39:09.070Z,3.67
2018-08-31T03:41:38.104Z,3.27
2018-08-31T03:44:06.915Z,3.33
2018-08-31T03:46:35.762Z,4.50
2018-08-31T03:49:04.529Z,2.90
2018-08-31T03:51:33.442Z,3.20
2018-08-31T03:54:02.342Z,3.73
2018-08-31T03:56:31.094Z,3.40
2018-08-31T03:58:59.935Z,4.00
2018-08-31T04:01:28.702Z,3.83
2018-08-31T04:03:57.500Z,4.20
2018-08-31T04:06:26.507Z,4.10
2018-08-31T04:08:55.295Z,4.00
2018-08-31T04:11:24.055Z,3.70
2018-08-31T04:13:52.828Z,4.23
2018-08-31T04:16:21.626Z,3.47
2018-08-31T04:18:50.405Z,3.90
2018-08-31T04:21:19.154Z,4.13
2018-08-31T04:23:47.969Z,4.10
2018-08-31T04:26:16.727Z,3.83
2018-08-31T04:28:45.496Z,4.00
2018-08-31T04:31:14.300Z,3.83
2018-08-31T04:33:43.063Z,3.27
2018-08-31T04:36:11.875Z,3.37
2018-08-31T04:38:40.663Z,3.63
2018-08-31T04:41:09.501Z,3.70
2018-08-31T04:43:38.363Z,3.87
2018-08-31T04:46:07.146Z,4.03
2018-08-31T04:48:36.010Z,3.67
2018-08-31T04:51:04.794Z,3.97
2018-08-31T04:53:33.595Z,4.17
2018-08-31T04:56:02.355Z,3.60
2018-08-31T04:58:31.135Z,4.10
2018-08-31T05:01:00.059Z,5.20
2018-08-31T05:03:28.843Z,3.70
2018-08-31T05:05:57.630Z,4.47
2018-08-31T05:08:26.418Z,4.23
2018-08-31T05:10:55.207Z,4.20
2018-08-31T05:13:24.068Z,4.60
2018-08-31T05:15:52.877Z,5.57
2018-08-31T05:18:21.755Z,5.27
2018-08-31T05:20:50.503Z,4.10
2018-08-31T05:23:19.299Z,4.83
2018-08-31T05:25:48.114Z,4.27
2018-08-31T05:28:16.884Z,4.70
2018-08-31T05:30:45.704Z,3.83
2018-08-31T05:33:14.554Z,4.40
2018-08-31T05:35:43.343Z,3.70
2018-08-31T05:38:12.187Z,4.20
2018-08-31T05:40:40.988Z,4.83
2018-08-31T05:43:09.749Z,4.60
2018-08-31T05:45:38.559Z,4.20
2018-08-31T05:48:07.462Z,5.17
2018-08-31T05:50:36.318Z,4.20
2018-08-31T05:53:05.575Z,4.53
2018-08-31T05:55:34.465Z,4.37
2018-08-31T05:58:03.271Z,4.30
2018-08-31T06:00:32.063Z,3.67
2018-08-31T06:03:00.846Z,4.40
2018-08-31T06:05:29.667Z,4.00
2018-08-31T06:07:58.456Z,4.30
2018-08-31T06:10:27.279Z,3.73
2018-08-31T06:12:56.145Z,4.27
2018-08-31T06:15:24.995Z,3.80
2018-08-31T06:17:53.788Z,3.57
2018-08-31T06:20:22.614Z,3.50
2018-08-31T06:22:51.404Z,3.50
2018-08-31T06:25:20.156Z,3.73
2018-08-31T06:27:48.990Z,3.10
2018-08-31T06:30:17.770Z,2.70
2018-08-31T06:32:46.635Z,2.77
2018-08-31T06:35:15.378Z,3.67
2018-08-31T06:37:44.165Z,2.80
2018-08-31T06:40:12.991Z,3.27
2018-08-31T06:42:41.775Z,2.87
2018-08-31T06:45:10.615Z,2.57
2018-08-31T06:47:39.424Z,2.70
2018-08-31T06:50:08.280Z,2.83
2018-08-31T06:52:37.056Z,2.50
2018-08-31T06:55:05.862Z,2.40
2018-08-31T06:57:34.704Z,3.23
2018-08-31T07:00:03.576Z,2.50
2018-08-31T07:02:32.372Z,2.30
2018-08-31T07:05:01.191Z,2.90
2018-08-31T07:07:29.986Z,2.50
2018-08-31T07:09:58.778Z,2.70
2018-08-31T07:12:27.582Z,2.53
2018-08-31T07:14:56.363Z,2.60
2018-08-31T07:17:25.098Z,2.93
2018-08-31T07:19:54.069Z,3.00
2018-08-31T07:22:22.714Z,2.87
2018-08-31T07:24:51.530Z,2.70
2018-08-31T07:27:20.319Z,2.83
2018-08-31T07:29:49.135Z,3.10
2018-08-31T07:32:18.057Z,2.97
2018-08-31T07:34:46.832Z,2.93
2018-08-31T07:37:15.608Z,2.70
2018-08-31T07:39:44.447Z,2.80
2018-08-31T07:42:13.218Z,2.20
2018-08-31T07:44:42.013Z,2.47
2018-08-31T07:47:10.776Z,2.17
2018-08-31T07:49:39.602Z,2.20
2018-08-31T07:52:08.381Z,2.13
2018-08-31T07:54:37.270Z,2.43
2018-08-31T07:57:06.314Z,2.20
2018-08-31T07:59:35.145Z,2.30
2018-08-31T08:02:03.949Z,2.50
2018-08-31T08:04:32.707Z,2.00
2018-08-31T08:07:01.702Z,2.00
2018-08-31T08:09:30.596Z,2.40
2018-08-31T08:11:59.462Z,2.83
2018-08-31T08:14:28.226Z,2.37
2018-08-31T08:16:57.004Z,2.53
2018-08-31T08:19:26.140Z,2.17
2018-08-31T08:21:54.921Z,2.20
2018-08-31T08:24:23.703Z,3.80
2018-08-31T08:26:52.501Z,3.00
2018-08-31T08:29:21.324Z,2.70
2018-08-31T08:31:50.089Z,2.87
2018-08-31T08:34:18.882Z,2.83
2018-08-31T08:36:47.768Z,3.20
2018-08-31T08:39:16.518Z,2.87
2018-08-31T08:41:45.348Z,2.90
2018-08-31T08:44:14.202Z,3.77
2018-08-31T08:46:43.027Z,3.90
2018-08-31T08:49:11.879Z,3.60
2018-08-31T08:51:40.671Z,3.27
2018-08-31T08:54:09.458Z,2.90
2018-08-31T08:56:38.867Z,3.40
2018-08-31T08:59:07.715Z,3.40
2018-08-31T09:01:36.534Z,3.67
2018-08-31T09:04:05.827Z,3.53
2018-08-31T09:06:34.707Z,3.60
2018-08-31T09:09:04.303Z,2.80
2018-08-31T09:11:33.083Z,2.97
2018-08-31T09:14:01.858Z,2.80
2018-08-31T09:16:30.642Z,2.83
2018-08-31T09:18:59.446Z,2.83
2018-08-31T09:21:28.287Z,2.70
2018-08-31T09:23:57.049Z,2.53
2018-08-31T09:26:26.220Z,3.03
2018-08-31T09:28:55.141Z,3.17
2018-08-31T09:31:23.971Z,3.00
2018-08-31T09:33:52.777Z,3.00
2018-08-31T09:36:21.615Z,3.00
2018-08-31T09:38:50.461Z,3.40
2018-08-31T09:41:19.255Z,4.37
2018-08-31T09:43:48.075Z,3.50
2018-08-31T09:46:16.937Z,3.40
2018-08-31T09:48:45.725Z,3.03
2018-08-31T09:51:14.520Z,3.60
2018-08-31T09:53:43.303Z,3.47
2018-08-31T09:56:12.100Z,3.67
2018-08-31T09:58:40.931Z,3.13
2018-08-31T10:01:14.999Z,3.80
2018-08-31T10:03:43.806Z,3.67
2018-08-31T10:06:12.614Z,3.00
2018-08-31T10:08:41.536Z,3.47
2018-08-31T10:11:10.357Z,3.27
2018-08-31T10:13:39.175Z,2.90
2018-08-31T10:16:08.083Z,2.87
2018-08-31T10:18:36.964Z,3.20
2018-08-31T10:21:06.359Z,2.93
2018-08-31T10:23:35.206Z,3.03
2018-08-31T10:26:04.057Z,3.40
2018-08-31T10:28:32.959Z,3.50
2018-08-31T10:31:01.839Z,3.20
2018-08-31T10:33:30.651Z,3.00
2018-08-31T10:35:59.448Z,3.03
2018-08-31T10:38:28.375Z,3.00
2018-08-31T10:40:57.171Z,3.00
2018-08-31T10:43:26.025Z,2.67
2018-08-31T10:45:54.808Z,3.20
2018-08-31T10:48:23.642Z,2.87
2018-08-31T10:50:52.451Z,3.33
2018-08-31T10:53:21.314Z,3.07
2018-08-31T10:55:50.096Z,3.63
2018-08-31T10:58:18.938Z,3.07
2018-08-31T11:00:47.704Z,3.20
2018-08-31T11:03:16.609Z,2.47
2018-08-31T11:05:45.560Z,2.60
2018-08-31T11:08:14.378Z,3.30
2018-08-31T11:10:43.251Z,2.50
2018-08-31T11:13:12.165Z,2.40
2018-08-31T11:15:40.866Z,3.03
2018-08-31T11:18:09.701Z,2.47
2018-08-31T11:20:38.523Z,2.70
2018-08-31T11:23:07.376Z,2.90
2018-08-31T11:25:36.173Z,3.27
2018-08-31T11:28:05.181Z,2.67
2018-08-31T11:30:33.986Z,3.10
2018-08-31T11:33:02.940Z,3.47
2018-08-31T11:35:31.755Z,3.17
2018-08-31T11:38:00.567Z,3.33
2018-08-31T11:40:29.404Z,2.70
2018-08-31T11:42:58.472Z,2.60
2018-08-31T11:45:27.247Z,2.77
2018-08-31T11:47:56.044Z,1.97
2018-08-31T11:50:24.903Z,2.20
2018-08-31T11:52:53.715Z,2.13
2018-08-31T11:55:22.633Z,2.37
2018-08-31T11:57:51.295Z,1.87
2018-08-31T12:00:20.200Z,2.60
2018-08-31T12:02:52.652Z,2.40
2018-08-31T12:05:21.428Z,2.20
2018-08-31T12:07:50.229Z,2.67
2018-08-31T12:10:19.027Z,2.00
2018-08-31T12:12:48.244Z,1.80
2018-08-31T12:15:17.129Z,2.00
2018-08-31T12:17:45.913Z,1.77
2018-08-31T12:20:14.746Z,1.73
2018-08-31T12:22:43.612Z,1.37
2018-08-31T12:25:12.418Z,1.63
2018-08-31T12:27:44.378Z,1.73
2018-08-31T12:30:13.517Z,1.77
2018-08-31T12:32:42.610Z,2.00
2018-08-31T12:35:11.507Z,1.20
2018-08-31T12:37:40.295Z,1.97
2018-08-31T12:40:09.083Z,1.50
2018-08-31T12:42:37.916Z,1.53
2018-08-31T12:45:06.848Z,1.53
2018-08-31T12:47:35.654Z,1.70
2018-08-31T12:50:04.468Z,1.43
2018-08-31T12:52:33.300Z,1.90
2018-08-31T12:55:02.157Z,1.80
2018-08-31T12:57:30.939Z,1.47
2018-08-31T13:00:00.710Z,1.70
2018-08-31T13:02:31.014Z,1.93
2018-08-31T13:05:00.471Z,1.50
2018-08-31T13:07:29.267Z,2.10
2018-08-31T13:09:58.070Z,1.60
2018-08-31T13:12:26.906Z,1.40
2018-08-31T13:14:55.839Z,2.00
2018-08-31T13:17:24.666Z,1.50
2018-08-31T13:19:53.534Z,1.40
2018-08-31T13:22:22.295Z,1.60
2018-08-31T13:24:51.150Z,1.57
2018-08-31T13:27:19.934Z,1.60
2018-08-31T13:29:48.724Z,1.73
2018-08-31T13:32:17.518Z,1.73
2018-08-31T13:34:46.357Z,1.90
2018-08-31T13:37:15.157Z,1.90
2018-08-31T13:39:44.007Z,1.47
2018-08-31T13:42:12.836Z,1.67
2018-08-31T13:44:41.730Z,1.80
2018-08-31T13:47:10.491Z,1.73
2018-08-31T13:49:39.286Z,1.30
2018-08-31T13:52:08.095Z,1.43
2018-08-31T13:54:36.864Z,1.50
2018-08-31T13:57:05.645Z,1.23
2018-08-31T13:59:34.487Z,1.60
2018-08-31T14:02:03.294Z,1.30
2018-08-31T14:04:32.113Z,1.33
2018-08-31T14:07:00.907Z,0.97
2018-08-31T14:09:29.769Z,1.57
2018-08-31T14:11:58.960Z,1.90
2018-08-31T14:14:27.874Z,1.47
2018-08-31T14:16:56.655Z,1.70
2018-08-31T14:19:25.519Z,1.50
2018-08-31T14:21:54.326Z,1.40
2018-08-31T14:24:23.119Z,1.20
2018-08-31T14:26:51.875Z,1.50
2018-08-31T14:29:20.685Z,1.43
2018-08-31T14:31:49.504Z,1.50
2018-08-31T14:34:18.323Z,1.57
2018-08-31T14:36:47.194Z,1.50
2018-08-31T14:39:16.010Z,1.30
2018-08-31T14:41:45.014Z,1.60
2018-08-31T14:44:13.785Z,1.90
2018-08-31T14:46:42.575Z,1.43
2018-08-31T14:49:11.417Z,1.50
2018-08-31T14:51:40.394Z,2.00
2018-08-31T14:54:09.206Z,1.70
2018-08-31T14:56:37.991Z,1.77
2018-08-31T14:59:13.302Z,1.97
2018-08-31T15:01:42.121Z,1.60
2018-08-31T15:04:10.912Z,1.30
2018-08-31T15:06:39.779Z,1.57
2018-08-31T15:09:09.515Z,1.60
2018-08-31T15:11:38.379Z,1.50
2018-08-31T15:14:07.199Z,1.67
2018-08-31T15:16:35.996Z,1.83
2018-08-31T15:19:04.834Z,1.50
2018-08-31T15:21:33.697Z,1.47
2018-08-31T15:24:02.502Z,1.60
2018-08-31T15:26:31.294Z,1.30
2018-08-31T15:29:00.140Z,1.77
2018-08-31T15:31:29.069Z,1.47
2018-08-31T15:33:57.780Z,1.67
2018-08-31T15:36:26.564Z,1.40
2018-08-31T15:38:55.374Z,1.70
2018-08-31T15:41:24.184Z,1.33
2018-08-31T15:43:52.971Z,1.70
2018-08-31T15:46:21.804Z,1.67
2018-08-31T15:48:50.696Z,1.73
2018-08-31T15:51:19.515Z,2.13
2018-08-31T15:53:48.314Z,1.73
2018-08-31T15:56:17.107Z,2.00
2018-08-31T15:58:45.899Z,2.07
2018-08-31T16:01:14.747Z,2.27
2018-08-31T16:03:43.498Z,1.80
2018-08-31T16:06:12.647Z,2.30
2018-08-31T16:08:41.567Z,2.13
2018-08-31T16:11:10.411Z,1.57
2018-08-31T16:13:39.557Z,1.80
2018-08-31T16:16:08.779Z,2.00
2018-08-31T16:18:37.723Z,1.80
2018-08-31T16:21:06.561Z,1.90
2018-08-31T16:23:35.707Z,2.20
2018-08-31T16:26:04.640Z,2.10
2018-08-31T16:28:33.424Z,1.90
2018-08-31T16:31:02.286Z,2.17
2018-08-31T16:33:31.050Z,1.70
2018-08-31T16:35:59.809Z,2.17
2018-08-31T16:38:28.571Z,2.00
2018-08-31T16:40:57.487Z,2.20
2018-08-31T16:43:26.315Z,1.90
2018-08-31T16:45:55.151Z,1.77
2018-08-31T16:48:23.928Z,2.07
2018-08-31T16:50:52.708Z,1.80
2018-08-31T16:53:21.515Z,1.80
2018-08-31T16:55:50.347Z,1.93
2018-08-31T16:58:19.164Z,1.87
2018-08-31T17:00:47.970Z,2.30
2018-08-31T17:03:16.754Z,1.60
2018-08-31T17:05:45.617Z,1.97
2018-08-31T17:08:14.355Z,1.80
2018-08-31T17:10:43.171Z,1.57
2018-08-31T17:13:11.992Z,1.80
2018-08-31T17:15:40.885Z,1.93
2018-08-31T17:18:09.730Z,2.37
2018-08-31T17:20:38.572Z,1.77
2018-08-31T17:23:07.356Z,1.90
2018-08-31T17:25:36.178Z,2.53
2018-08-31T17:28:10.386Z,2.27
2018-08-31T17:30:39.185Z,2.40
2018-08-31T17:33:13.323Z,1.97
2018-08-31T17:35:47.509Z,1.73
2018-08-31T17:38:16.276Z,1.77
2018-08-31T17:40:45.104Z,1.77
2018-08-31T17:43:13.907Z,1.40
2018-08-31T17:45:42.737Z,2.03
2018-08-31T17:48:11.551Z,1.47
2018-08-31T17:50:40.381Z,1.50
2018-08-31T17:53:09.157Z,1.77
2018-08-31T17:55:38.222Z,1.63
2018-08-31T17:58:07.004Z,1.40
2018-08-31T18:00:35.846Z,1.80
2018-08-31T18:03:04.602Z,1.80
2018-08-31T18:05:33.483Z,1.87
2018-08-31T18:08:02.255Z,1.40
2018-08-31T18:10:31.029Z,1.60
2018-08-31T18:12:59.865Z,1.87
2018-08-31T18:15:28.721Z,1.70
2018-08-31T18:17:57.490Z,1.70
2018-08-31T18:20:26.675Z,1.87
2018-08-31T18:22:55.496Z,1.70
2018-08-31T18:25:24.332Z,2.67
2018-08-31T18:27:53.115Z,1.90
2018-08-31T18:30:21.978Z,1.60
2018-08-31T18:32:50.848Z,2.10
2018-08-31T18:35:19.673Z,2.10
2018-08-31T18:37:48.546Z,1.80
2018-08-31T18:40:17.367Z,2.00
2018-08-31T18:42:46.198Z,1.87
2018-08-31T18:45:15.140Z,1.63
2018-08-31T18:47:44.282Z,1.53
2018-08-31T18:50:13.063Z,1.80
2018-08-31T18:52:41.890Z,1.30
2018-08-31T18:55:10.691Z,1.87
2018-08-31T18:57:39.467Z,1.57
2018-08-31T19:00:08.258Z,1.67
2018-08-31T19:02:37.034Z,1.70
2018-08-31T19:05:06.828Z,2.00
2018-08-31T19:07:35.571Z,1.50
2018-08-31T19:10:04.541Z,1.83
2018-08-31T19:12:33.326Z,1.90
2018-08-31T19:15:02.148Z,1.70
2018-08-31T19:17:30.978Z,2.10
2018-08-31T19:19:59.763Z,2.10
2018-08-31T19:22:28.618Z,2.20
2018-08-31T19:24:57.428Z,2.50
2018-08-31T19:27:26.245Z,2.10
2018-08-31T19:29:55.032Z,2.30
2018-08-31T19:32:23.879Z,2.40
2018-08-31T19:34:52.662Z,2.60
2018-08-31T19:37:21.491Z,2.20
2018-08-31T19:39:50.291Z,2.47
2018-08-31T19:42:19.449Z,2.87
2018-08-31T19:44:48.272Z,2.40
2018-08-31T19:47:17.068Z,2.53
2018-08-31T19:49:45.966Z,2.63
2018-08-31T19:52:14.829Z,2.03
2018-08-31T19:54:43.599Z,2.70
2018-08-31T19:57:12.419Z,3.10
2018-08-31T19:59:41.223Z,2.40
2018-08-31T20:02:10.030Z,2.50
2018-08-31T20:04:38.853Z,2.60
2018-08-31T20:07:07.667Z,2.60
2018-08-31T20:09:36.476Z,2.50
2018-08-31T20:12:05.325Z,2.90
2018-08-31T20:14:34.099Z,2.70
2018-08-31T20:17:02.916Z,2.67
2018-08-31T20:19:31.770Z,2.47
2018-08-31T20:22:00.563Z,2.43
2018-08-31T20:24:29.388Z,2.43
2018-08-31T20:26:58.137Z,2.30
2018-08-31T20:29:27.003Z,2.40
2018-08-31T20:31:55.888Z,2.27
2018-08-31T20:34:24.655Z,2.27
2018-08-31T20:36:53.462Z,2.83
2018-08-31T20:39:22.287Z,1.93
2018-08-31T20:41:51.141Z,2.90
2018-08-31T20:44:19.932Z,2.70
2018-08-31T20:46:48.722Z,2.10
2018-08-31T20:49:17.476Z,2.90
2018-08-31T20:51:46.321Z,2.40
2018-08-31T20:54:15.138Z,2.67
2018-08-31T20:56:43.978Z,2.50
2018-08-31T20:59:12.795Z,2.73
2018-08-31T21:01:41.624Z,2.80
2018-08-31T21:04:11.378Z,2.90
2018-08-31T21:06:40.239Z,3.00
2018-08-31T21:09:10.376Z,3.50
2018-08-31T21:11:39.139Z,3.40
2018-08-31T21:14:07.928Z,4.73
2018-08-31T21:16:36.714Z,3.90
2018-08-31T21:19:05.554Z,4.43
2018-08-31T21:21:34.355Z,4.77
2018-08-31T21:24:03.165Z,4.73
2018-08-31T21:26:31.942Z,5.10
2018-08-31T21:29:00.763Z,5.10
2018-08-31T21:31:29.652Z,5.20
2018-08-31T21:33:58.545Z,6.33
2018-08-31T21:36:27.346Z,5.63
2018-08-31T21:38:56.097Z,5.70
2018-08-31T21:41:24.903Z,5.33
2018-08-31T21:43:53.678Z,7.30
2018-08-31T21:46:22.504Z,6.07
2018-08-31T21:48:51.331Z,6.37
2018-08-31T21:51:20.172Z,6.67
2018-08-31T21:53:54.570Z,6.80
2018-08-31T21:56:23.331Z,6.47
2018-08-31T21:58:52.176Z,6.20
2018-08-31T22:01:26.291Z,7.10
2018-08-31T22:03:55.088Z,6.70
2018-08-31T22:06:23.945Z,6.27
2018-08-31T22:08:52.770Z,7.20
2018-08-31T22:11:21.952Z,7.17
2018-08-31T22:13:50.835Z,7.87
2018-08-31T22:16:19.639Z,8.27
2018-08-31T22:18:48.432Z,7.60
2018-08-31T22:21:17.292Z,7.40
2018-08-31T22:23:46.052Z,7.70
2018-08-31T22:26:15.491Z,7.17
2018-08-31T22:28:44.286Z,7.40
2018-08-31T22:31:13.059Z,8.00
2018-08-31T22:33:41.909Z,7.63
2018-08-31T22:36:10.707Z,8.67
2018-08-31T22:38:39.496Z,7.77
2018-08-31T22:41:08.347Z,8.30
2018-08-31T22:43:42.424Z,6.63
2018-08-31T22:46:11.176Z,6.60
2018-08-31T22:48:41.128Z,6.57
2018-08-31T22:51:09.982Z,7.40
2018-08-31T22:53:38.786Z,6.37
2018-08-31T22:56:07.591Z,6.80
2018-08-31T22:58:36.416Z,7.03
2018-08-31T23:01:05.192Z,7.43
2018-08-31T23:03:34.785Z,6.40
2018-08-31T23:06:03.705Z,7.67
2018-08-31T23:08:32.447Z,7.23
2018-08-31T23:11:01.541Z,7.47
2018-08-31T23:13:30.329Z,6.70
2018-08-31T23:15:59.159Z,7.30
2018-08-31T23:18:27.946Z,7.37
2018-08-31T23:20:56.729Z,7.07
2018-08-31T23:23:32.811Z,8.03
2018-08-31T23:26:01.555Z,8.30
2018-08-31T23:28:30.326Z,7.53
2018-08-31T23:30:59.249Z,6.70
2018-08-31T23:33:28.159Z,6.63
2018-08-31T23:35:56.970Z,7.10
2018-08-31T23:38:25.787Z,7.87
2018-08-31T23:40:54.621Z,8.00
2018-08-31T23:43:23.387Z,8.67
2018-08-31T23:45:52.334Z,8.83
2018-08-31T23:48:21.203Z,8.50
2018-08-31T23:50:50.402Z,7.63
2018-08-31T23:53:19.294Z,8.67
2018-08-31T23:55:48.027Z,7.70
2018-08-31T23:58:16.830Z,7.80
