createdAt,value
2018-04-16T00:00:52.917Z,0
2018-04-16T00:01:53.493Z,0
2018-04-16T00:02:54.063Z,0
2018-04-16T00:03:54.641Z,0
2018-04-16T00:04:55.212Z,0
2018-04-16T00:05:55.795Z,0
2018-04-16T00:06:56.361Z,0
2018-04-16T00:07:56.937Z,0
2018-04-16T00:08:57.510Z,0
2018-04-16T00:09:58.095Z,0
2018-04-16T00:10:58.669Z,0
2018-04-16T00:11:59.244Z,0
2018-04-16T00:12:59.819Z,0
2018-04-16T00:14:00.392Z,0
2018-04-16T00:15:00.964Z,0
2018-04-16T00:16:01.539Z,0
2018-04-16T00:17:02.120Z,0
2018-04-16T00:18:02.695Z,0
2018-04-16T00:19:03.268Z,0
2018-04-16T00:20:03.842Z,0
2018-04-16T00:21:04.416Z,0
2018-04-16T00:22:04.988Z,0
2018-04-16T00:23:05.565Z,0
2018-04-16T00:24:06.145Z,0
2018-04-16T00:25:06.720Z,0
2018-04-16T00:26:07.294Z,0
2018-04-16T00:27:07.867Z,0
2018-04-16T00:28:08.439Z,0
2018-04-16T00:29:09.012Z,0
2018-04-16T00:30:09.587Z,0
2018-04-16T00:31:10.160Z,0
2018-04-16T00:32:10.736Z,0
2018-04-16T00:33:11.320Z,0
2018-04-16T00:34:11.893Z,0
2018-04-16T00:35:12.466Z,0
2018-04-16T00:36:13.040Z,0
2018-04-16T00:37:13.623Z,0
2018-04-16T00:38:14.198Z,0
2018-04-16T00:39:14.772Z,0
2018-04-16T00:40:15.344Z,0
2018-04-16T00:41:15.916Z,0
2018-04-16T00:42:16.489Z,0
2018-04-16T00:43:17.063Z,0
2018-04-16T00:44:17.647Z,0
2018-04-16T00:45:18.232Z,0
2018-04-16T00:46:18.805Z,0
2018-04-16T00:47:19.380Z,0
2018-04-16T00:48:19.954Z,0
2018-04-16T00:49:20.527Z,0
2018-04-16T00:50:21.103Z,0
2018-04-16T00:51:21.672Z,0
2018-04-16T00:52:22.248Z,0
2018-04-16T00:53:22.818Z,0
2018-04-16T00:54:23.393Z,0
2018-04-16T00:55:23.965Z,0
2018-04-16T00:56:24.540Z,0
2018-04-16T00:57:25.112Z,0
2018-04-16T00:58:25.687Z,0
2018-04-16T00:59:26.270Z,0
2018-04-16T01:00:26.845Z,0
2018-04-16T01:01:27.468Z,0
2018-04-16T01:02:27.991Z,0
2018-04-16T01:03:28.567Z,0
2018-04-16T01:04:29.150Z,0
2018-04-16T01:05:29.724Z,0
2018-04-16T01:06:30.298Z,0
2018-04-16T01:07:30.870Z,0
2018-04-16T01:08:31.444Z,0
2018-04-16T01:09:32.017Z,0
2018-04-16T01:10:32.593Z,0
2018-04-16T01:11:33.160Z,0
2018-04-16T01:12:33.734Z,0
2018-04-16T01:13:34.312Z,0
2018-04-16T01:14:34.890Z,0
2018-04-16T01:15:35.465Z,0
2018-04-16T01:16:36.038Z,0
2018-04-16T01:17:36.610Z,0
2018-04-16T01:18:37.183Z,0
2018-04-16T01:19:37.757Z,0
2018-04-16T01:20:38.328Z,0
2018-04-16T01:21:38.901Z,0
2018-04-16T01:22:39.479Z,0
2018-04-16T01:23:40.052Z,0
2018-04-16T01:24:40.633Z,0
2018-04-16T01:25:41.205Z,0
2018-04-16T01:26:41.781Z,0
2018-04-16T01:27:42.351Z,0
2018-04-16T01:28:42.926Z,0
2018-04-16T01:29:43.501Z,0
2018-04-16T01:30:44.084Z,0
2018-04-16T01:31:44.657Z,0
2018-04-16T01:32:46.643Z,0
2018-04-16T01:33:47.215Z,0
2018-04-16T01:34:47.793Z,0
2018-04-16T01:35:48.361Z,0
2018-04-16T01:36:48.933Z,0
2018-04-16T01:37:49.506Z,0
2018-04-16T01:38:50.078Z,0
2018-04-16T01:39:50.651Z,0
2018-04-16T01:40:51.224Z,0
2018-04-16T01:41:51.795Z,0
2018-04-16T01:42:52.370Z,0
2018-04-16T01:43:52.939Z,0
2018-04-16T01:44:53.511Z,0
2018-04-16T01:45:54.094Z,0
2018-04-16T01:46:54.677Z,0
2018-04-16T01:47:55.250Z,0
2018-04-16T01:48:55.824Z,0
2018-04-16T01:49:56.397Z,0
2018-04-16T01:50:56.971Z,0
2018-04-16T01:51:57.543Z,0
2018-04-16T01:52:58.117Z,0
2018-04-16T01:53:58.688Z,0
2018-04-16T01:54:59.262Z,0
2018-04-16T01:55:59.833Z,0
2018-04-16T01:57:00.417Z,0
2018-04-16T01:58:00.998Z,0
2018-04-16T01:59:01.578Z,0
2018-04-16T02:00:02.141Z,0
2018-04-16T02:01:02.712Z,0
2018-04-16T02:02:03.283Z,0
2018-04-16T02:03:03.855Z,0
2018-04-16T02:04:04.436Z,0
2018-04-16T02:05:05.010Z,0
2018-04-16T02:06:05.581Z,0
2018-04-16T02:07:06.155Z,0
2018-04-16T02:08:06.729Z,0
2018-04-16T02:09:07.301Z,0
2018-04-16T02:10:07.870Z,0
2018-04-16T02:11:08.440Z,0
2018-04-16T02:12:09.025Z,0
2018-04-16T02:13:09.598Z,0
2018-04-16T02:14:10.170Z,0
2018-04-16T02:15:10.742Z,0
2018-04-16T02:16:11.315Z,0
2018-04-16T02:17:11.890Z,0
2018-04-16T02:18:12.458Z,0
2018-04-16T02:19:13.030Z,0
2018-04-16T02:20:13.602Z,0
2018-04-16T02:21:14.175Z,0
2018-04-16T02:22:14.748Z,0
2018-04-16T02:23:15.317Z,0
2018-04-16T02:24:15.893Z,0
2018-04-16T02:25:16.473Z,0
2018-04-16T02:26:17.044Z,0
2018-04-16T02:27:17.615Z,0
2018-04-16T02:28:18.187Z,0
2018-04-16T02:29:18.759Z,0
2018-04-16T02:30:19.331Z,0
2018-04-16T02:31:19.902Z,0
2018-04-16T02:32:20.474Z,0
2018-04-16T02:33:21.046Z,0
2018-04-16T02:34:21.616Z,0
2018-04-16T02:35:22.188Z,0
2018-04-16T02:36:22.769Z,0
2018-04-16T02:37:23.351Z,0
2018-04-16T02:38:23.934Z,0
2018-04-16T02:39:24.507Z,0
2018-04-16T02:40:25.077Z,0
2018-04-16T02:41:25.651Z,0
2018-04-16T02:42:26.231Z,0
2018-04-16T02:43:26.793Z,0
2018-04-16T02:44:27.365Z,0
2018-04-16T02:45:27.940Z,0
2018-04-16T02:46:28.517Z,0
2018-04-16T02:47:29.088Z,0
2018-04-16T02:48:29.661Z,0
2018-04-16T02:49:30.237Z,0
2018-04-16T02:50:30.805Z,0
2018-04-16T02:51:31.377Z,0
2018-04-16T02:52:31.950Z,0
2018-04-16T02:53:32.522Z,0
2018-04-16T02:54:33.104Z,0
2018-04-16T02:55:33.678Z,0
2018-04-16T02:56:34.258Z,0
2018-04-16T02:57:34.829Z,0
2018-04-16T02:58:35.400Z,0
2018-04-16T02:59:35.977Z,0
2018-04-16T03:00:36.554Z,0
2018-04-16T03:01:37.126Z,0
2018-04-16T03:02:37.698Z,0
2018-04-16T03:03:38.269Z,0
2018-04-16T03:04:38.842Z,0
2018-04-16T03:05:39.431Z,0
2018-04-16T03:06:39.997Z,0
2018-04-16T03:07:40.570Z,0
2018-04-16T03:08:41.155Z,0
2018-04-16T03:09:41.725Z,0
2018-04-16T03:10:42.299Z,0
2018-04-16T03:11:42.870Z,0
2018-04-16T03:12:43.443Z,0
2018-04-16T03:13:44.044Z,0
2018-04-16T03:14:44.589Z,0
2018-04-16T03:15:45.162Z,0
2018-04-16T03:16:45.731Z,0
2018-04-16T03:17:46.314Z,0
2018-04-16T03:18:46.886Z,0
2018-04-16T03:19:47.460Z,0
2018-04-16T03:20:48.032Z,0
2018-04-16T03:21:48.605Z,0
2018-04-16T03:22:49.176Z,0
2018-04-16T03:23:49.750Z,0
2018-04-16T03:24:50.330Z,0
2018-04-16T03:25:50.903Z,0
2018-04-16T03:26:51.476Z,0
2018-04-16T03:27:52.049Z,0
2018-04-16T03:28:52.629Z,0
2018-04-16T03:29:53.201Z,0
2018-04-16T03:30:53.773Z,0
2018-04-16T03:31:54.345Z,0
2018-04-16T03:32:54.918Z,0
2018-04-16T03:33:55.499Z,0
2018-04-16T03:34:56.070Z,0
2018-04-16T03:35:56.643Z,0
2018-04-16T03:36:57.212Z,0
2018-04-16T03:37:57.784Z,0
2018-04-16T03:38:58.366Z,0
2018-04-16T03:39:58.938Z,0
2018-04-16T03:40:59.515Z,0
2018-04-16T03:42:00.084Z,0
2018-04-16T03:43:00.656Z,0
2018-04-16T03:44:01.226Z,0
2018-04-16T03:45:01.804Z,0
2018-04-16T03:46:02.370Z,0
2018-04-16T03:47:02.941Z,0
2018-04-16T03:48:03.512Z,0
2018-04-16T03:49:04.084Z,0
2018-04-16T03:50:04.656Z,0
2018-04-16T03:51:05.226Z,0
2018-04-16T03:52:05.798Z,0
2018-04-16T03:53:06.369Z,0
2018-04-16T03:54:06.951Z,0
2018-04-16T03:55:07.523Z,0
2018-04-16T03:56:08.095Z,0
2018-04-16T03:57:08.668Z,0
2018-04-16T03:58:09.237Z,0
2018-04-16T03:59:09.812Z,0
2018-04-16T04:00:10.385Z,0
2018-04-16T04:01:10.974Z,0
2018-04-16T04:02:11.534Z,0
2018-04-16T04:03:12.105Z,0
2018-04-16T04:04:12.677Z,0
2018-04-16T04:05:13.247Z,0
2018-04-16T04:06:13.817Z,0
2018-04-16T04:07:14.389Z,0
2018-04-16T04:08:14.959Z,0
2018-04-16T04:09:15.531Z,0
2018-04-16T04:10:16.113Z,0
2018-04-16T04:11:16.685Z,0
2018-04-16T04:12:17.259Z,0
2018-04-16T04:13:17.829Z,0
2018-04-16T04:14:18.403Z,0
2018-04-16T04:15:18.973Z,4
2018-04-16T04:16:19.545Z,4
2018-04-16T04:17:20.116Z,4
2018-04-16T04:18:20.687Z,0
2018-04-16T04:19:21.269Z,4
2018-04-16T04:20:21.842Z,4
2018-04-16T04:21:22.415Z,4
2018-04-16T04:22:22.986Z,4
2018-04-16T04:23:23.558Z,4
2018-04-16T04:24:24.129Z,4
2018-04-16T04:25:24.701Z,4
2018-04-16T04:26:25.271Z,8
2018-04-16T04:27:25.846Z,4
2018-04-16T04:28:26.425Z,8
2018-04-16T04:29:26.997Z,8
2018-04-16T04:30:27.570Z,8
2018-04-16T04:31:28.151Z,8
2018-04-16T04:32:28.735Z,12
2018-04-16T04:33:29.309Z,12
2018-04-16T04:34:29.880Z,16
2018-04-16T04:35:30.452Z,16
2018-04-16T04:36:31.026Z,12
2018-04-16T04:37:31.597Z,16
2018-04-16T04:38:32.173Z,16
2018-04-16T04:39:32.746Z,20
2018-04-16T04:40:33.327Z,20
2018-04-16T04:41:33.899Z,20
2018-04-16T04:42:34.472Z,24
2018-04-16T04:43:35.045Z,24
2018-04-16T04:44:35.617Z,24
2018-04-16T04:45:36.195Z,28
2018-04-16T04:46:36.777Z,28
2018-04-16T04:47:37.359Z,32
2018-04-16T04:48:37.960Z,36
2018-04-16T04:49:38.515Z,36
2018-04-16T04:50:39.089Z,36
2018-04-16T04:51:39.663Z,36
2018-04-16T04:52:40.235Z,36
2018-04-16T04:53:40.808Z,44
2018-04-16T04:54:41.380Z,44
2018-04-16T04:55:41.954Z,44
2018-04-16T04:56:42.526Z,44
2018-04-16T04:57:43.099Z,48
2018-04-16T04:58:43.673Z,48
2018-04-16T04:59:44.247Z,52
2018-04-16T05:00:44.821Z,52
2018-04-16T05:01:45.393Z,56
2018-04-16T05:02:45.966Z,60
2018-04-16T05:03:46.539Z,60
2018-04-16T05:04:47.111Z,60
2018-04-16T05:05:47.685Z,64
2018-04-16T05:06:48.259Z,64
2018-04-16T05:07:48.832Z,68
2018-04-16T05:08:49.405Z,72
2018-04-16T05:09:49.985Z,72
2018-04-16T05:10:50.562Z,76
2018-04-16T05:11:51.134Z,76
2018-04-16T05:12:51.708Z,84
2018-04-16T05:13:52.279Z,84
2018-04-16T05:14:52.852Z,88
2018-04-16T05:15:53.425Z,92
2018-04-16T05:16:54.001Z,96
2018-04-16T05:17:54.571Z,104
2018-04-16T05:18:55.144Z,112
2018-04-16T05:19:55.719Z,116
2018-04-16T05:20:56.292Z,120
2018-04-16T05:21:56.866Z,128
2018-04-16T05:22:57.440Z,140
2018-04-16T05:23:58.012Z,144
2018-04-16T05:24:58.591Z,152
2018-04-16T05:25:59.168Z,164
2018-04-16T05:26:59.742Z,172
2018-04-16T05:28:00.316Z,188
2018-04-16T05:29:00.903Z,196
2018-04-16T05:30:01.481Z,208
2018-04-16T05:31:02.058Z,224
2018-04-16T05:32:02.633Z,232
2018-04-16T05:33:03.208Z,236
2018-04-16T05:34:03.783Z,240
2018-04-16T05:35:04.359Z,236
2018-04-16T05:36:04.934Z,236
2018-04-16T05:37:05.509Z,236
2018-04-16T05:38:06.082Z,236
2018-04-16T05:39:06.656Z,240
2018-04-16T05:40:07.232Z,240
2018-04-16T05:41:07.808Z,244
2018-04-16T05:42:08.382Z,244
2018-04-16T05:43:08.956Z,244
2018-04-16T05:44:09.531Z,248
2018-04-16T05:45:10.109Z,248
2018-04-16T05:46:10.684Z,248
2018-04-16T05:47:11.258Z,244
2018-04-16T05:48:11.832Z,244
2018-04-16T05:49:12.430Z,248
2018-04-16T05:50:12.980Z,232
2018-04-16T05:51:13.556Z,232
2018-04-16T05:52:14.130Z,220
2018-04-16T05:53:14.705Z,224
2018-04-16T05:54:15.291Z,228
2018-04-16T05:55:15.864Z,228
2018-04-16T05:56:16.439Z,232
2018-04-16T05:57:17.013Z,236
2018-04-16T05:58:17.589Z,236
2018-04-16T05:59:18.173Z,236
2018-04-16T06:00:18.798Z,232
2018-04-16T06:01:19.336Z,228
2018-04-16T06:02:19.912Z,224
2018-04-16T06:03:20.492Z,224
2018-04-16T06:04:21.062Z,220
2018-04-16T06:05:21.636Z,228
2018-04-16T06:06:22.211Z,256
2018-04-16T06:07:22.787Z,236
2018-04-16T06:08:23.363Z,236
2018-04-16T06:09:23.949Z,256
2018-04-16T06:10:24.538Z,240
2018-04-16T06:11:25.109Z,240
2018-04-16T06:12:25.687Z,244
2018-04-16T06:13:26.273Z,248
2018-04-16T06:14:26.852Z,260
2018-04-16T06:15:27.436Z,288
2018-04-16T06:16:28.013Z,296
2018-04-16T06:17:28.586Z,316
2018-04-16T06:18:29.161Z,328
2018-04-16T06:19:29.736Z,336
2018-04-16T06:20:30.320Z,332
2018-04-16T06:21:30.896Z,324
2018-04-16T06:22:31.471Z,320
2018-04-16T06:23:32.047Z,300
2018-04-16T06:24:32.622Z,296
2018-04-16T06:25:33.209Z,280
2018-04-16T06:26:33.785Z,268
2018-04-16T06:27:34.361Z,260
2018-04-16T06:28:34.936Z,252
2018-04-16T06:29:35.511Z,248
2018-04-16T06:30:36.093Z,240
2018-04-16T06:31:36.677Z,236
2018-04-16T06:32:37.248Z,232
2018-04-16T06:33:37.825Z,236
2018-04-16T06:34:38.400Z,244
2018-04-16T06:35:38.975Z,256
2018-04-16T06:36:39.551Z,252
2018-04-16T06:37:40.127Z,256
2018-04-16T06:38:40.702Z,256
2018-04-16T06:39:41.276Z,256
2018-04-16T06:40:41.851Z,252
2018-04-16T06:41:42.428Z,252
2018-04-16T06:42:43.014Z,252
2018-04-16T06:43:43.593Z,252
2018-04-16T06:44:44.179Z,252
2018-04-16T06:45:44.750Z,256
2018-04-16T06:46:45.325Z,256
2018-04-16T06:47:45.902Z,260
2018-04-16T06:48:46.477Z,264
2018-04-16T06:49:47.051Z,272
2018-04-16T06:50:47.638Z,276
2018-04-16T06:51:48.213Z,288
2018-04-16T06:52:48.787Z,296
2018-04-16T06:53:49.363Z,304
2018-04-16T06:54:49.939Z,316
2018-04-16T06:55:50.514Z,320
2018-04-16T06:56:51.089Z,332
2018-04-16T06:57:51.675Z,336
2018-04-16T06:58:52.251Z,344
2018-04-16T06:59:52.827Z,352
2018-04-16T07:00:53.416Z,360
2018-04-16T07:01:54.075Z,372
2018-04-16T07:02:54.588Z,376
2018-04-16T07:03:55.174Z,388
2018-04-16T07:04:55.759Z,400
2018-04-16T07:05:56.335Z,404
2018-04-16T07:06:56.920Z,412
2018-04-16T07:07:57.495Z,412
2018-04-16T07:08:58.083Z,412
2018-04-16T07:09:58.655Z,408
2018-04-16T07:10:59.230Z,400
2018-04-16T07:11:59.805Z,396
2018-04-16T07:13:00.380Z,396
2018-04-16T07:14:00.959Z,400
2018-04-16T07:15:01.546Z,384
2018-04-16T07:16:02.143Z,376
2018-04-16T07:17:02.705Z,368
2018-04-16T07:18:03.291Z,360
2018-04-16T07:19:03.864Z,360
2018-04-16T07:20:04.440Z,368
2018-04-16T07:21:05.021Z,392
2018-04-16T07:22:05.604Z,480
2018-04-16T07:23:06.180Z,428
2018-04-16T07:24:06.757Z,408
2018-04-16T07:25:07.329Z,392
2018-04-16T07:26:07.912Z,380
2018-04-16T07:27:08.484Z,368
2018-04-16T07:28:09.057Z,360
2018-04-16T07:29:09.636Z,360
2018-04-16T07:30:10.208Z,364
2018-04-16T07:31:10.784Z,380
2018-04-16T07:32:11.361Z,396
2018-04-16T07:33:11.936Z,396
2018-04-16T07:34:12.524Z,396
2018-04-16T07:35:13.106Z,408
2018-04-16T07:36:13.684Z,420
2018-04-16T07:37:14.260Z,432
2018-04-16T07:38:14.836Z,480
2018-04-16T07:39:15.410Z,436
2018-04-16T07:40:15.988Z,440
2018-04-16T07:41:16.561Z,440
2018-04-16T07:42:17.136Z,444
2018-04-16T07:43:17.711Z,460
2018-04-16T07:44:18.287Z,460
2018-04-16T07:45:18.861Z,476
2018-04-16T07:46:19.438Z,480
2018-04-16T07:47:20.015Z,508
2018-04-16T07:48:20.592Z,556
2018-04-16T07:49:21.166Z,564
2018-04-16T07:50:21.743Z,540
2018-04-16T07:51:22.319Z,600
2018-04-16T07:52:22.893Z,632
2018-04-16T07:53:23.469Z,708
2018-04-16T07:54:24.042Z,688
2018-04-16T07:55:24.618Z,668
2018-04-16T07:56:25.194Z,684
2018-04-16T07:57:25.770Z,668
2018-04-16T07:58:26.344Z,608
2018-04-16T07:59:26.919Z,676
2018-04-16T08:00:27.496Z,660
2018-04-16T08:01:28.106Z,656
2018-04-16T08:02:28.647Z,672
2018-04-16T08:03:29.225Z,664
2018-04-16T08:04:29.798Z,660
2018-04-16T08:05:30.375Z,676
2018-04-16T08:06:30.960Z,688
2018-04-16T08:14:54.162Z,616
2018-04-16T08:15:54.740Z,572
2018-04-16T08:16:55.327Z,584
2018-04-16T08:17:55.902Z,572
2018-04-16T08:18:56.478Z,624
2018-04-16T08:19:57.055Z,632
2018-04-16T08:20:57.633Z,572
2018-04-16T08:21:58.209Z,640
2018-04-16T08:22:58.796Z,672
2018-04-16T08:23:59.372Z,712
2018-04-16T08:24:59.948Z,740
2018-04-16T08:26:00.524Z,740
2018-04-16T08:27:01.109Z,740
2018-04-16T08:28:01.696Z,724
2018-04-16T08:29:02.274Z,724
2018-04-16T08:30:02.851Z,728
2018-04-16T08:31:03.429Z,720
2018-04-16T08:32:04.006Z,704
2018-04-16T08:33:04.582Z,664
2018-04-16T08:34:05.162Z,644
2018-04-16T08:35:05.733Z,624
2018-04-16T08:36:06.311Z,616
2018-04-16T08:37:06.886Z,604
2018-04-16T08:38:07.463Z,588
2018-04-16T08:39:08.041Z,608
2018-04-16T08:40:08.625Z,628
2018-04-16T08:41:09.201Z,596
2018-04-16T08:42:09.777Z,592
2018-04-16T08:43:10.354Z,628
2018-04-16T08:44:10.932Z,652
2018-04-16T08:45:11.508Z,656
2018-04-16T08:46:12.098Z,668
2018-04-16T08:47:12.674Z,640
2018-04-16T08:48:13.250Z,612
2018-04-16T08:49:13.828Z,620
2018-04-16T08:50:14.414Z,584
2018-04-16T08:51:14.992Z,604
2018-04-16T08:52:15.576Z,600
2018-04-16T08:53:16.151Z,596
2018-04-16T08:54:16.726Z,600
2018-04-16T08:55:17.304Z,636
2018-04-16T08:56:17.882Z,616
2018-04-16T08:57:18.458Z,608
2018-04-16T08:58:19.037Z,624
2018-04-16T08:59:19.612Z,556
2018-04-16T09:00:20.189Z,512
2018-04-16T09:01:20.768Z,596
2018-04-16T09:02:21.344Z,580
2018-04-16T09:03:21.919Z,700
2018-04-16T09:04:22.497Z,732
2018-04-16T09:05:23.073Z,724
2018-04-16T09:06:23.649Z,640
2018-04-16T09:07:24.225Z,788
2018-04-16T09:08:24.801Z,784
2018-04-16T09:09:25.381Z,844
2018-04-16T09:10:25.968Z,688
2018-04-16T09:11:26.546Z,552
2018-04-16T09:12:27.123Z,544
2018-04-16T09:13:27.711Z,568
2018-04-16T09:14:28.292Z,716
2018-04-16T09:15:28.867Z,724
2018-04-16T09:16:29.445Z,716
2018-04-16T09:17:30.022Z,644
2018-04-16T09:18:30.600Z,548
2018-04-16T09:19:31.177Z,500
2018-04-16T09:20:31.753Z,496
2018-04-16T09:21:32.329Z,524
2018-04-16T09:22:32.909Z,540
2018-04-16T09:23:33.487Z,528
2018-04-16T09:24:34.064Z,520
2018-04-16T09:25:34.639Z,548
2018-04-16T09:26:35.218Z,720
2018-04-16T09:27:35.833Z,808
2018-04-16T09:28:36.370Z,672
2018-04-16T09:29:36.946Z,804
2018-04-16T09:30:37.534Z,888
2018-04-16T09:31:38.111Z,948
2018-04-16T09:32:38.687Z,728
2018-04-16T09:33:39.265Z,648
2018-04-16T09:34:39.844Z,652
2018-04-16T09:35:40.422Z,664
2018-04-16T09:36:41.010Z,744
2018-04-16T09:37:41.588Z,752
2018-04-16T09:38:42.163Z,792
2018-04-16T09:39:42.740Z,864
2018-04-16T09:40:43.320Z,804
2018-04-16T09:41:43.897Z,876
2018-04-16T09:42:44.474Z,936
2018-04-16T09:43:45.051Z,1008
2018-04-16T09:44:45.627Z,940
2018-04-16T09:45:46.205Z,856
2018-04-16T09:46:46.783Z,1024
2018-04-16T09:47:47.361Z,884
2018-04-16T09:48:47.940Z,868
2018-04-16T09:49:48.516Z,832
2018-04-16T09:50:49.094Z,796
2018-04-16T09:51:49.671Z,752
2018-04-16T09:52:50.246Z,776
2018-04-16T09:53:50.825Z,788
2018-04-16T09:54:51.403Z,800
2018-04-16T09:55:52.010Z,1032
2018-04-16T09:56:52.559Z,1008
2018-04-16T09:57:53.138Z,784
2018-04-16T09:58:53.717Z,792
2018-04-16T09:59:54.293Z,768
2018-04-16T10:00:54.891Z,792
2018-04-16T10:01:55.459Z,1080
2018-04-16T10:02:56.030Z,852
2018-04-16T10:03:56.607Z,1044
2018-04-16T10:04:57.183Z,900
2018-04-16T10:05:57.765Z,996
2018-04-16T10:06:58.339Z,964
2018-04-16T10:07:58.928Z,952
2018-04-16T10:08:59.506Z,956
2018-04-16T10:10:00.083Z,972
2018-04-16T10:11:00.672Z,996
2018-04-16T10:12:01.249Z,996
2018-04-16T10:13:01.826Z,780
2018-04-16T10:14:02.403Z,832
2018-04-16T10:15:02.981Z,1060
2018-04-16T10:16:03.562Z,1048
2018-04-16T10:17:04.139Z,972
2018-04-16T10:18:04.731Z,684
2018-04-16T10:19:05.306Z,760
2018-04-16T10:20:05.883Z,832
2018-04-16T10:21:06.462Z,832
2018-04-16T10:22:07.042Z,820
2018-04-16T10:23:07.621Z,804
2018-04-16T10:24:08.198Z,824
2018-04-16T10:25:08.777Z,816
2018-04-16T10:26:09.356Z,788
2018-04-16T10:27:09.934Z,796
2018-04-16T10:28:10.525Z,808
2018-04-16T10:29:11.111Z,800
2018-04-16T10:30:11.688Z,636
2018-04-16T10:31:12.267Z,516
2018-04-16T10:32:12.844Z,504
2018-04-16T10:33:13.421Z,504
2018-04-16T10:34:14.016Z,628
2018-04-16T10:35:14.589Z,500
2018-04-16T10:36:15.167Z,488
2018-04-16T10:37:15.748Z,492
2018-04-16T10:38:16.337Z,500
2018-04-16T10:39:16.924Z,524
2018-04-16T10:40:17.501Z,760
2018-04-16T10:41:18.084Z,744
2018-04-16T10:42:18.659Z,760
2018-04-16T10:43:19.236Z,808
2018-04-16T10:44:19.812Z,800
2018-04-16T10:45:20.391Z,820
2018-04-16T10:46:20.972Z,828
2018-04-16T10:47:21.548Z,828
2018-04-16T10:48:22.126Z,832
2018-04-16T10:49:22.704Z,840
2018-04-16T10:50:23.283Z,848
2018-04-16T10:51:23.862Z,844
2018-04-16T10:52:24.439Z,576
2018-04-16T10:53:25.017Z,720
2018-04-16T10:54:25.597Z,860
2018-04-16T10:55:26.177Z,884
2018-04-16T10:56:26.750Z,856
2018-04-16T10:57:27.325Z,804
2018-04-16T10:58:27.904Z,656
2018-04-16T10:59:28.483Z,664
2018-04-16T11:00:29.061Z,960
2018-04-16T11:01:29.637Z,940
2018-04-16T11:02:30.214Z,932
2018-04-16T11:03:30.792Z,680
2018-04-16T11:04:31.372Z,852
2018-04-16T11:05:31.949Z,584
2018-04-16T11:06:32.526Z,556
2018-04-16T11:07:33.104Z,772
2018-04-16T11:08:33.682Z,760
2018-04-16T11:09:34.261Z,808
2018-04-16T11:10:34.838Z,840
2018-04-16T11:11:35.415Z,868
2018-04-16T11:12:35.994Z,892
2018-04-16T11:13:36.571Z,908
2018-04-16T11:14:37.150Z,912
2018-04-16T11:15:37.739Z,788
2018-04-16T11:16:38.317Z,596
2018-04-16T11:17:38.893Z,536
2018-04-16T11:18:39.469Z,548
2018-04-16T11:19:40.047Z,560
2018-04-16T11:20:40.628Z,572
2018-04-16T11:21:41.203Z,836
2018-04-16T11:22:41.782Z,856
2018-04-16T11:23:42.358Z,848
2018-04-16T11:24:42.937Z,848
2018-04-16T11:25:43.517Z,840
2018-04-16T11:26:44.094Z,844
2018-04-16T11:27:44.671Z,832
2018-04-16T11:28:45.250Z,536
2018-04-16T11:29:45.829Z,516
2018-04-16T11:30:46.407Z,640
2018-04-16T11:31:46.986Z,692
2018-04-16T11:32:47.563Z,864
2018-04-16T11:33:48.141Z,712
2018-04-16T11:34:48.718Z,600
2018-04-16T11:35:49.296Z,596
2018-04-16T11:36:49.874Z,908
2018-04-16T11:37:50.454Z,924
2018-04-16T11:38:51.034Z,956
2018-04-16T11:39:51.608Z,980
2018-04-16T11:40:52.197Z,952
2018-04-16T11:41:52.784Z,924
2018-04-16T11:42:53.363Z,904
2018-04-16T11:43:53.940Z,964
2018-04-16T11:44:54.520Z,968
2018-04-16T11:45:55.099Z,884
2018-04-16T11:46:55.685Z,876
2018-04-16T11:47:56.263Z,740
2018-04-16T11:48:56.839Z,728
2018-04-16T11:49:57.418Z,740
2018-04-16T11:50:58.001Z,744
2018-04-16T11:51:58.587Z,796
2018-04-16T11:52:59.175Z,688
2018-04-16T11:53:59.754Z,672
2018-04-16T11:55:00.334Z,928
2018-04-16T11:56:00.914Z,788
2018-04-16T11:57:01.490Z,1000
2018-04-16T11:58:02.070Z,1020
2018-04-16T11:59:02.660Z,1000
2018-04-16T12:00:03.250Z,968
2018-04-16T12:01:03.828Z,960
2018-04-16T12:02:04.407Z,928
2018-04-16T12:03:04.984Z,856
2018-04-16T12:04:05.561Z,880
2018-04-16T12:05:06.139Z,860
2018-04-16T12:06:06.716Z,912
2018-04-16T12:07:07.296Z,696
2018-04-16T12:08:07.873Z,696
2018-04-16T12:09:08.452Z,896
2018-04-16T12:10:09.029Z,732
2018-04-16T12:11:09.607Z,928
2018-04-16T12:12:10.186Z,964
2018-04-16T12:13:10.763Z,956
2018-04-16T12:14:11.341Z,744
2018-04-16T12:15:11.921Z,920
2018-04-16T12:16:12.497Z,640
2018-04-16T12:17:13.077Z,624
2018-04-16T12:18:13.654Z,612
2018-04-16T12:19:14.231Z,608
2018-04-16T12:20:14.814Z,612
2018-04-16T12:21:15.388Z,628
2018-04-16T12:22:16.015Z,636
2018-04-16T12:23:16.545Z,676
2018-04-16T12:24:17.123Z,696
2018-04-16T12:25:17.714Z,684
2018-04-16T12:26:18.291Z,684
2018-04-16T12:27:18.880Z,684
2018-04-16T12:28:19.458Z,972
2018-04-16T12:29:20.038Z,800
2018-04-16T12:30:20.617Z,1092
2018-04-16T12:31:21.195Z,1148
2018-04-16T12:32:21.774Z,1184
2018-04-16T12:33:22.353Z,1220
2018-04-16T12:34:22.936Z,1224
2018-04-16T12:35:23.524Z,1224
2018-04-16T12:36:24.101Z,1192
2018-04-16T12:37:24.720Z,1160
2018-04-16T12:38:25.261Z,1132
2018-04-16T12:39:25.839Z,1096
2018-04-16T12:40:26.418Z,1072
2018-04-16T12:41:26.998Z,1032
2018-04-16T12:42:27.578Z,1028
2018-04-16T12:43:28.158Z,1016
2018-04-16T12:44:28.739Z,1012
2018-04-16T12:45:29.315Z,844
2018-04-16T12:46:29.909Z,1020
2018-04-16T12:47:30.483Z,1056
2018-04-16T12:48:31.061Z,1056
2018-04-16T12:49:31.642Z,1120
2018-04-16T12:50:32.220Z,972
2018-04-16T12:51:32.800Z,876
2018-04-16T12:52:33.387Z,984
2018-04-16T12:53:33.966Z,1304
2018-04-16T12:54:34.545Z,1300
2018-04-16T12:55:35.126Z,1240
2018-04-16T12:56:35.703Z,1232
2018-04-16T12:57:36.281Z,1196
2018-04-16T12:58:36.860Z,1176
2018-04-16T12:59:37.440Z,1144
2018-04-16T13:00:38.020Z,1124
2018-04-16T13:01:38.612Z,1120
2018-04-16T13:02:39.191Z,1112
2018-04-16T13:03:39.770Z,1128
2018-04-16T13:04:40.352Z,1036
2018-04-16T13:05:40.942Z,792
2018-04-16T13:06:41.521Z,776
2018-04-16T13:07:42.101Z,844
2018-04-16T13:08:42.679Z,964
2018-04-16T13:09:43.262Z,784
2018-04-16T13:10:43.837Z,792
2018-04-16T13:11:44.414Z,968
2018-04-16T13:12:44.994Z,1152
2018-04-16T13:13:45.573Z,1180
2018-04-16T13:14:46.150Z,940
2018-04-16T13:15:46.731Z,924
2018-04-16T13:16:47.308Z,772
2018-04-16T13:17:47.885Z,740
2018-04-16T13:18:48.474Z,736
2018-04-16T13:19:49.074Z,776
2018-04-16T13:20:49.629Z,1040
2018-04-16T13:21:50.210Z,1108
2018-04-16T13:22:50.788Z,1160
2018-04-16T13:23:51.369Z,1060
2018-04-16T13:24:51.992Z,808
2018-04-16T13:25:52.523Z,788
2018-04-16T13:26:53.105Z,772
2018-04-16T13:27:53.681Z,772
2018-04-16T13:28:54.257Z,792
2018-04-16T13:29:54.837Z,836
2018-04-16T13:30:55.425Z,876
2018-04-16T13:31:56.001Z,900
2018-04-16T13:32:56.587Z,976
2018-04-16T13:33:57.161Z,904
2018-04-16T13:34:57.750Z,880
2018-04-16T13:35:58.330Z,864
2018-04-16T13:36:58.909Z,1084
2018-04-16T13:37:59.492Z,1056
2018-04-16T13:39:00.069Z,1124
2018-04-16T13:40:00.647Z,848
2018-04-16T13:41:01.227Z,868
2018-04-16T13:42:01.816Z,1000
2018-04-16T13:43:02.447Z,1332
2018-04-16T13:44:02.973Z,1336
2018-04-16T13:45:03.554Z,1356
2018-04-16T13:46:04.134Z,1340
2018-04-16T13:47:04.712Z,1380
2018-04-16T13:48:05.292Z,1396
2018-04-16T13:49:05.871Z,1348
2018-04-16T13:50:06.458Z,952
2018-04-16T13:51:07.037Z,952
2018-04-16T13:52:07.619Z,1004
2018-04-16T13:53:08.208Z,1332
2018-04-16T13:54:08.786Z,996
2018-04-16T13:55:09.377Z,1180
2018-04-16T13:56:09.955Z,1244
2018-04-16T13:57:10.534Z,1264
2018-04-16T13:58:11.115Z,1208
2018-04-16T13:59:11.692Z,1176
2018-04-16T14:00:12.271Z,1272
2018-04-16T14:01:12.851Z,1300
2018-04-16T14:02:13.434Z,1256
2018-04-16T14:03:14.012Z,1256
2018-04-16T14:04:14.591Z,1264
2018-04-16T14:05:15.194Z,1244
2018-04-16T14:06:15.773Z,1224
2018-04-16T14:07:16.355Z,1200
2018-04-16T14:08:16.933Z,1260
2018-04-16T14:09:17.513Z,1284
2018-04-16T14:10:18.096Z,1280
2018-04-16T14:11:18.674Z,1312
2018-04-16T14:12:19.255Z,1336
2018-04-16T14:13:19.835Z,1364
2018-04-16T14:14:20.414Z,1392
2018-04-16T14:15:20.993Z,1380
2018-04-16T14:16:21.572Z,1360
2018-04-16T14:17:22.152Z,1348
2018-04-16T14:18:22.793Z,1248
2018-04-16T14:19:23.380Z,1260