createdAt,value
2019-01-21T00:02:05.446Z,43.44
2019-01-21T00:07:14.414Z,45.62
2019-01-21T00:12:23.487Z,47.10
2019-01-21T00:17:32.446Z,38.89
2019-01-21T00:22:42.101Z,38.58
2019-01-21T00:27:51.039Z,35.23
2019-01-21T00:32:59.991Z,40.29
2019-01-21T00:38:08.934Z,42.96
2019-01-21T00:43:17.929Z,39.05
2019-01-21T00:48:26.881Z,35.89
2019-01-21T00:53:36.047Z,37.47
2019-01-21T00:58:44.987Z,38.80
2019-01-21T01:03:53.945Z,40.74
2019-01-21T01:09:02.898Z,44.56
2019-01-21T01:14:11.922Z,43.78
2019-01-21T01:19:20.862Z,40.83
2019-01-21T01:24:29.826Z,45.46
2019-01-21T01:29:38.753Z,43.96
2019-01-21T01:34:47.694Z,43.21
2019-01-21T01:39:56.614Z,43.17
2019-01-21T01:45:05.622Z,40.92
2019-01-21T01:50:14.578Z,41.65
2019-01-21T01:55:23.555Z,39.75
2019-01-21T02:00:32.499Z,37.20
2019-01-21T02:05:41.514Z,39.45
2019-01-21T02:10:50.430Z,40.26
2019-01-21T02:15:59.378Z,36.47
2019-01-21T02:21:08.323Z,39.95
2019-01-21T02:26:17.627Z,39.92
2019-01-21T02:31:26.586Z,41.31
2019-01-21T02:36:35.609Z,42.95
2019-01-21T02:41:44.563Z,41.01
2019-01-21T02:46:53.530Z,43.63
2019-01-21T02:52:02.458Z,39.33
2019-01-21T02:57:11.426Z,36.46
2019-01-21T03:02:20.362Z,39.20
2019-01-21T03:07:29.346Z,40.92
2019-01-21T03:12:38.304Z,41.55
2019-01-21T03:17:47.254Z,42.80
2019-01-21T03:22:56.202Z,40.95
2019-01-21T03:28:05.259Z,38.99
2019-01-21T03:33:14.219Z,41.39
2019-01-21T03:38:23.183Z,38.25
2019-01-21T03:43:32.150Z,41.01
2019-01-21T03:48:41.107Z,37.70
2019-01-21T03:53:50.052Z,37.76
2019-01-21T03:58:59.078Z,37.81
2019-01-21T04:04:08.042Z,36.97
2019-01-21T04:09:17.060Z,37.06
2019-01-21T04:14:26.018Z,40.28
2019-01-21T04:19:34.986Z,38.82
2019-01-21T04:24:43.940Z,36.01
2019-01-21T04:29:52.934Z,39.50
2019-01-21T04:35:01.923Z,38.02
2019-01-21T04:40:10.950Z,37.55
2019-01-21T04:45:19.915Z,38.10
2019-01-21T04:50:28.852Z,41.45
2019-01-21T04:55:37.794Z,39.50
2019-01-21T05:00:46.766Z,39.03
2019-01-21T05:05:55.694Z,37.71
2019-01-21T05:11:04.680Z,37.22
2019-01-21T05:16:13.636Z,36.84
2019-01-21T05:21:22.671Z,39.61
2019-01-21T05:26:31.605Z,41.81
2019-01-21T05:31:40.610Z,40.12
2019-01-21T05:36:49.562Z,36.89
2019-01-21T05:41:58.526Z,41.10
2019-01-21T05:47:07.447Z,36.06
2019-01-21T05:52:16.474Z,38.89
2019-01-21T05:57:25.426Z,37.14
2019-01-21T06:02:34.394Z,37.50
2019-01-21T06:07:43.351Z,37.36
2019-01-21T06:12:52.309Z,39.10
2019-01-21T06:18:01.287Z,38.36
2019-01-21T06:23:12.695Z,41.63
2019-01-21T06:28:11.610Z,39.63
2019-01-21T06:33:20.645Z,37.20
2019-01-21T06:38:29.599Z,36.30
2019-01-21T06:43:38.546Z,38.08
2019-01-21T06:48:47.482Z,39.12
2019-01-21T06:53:56.458Z,39.27
2019-01-21T06:59:05.390Z,40.69
2019-01-21T07:04:14.492Z,39.62
2019-01-21T07:09:23.469Z,39.89
2019-01-21T07:14:32.484Z,38.22
2019-01-21T07:19:41.442Z,38.09
2019-01-21T07:24:50.450Z,35.92
2019-01-21T07:29:59.483Z,37.82
2019-01-21T07:35:08.398Z,34.35
2019-01-21T07:40:17.458Z,34.88
2019-01-21T07:45:26.420Z,37.40
2019-01-21T07:50:35.422Z,37.02
2019-01-21T07:55:44.375Z,39.31
2019-01-21T08:00:53.415Z,38.10
2019-01-21T08:06:02.366Z,37.33
2019-01-21T08:11:11.382Z,39.63
2019-01-21T08:16:20.313Z,38.91
2019-01-21T08:21:29.354Z,40.11
2019-01-21T08:26:38.317Z,39.48
2019-01-21T08:31:47.307Z,39.67
2019-01-21T08:36:56.258Z,41.96
2019-01-21T08:42:05.318Z,41.11
2019-01-21T08:47:14.270Z,40.36
2019-01-21T08:52:23.302Z,41.96
2019-01-21T08:57:32.224Z,42.18
2019-01-21T09:02:41.217Z,45.02
2019-01-21T09:07:50.170Z,46.68
2019-01-21T09:12:59.138Z,45.92
2019-01-21T09:18:08.082Z,51.60
2019-01-21T09:23:17.115Z,46.63
2019-01-21T09:28:27.086Z,45.77
2019-01-21T09:33:36.171Z,47.97
2019-01-21T09:38:45.118Z,52.01
2019-01-21T09:43:54.175Z,53.62
2019-01-21T09:49:03.123Z,52.25
2019-01-21T09:54:12.091Z,53.18
2019-01-21T09:59:21.039Z,53.37
2019-01-21T10:04:30.131Z,55.35
2019-01-21T10:09:39.093Z,53.88
2019-01-21T10:14:48.143Z,62.28
2019-01-21T10:19:57.096Z,61.14
2019-01-21T10:25:06.155Z,57.08
2019-01-21T10:30:15.136Z,59.44
2019-01-21T10:35:24.092Z,57.70
2019-01-21T10:40:33.066Z,56.02
2019-01-21T10:45:42.035Z,53.77
2019-01-21T10:50:50.986Z,54.02
2019-01-21T10:55:59.947Z,56.87
2019-01-21T11:01:08.981Z,55.95
2019-01-21T11:06:17.942Z,56.65
2019-01-21T11:11:26.919Z,57.07
2019-01-21T11:16:35.851Z,55.81
2019-01-21T11:21:44.879Z,52.91
2019-01-21T11:26:53.800Z,50.97
2019-01-21T11:32:02.776Z,52.60
2019-01-21T11:37:11.726Z,52.53
2019-01-21T11:42:20.737Z,51.61
2019-01-21T11:47:29.657Z,48.70
2019-01-21T11:52:38.663Z,48.39
2019-01-21T11:57:47.621Z,47.63
2019-01-21T12:02:56.587Z,48.37
2019-01-21T12:08:05.530Z,48.25
2019-01-21T12:13:14.550Z,45.86
2019-01-21T12:18:23.514Z,50.87
2019-01-21T12:23:32.514Z,44.35
2019-01-21T12:28:41.442Z,42.44
2019-01-21T12:33:50.394Z,37.41
2019-01-21T12:38:59.350Z,34.80
2019-01-21T12:44:08.406Z,34.07
2019-01-21T12:49:17.361Z,37.86
2019-01-21T12:54:26.314Z,37.08
2019-01-21T12:59:35.354Z,33.01
2019-01-21T13:04:44.294Z,35.82
2019-01-21T13:09:53.396Z,32.76
2019-01-21T13:15:02.342Z,36.60
2019-01-21T13:20:11.434Z,33.20
2019-01-21T13:25:20.415Z,32.77
2019-01-21T13:30:29.453Z,32.85
2019-01-21T13:35:38.414Z,33.49
2019-01-21T13:40:47.651Z,30.07
2019-01-21T13:45:56.566Z,30.96
2019-01-21T13:51:05.627Z,30.00
2019-01-21T13:56:14.555Z,30.52
2019-01-21T14:01:23.830Z,29.25
2019-01-21T14:06:32.793Z,29.35
2019-01-21T14:11:41.770Z,30.25
2019-01-21T14:16:50.730Z,28.63
2019-01-21T14:21:59.754Z,27.08
2019-01-21T14:27:08.686Z,26.60
2019-01-21T14:32:17.666Z,25.66
2019-01-21T14:37:26.598Z,26.51
2019-01-21T14:42:35.578Z,29.79
2019-01-21T14:47:44.546Z,28.52
2019-01-21T14:52:53.590Z,27.03
2019-01-21T14:58:02.553Z,30.86
2019-01-21T15:03:11.557Z,29.02
2019-01-21T15:08:20.504Z,29.53
2019-01-21T15:13:29.551Z,30.49
2019-01-21T15:18:38.421Z,30.36
2019-01-21T15:23:47.434Z,27.94
2019-01-21T15:28:56.382Z,29.48
2019-01-21T15:34:05.413Z,29.75
2019-01-21T15:39:14.402Z,26.88
2019-01-21T15:44:23.400Z,28.70
2019-01-21T15:49:32.295Z,29.09
2019-01-21T15:54:41.234Z,28.42
2019-01-21T15:59:50.198Z,30.99
2019-01-21T16:04:59.155Z,28.83
2019-01-21T16:10:08.143Z,29.93
2019-01-21T16:15:17.058Z,29.29
2019-01-21T16:20:26.074Z,31.58
2019-01-21T16:25:35.029Z,30.22
2019-01-21T16:30:43.986Z,28.11
2019-01-21T16:35:52.952Z,30.74
2019-01-21T16:41:01.918Z,30.24
2019-01-21T16:46:10.878Z,31.01
2019-01-21T16:51:20.204Z,30.34
2019-01-21T16:56:28.371Z,31.88
2019-01-21T17:01:37.427Z,30.52
2019-01-21T17:06:46.358Z,31.55
2019-01-21T17:11:55.522Z,36.81
2019-01-21T17:17:02.380Z,37.02
2019-01-21T17:22:11.320Z,35.70
2019-01-21T17:27:20.341Z,39.37
2019-01-21T17:32:29.274Z,36.70
2019-01-21T17:37:38.259Z,39.73
2019-01-21T17:42:47.199Z,40.11
2019-01-21T17:47:56.198Z,38.83
2019-01-21T17:53:05.122Z,39.09
2019-01-21T17:58:14.251Z,39.41
2019-01-21T18:03:23.147Z,39.42
2019-01-21T18:08:32.190Z,44.48
2019-01-21T18:13:41.107Z,45.94
2019-01-21T18:18:50.098Z,42.98
2019-01-21T18:23:59.029Z,46.37
2019-01-21T18:29:08.016Z,49.78
2019-01-21T18:34:16.946Z,51.42
2019-01-21T18:39:25.994Z,44.53
2019-01-21T18:44:34.922Z,45.69
2019-01-21T18:49:43.959Z,48.58
2019-01-21T18:54:52.926Z,45.50
2019-01-21T19:00:01.938Z,51.49
2019-01-21T19:05:10.881Z,53.03
2019-01-21T19:10:19.894Z,51.45
2019-01-21T19:15:28.834Z,50.41
2019-01-21T19:20:37.834Z,49.87
2019-01-21T19:25:46.798Z,50.47
2019-01-21T19:30:55.794Z,53.13
2019-01-21T19:36:04.738Z,51.29
2019-01-21T19:41:13.692Z,50.13
2019-01-21T19:46:22.630Z,53.99
2019-01-21T19:51:31.630Z,51.82
2019-01-21T19:56:40.593Z,53.04
2019-01-21T20:01:49.643Z,51.74
2019-01-21T20:06:58.605Z,48.66
2019-01-21T20:12:07.574Z,50.76
2019-01-21T20:17:16.538Z,54.25
2019-01-21T20:22:25.636Z,50.80
2019-01-21T20:27:34.590Z,53.34
2019-01-21T20:32:43.571Z,53.41
2019-01-21T20:37:52.519Z,54.46
2019-01-21T20:43:01.562Z,53.10
2019-01-21T20:48:10.506Z,54.19
2019-01-21T20:53:19.526Z,54.13
2019-01-21T20:58:28.451Z,54.18
2019-01-21T21:03:37.414Z,57.37
2019-01-21T21:08:46.381Z,55.21
2019-01-21T21:13:55.393Z,59.15
2019-01-21T21:19:04.334Z,57.42
2019-01-21T21:24:13.394Z,61.56
2019-01-21T21:29:22.350Z,59.07
2019-01-21T21:34:31.310Z,58.70
2019-01-21T21:39:40.262Z,60.70
2019-01-21T21:44:49.250Z,64.13
2019-01-21T21:49:58.186Z,61.66
2019-01-21T21:55:07.173Z,61.46
2019-01-21T22:00:16.117Z,67.53
2019-01-21T22:05:25.118Z,70.45
2019-01-21T22:10:34.074Z,66.69
2019-01-21T22:15:43.104Z,68.33
2019-01-21T22:20:52.070Z,69.07
2019-01-21T22:26:01.030Z,69.45
2019-01-21T22:31:09.994Z,68.46
2019-01-21T22:36:18.946Z,69.84
2019-01-21T22:41:27.866Z,70.95
2019-01-21T22:46:36.825Z,70.14
2019-01-21T22:51:45.787Z,67.83
2019-01-21T22:56:54.779Z,70.46
2019-01-21T23:02:03.714Z,70.96
2019-01-21T23:07:12.682Z,72.05
2019-01-21T23:12:21.618Z,65.74
2019-01-21T23:17:30.571Z,73.41
2019-01-21T23:22:39.514Z,74.40
2019-01-21T23:27:48.474Z,75.00
2019-01-21T23:32:57.431Z,71.78
2019-01-21T23:38:06.423Z,72.27
2019-01-21T23:43:15.358Z,74.47
2019-01-21T23:48:24.323Z,79.50
2019-01-21T23:53:33.263Z,73.77
2019-01-21T23:58:42.307Z,74.34
