createdAt,value
2017-08-13T00:00:44.546Z,0
2017-08-13T00:01:44.588Z,0
2017-08-13T00:02:44.649Z,0
2017-08-13T00:03:44.703Z,0
2017-08-13T00:04:44.766Z,0
2017-08-13T00:05:44.810Z,0
2017-08-13T00:06:44.859Z,0
2017-08-13T00:07:44.920Z,0
2017-08-13T00:08:44.985Z,0
2017-08-13T00:09:45.032Z,0
2017-08-13T00:10:45.110Z,0
2017-08-13T00:11:45.144Z,0
2017-08-13T00:12:45.200Z,0
2017-08-13T00:13:45.254Z,0
2017-08-13T00:14:45.317Z,0
2017-08-13T00:15:45.373Z,0
2017-08-13T00:16:45.112Z,0
2017-08-13T00:17:45.482Z,0
2017-08-13T00:18:45.539Z,0
2017-08-13T00:19:45.783Z,0
2017-08-13T00:20:45.636Z,0
2017-08-13T00:21:45.706Z,0
2017-08-13T00:22:45.752Z,0
2017-08-13T00:23:45.800Z,0
2017-08-13T00:24:45.858Z,0
2017-08-13T00:25:45.909Z,0
2017-08-13T00:26:45.975Z,0
2017-08-13T00:27:46.019Z,0
2017-08-13T00:28:46.077Z,0
2017-08-13T00:29:46.142Z,0
2017-08-13T00:30:46.189Z,0
2017-08-13T00:31:46.255Z,0
2017-08-13T00:32:46.298Z,0
2017-08-13T00:33:46.348Z,0
2017-08-13T00:34:46.422Z,0
2017-08-13T00:35:46.468Z,0
2017-08-13T00:36:46.217Z,0
2017-08-13T00:37:46.571Z,0
2017-08-13T00:38:46.635Z,0
2017-08-13T00:39:46.681Z,0
2017-08-13T00:40:46.739Z,0
2017-08-13T00:41:46.802Z,0
2017-08-13T00:42:46.543Z,0
2017-08-13T00:43:46.609Z,0
2017-08-13T00:44:46.953Z,0
2017-08-13T00:45:47.010Z,0
2017-08-13T00:46:47.071Z,0
2017-08-13T00:47:47.127Z,0
2017-08-13T00:48:47.176Z,0
2017-08-13T00:49:47.241Z,0
2017-08-13T00:50:47.302Z,0
2017-08-13T00:51:47.350Z,0
2017-08-13T00:52:47.095Z,0
2017-08-13T00:54:01.093Z,0
2017-08-13T00:54:47.507Z,0
2017-08-13T00:55:47.558Z,0
2017-08-13T00:56:47.625Z,0
2017-08-13T00:57:47.691Z,0
2017-08-13T00:58:47.948Z,0
2017-08-13T00:59:47.785Z,0
2017-08-13T01:00:47.843Z,0
2017-08-13T01:01:47.601Z,0
2017-08-13T01:02:47.962Z,0
2017-08-13T01:03:48.012Z,0
2017-08-13T01:04:48.055Z,0
2017-08-13T01:05:48.113Z,0
2017-08-13T01:06:48.168Z,0
2017-08-13T01:07:48.224Z,0
2017-08-13T01:08:48.287Z,0
2017-08-13T01:09:48.334Z,0
2017-08-13T01:10:48.385Z,0
2017-08-13T01:11:48.449Z,0
2017-08-13T01:12:48.508Z,0
2017-08-13T01:13:48.563Z,0
2017-08-13T01:14:48.617Z,0
2017-08-13T01:15:48.672Z,0
2017-08-13T01:16:48.734Z,0
2017-08-13T01:17:48.478Z,0
2017-08-13T01:18:48.527Z,0
2017-08-13T01:19:48.886Z,0
2017-08-13T01:20:48.949Z,0
2017-08-13T01:21:48.690Z,0
2017-08-13T01:22:49.045Z,0
2017-08-13T01:23:49.101Z,0
2017-08-13T01:24:49.361Z,0
2017-08-13T01:25:49.219Z,0
2017-08-13T01:26:49.266Z,0
2017-08-13T01:27:49.326Z,0
2017-08-13T01:29:03.001Z,0
2017-08-13T01:29:49.428Z,0
2017-08-13T01:30:49.492Z,0
2017-08-13T01:31:49.541Z,0
2017-08-13T01:32:49.602Z,0
2017-08-13T01:33:49.882Z,0
2017-08-13T01:34:49.702Z,0
2017-08-13T01:35:49.781Z,0
2017-08-13T01:36:49.809Z,0
2017-08-13T01:37:49.889Z,0
2017-08-13T01:38:49.934Z,0
2017-08-13T01:39:49.988Z,0
2017-08-13T01:40:50.048Z,0
2017-08-13T01:41:50.089Z,0
2017-08-13T01:42:49.843Z,0
2017-08-13T01:43:50.208Z,0
2017-08-13T01:44:50.254Z,0
2017-08-13T01:45:50.314Z,0
2017-08-13T01:46:50.370Z,0
2017-08-13T01:47:50.428Z,0
2017-08-13T01:48:50.481Z,0
2017-08-13T01:49:50.537Z,0
2017-08-13T01:50:50.596Z,0
2017-08-13T01:51:50.644Z,0
2017-08-13T01:52:50.694Z,0
2017-08-13T01:53:50.762Z,0
2017-08-13T01:54:50.813Z,0
2017-08-13T01:55:50.869Z,0
2017-08-13T01:56:50.920Z,0
2017-08-13T01:57:50.973Z,0
2017-08-13T01:58:51.048Z,0
2017-08-13T01:59:50.777Z,0
2017-08-13T02:00:51.132Z,0
2017-08-13T02:01:51.192Z,0
2017-08-13T02:02:51.260Z,0
2017-08-13T02:04:04.946Z,0
2017-08-13T02:04:50.746Z,0
2017-08-13T02:05:51.144Z,0
2017-08-13T02:06:51.465Z,0
2017-08-13T02:07:51.434Z,0
2017-08-13T02:08:51.798Z,0
2017-08-13T02:09:51.339Z,0
2017-08-13T02:10:51.694Z,0
2017-08-13T02:11:51.437Z,0
2017-08-13T02:12:51.802Z,0
2017-08-13T02:13:51.844Z,0
2017-08-13T02:14:51.919Z,0
2017-08-13T02:15:51.971Z,0
2017-08-13T02:16:52.010Z,0
2017-08-13T02:17:52.078Z,0
2017-08-13T02:18:52.128Z,0
2017-08-13T02:19:52.188Z,0
2017-08-13T02:20:52.243Z,0
2017-08-13T02:21:52.284Z,0
2017-08-13T02:22:52.351Z,0
2017-08-13T02:23:52.091Z,0
2017-08-13T02:24:52.463Z,0
2017-08-13T02:25:52.515Z,0
2017-08-13T02:26:52.568Z,0
2017-08-13T02:27:52.633Z,0
2017-08-13T02:28:52.689Z,0
2017-08-13T02:29:52.437Z,0
2017-08-13T02:30:52.791Z,0
2017-08-13T02:31:52.849Z,0
2017-08-13T02:32:52.900Z,0
2017-08-13T02:33:53.157Z,0
2017-08-13T02:34:53.213Z,0
2017-08-13T02:35:53.075Z,0
2017-08-13T02:36:53.130Z,0
2017-08-13T02:37:53.174Z,0
2017-08-13T02:38:53.429Z,0
2017-08-13T02:39:53.190Z,0
2017-08-13T02:40:53.345Z,0
2017-08-13T02:41:53.384Z,0
2017-08-13T02:42:53.441Z,0
2017-08-13T02:43:53.504Z,0
2017-08-13T02:44:53.568Z,0
2017-08-13T02:45:53.611Z,0
2017-08-13T02:46:53.676Z,0
2017-08-13T02:47:53.731Z,0
2017-08-13T02:48:53.786Z,0
2017-08-13T02:49:53.847Z,0
2017-08-13T02:50:53.897Z,0
2017-08-13T02:51:53.933Z,0
2017-08-13T02:52:53.995Z,0
2017-08-13T02:53:54.062Z,0
2017-08-13T02:54:54.108Z,0
2017-08-13T02:55:54.164Z,0
2017-08-13T02:56:54.225Z,0
2017-08-13T02:57:54.261Z,0
2017-08-13T02:58:54.347Z,0
2017-08-13T02:59:54.081Z,0
2017-08-13T03:00:54.445Z,0
2017-08-13T03:01:54.499Z,0
2017-08-13T03:02:54.544Z,0
2017-08-13T03:03:54.596Z,0
2017-08-13T03:05:08.299Z,0
2017-08-13T03:05:54.714Z,0
2017-08-13T03:06:54.463Z,0
2017-08-13T03:07:54.509Z,0
2017-08-13T03:08:54.880Z,0
2017-08-13T03:09:54.923Z,0
2017-08-13T03:10:54.984Z,0
2017-08-13T03:11:55.049Z,0
2017-08-13T03:12:55.087Z,0
2017-08-13T03:14:08.775Z,0
2017-08-13T03:14:55.431Z,0
2017-08-13T03:15:55.254Z,0
2017-08-13T03:16:55.322Z,0
2017-08-13T03:17:55.370Z,0
2017-08-13T03:18:55.426Z,0
2017-08-13T03:19:55.708Z,0
2017-08-13T03:20:55.533Z,0
2017-08-13T03:21:55.582Z,0
2017-08-13T03:22:55.641Z,0
2017-08-13T03:23:55.704Z,0
2017-08-13T03:24:55.746Z,0
2017-08-13T03:25:55.817Z,0
2017-08-13T03:26:55.859Z,0
2017-08-13T03:27:55.929Z,0
2017-08-13T03:28:56.004Z,0
2017-08-13T03:29:55.725Z,0
2017-08-13T03:30:56.087Z,0
2017-08-13T03:31:56.141Z,0
2017-08-13T03:32:56.194Z,0
2017-08-13T03:33:55.941Z,0
2017-08-13T03:34:56.316Z,0
2017-08-13T03:35:56.360Z,0
2017-08-13T03:36:56.106Z,0
2017-08-13T03:37:56.472Z,0
2017-08-13T03:38:56.220Z,0
2017-08-13T03:39:56.270Z,0
2017-08-13T03:40:56.330Z,0
2017-08-13T03:41:56.686Z,0
2017-08-13T03:42:56.745Z,0
2017-08-13T03:43:56.792Z,0
2017-08-13T03:44:56.752Z,0
2017-08-13T03:45:57.142Z,0
2017-08-13T03:46:56.959Z,0
2017-08-13T03:47:57.029Z,0
2017-08-13T03:48:57.065Z,0
2017-08-13T03:49:57.341Z,0
2017-08-13T03:50:56.875Z,0
2017-08-13T03:51:57.244Z,0
2017-08-13T03:52:57.289Z,0
2017-08-13T03:53:57.359Z,0
2017-08-13T03:54:57.410Z,0
2017-08-13T03:55:57.458Z,0
2017-08-13T03:56:57.516Z,0
2017-08-13T03:57:57.560Z,0
2017-08-13T03:58:57.615Z,0
2017-08-13T03:59:57.671Z,0
2017-08-13T04:00:57.739Z,0
2017-08-13T04:01:57.790Z,0
2017-08-13T04:02:57.856Z,0
2017-08-13T04:03:57.902Z,0
2017-08-13T04:04:57.945Z,0
2017-08-13T04:05:58.017Z,0
2017-08-13T04:06:58.079Z,0
2017-08-13T04:07:58.121Z,0
2017-08-13T04:08:58.165Z,0
2017-08-13T04:09:58.218Z,0
2017-08-13T04:10:58.276Z,0
2017-08-13T04:11:58.334Z,4
2017-08-13T04:12:58.387Z,4
2017-08-13T04:13:58.442Z,4
2017-08-13T04:14:58.502Z,4
2017-08-13T04:15:58.554Z,4
2017-08-13T04:16:58.627Z,4
2017-08-13T04:17:58.677Z,4
2017-08-13T04:18:58.721Z,4
2017-08-13T04:19:58.776Z,4
2017-08-13T04:20:58.829Z,4
2017-08-13T04:21:58.887Z,4
2017-08-13T04:22:58.947Z,4
2017-08-13T04:23:58.995Z,4
2017-08-13T04:24:59.055Z,4
2017-08-13T04:25:59.106Z,4
2017-08-13T04:26:59.155Z,4
2017-08-13T04:27:59.224Z,8
2017-08-13T04:28:59.272Z,4
2017-08-13T04:29:59.327Z,4
2017-08-13T04:30:59.381Z,8
2017-08-13T04:31:59.434Z,12
2017-08-13T04:32:59.501Z,8
2017-08-13T04:33:59.548Z,12
2017-08-13T04:34:59.590Z,12
2017-08-13T04:35:59.658Z,12
2017-08-13T04:36:59.713Z,12
2017-08-13T04:37:59.769Z,12
2017-08-13T04:38:59.819Z,12
2017-08-13T04:39:59.870Z,12
2017-08-13T04:40:59.950Z,16
2017-08-13T04:41:59.683Z,16
2017-08-13T04:42:59.737Z,12
2017-08-13T04:44:00.101Z,16
2017-08-13T04:45:00.154Z,16
2017-08-13T04:46:00.202Z,16
2017-08-13T04:47:00.254Z,20
2017-08-13T04:48:00.324Z,16
2017-08-13T04:49:00.363Z,20
2017-08-13T04:50:00.429Z,20
2017-08-13T04:51:00.474Z,20
2017-08-13T04:52:00.543Z,20
2017-08-13T04:53:00.581Z,20
2017-08-13T04:54:00.652Z,24
2017-08-13T04:55:00.700Z,28
2017-08-13T04:56:00.764Z,28
2017-08-13T04:57:00.805Z,24
2017-08-13T04:58:00.872Z,28
2017-08-13T04:59:00.914Z,24
2017-08-13T05:00:00.977Z,28
2017-08-13T05:01:01.030Z,32
2017-08-13T05:02:01.083Z,32
2017-08-13T05:03:01.150Z,32
2017-08-13T05:04:01.207Z,32
2017-08-13T05:05:01.260Z,32
2017-08-13T05:06:01.307Z,36
2017-08-13T05:07:01.352Z,36
2017-08-13T05:08:01.411Z,36
2017-08-13T05:09:01.472Z,40
2017-08-13T05:10:01.522Z,40
2017-08-13T05:11:01.589Z,40
2017-08-13T05:12:01.648Z,40
2017-08-13T05:13:01.695Z,48
2017-08-13T05:14:01.749Z,56
2017-08-13T05:15:01.813Z,56
2017-08-13T05:16:01.852Z,56
2017-08-13T05:17:01.916Z,60
2017-08-13T05:18:01.655Z,56
2017-08-13T05:19:01.715Z,52
2017-08-13T05:20:02.073Z,52
2017-08-13T05:21:02.130Z,56
2017-08-13T05:22:02.178Z,56
2017-08-13T05:23:02.244Z,64
2017-08-13T05:24:02.298Z,68
2017-08-13T05:25:02.363Z,72
2017-08-13T05:26:02.416Z,68
2017-08-13T05:27:02.462Z,68
2017-08-13T05:28:02.509Z,68
2017-08-13T05:29:02.570Z,64
2017-08-13T05:30:02.631Z,64
2017-08-13T05:31:02.682Z,64
2017-08-13T05:32:02.735Z,64
2017-08-13T05:33:02.790Z,64
2017-08-13T05:34:02.847Z,68
2017-08-13T05:35:02.899Z,76
2017-08-13T05:36:02.957Z,76
2017-08-13T05:37:02.706Z,80
2017-08-13T05:38:03.070Z,76
2017-08-13T05:39:03.114Z,76
2017-08-13T05:40:03.183Z,76
2017-08-13T05:41:03.229Z,76
2017-08-13T05:42:03.291Z,80
2017-08-13T05:43:03.347Z,84
2017-08-13T05:44:03.399Z,88
2017-08-13T05:45:03.464Z,92
2017-08-13T05:46:03.516Z,100
2017-08-13T05:47:03.572Z,100
2017-08-13T05:48:03.627Z,108
2017-08-13T05:49:03.669Z,104
2017-08-13T05:50:03.738Z,104
2017-08-13T05:51:03.789Z,104
2017-08-13T05:52:03.544Z,100
2017-08-13T05:53:03.898Z,96
2017-08-13T05:54:03.954Z,96
2017-08-13T05:55:03.998Z,100
2017-08-13T05:56:04.059Z,108
2017-08-13T05:57:04.108Z,108
2017-08-13T05:58:04.165Z,108
2017-08-13T05:59:04.213Z,108
2017-08-13T06:00:04.282Z,116
2017-08-13T06:01:04.028Z,116
2017-08-13T06:02:04.391Z,124
2017-08-13T06:03:04.443Z,120
2017-08-13T06:04:04.505Z,120
2017-08-13T06:05:04.550Z,120
2017-08-13T06:06:04.609Z,128
2017-08-13T06:07:04.667Z,132
2017-08-13T06:08:04.724Z,144
2017-08-13T06:09:04.771Z,160
2017-08-13T06:10:04.529Z,164
2017-08-13T06:11:04.879Z,168
2017-08-13T06:12:04.946Z,168
2017-08-13T06:13:04.987Z,164
2017-08-13T06:14:05.043Z,160
2017-08-13T06:15:04.797Z,148
2017-08-13T06:16:05.161Z,136
2017-08-13T06:17:05.217Z,132
2017-08-13T06:18:05.277Z,136
2017-08-13T06:19:05.331Z,144
2017-08-13T06:20:05.385Z,152
2017-08-13T06:21:05.439Z,148
2017-08-13T06:22:05.488Z,136
2017-08-13T06:23:05.545Z,132
2017-08-13T06:24:05.607Z,124
2017-08-13T06:25:05.650Z,124
2017-08-13T06:26:05.715Z,112
2017-08-13T06:27:05.767Z,112
2017-08-13T06:28:05.814Z,108
2017-08-13T06:29:05.881Z,108
2017-08-13T06:30:05.921Z,104
2017-08-13T06:31:05.990Z,108
2017-08-13T06:32:05.738Z,112
2017-08-13T06:33:06.099Z,116
2017-08-13T06:34:05.840Z,120
2017-08-13T06:35:06.206Z,124
2017-08-13T06:36:06.257Z,128
2017-08-13T06:37:06.317Z,128
2017-08-13T06:38:06.366Z,132
2017-08-13T06:39:06.420Z,148
2017-08-13T06:40:06.485Z,172
2017-08-13T06:41:06.533Z,184
2017-08-13T06:42:06.589Z,200
2017-08-13T06:43:06.655Z,212
2017-08-13T06:44:06.693Z,208
2017-08-13T06:45:06.756Z,200
2017-08-13T06:46:06.817Z,188
2017-08-13T06:47:06.860Z,188
2017-08-13T06:48:06.910Z,196
2017-08-13T06:49:06.670Z,204
2017-08-13T06:50:07.037Z,232
2017-08-13T06:51:06.787Z,244
2017-08-13T06:52:06.829Z,244
2017-08-13T06:53:06.888Z,244
2017-08-13T06:54:07.235Z,224
2017-08-13T06:55:07.303Z,216
2017-08-13T06:56:07.363Z,228
2017-08-13T06:57:07.401Z,228
2017-08-13T06:58:07.472Z,240
2017-08-13T06:59:07.523Z,264
2017-08-13T07:00:07.572Z,268
2017-08-13T07:01:07.630Z,288
2017-08-13T07:02:07.691Z,328
2017-08-13T07:03:07.741Z,352
2017-08-13T07:04:07.808Z,344
2017-08-13T07:05:07.550Z,376
2017-08-13T07:06:07.902Z,388
2017-08-13T07:07:07.962Z,424
2017-08-13T07:08:08.014Z,420
2017-08-13T07:09:08.067Z,404
2017-08-13T07:10:08.127Z,372
2017-08-13T07:11:08.193Z,396
2017-08-13T07:12:07.934Z,396
2017-08-13T07:13:08.297Z,424
2017-08-13T07:14:08.358Z,428
2017-08-13T07:15:08.403Z,360
2017-08-13T07:16:08.456Z,408
2017-08-13T07:17:08.520Z,388
2017-08-13T07:18:08.558Z,408
2017-08-13T07:19:08.628Z,428
2017-08-13T07:20:08.681Z,452
2017-08-13T07:21:08.735Z,492
2017-08-13T07:22:08.482Z,460
2017-08-13T07:23:08.843Z,448
2017-08-13T07:24:08.897Z,508
2017-08-13T07:25:08.951Z,572
2017-08-13T07:26:08.998Z,628
2017-08-13T07:27:09.062Z,564
2017-08-13T07:28:08.806Z,612
2017-08-13T07:29:09.172Z,616
2017-08-13T07:30:09.242Z,696
2017-08-13T07:31:09.291Z,660
2017-08-13T07:32:09.330Z,820
2017-08-13T07:33:09.387Z,908
2017-08-13T07:34:09.149Z,696
2017-08-13T07:35:09.207Z,612
2017-08-13T07:36:09.559Z,596
2017-08-13T07:37:09.307Z,556
2017-08-13T07:38:09.677Z,524
2017-08-13T07:39:09.410Z,504
2017-08-13T07:40:09.786Z,500
2017-08-13T07:41:09.554Z,524
2017-08-13T07:42:09.886Z,544
2017-08-13T07:43:09.950Z,648
2017-08-13T07:44:09.999Z,752
2017-08-13T07:45:10.043Z,1140
2017-08-13T07:46:09.796Z,1060
2017-08-13T07:47:10.152Z,1232
2017-08-13T07:48:10.224Z,948
2017-08-13T07:49:10.274Z,1028
2017-08-13T07:50:10.342Z,972
2017-08-13T07:51:10.386Z,1100
2017-08-13T07:52:10.129Z,976
2017-08-13T07:53:10.497Z,1112
2017-08-13T07:54:10.249Z,852
2017-08-13T07:55:10.611Z,948
2017-08-13T07:56:10.359Z,824
2017-08-13T07:57:10.721Z,776
2017-08-13T07:58:10.765Z,968
2017-08-13T07:59:10.816Z,944
2017-08-13T08:00:10.887Z,928
2017-08-13T08:01:10.937Z,688
2017-08-13T08:02:10.992Z,996
2017-08-13T08:03:11.045Z,968
2017-08-13T08:04:11.097Z,824
2017-08-13T08:05:11.157Z,624
2017-08-13T08:06:11.199Z,760
2017-08-13T08:07:11.254Z,740
2017-08-13T08:08:11.335Z,916
2017-08-13T08:09:11.378Z,796
2017-08-13T08:10:11.427Z,848
2017-08-13T08:11:11.486Z,872
2017-08-13T08:12:11.258Z,968
2017-08-13T08:13:11.597Z,1044
2017-08-13T08:14:11.644Z,1028
2017-08-13T08:15:11.695Z,868
2017-08-13T08:16:11.766Z,868
2017-08-13T08:17:11.814Z,956
2017-08-13T08:18:11.878Z,972
2017-08-13T08:19:11.930Z,960
2017-08-13T08:20:11.981Z,1012
2017-08-13T08:21:12.050Z,1072
2017-08-13T08:22:12.088Z,916
2017-08-13T08:23:12.144Z,924
2017-08-13T08:24:12.203Z,932
2017-08-13T08:25:12.251Z,944
2017-08-13T08:26:12.005Z,1008
2017-08-13T08:27:12.363Z,812
2017-08-13T08:28:12.429Z,728
2017-08-13T08:29:12.484Z,576
2017-08-13T08:30:12.536Z,552
2017-08-13T08:31:12.597Z,620
2017-08-13T08:32:12.641Z,744
2017-08-13T08:33:12.706Z,720
2017-08-13T08:34:12.751Z,732
2017-08-13T08:35:12.807Z,748
2017-08-13T08:36:12.860Z,800
2017-08-13T08:37:12.917Z,756
2017-08-13T08:38:12.977Z,728
2017-08-13T08:39:13.036Z,744
2017-08-13T08:40:13.076Z,736
2017-08-13T08:41:13.138Z,780
2017-08-13T08:42:13.199Z,784
2017-08-13T08:43:13.266Z,732
2017-08-13T08:44:13.307Z,692
2017-08-13T08:45:13.357Z,680
2017-08-13T08:46:13.419Z,656
2017-08-13T08:47:13.479Z,656
2017-08-13T08:48:13.519Z,660
2017-08-13T08:49:13.282Z,652
2017-08-13T08:50:13.632Z,648
2017-08-13T08:51:13.696Z,656
2017-08-13T08:52:13.744Z,664
2017-08-13T08:53:13.501Z,660
2017-08-13T08:54:13.563Z,668
2017-08-13T08:55:13.928Z,660
2017-08-13T08:56:13.967Z,652
2017-08-13T08:57:14.018Z,656
2017-08-13T08:58:13.783Z,664
2017-08-13T08:59:14.133Z,672
2017-08-13T09:00:14.181Z,680
2017-08-13T09:01:14.248Z,684
2017-08-13T09:02:14.307Z,692
2017-08-13T09:03:14.351Z,708
2017-08-13T09:04:14.113Z,756
2017-08-13T09:05:14.460Z,756
2017-08-13T09:06:14.522Z,744
2017-08-13T09:07:14.577Z,728
2017-08-13T09:08:14.332Z,728
2017-08-13T09:09:14.690Z,744
2017-08-13T09:10:14.734Z,732
2017-08-13T09:11:14.796Z,744
2017-08-13T09:12:14.854Z,740
2017-08-13T09:13:14.593Z,740
2017-08-13T09:14:14.957Z,744
2017-08-13T09:15:15.014Z,752
2017-08-13T09:16:14.766Z,756
2017-08-13T09:17:15.125Z,756
2017-08-13T09:18:15.187Z,764
2017-08-13T09:19:14.922Z,772
2017-08-13T09:20:15.292Z,776
2017-08-13T09:21:15.348Z,780
2017-08-13T09:22:15.399Z,784
2017-08-13T09:23:15.452Z,784
2017-08-13T09:24:15.511Z,792
2017-08-13T09:25:15.554Z,792
2017-08-13T09:26:15.619Z,804
2017-08-13T09:27:15.680Z,808
2017-08-13T09:28:15.729Z,816
2017-08-13T09:29:15.779Z,812
2017-08-13T09:30:15.848Z,816
2017-08-13T09:31:15.913Z,820
2017-08-13T09:32:15.956Z,824
2017-08-13T09:33:16.014Z,828
2017-08-13T09:34:15.462Z,836
2017-08-13T09:35:16.126Z,840
2017-08-13T09:36:16.172Z,844
2017-08-13T09:37:16.236Z,848
2017-08-13T09:38:16.278Z,852
2017-08-13T09:39:16.037Z,852
2017-08-13T09:40:16.393Z,856
2017-08-13T09:41:16.450Z,860
2017-08-13T09:42:16.511Z,864
2017-08-13T09:43:16.549Z,872
2017-08-13T09:44:16.618Z,876
2017-08-13T09:45:16.665Z,880
2017-08-13T09:46:16.730Z,892
2017-08-13T09:47:16.782Z,892
2017-08-13T09:48:16.829Z,900
2017-08-13T09:49:16.893Z,900
2017-08-13T09:50:16.645Z,904
2017-08-13T09:51:17.005Z,912
2017-08-13T09:52:17.051Z,916
2017-08-13T09:53:16.803Z,920
2017-08-13T09:54:17.171Z,924
2017-08-13T09:55:16.921Z,932
2017-08-13T09:56:17.286Z,940
2017-08-13T09:57:17.338Z,940
2017-08-13T09:58:17.087Z,944
2017-08-13T09:59:17.457Z,948
2017-08-13T10:00:17.494Z,952
2017-08-13T10:01:17.567Z,960
2017-08-13T10:02:17.602Z,960
2017-08-13T10:03:17.668Z,964
2017-08-13T10:04:17.416Z,968
2017-08-13T10:05:17.766Z,972
2017-08-13T10:06:17.825Z,976
2017-08-13T10:07:17.893Z,984
2017-08-13T10:08:17.952Z,988
2017-08-13T10:09:18.088Z,992
2017-08-13T10:10:18.054Z,992
2017-08-13T10:11:18.111Z,1000
2017-08-13T10:12:17.864Z,1004
2017-08-13T10:13:18.211Z,1008
2017-08-13T10:14:18.289Z,1012
2017-08-13T10:15:18.036Z,1016
2017-08-13T10:16:18.469Z,1020
2017-08-13T10:17:18.470Z,1024
2017-08-13T10:18:18.508Z,1028
2017-08-13T10:19:18.249Z,1032
2017-08-13T10:20:18.604Z,1040
2017-08-13T10:21:18.745Z,1040
2017-08-13T10:22:18.421Z,1040
2017-08-13T10:23:18.785Z,1044
2017-08-13T10:24:18.831Z,1048
2017-08-13T10:25:18.880Z,1056
2017-08-13T10:26:18.946Z,1068
2017-08-13T10:27:18.991Z,1068
2017-08-13T10:28:18.750Z,1068
2017-08-13T10:29:18.830Z,1072
2017-08-13T10:30:18.857Z,1076
2017-08-13T10:31:19.218Z,1080
2017-08-13T10:32:19.279Z,1084
2017-08-13T10:33:19.331Z,1084
2017-08-13T10:34:19.394Z,1088
2017-08-13T10:35:19.439Z,1088
2017-08-13T10:36:19.491Z,1096
2017-08-13T10:37:19.549Z,1108
2017-08-13T10:38:19.599Z,1108
2017-08-13T10:39:19.654Z,1108
2017-08-13T10:40:19.718Z,1112
2017-08-13T10:41:19.504Z,1112
2017-08-13T10:42:19.520Z,1112
2017-08-13T10:43:19.583Z,1108
2017-08-13T10:44:19.640Z,1108
2017-08-13T10:45:19.998Z,1112
2017-08-13T10:46:20.070Z,1116
2017-08-13T10:47:20.102Z,1120
2017-08-13T10:48:20.163Z,1120
2017-08-13T10:49:20.223Z,1116
2017-08-13T10:50:20.270Z,1116
2017-08-13T10:51:20.329Z,1124
2017-08-13T10:52:20.376Z,1120
2017-08-13T10:53:20.131Z,1124
2017-08-13T10:54:20.493Z,1128
2017-08-13T10:55:20.244Z,1128
2017-08-13T10:56:20.303Z,1132
2017-08-13T10:57:20.346Z,1132
2017-08-13T10:58:20.707Z,1132
2017-08-13T10:59:20.773Z,1136
2017-08-13T11:00:20.843Z,1136
2017-08-13T11:01:20.889Z,1148
2017-08-13T11:02:20.950Z,1160
2017-08-13T11:03:20.984Z,1168
2017-08-13T11:04:21.039Z,1164
2017-08-13T11:05:21.101Z,1148
2017-08-13T11:06:21.167Z,1144
2017-08-13T11:07:21.214Z,1152
2017-08-13T11:08:21.278Z,1176
2017-08-13T11:09:21.325Z,1200
2017-08-13T11:10:21.387Z,1208
2017-08-13T11:11:21.446Z,1244
2017-08-13T11:12:21.505Z,1300
2017-08-13T11:13:21.554Z,1324
2017-08-13T11:14:21.599Z,1336
2017-08-13T11:15:21.353Z,1312
2017-08-13T11:16:21.711Z,1336
2017-08-13T11:17:21.772Z,1348
2017-08-13T11:18:21.855Z,1204
2017-08-13T11:19:21.872Z,1220
2017-08-13T11:20:21.951Z,1252
2017-08-13T11:21:22.007Z,1320
2017-08-13T11:22:22.043Z,1464
2017-08-13T11:23:22.093Z,1484
2017-08-13T11:24:22.161Z,992
2017-08-13T11:25:22.205Z,488
2017-08-13T11:26:22.275Z,584
2017-08-13T11:27:22.343Z,704
2017-08-13T11:28:22.082Z,912
2017-08-13T11:29:22.438Z,1140
2017-08-13T11:30:22.505Z,692
2017-08-13T11:31:22.547Z,992
2017-08-13T11:32:22.603Z,1308
2017-08-13T11:33:22.664Z,1268
2017-08-13T11:34:22.710Z,1244
2017-08-13T11:35:22.778Z,1224
2017-08-13T11:36:22.521Z,1224
2017-08-13T11:37:22.872Z,1224
2017-08-13T11:38:22.629Z,1264
2017-08-13T11:39:22.999Z,1356
2017-08-13T11:40:22.749Z,1484
2017-08-13T11:41:22.800Z,644
2017-08-13T11:42:22.860Z,592
2017-08-13T11:43:22.912Z,512
2017-08-13T11:44:23.270Z,500
2017-08-13T11:45:23.329Z,484
2017-08-13T11:46:22.771Z,488
2017-08-13T11:47:23.476Z,532
2017-08-13T11:48:23.484Z,576
2017-08-13T11:49:23.568Z,664
2017-08-13T11:50:23.601Z,1424
2017-08-13T11:51:23.672Z,692
2017-08-13T11:52:23.712Z,624
2017-08-13T11:53:23.779Z,664
2017-08-13T11:54:23.836Z,1940
2017-08-13T11:55:23.879Z,2028
2017-08-13T11:56:23.929Z,1512
2017-08-13T11:57:24.005Z,928
2017-08-13T11:58:23.755Z,904
2017-08-13T11:59:23.808Z,472
2017-08-13T12:00:23.864Z,400
2017-08-13T12:01:24.216Z,360
2017-08-13T12:02:24.281Z,348
2017-08-13T12:03:24.325Z,388
2017-08-13T12:04:24.385Z,628
2017-08-13T12:05:24.434Z,704
2017-08-13T12:06:24.499Z,740
2017-08-13T12:07:24.553Z,844
2017-08-13T12:08:24.609Z,1128
2017-08-13T12:09:24.662Z,1816
2017-08-13T12:10:24.721Z,1712
2017-08-13T12:11:24.780Z,820
2017-08-13T12:12:24.830Z,744
2017-08-13T12:13:24.909Z,780
2017-08-13T12:14:24.946Z,1108
2017-08-13T12:15:24.996Z,1424
2017-08-13T12:16:25.042Z,1548
2017-08-13T12:17:25.111Z,1152
2017-08-13T12:18:24.851Z,1404
2017-08-13T12:19:25.211Z,1168
2017-08-13T12:20:25.268Z,812
2017-08-13T12:21:25.332Z,736
2017-08-13T12:22:25.388Z,884
2017-08-13T12:23:25.441Z,768
2017-08-13T12:24:25.487Z,620
2017-08-13T12:25:25.239Z,612
2017-08-13T12:26:25.627Z,684
2017-08-13T12:27:25.674Z,880
2017-08-13T12:28:25.727Z,788
2017-08-13T12:29:25.774Z,868
2017-08-13T12:30:25.837Z,1004
2017-08-13T12:31:25.888Z,872
2017-08-13T12:32:25.632Z,1236
2017-08-13T12:33:25.984Z,1836
2017-08-13T12:34:26.048Z,1388
2017-08-13T12:35:25.795Z,1532
2017-08-13T12:36:26.161Z,1284
2017-08-13T12:37:26.228Z,836
2017-08-13T12:38:26.266Z,824
2017-08-13T12:39:26.321Z,780
2017-08-13T12:40:26.389Z,736
2017-08-13T12:41:26.429Z,1004
2017-08-13T12:42:26.485Z,716
2017-08-13T12:43:26.241Z,928
2017-08-13T12:44:26.303Z,696
2017-08-13T12:45:26.673Z,560
2017-08-13T12:46:26.101Z,592
2017-08-13T12:47:26.779Z,664
2017-08-13T12:48:26.827Z,840
2017-08-13T12:49:26.877Z,1240
2017-08-13T12:50:26.634Z,968
2017-08-13T12:51:26.991Z,696
2017-08-13T12:52:27.047Z,564
2017-08-13T12:53:27.105Z,596
2017-08-13T12:54:27.152Z,820
2017-08-13T12:55:27.208Z,720
2017-08-13T12:56:27.262Z,660
2017-08-13T12:57:27.028Z,720
2017-08-13T12:58:27.397Z,628
2017-08-13T12:59:27.431Z,668
2017-08-13T13:00:27.178Z,704
2017-08-13T13:01:27.237Z,668
2017-08-13T13:02:27.605Z,644
2017-08-13T13:03:27.661Z,616
2017-08-13T13:04:27.715Z,632
2017-08-13T13:05:27.762Z,768
2017-08-13T13:06:27.515Z,1172
2017-08-13T13:07:27.882Z,1552
2017-08-13T13:08:27.636Z,1764
2017-08-13T13:09:27.989Z,1212
2017-08-13T13:10:28.045Z,1552
2017-08-13T13:11:27.799Z,1500
2017-08-13T13:12:27.856Z,872
2017-08-13T13:13:28.212Z,1140
2017-08-13T13:14:28.264Z,884
2017-08-13T13:15:28.018Z,1152
2017-08-13T13:16:28.366Z,1348
2017-08-13T13:17:28.120Z,1108
2017-08-13T13:18:28.481Z,680
2017-08-13T13:19:28.240Z,760
2017-08-13T13:20:28.302Z,704
2017-08-13T13:21:28.655Z,1016
2017-08-13T13:22:28.700Z,1548
2017-08-13T13:23:28.764Z,1452
2017-08-13T13:24:28.517Z,1472
2017-08-13T13:25:28.875Z,1376
2017-08-13T13:26:28.941Z,824
2017-08-13T13:27:28.685Z,980
2017-08-13T13:28:29.042Z,972
2017-08-13T13:29:28.794Z,972
2017-08-13T13:30:29.168Z,696
2017-08-13T13:31:29.202Z,704
2017-08-13T13:32:29.267Z,556
2017-08-13T13:33:29.310Z,496
2017-08-13T13:34:29.376Z,484
2017-08-13T13:35:29.431Z,516
2017-08-13T13:36:29.186Z,536
2017-08-13T13:37:29.243Z,532
2017-08-13T13:38:29.603Z,532
2017-08-13T13:39:29.360Z,540
2017-08-13T13:40:29.398Z,516
2017-08-13T13:41:29.463Z,536
2017-08-13T13:42:29.827Z,572
2017-08-13T13:43:29.880Z,1184
2017-08-13T13:44:29.922Z,1320
2017-08-13T13:45:29.684Z,964
2017-08-13T13:46:30.036Z,724
2017-08-13T13:47:30.108Z,660
2017-08-13T13:48:30.174Z,544
2017-08-13T13:49:29.915Z,580
2017-08-13T13:50:29.966Z,476
2017-08-13T13:51:30.014Z,384
2017-08-13T13:52:30.071Z,368
2017-08-13T13:53:30.128Z,404
2017-08-13T13:54:30.191Z,492
2017-08-13T13:55:30.547Z,508
2017-08-13T13:56:30.590Z,612
2017-08-13T13:57:30.661Z,600
2017-08-13T13:58:30.410Z,780
2017-08-13T13:59:30.464Z,1028
2017-08-13T14:00:30.811Z,1052
2017-08-13T14:01:30.876Z,852
2017-08-13T14:02:30.931Z,756
2017-08-13T14:03:30.687Z,840