createdAt,value
2023-02-07T00:07:53.574Z,0.00
2023-02-07T00:18:00.731Z,0.00
2023-02-07T00:28:07.998Z,0.00
2023-02-07T00:38:15.108Z,0.00
2023-02-07T00:48:22.038Z,0.00
2023-02-07T00:58:29.681Z,0.00
2023-02-07T01:08:36.182Z,0.00
2023-02-07T01:18:43.006Z,0.00
2023-02-07T01:28:49.148Z,0.00
2023-02-07T01:38:56.121Z,0.00
2023-02-07T01:49:03.007Z,0.00
2023-02-07T01:59:10.216Z,0.00
2023-02-07T02:09:17.628Z,0.00
2023-02-07T02:19:24.717Z,0.00
2023-02-07T02:29:31.478Z,0.00
2023-02-07T02:39:38.301Z,0.00
2023-02-07T02:49:45.718Z,0.00
2023-02-07T02:59:53.000Z,0.00
2023-02-07T03:09:59.818Z,0.00
2023-02-07T03:20:06.400Z,0.00
2023-02-07T03:30:12.344Z,0.00
2023-02-07T03:40:21.294Z,0.00
2023-02-07T03:50:27.866Z,0.00
2023-02-07T04:00:34.640Z,0.00
2023-02-07T04:10:40.758Z,0.00
2023-02-07T04:20:47.725Z,0.00
2023-02-07T04:30:55.311Z,0.00
2023-02-07T04:41:02.174Z,0.00
2023-02-07T04:51:09.071Z,0.00
2023-02-07T05:01:15.817Z,0.00
2023-02-07T05:11:22.851Z,516.00
2023-02-07T05:21:30.095Z,504.00
2023-02-07T05:31:37.464Z,500.00
2023-02-07T05:41:45.435Z,496.00
2023-02-07T05:51:52.194Z,496.00
2023-02-07T06:01:59.408Z,496.00
2023-02-07T06:12:06.540Z,500.00
2023-02-07T06:22:13.659Z,500.00
2023-02-07T06:32:20.402Z,508.00
2023-02-07T06:42:26.618Z,520.00
2023-02-07T06:52:33.413Z,536.00
2023-02-07T07:02:40.810Z,560.00
2023-02-07T07:12:47.803Z,580.00
2023-02-07T07:22:54.790Z,604.00
2023-02-07T07:33:01.841Z,632.00
2023-02-07T07:43:08.922Z,692.00
2023-02-07T07:53:15.623Z,836.00
2023-02-07T08:03:22.888Z,912.00
2023-02-07T08:13:32.996Z,1888.00
2023-02-07T08:23:40.918Z,2592.00
2023-02-07T08:33:48.385Z,2696.00
2023-02-07T08:43:55.155Z,1776.00
2023-02-07T08:54:02.299Z,6188.00
2023-02-07T09:04:09.403Z,5232.00
2023-02-07T09:14:16.166Z,3692.00
2023-02-07T09:24:23.265Z,1636.00
2023-02-07T09:34:30.455Z,7500.00
2023-02-07T09:44:37.400Z,10108.00
2023-02-07T09:54:44.420Z,6076.00
2023-02-07T10:04:51.526Z,2448.00
2023-02-07T10:14:58.818Z,948.00
2023-02-07T10:25:05.997Z,888.00
2023-02-07T10:35:12.678Z,836.00
2023-02-07T10:43:40.674Z,320.00
2023-02-07T10:53:55.144Z,296.00
2023-02-07T11:04:01.958Z,300.00
2023-02-07T11:14:08.626Z,292.00
2023-02-07T11:24:16.305Z,324.00
2023-02-07T11:34:23.093Z,324.00
2023-02-07T11:44:30.926Z,324.00
2023-02-07T11:54:37.549Z,316.00
2023-02-07T12:04:43.961Z,324.00
