createdAt,value
2024-04-30T00:00:19.568Z,101797.13
2024-04-30T00:02:47.058Z,101788.44
2024-04-30T00:05:17.802Z,101781.53
2024-04-30T00:07:45.348Z,101784.09
2024-04-30T00:10:12.830Z,101779.69
2024-04-30T00:12:40.644Z,101771.09
2024-04-30T00:15:08.608Z,101773.50
2024-04-30T00:17:35.966Z,101775.13
2024-04-30T00:20:03.806Z,101775.94
2024-04-30T00:22:34.318Z,101764.75
2024-04-30T00:25:01.883Z,101764.75
2024-04-30T00:27:29.650Z,101756.13
2024-04-30T00:29:57.312Z,101751.75
2024-04-30T00:32:24.916Z,101749.13
2024-04-30T00:34:53.772Z,101746.50
2024-04-30T00:37:21.233Z,101749.09
2024-04-30T00:39:51.404Z,101738.00
2024-04-30T00:42:18.940Z,101734.81
2024-04-30T00:44:46.398Z,101732.44
2024-04-30T00:47:14.723Z,101729.13
2024-04-30T00:49:42.554Z,101729.94
2024-04-30T00:52:10.265Z,101723.91
2024-04-30T00:54:37.976Z,101720.47
2024-04-30T00:57:09.171Z,101717.03
2024-04-30T00:59:36.735Z,101708.25
2024-04-30T01:02:04.890Z,101708.22
2024-04-30T01:04:32.383Z,101708.25
2024-04-30T01:06:59.794Z,101713.59
2024-04-30T01:09:27.133Z,101705.66
2024-04-30T01:11:54.726Z,101708.09
2024-04-30T01:14:25.587Z,101705.53
2024-04-30T01:16:52.855Z,101707.25
2024-04-30T01:19:20.169Z,101699.47
2024-04-30T01:21:47.780Z,101701.91
2024-04-30T01:24:17.948Z,101701.06
2024-04-30T01:26:45.527Z,101708.91
2024-04-30T01:29:13.055Z,101697.78
2024-04-30T01:31:40.533Z,101699.41
2024-04-30T01:34:08.286Z,101690.84
2024-04-30T01:36:35.787Z,101696.88
2024-04-30T01:39:03.408Z,101694.13
2024-04-30T01:41:33.599Z,101685.19
2024-04-30T01:44:01.173Z,101692.84
2024-04-30T01:46:28.585Z,101682.38
2024-04-30T01:48:56.037Z,101677.28
2024-04-30T01:51:23.526Z,101680.75
2024-04-30T01:53:51.004Z,101671.31
2024-04-30T01:56:18.373Z,101660.16
2024-04-30T01:58:48.398Z,101662.97
2024-04-30T02:01:17.252Z,101660.25
2024-04-30T02:03:44.706Z,101659.34
2024-04-30T02:06:12.218Z,101646.31
2024-04-30T02:08:39.736Z,101650.53
2024-04-30T02:11:07.099Z,101650.47
2024-04-30T02:13:34.642Z,101651.16
2024-04-30T02:16:05.494Z,101641.81
2024-04-30T02:18:33.295Z,101651.47
2024-04-30T02:21:20.604Z,101642.03
2024-04-30T02:23:48.163Z,101635.13
2024-04-30T02:26:15.712Z,101628.03
2024-04-30T02:28:43.202Z,101621.91
2024-04-30T02:31:32.061Z,101622.63
2024-04-30T02:34:19.878Z,101631.16
2024-04-30T02:36:47.519Z,101627.56
2024-04-30T02:39:14.948Z,101624.06
2024-04-30T02:41:42.506Z,101629.13
2024-04-30T02:44:09.975Z,101625.66
2024-04-30T02:46:40.119Z,101617.88
2024-04-30T02:49:07.571Z,101609.28
2024-04-30T02:51:35.307Z,101617.13
2024-04-30T02:54:02.766Z,101617.88
2024-04-30T02:56:30.116Z,101619.72
2024-04-30T02:58:57.574Z,101617.25
2024-04-30T03:01:25.116Z,101622.56
2024-04-30T03:03:55.286Z,101614.09
2024-04-30T03:06:22.709Z,101620.34
2024-04-30T03:08:50.219Z,101615.09
2024-04-30T03:11:17.782Z,101622.00
2024-04-30T03:13:48.045Z,101612.41
2024-04-30T03:16:15.444Z,101610.28
2024-04-30T03:18:42.884Z,101599.03
2024-04-30T03:21:13.137Z,101594.63
2024-04-30T03:23:40.701Z,101592.78
2024-04-30T03:26:08.097Z,101588.44
2024-04-30T03:28:35.747Z,101595.31
2024-04-30T03:31:06.510Z,101592.75
2024-04-30T03:33:35.387Z,101589.09
2024-04-30T03:36:02.830Z,101591.75
2024-04-30T03:38:32.969Z,101589.97
2024-04-30T03:41:00.355Z,101591.75
2024-04-30T03:43:27.935Z,101590.94
2024-04-30T03:45:55.601Z,101589.22
2024-04-30T03:48:23.149Z,101582.25
2024-04-30T03:50:55.216Z,101590.50
2024-04-30T03:53:22.804Z,101584.44
2024-04-30T03:55:52.951Z,101584.28
2024-04-30T03:58:21.776Z,101580.78
2024-04-30T04:00:49.431Z,101586.66
2024-04-30T04:03:16.995Z,101593.31
2024-04-30T04:05:44.427Z,101595.84
2024-04-30T04:08:11.895Z,101592.31
2024-04-30T04:10:42.650Z,101590.53
2024-04-30T04:13:31.315Z,101595.63
2024-04-30T04:15:58.924Z,101598.47
2024-04-30T04:18:26.412Z,101596.88
2024-04-30T04:20:53.970Z,101605.38
2024-04-30T04:23:21.390Z,101604.69
2024-04-30T04:25:48.799Z,101611.66
2024-04-30T04:28:18.901Z,101607.88
2024-04-30T04:30:46.992Z,101608.63
2024-04-30T04:33:14.507Z,101612.91
2024-04-30T04:35:42.400Z,101615.59
2024-04-30T04:38:09.896Z,101617.31
2024-04-30T04:40:37.483Z,101622.41
2024-04-30T04:43:07.105Z,101621.53
2024-04-30T04:45:38.872Z,101622.41
2024-04-30T04:48:08.959Z,101624.06
2024-04-30T04:50:36.513Z,101628.41
2024-04-30T04:53:04.428Z,101635.31
2024-04-30T04:55:31.905Z,101635.25
2024-04-30T04:57:59.473Z,101638.06
2024-04-30T05:00:27.244Z,101638.84
2024-04-30T05:02:57.398Z,101637.06
2024-04-30T05:05:25.026Z,101636.25
2024-04-30T05:07:52.490Z,101633.78
2024-04-30T05:10:20.096Z,101633.25
2024-04-30T05:12:47.560Z,101634.25
2024-04-30T05:15:15.136Z,101636.94
2024-04-30T05:17:42.786Z,101632.88
2024-04-30T05:20:13.305Z,101625.94
2024-04-30T05:22:41.034Z,101632.84
2024-04-30T05:25:08.671Z,101626.84
2024-04-30T05:27:36.214Z,101630.56
2024-04-30T05:30:04.430Z,101631.78
2024-04-30T05:32:35.578Z,101627.72
2024-04-30T05:35:03.121Z,101641.63
2024-04-30T05:37:33.829Z,101636.59
2024-04-30T05:40:01.341Z,101636.66
2024-04-30T05:42:31.685Z,101637.66
2024-04-30T05:44:59.425Z,101646.34
2024-04-30T05:47:26.897Z,101648.25
2024-04-30T05:49:54.441Z,101645.78
2024-04-30T05:52:21.954Z,101639.00
2024-04-30T05:54:52.114Z,101641.75
2024-04-30T05:57:19.836Z,101643.75
2024-04-30T05:59:47.318Z,101638.75
2024-04-30T06:02:14.792Z,101640.63
2024-04-30T06:04:42.408Z,101651.13
2024-04-30T06:07:09.972Z,101652.19
2024-04-30T06:09:37.480Z,101654.09
2024-04-30T06:12:08.105Z,101644.81
2024-04-30T06:14:35.704Z,101654.41
2024-04-30T06:17:03.327Z,101659.66
2024-04-30T06:19:30.841Z,101656.31
2024-04-30T06:21:58.405Z,101657.28
2024-04-30T06:24:26.154Z,101661.72
2024-04-30T06:26:53.626Z,101663.53
2024-04-30T06:29:23.790Z,101654.88
2024-04-30T06:31:51.280Z,101663.63
2024-04-30T06:34:18.783Z,101663.69
2024-04-30T06:36:46.205Z,101658.63
2024-04-30T06:39:13.656Z,101662.19
2024-04-30T06:41:41.086Z,101651.97
2024-04-30T06:44:08.629Z,101654.69
2024-04-30T06:46:38.767Z,101655.63
2024-04-30T06:49:07.631Z,101660.94
2024-04-30T06:51:35.081Z,101661.88
2024-04-30T06:54:02.572Z,101658.53
2024-04-30T06:56:30.054Z,101657.75
2024-04-30T06:58:57.692Z,101662.16
2024-04-30T07:01:25.209Z,101658.84
2024-04-30T07:03:55.565Z,101650.28
2024-04-30T07:06:23.338Z,101652.16
2024-04-30T07:08:50.790Z,101650.47
2024-04-30T07:11:18.401Z,101656.59
2024-04-30T07:13:45.906Z,101654.97
2024-04-30T07:16:13.473Z,101650.66
2024-04-30T07:18:41.913Z,101653.31
2024-04-30T07:21:12.262Z,101649.03
2024-04-30T07:23:39.715Z,101654.25
2024-04-30T07:26:08.575Z,101652.59
2024-04-30T07:28:36.162Z,101649.22
2024-04-30T07:31:03.851Z,101645.78
2024-04-30T07:33:31.437Z,101643.19
2024-04-30T07:35:58.970Z,101638.88
2024-04-30T07:38:29.004Z,101638.88
2024-04-30T07:40:56.551Z,101638.03
2024-04-30T07:43:23.978Z,101634.63
2024-04-30T07:45:51.515Z,101635.47
2024-04-30T07:48:19.050Z,101631.16
2024-04-30T07:50:46.725Z,101632.88
2024-04-30T07:53:14.261Z,101619.91
2024-04-30T07:55:44.556Z,101621.66
2024-04-30T07:58:12.010Z,101620.78
2024-04-30T08:00:39.684Z,101624.25
2024-04-30T08:03:07.182Z,101612.97
2024-04-30T08:05:42.634Z,101616.44
2024-04-30T08:08:11.837Z,101609.50
2024-04-30T08:10:39.353Z,101606.00
2024-04-30T08:13:10.764Z,101609.41
2024-04-30T08:15:38.434Z,101605.97
2024-04-30T08:18:06.101Z,101600.72
2024-04-30T08:20:33.755Z,101603.34
2024-04-30T08:23:01.201Z,101607.69
2024-04-30T08:25:29.200Z,101616.28
2024-04-30T08:27:56.765Z,101607.63
2024-04-30T08:30:26.795Z,101606.72
2024-04-30T08:32:54.790Z,101609.28
2024-04-30T08:35:22.145Z,101607.50
2024-04-30T08:37:54.969Z,101609.19
2024-04-30T08:40:28.295Z,101606.53
2024-04-30T08:42:59.935Z,101600.41
2024-04-30T08:45:43.108Z,101596.91
2024-04-30T08:48:12.644Z,101599.47
2024-04-30T08:50:42.752Z,101590.75
2024-04-30T08:53:12.471Z,101596.91
2024-04-30T08:55:42.502Z,101592.47
2024-04-30T08:58:10.089Z,101584.63
2024-04-30T09:00:37.603Z,101586.28
2024-04-30T09:03:10.131Z,101592.28
2024-04-30T09:05:37.796Z,101587.91
2024-04-30T09:08:05.718Z,101586.97
2024-04-30T09:10:33.926Z,101592.09
2024-04-30T09:13:01.788Z,101583.34
2024-04-30T09:15:29.533Z,101580.72
2024-04-30T09:18:09.794Z,101585.97
2024-04-30T09:20:47.439Z,101587.81
2024-04-30T09:23:26.108Z,101582.63
2024-04-30T09:25:54.074Z,101591.34
2024-04-30T09:28:22.219Z,101584.22
2024-04-30T09:30:56.121Z,101577.16
2024-04-30T09:33:28.165Z,101575.34
2024-04-30T09:36:08.141Z,101573.44
2024-04-30T09:38:38.455Z,101581.19
2024-04-30T09:41:11.039Z,101577.56
2024-04-30T09:43:39.458Z,101569.63
2024-04-30T09:46:08.515Z,101573.09
2024-04-30T09:48:41.560Z,101570.28
2024-04-30T09:51:14.050Z,101569.34
2024-04-30T09:53:46.595Z,101566.63
2024-04-30T09:56:14.953Z,101565.72
2024-04-30T09:58:42.447Z,101560.56
2024-04-30T10:01:14.849Z,101564.94
2024-04-30T10:03:46.608Z,101560.44
2024-04-30T10:06:16.930Z,101563.84
2024-04-30T10:08:45.572Z,101558.53
2024-04-30T10:11:13.474Z,101562.69
2024-04-30T10:13:59.249Z,101560.03
2024-04-30T10:16:27.698Z,101548.69
2024-04-30T10:19:07.942Z,101535.63
2024-04-30T10:21:36.484Z,101532.13
2024-04-30T10:24:20.068Z,101526.09
2024-04-30T10:26:51.750Z,101529.56
2024-04-30T10:29:19.312Z,101522.75
2024-04-30T10:31:48.603Z,101518.44
2024-04-30T10:34:20.232Z,101513.94
2024-04-30T10:36:52.492Z,101500.63
2024-04-30T10:39:26.541Z,101494.44
2024-04-30T10:41:54.519Z,101496.09
2024-04-30T10:44:21.999Z,101487.22
2024-04-30T10:46:50.374Z,101482.81
2024-04-30T10:49:23.813Z,101480.13
2024-04-30T10:51:51.740Z,101474.75
2024-04-30T10:54:19.910Z,101470.00
2024-04-30T10:56:47.395Z,101465.59
2024-04-30T10:59:14.875Z,101462.16
2024-04-30T11:01:42.326Z,101466.31
2024-04-30T11:04:11.262Z,101460.94
2024-04-30T11:06:42.480Z,101461.59
2024-04-30T11:09:12.422Z,101452.75
2024-04-30T11:11:50.205Z,101453.34
2024-04-30T11:14:19.445Z,101443.00
2024-04-30T11:16:49.710Z,101434.31
2024-04-30T11:19:17.933Z,101440.06
2024-04-30T11:21:48.768Z,101434.84
2024-04-30T11:24:17.539Z,101433.09
2024-04-30T11:26:48.578Z,101427.72
2024-04-30T11:29:30.690Z,101422.34
2024-04-30T11:32:05.520Z,101421.53
2024-04-30T11:34:33.043Z,101416.94
2024-04-30T11:37:03.372Z,101413.44
2024-04-30T11:39:30.946Z,101415.09
2024-04-30T11:42:06.979Z,101412.97
2024-04-30T11:44:45.543Z,101403.97
2024-04-30T11:47:12.918Z,101403.09
2024-04-30T11:49:40.709Z,101392.53
2024-04-30T11:52:11.134Z,101384.53
2024-04-30T11:54:38.669Z,101375.69
2024-04-30T11:57:07.980Z,101372.81
2024-04-30T11:59:36.087Z,101370.13
2024-04-30T12:02:03.849Z,101371.16
2024-04-30T12:04:31.342Z,101376.34
2024-04-30T12:06:58.846Z,101362.44
2024-04-30T12:09:29.021Z,101360.59
2024-04-30T12:11:56.689Z,101354.41
2024-04-30T12:14:24.207Z,101355.41
2024-04-30T12:16:51.901Z,101356.50
2024-04-30T12:19:19.387Z,101356.44
2024-04-30T12:21:46.967Z,101350.50
2024-04-30T12:24:14.422Z,101347.34
2024-04-30T12:26:44.729Z,101347.81
2024-04-30T12:29:12.348Z,101343.28
2024-04-30T12:31:41.778Z,101329.31
2024-04-30T12:34:09.663Z,101329.56
2024-04-30T12:36:38.921Z,101332.75
2024-04-30T12:39:06.498Z,101332.75
2024-04-30T12:41:37.747Z,101317.69
2024-04-30T12:44:10.193Z,101322.91
2024-04-30T12:46:38.115Z,101321.47
2024-04-30T12:49:05.680Z,101317.13
2024-04-30T12:51:33.185Z,101314.09
2024-04-30T12:54:00.664Z,101311.56
2024-04-30T12:56:28.319Z,101313.91
2024-04-30T12:58:55.982Z,101314.75
2024-04-30T13:01:26.646Z,101311.47
2024-04-30T13:03:54.288Z,101313.88
2024-04-30T13:06:21.729Z,101311.94
2024-04-30T13:08:49.269Z,101319.63
2024-04-30T13:11:37.412Z,101311.09
2024-04-30T13:14:05.017Z,101316.09
2024-04-30T13:16:40.955Z,101313.22
2024-04-30T13:19:09.204Z,101313.91
2024-04-30T13:21:36.871Z,101309.31
2024-04-30T13:24:04.701Z,101312.63
2024-04-30T13:26:32.227Z,101312.59
2024-04-30T13:28:59.710Z,101310.50
2024-04-30T13:31:27.244Z,101308.03
2024-04-30T13:33:57.439Z,101299.59
2024-04-30T13:36:24.906Z,101299.59
2024-04-30T13:38:53.664Z,101293.53
2024-04-30T13:41:21.156Z,101292.75
2024-04-30T13:43:49.782Z,101290.97
2024-04-30T13:46:17.423Z,101285.69
2024-04-30T13:48:45.228Z,101287.41
2024-04-30T13:51:16.673Z,101291.78
2024-04-30T13:53:44.228Z,101276.91
2024-04-30T13:56:13.832Z,101286.56
2024-04-30T13:58:41.667Z,101278.34
2024-04-30T14:01:13.638Z,101271.22
2024-04-30T14:03:41.313Z,101274.63
2024-04-30T14:06:10.704Z,101267.69
2024-04-30T14:08:41.065Z,101276.59
2024-04-30T14:11:08.885Z,101271.25
2024-04-30T14:13:36.650Z,101264.41
2024-04-30T14:16:04.986Z,101266.25
2024-04-30T14:18:34.188Z,101255.63
2024-04-30T14:21:01.848Z,101254.50
2024-04-30T14:23:29.733Z,101252.81
2024-04-30T14:25:59.829Z,101245.09
2024-04-30T14:28:27.733Z,101238.63
2024-04-30T14:30:55.187Z,101238.44
2024-04-30T14:33:22.718Z,101231.69
2024-04-30T14:36:08.580Z,101232.53
2024-04-30T14:38:38.529Z,101233.91
2024-04-30T14:41:12.157Z,101229.75
2024-04-30T14:43:39.870Z,101226.56
2024-04-30T14:46:08.017Z,101231.22
2024-04-30T14:48:35.580Z,101225.09
2024-04-30T14:51:03.130Z,101226.13
2024-04-30T14:53:30.707Z,101222.91
2024-04-30T14:55:58.305Z,101219.56
2024-04-30T14:58:28.434Z,101221.75
2024-04-30T15:00:56.435Z,101215.91
2024-04-30T15:03:25.191Z,101219.72
2024-04-30T15:05:52.804Z,101214.66
2024-04-30T15:08:20.439Z,101206.06
2024-04-30T15:10:47.950Z,101218.38
2024-04-30T15:13:15.715Z,101212.59
2024-04-30T15:15:45.860Z,101218.91
2024-04-30T15:18:13.782Z,101207.81
2024-04-30T15:20:41.962Z,101206.03
2024-04-30T15:23:09.775Z,101204.09
2024-04-30T15:25:37.315Z,101198.75
2024-04-30T15:28:05.444Z,101189.94
2024-04-30T15:30:32.930Z,101193.38
2024-04-30T15:33:05.993Z,101202.97
2024-04-30T15:35:35.648Z,101203.84
2024-04-30T15:38:03.118Z,101202.13
2024-04-30T15:40:30.677Z,101200.53
2024-04-30T15:42:58.231Z,101206.00
2024-04-30T15:45:25.731Z,101200.75
2024-04-30T15:47:53.227Z,101191.94
2024-04-30T15:50:23.542Z,101199.78
2024-04-30T15:52:51.240Z,101193.06
2024-04-30T15:55:18.808Z,101186.13
2024-04-30T15:57:49.064Z,101188.88
2024-04-30T16:00:16.962Z,101182.84
2024-04-30T16:02:45.383Z,101183.91
2024-04-30T16:05:13.083Z,101173.56
2024-04-30T16:07:43.495Z,101161.53
2024-04-30T16:10:11.263Z,101162.47
2024-04-30T16:12:38.720Z,101163.38
2024-04-30T16:15:06.958Z,101157.09
2024-04-30T16:17:34.674Z,101161.44
2024-04-30T16:20:03.585Z,101161.69
2024-04-30T16:22:32.730Z,101149.81
2024-04-30T16:25:02.748Z,101150.91
2024-04-30T16:27:30.733Z,101152.66
2024-04-30T16:29:58.183Z,101145.63
2024-04-30T16:32:25.834Z,101142.84
2024-04-30T16:34:54.399Z,101145.41
2024-04-30T16:37:21.999Z,101142.63
2024-04-30T16:39:50.113Z,101143.41
2024-04-30T16:42:20.772Z,101141.34
2024-04-30T16:44:48.934Z,101140.63
2024-04-30T16:47:20.731Z,101137.94
2024-04-30T16:49:48.332Z,101136.28
2024-04-30T16:52:15.884Z,101129.50
2024-04-30T16:54:43.438Z,101134.09
2024-04-30T16:57:13.496Z,101140.31
2024-04-30T16:59:43.740Z,101132.69
2024-04-30T17:02:12.234Z,101140.59
2024-04-30T17:04:40.227Z,101139.84
2024-04-30T17:07:07.784Z,101134.75
2024-04-30T17:09:35.229Z,101129.75
2024-04-30T17:12:02.885Z,101132.44
2024-04-30T17:14:30.338Z,101124.69
2024-04-30T17:17:00.561Z,101126.63
2024-04-30T17:19:28.108Z,101114.72
2024-04-30T17:21:55.837Z,101112.28
2024-04-30T17:24:23.341Z,101115.88
2024-04-30T17:26:50.836Z,101116.00
2024-04-30T17:29:18.370Z,101109.91
2024-04-30T17:31:46.308Z,101107.38
2024-04-30T17:34:16.803Z,101104.88
2024-04-30T17:36:47.119Z,101098.94
2024-04-30T17:39:17.402Z,101099.81
2024-04-30T17:41:45.276Z,101097.28
2024-04-30T17:44:13.879Z,101098.25
2024-04-30T17:46:44.957Z,101094.06
2024-04-30T17:49:12.919Z,101095.88
2024-04-30T17:51:47.260Z,101099.44
2024-04-30T17:54:16.356Z,101095.22
2024-04-30T17:56:44.469Z,101094.41
2024-04-30T17:59:11.942Z,101087.50
2024-04-30T18:01:44.535Z,101100.59
2024-04-30T18:04:13.598Z,101099.72
2024-04-30T18:06:43.667Z,101098.91
2024-04-30T18:09:13.839Z,101099.88
2024-04-30T18:11:41.403Z,101103.47
2024-04-30T18:14:09.058Z,101096.66
2024-04-30T18:16:39.066Z,101102.78
2024-04-30T18:19:07.784Z,101108.03
2024-04-30T18:21:41.325Z,101108.91
2024-04-30T18:24:09.219Z,101107.25
2024-04-30T18:26:43.147Z,101105.59
2024-04-30T18:29:11.107Z,101100.53
2024-04-30T18:31:38.619Z,101108.44
2024-04-30T18:34:06.188Z,101093.78
2024-04-30T18:36:37.181Z,101101.66
2024-04-30T18:39:05.836Z,101106.13
2024-04-30T18:41:33.473Z,101101.84
2024-04-30T18:44:03.497Z,101107.09
2024-04-30T18:46:31.005Z,101101.06
2024-04-30T18:48:59.213Z,101097.66
2024-04-30T18:51:26.793Z,101093.50
2024-04-30T18:53:54.287Z,101091.88
2024-04-30T18:56:22.294Z,101089.31
2024-04-30T18:58:49.942Z,101091.91
2024-04-30T19:01:20.134Z,101091.88
2024-04-30T19:03:50.786Z,101096.13
2024-04-30T19:06:21.621Z,101109.09
2024-04-30T19:08:52.312Z,101108.28
2024-04-30T19:11:20.967Z,101102.28
2024-04-30T19:13:48.628Z,101102.34
2024-04-30T19:16:16.691Z,101105.97
2024-04-30T19:18:47.339Z,101111.31
2024-04-30T19:21:15.406Z,101113.00
2024-04-30T19:23:42.922Z,101113.00
2024-04-30T19:26:14.792Z,101113.16
2024-04-30T19:28:45.170Z,101100.25
2024-04-30T19:31:16.841Z,101105.50
2024-04-30T19:33:47.393Z,101107.19
2024-04-30T19:36:15.444Z,101096.84
2024-04-30T19:38:42.817Z,101096.78
2024-04-30T19:41:10.577Z,101093.31
2024-04-30T19:43:38.362Z,101091.63
2024-04-30T19:46:09.414Z,101089.16
2024-04-30T19:48:37.651Z,101087.53
2024-04-30T19:51:08.086Z,101090.19
2024-04-30T19:53:36.590Z,101085.84
2024-04-30T19:56:04.391Z,101088.41
2024-04-30T19:58:31.964Z,101083.22
2024-04-30T20:00:59.549Z,101080.59
2024-04-30T20:03:27.137Z,101083.16
2024-04-30T20:06:11.979Z,101088.31
2024-04-30T20:08:40.954Z,101095.28
2024-04-30T20:11:17.010Z,101103.13
2024-04-30T20:13:45.298Z,101102.28
2024-04-30T20:16:12.911Z,101103.19
2024-04-30T20:18:43.723Z,101099.78
2024-04-30T20:21:17.327Z,101099.88
2024-04-30T20:23:46.092Z,101100.75
2024-04-30T20:26:13.929Z,101093.06
2024-04-30T20:28:41.629Z,101104.28
2024-04-30T20:31:09.219Z,101105.13
2024-04-30T20:33:37.051Z,101112.06
2024-04-30T20:36:07.782Z,101114.69
2024-04-30T20:38:38.915Z,101118.97
2024-04-30T20:41:11.466Z,101131.94
2024-04-30T20:43:39.431Z,101148.38
2024-04-30T20:46:07.323Z,101153.50
2024-04-30T20:48:35.048Z,101160.41
2024-04-30T20:51:04.983Z,101175.09
2024-04-30T20:53:32.494Z,101176.81
2024-04-30T20:56:05.002Z,101176.81
2024-04-30T20:58:32.581Z,101181.09
2024-04-30T21:01:00.253Z,101186.28
2024-04-30T21:03:30.765Z,101175.06
2024-04-30T21:05:58.552Z,101170.72
2024-04-30T21:08:26.160Z,101167.31
2024-04-30T21:10:53.769Z,101169.94
2024-04-30T21:13:24.123Z,101167.34
2024-04-30T21:15:52.039Z,101169.13
2024-04-30T21:18:19.669Z,101172.59
2024-04-30T21:20:47.429Z,101191.59
2024-04-30T21:23:14.952Z,101176.06
2024-04-30T21:25:42.549Z,101184.75
2024-04-30T21:28:10.245Z,101188.31
2024-04-30T21:30:41.681Z,101177.94
2024-04-30T21:33:09.618Z,101182.28
2024-04-30T21:35:38.748Z,101178.84
2024-04-30T21:38:06.294Z,101167.63
2024-04-30T21:40:34.099Z,101162.41
2024-04-30T21:43:01.621Z,101162.41
2024-04-30T21:45:29.345Z,101152.06
2024-04-30T21:47:59.683Z,101159.84
2024-04-30T21:50:27.373Z,101163.31
2024-04-30T21:52:54.956Z,101158.09
2024-04-30T21:55:22.422Z,101136.56
2024-04-30T21:57:50.047Z,101097.84
2024-04-30T22:00:17.813Z,101103.91
2024-04-30T22:02:45.459Z,101085.78
2024-04-30T22:05:15.700Z,101072.00
2024-04-30T22:07:43.369Z,101063.34
2024-04-30T22:10:10.808Z,101058.19
2024-04-30T22:12:38.693Z,101053.03
2024-04-30T22:15:06.649Z,101054.72
2024-04-30T22:17:34.145Z,101036.53
2024-04-30T22:20:01.847Z,101026.16
2024-04-30T22:22:32.367Z,101033.03
2024-04-30T22:24:59.882Z,101016.63
2024-04-30T22:27:27.870Z,101004.53
2024-04-30T22:30:01.027Z,101008.81
2024-04-30T22:32:33.826Z,101004.41
2024-04-30T22:35:01.233Z,101000.06
2024-04-30T22:37:33.597Z,100999.22
2024-04-30T22:40:01.453Z,101003.59
2024-04-30T22:42:30.912Z,101005.28
2024-04-30T22:44:58.367Z,101006.16
2024-04-30T22:47:26.312Z,101017.41
2024-04-30T22:49:54.102Z,101007.88
2024-04-30T22:52:21.619Z,101011.38
2024-04-30T22:54:52.038Z,101004.47
2024-04-30T22:57:19.653Z,101005.28
2024-04-30T22:59:47.069Z,100990.63
2024-04-30T23:02:14.511Z,100997.59
2024-04-30T23:04:41.997Z,100988.13
2024-04-30T23:07:09.495Z,100979.47
2024-04-30T23:09:36.960Z,100982.03
2024-04-30T23:12:07.442Z,100970.84
2024-04-30T23:14:34.953Z,100951.94
2024-04-30T23:17:02.638Z,100932.06
2024-04-30T23:19:30.157Z,100913.91
2024-04-30T23:21:57.775Z,100918.22
2024-04-30T23:24:25.337Z,100923.44
2024-04-30T23:26:52.903Z,100926.91
2024-04-30T23:29:23.968Z,100918.19
2024-04-30T23:31:52.917Z,100915.63
2024-04-30T23:34:21.279Z,100921.69
2024-04-30T23:36:54.188Z,100932.91
2024-04-30T23:39:21.780Z,100934.63
2024-04-30T23:41:49.653Z,100937.19
2024-04-30T23:44:17.066Z,100934.56
2024-04-30T23:46:47.433Z,100933.72
2024-04-30T23:49:15.161Z,100938.88
2024-04-30T23:51:42.695Z,100930.28
2024-04-30T23:54:10.160Z,100927.69
2024-04-30T23:56:37.672Z,100911.31
2024-04-30T23:59:05.260Z,100906.13
