createdAt,value
2018-02-06T00:00:12.460Z,1015.30
2018-02-06T00:01:12.390Z,1015.25
2018-02-06T00:02:12.369Z,1015.23
2018-02-06T00:03:12.338Z,1015.23
2018-02-06T00:04:12.413Z,1015.19
2018-02-06T00:05:12.288Z,1015.21
2018-02-06T00:06:12.275Z,1015.24
2018-02-06T00:07:12.246Z,1015.22
2018-02-06T00:08:12.365Z,1015.26
2018-02-06T00:09:12.191Z,1015.23
2018-02-06T00:10:12.203Z,1015.23
2018-02-06T00:11:12.139Z,1015.18
2018-02-06T00:12:12.269Z,1015.14
2018-02-06T00:13:12.090Z,1015.08
2018-02-06T00:14:12.183Z,1015.08
2018-02-06T00:15:12.041Z,1015.08
2018-02-06T00:16:12.024Z,1015.04
2018-02-06T00:17:11.990Z,1015.03
2018-02-06T00:18:11.966Z,1015.01
2018-02-06T00:19:11.942Z,1014.98
2018-02-06T00:20:11.922Z,1014.97
2018-02-06T00:21:11.893Z,1014.95
2018-02-06T00:22:11.880Z,1014.91
2018-02-06T00:23:11.844Z,1014.91
2018-02-06T00:24:11.817Z,1014.83
2018-02-06T00:25:11.790Z,1014.79
2018-02-06T00:26:11.771Z,1014.75
2018-02-06T00:27:11.742Z,1014.76
2018-02-06T00:28:11.713Z,1014.74
2018-02-06T00:29:11.693Z,1014.69
2018-02-06T00:30:11.669Z,1014.68
2018-02-06T00:31:11.658Z,1014.68
2018-02-06T00:32:11.617Z,1014.67
2018-02-06T00:33:11.592Z,1014.67
2018-02-06T00:34:11.571Z,1014.65
2018-02-06T00:35:11.540Z,1014.60
2018-02-06T00:36:11.519Z,1014.59
2018-02-06T00:37:11.494Z,1014.61
2018-02-06T00:38:11.471Z,1014.58
2018-02-06T00:39:11.441Z,1014.56
2018-02-06T00:40:11.421Z,1014.54
2018-02-06T00:41:11.391Z,1014.53
2018-02-06T00:42:11.365Z,1014.55
2018-02-06T00:43:11.391Z,1014.50
2018-02-06T00:44:11.312Z,1014.46
2018-02-06T00:45:11.290Z,1014.50
2018-02-06T00:46:11.266Z,1014.43
2018-02-06T00:47:11.240Z,1014.43
2018-02-06T00:48:11.219Z,1014.41
2018-02-06T00:49:11.190Z,1014.41
2018-02-06T00:50:11.170Z,1014.38
2018-02-06T00:51:11.141Z,1014.36
2018-02-06T00:52:11.119Z,1014.34
2018-02-06T00:53:11.090Z,1014.31
2018-02-06T00:54:11.080Z,1014.29
2018-02-06T00:55:11.040Z,1014.29
2018-02-06T00:56:11.016Z,1014.24
2018-02-06T00:57:11.000Z,1014.23
2018-02-06T00:58:10.966Z,1014.25
2018-02-06T00:59:10.944Z,1014.23
2018-02-06T01:00:10.915Z,1014.24
2018-02-06T01:01:10.907Z,1014.17
2018-02-06T01:02:10.866Z,1014.18
2018-02-06T01:03:10.840Z,1014.22
2018-02-06T01:04:10.815Z,1014.18
2018-02-06T01:05:10.789Z,1014.16
2018-02-06T01:06:10.766Z,1014.13
2018-02-06T01:07:10.739Z,1014.09
2018-02-06T01:08:10.716Z,1014.11
2018-02-06T01:09:10.690Z,1014.13
2018-02-06T01:10:10.667Z,1014.12
2018-02-06T01:11:10.640Z,1014.12
2018-02-06T01:12:10.612Z,1014.14
2018-02-06T01:13:10.588Z,1014.13
2018-02-06T01:14:10.564Z,1014.10
2018-02-06T01:15:10.541Z,1014.10
2018-02-06T01:16:10.506Z,1014.05
2018-02-06T01:17:10.484Z,1014.04
2018-02-06T01:18:10.464Z,1014.04
2018-02-06T01:19:10.453Z,1014.02
2018-02-06T01:20:10.408Z,1013.99
2018-02-06T01:21:10.430Z,1014.01
2018-02-06T01:22:10.358Z,1014.02
2018-02-06T01:23:10.439Z,1014.00
2018-02-06T01:24:10.313Z,1013.95
2018-02-06T01:25:10.341Z,1013.96
2018-02-06T01:26:10.263Z,1013.92
2018-02-06T01:27:10.252Z,1013.91
2018-02-06T01:28:10.216Z,1013.92
2018-02-06T01:29:10.287Z,1013.89
2018-02-06T01:30:10.167Z,1013.92
2018-02-06T01:31:10.286Z,1013.86
2018-02-06T01:32:10.116Z,1013.89
2018-02-06T01:33:10.186Z,1013.86
2018-02-06T01:34:10.060Z,1013.89
2018-02-06T01:35:10.184Z,1013.84
2018-02-06T01:36:10.011Z,1013.87
2018-02-06T01:37:10.038Z,1013.80
2018-02-06T01:38:09.964Z,1013.81
2018-02-06T01:39:09.938Z,1013.76
2018-02-06T01:40:09.910Z,1013.70
2018-02-06T01:41:09.890Z,1013.66
2018-02-06T01:42:09.860Z,1013.67
2018-02-06T01:43:09.838Z,1013.63
2018-02-06T01:44:09.805Z,1013.60
2018-02-06T01:45:09.787Z,1013.61
2018-02-06T01:46:09.765Z,1013.56
2018-02-06T01:47:09.728Z,1013.61
2018-02-06T01:48:09.700Z,1013.61
2018-02-06T01:49:09.679Z,1013.58
2018-02-06T01:50:09.649Z,1013.55
2018-02-06T01:51:09.629Z,1013.51
2018-02-06T01:52:09.600Z,1013.48
2018-02-06T01:53:09.584Z,1013.49
2018-02-06T01:54:09.548Z,1013.46
2018-02-06T01:55:09.522Z,1013.46
2018-02-06T01:56:09.502Z,1013.43
2018-02-06T01:57:09.470Z,1013.42
2018-02-06T01:58:09.450Z,1013.37
2018-02-06T01:59:09.424Z,1013.40
2018-02-06T02:00:09.393Z,1013.34
2018-02-06T02:01:09.370Z,1013.26
2018-02-06T02:02:09.345Z,1013.26
2018-02-06T02:03:09.318Z,1013.25
2018-02-06T02:04:09.299Z,1013.27
2018-02-06T02:05:09.267Z,1013.29
2018-02-06T02:06:09.242Z,1013.24
2018-02-06T02:07:09.213Z,1013.24
2018-02-06T02:08:09.190Z,1013.22
2018-02-06T02:09:09.163Z,1013.19
2018-02-06T02:10:09.137Z,1013.24
2018-02-06T02:11:09.115Z,1013.19
2018-02-06T02:12:09.089Z,1013.19
2018-02-06T02:13:09.066Z,1013.17
2018-02-06T02:14:09.050Z,1013.17
2018-02-06T02:15:09.010Z,1013.16
2018-02-06T02:16:08.990Z,1013.12
2018-02-06T02:17:08.960Z,1013.14
2018-02-06T02:18:08.936Z,1013.11
2018-02-06T02:19:08.909Z,1013.06
2018-02-06T02:20:08.886Z,1012.98
2018-02-06T02:21:08.860Z,1013.06
2018-02-06T02:22:08.832Z,1012.99
2018-02-06T02:23:08.809Z,1012.94
2018-02-06T02:24:08.778Z,1012.97
2018-02-06T02:25:08.756Z,1012.97
2018-02-06T02:26:08.728Z,1012.91
2018-02-06T02:27:08.712Z,1012.95
2018-02-06T02:28:08.679Z,1012.92
2018-02-06T02:29:08.659Z,1012.91
2018-02-06T02:30:08.630Z,1012.90
2018-02-06T02:31:08.611Z,1012.89
2018-02-06T02:32:08.576Z,1012.91
2018-02-06T02:33:08.549Z,1012.92
2018-02-06T02:34:08.579Z,1012.90
2018-02-06T02:35:08.504Z,1012.92
2018-02-06T02:36:08.472Z,1012.86
2018-02-06T02:37:08.447Z,1012.88
2018-02-06T02:38:08.433Z,1012.83
2018-02-06T02:39:08.396Z,1012.87
2018-02-06T02:40:08.443Z,1012.84
2018-02-06T02:41:08.348Z,1012.84
2018-02-06T04:39:05.295Z,1011.82
2018-02-06T04:40:05.269Z,1011.80
2018-02-06T04:41:05.243Z,1011.81
2018-02-06T04:42:05.220Z,1011.78
2018-02-06T04:43:05.200Z,1011.75
2018-02-06T04:44:05.167Z,1011.78
2018-02-06T04:45:05.145Z,1011.79
2018-02-06T04:46:05.119Z,1011.78
2018-02-06T04:47:05.089Z,1011.76
2018-02-06T04:48:05.065Z,1011.78
2018-02-06T04:49:05.039Z,1011.76
2018-02-06T04:50:05.010Z,1011.71
2018-02-06T04:51:04.987Z,1011.72
2018-02-06T04:52:04.959Z,1011.71
2018-02-06T04:53:04.952Z,1011.70
2018-02-06T04:54:04.911Z,1011.71
2018-02-06T04:55:04.880Z,1011.70
2018-02-06T04:56:04.864Z,1011.72
2018-02-06T04:57:04.829Z,1011.70
2018-02-06T04:58:04.834Z,1011.70
2018-02-06T04:59:04.782Z,1011.69
2018-02-06T05:00:04.754Z,1011.66
2018-02-06T05:01:04.732Z,1011.62
2018-02-06T05:02:04.703Z,1011.64
2018-02-06T05:03:04.676Z,1011.60
2018-02-06T05:04:04.650Z,1011.60
2018-02-06T05:05:04.625Z,1011.62
2018-02-06T05:06:04.596Z,1011.59
2018-02-06T05:07:04.570Z,1011.57
2018-02-06T05:08:04.541Z,1011.59
2018-02-06T05:09:04.518Z,1011.61
2018-02-06T05:10:04.497Z,1011.56
2018-02-06T05:11:04.506Z,1011.59
2018-02-06T05:12:04.441Z,1011.54
2018-02-06T05:13:04.416Z,1011.55
2018-02-06T05:14:04.387Z,1011.51
2018-02-06T05:15:04.361Z,1011.54
2018-02-06T05:16:04.336Z,1011.46
2018-02-06T05:17:04.311Z,1011.50
2018-02-06T05:18:04.292Z,1011.48
2018-02-06T05:19:04.260Z,1011.46
2018-02-06T05:20:04.234Z,1011.46
2018-02-06T05:21:04.212Z,1011.44
2018-02-06T05:22:04.180Z,1011.43
2018-02-06T05:23:04.160Z,1011.39
2018-02-06T05:24:04.126Z,1011.41
2018-02-06T05:25:04.105Z,1011.42
2018-02-06T05:26:04.078Z,1011.43
2018-02-06T05:27:04.061Z,1011.38
2018-02-06T05:28:04.032Z,1011.37
2018-02-06T05:29:03.999Z,1011.33
2018-02-06T05:30:03.973Z,1011.31
2018-02-06T05:31:03.946Z,1011.31
2018-02-06T05:32:03.919Z,1011.30
2018-02-06T05:33:03.894Z,1011.31
2018-02-06T05:34:03.874Z,1011.30
2018-02-06T05:35:03.842Z,1011.25
2018-02-06T05:36:03.827Z,1011.27
2018-02-06T05:37:03.796Z,1011.21
2018-02-06T05:38:03.769Z,1011.25
2018-02-06T05:39:03.741Z,1011.25
2018-02-06T05:40:03.717Z,1011.28
2018-02-06T05:41:03.689Z,1011.24
2018-02-06T05:42:03.660Z,1011.22
2018-02-06T05:43:03.637Z,1011.18
2018-02-06T05:44:03.610Z,1011.14
2018-02-06T05:45:03.585Z,1011.19
2018-02-06T05:46:03.560Z,1011.13
2018-02-06T05:47:03.540Z,1011.13
2018-02-06T05:48:03.505Z,1011.06
2018-02-06T05:49:03.479Z,1011.08
2018-02-06T05:50:03.453Z,1011.06
2018-02-06T05:51:03.428Z,1011.05
2018-02-06T05:52:03.406Z,1011.01
2018-02-06T05:53:03.375Z,1010.97
2018-02-06T05:54:03.359Z,1011.00
2018-02-06T05:55:03.326Z,1011.07
2018-02-06T05:56:03.299Z,1010.99
2018-02-06T05:57:03.278Z,1011.02
2018-02-06T05:58:03.251Z,1011.03
2018-02-06T05:59:03.221Z,1011.02
2018-02-06T06:00:03.198Z,1011.00
2018-02-06T06:01:03.170Z,1010.91
2018-02-06T06:02:03.148Z,1010.94
2018-02-06T06:03:03.124Z,1010.89
2018-02-06T06:04:03.090Z,1010.89
2018-02-06T06:05:03.074Z,1010.88
2018-02-06T06:06:03.040Z,1010.89
2018-02-06T06:07:03.009Z,1010.86
2018-02-06T06:08:02.988Z,1010.86
2018-02-06T06:09:02.960Z,1010.82
2018-02-06T06:10:02.935Z,1010.82
2018-02-06T06:11:02.915Z,1010.77
2018-02-06T06:12:02.881Z,1010.83
2018-02-06T06:13:02.859Z,1010.78
2018-02-06T06:14:02.830Z,1010.73
2018-02-06T06:15:02.802Z,1010.75
2018-02-06T06:16:02.780Z,1010.72
2018-02-06T06:17:02.760Z,1010.72
2018-02-06T06:18:02.728Z,1010.63
2018-02-06T06:19:02.700Z,1010.64
2018-02-06T06:20:02.678Z,1010.71
2018-02-06T06:21:02.649Z,1010.66
2018-02-06T06:22:02.622Z,1010.64
2018-02-06T06:23:02.598Z,1010.64
2018-02-06T06:24:02.570Z,1010.60
2018-02-06T06:25:02.548Z,1010.62
2018-02-06T06:26:02.530Z,1010.62
2018-02-06T06:27:02.490Z,1010.62
2018-02-06T06:28:02.466Z,1010.54
2018-02-06T06:29:02.439Z,1010.56
2018-02-06T06:30:02.420Z,1010.60
2018-02-06T06:31:02.391Z,1010.55
2018-02-06T06:32:02.364Z,1010.55
2018-02-06T06:33:02.339Z,1010.47
2018-02-06T06:34:02.310Z,1010.43
2018-02-06T06:35:02.289Z,1010.44
2018-02-06T06:36:02.257Z,1010.41
2018-02-06T06:37:02.232Z,1010.39
2018-02-06T06:38:02.205Z,1010.35
2018-02-06T06:39:02.180Z,1010.39
2018-02-06T06:40:02.151Z,1010.36
2018-02-06T06:41:02.129Z,1010.42
2018-02-06T06:42:02.100Z,1010.39
2018-02-06T06:43:02.074Z,1010.44
2018-02-06T06:44:02.049Z,1010.48
2018-02-06T06:45:02.024Z,1010.47
2018-02-06T06:46:01.997Z,1010.45
2018-02-06T06:47:01.969Z,1010.43
2018-02-06T06:48:01.948Z,1010.41
2018-02-06T06:49:01.918Z,1010.40
2018-02-06T06:50:01.910Z,1010.44
2018-02-06T06:51:01.873Z,1010.42
2018-02-06T06:52:01.840Z,1010.41
2018-02-06T06:53:01.815Z,1010.40
2018-02-06T06:54:01.790Z,1010.37
2018-02-06T06:55:02.034Z,1010.34
2018-02-06T06:56:01.746Z,1010.34
2018-02-06T06:57:01.709Z,1010.35
2018-02-06T06:58:01.687Z,1010.35
2018-02-06T06:59:01.660Z,1010.37
2018-02-06T07:00:01.630Z,1010.35
2018-02-06T07:01:01.605Z,1010.38
2018-02-06T07:02:01.579Z,1010.39
2018-02-06T07:03:01.551Z,1010.41
2018-02-06T07:04:01.526Z,1010.40
2018-02-06T07:05:01.501Z,1010.38
2018-02-06T07:06:01.474Z,1010.39
2018-02-06T07:07:01.447Z,1010.36
2018-02-06T07:08:01.430Z,1010.33
2018-02-06T07:09:01.401Z,1010.39
2018-02-06T07:10:01.371Z,1010.37
2018-02-06T07:11:01.348Z,1010.33
2018-02-06T07:12:01.319Z,1010.36
2018-02-06T07:13:01.293Z,1010.37
2018-02-06T07:14:01.268Z,1010.38
2018-02-06T07:15:01.241Z,1010.37
2018-02-06T07:16:01.270Z,1010.37
2018-02-06T07:17:01.189Z,1010.34
2018-02-06T07:18:01.163Z,1010.33
2018-02-06T07:19:01.145Z,1010.31
2018-02-06T07:20:01.112Z,1010.34
2018-02-06T07:21:01.086Z,1010.29
2018-02-06T07:22:01.070Z,1010.35
2018-02-06T07:23:01.031Z,1010.36
2018-02-06T07:24:01.008Z,1010.31
2018-02-06T07:25:00.980Z,1010.27
2018-02-06T07:26:00.960Z,1010.29
2018-02-06T07:27:00.929Z,1010.27
2018-02-06T07:28:00.904Z,1010.28
2018-02-06T07:29:00.888Z,1010.27
2018-02-06T07:30:00.852Z,1010.23
2018-02-06T07:31:00.827Z,1010.26
2018-02-06T07:32:00.802Z,1010.23
2018-02-06T07:33:00.776Z,1010.22
2018-02-06T07:34:00.749Z,1010.23
2018-02-06T07:35:00.723Z,1010.23
2018-02-06T07:36:00.705Z,1010.22
2018-02-06T07:37:00.674Z,1010.28
2018-02-06T07:38:00.650Z,1010.28
2018-02-06T07:39:00.623Z,1010.29
2018-02-06T07:40:00.595Z,1010.31
2018-02-06T07:41:00.577Z,1010.31
2018-02-06T07:42:00.551Z,1010.28
2018-02-06T07:43:00.520Z,1010.27
2018-02-06T07:44:00.494Z,1010.28
2018-02-06T07:45:00.481Z,1010.26
2018-02-06T07:46:00.442Z,1010.28
2018-02-06T07:47:00.419Z,1010.29
2018-02-06T07:48:00.390Z,1010.30
2018-02-06T07:49:00.366Z,1010.29
2018-02-06T07:50:00.339Z,1010.32
2018-02-06T07:51:00.325Z,1010.27
2018-02-06T07:52:00.287Z,1010.29
2018-02-06T07:53:00.288Z,1010.26
2018-02-06T07:54:00.245Z,1010.30
2018-02-06T07:55:00.213Z,1010.27
2018-02-06T07:56:00.189Z,1010.29
2018-02-06T07:57:00.160Z,1010.28
2018-02-06T07:58:00.137Z,1010.32
2018-02-06T07:59:00.115Z,1010.28
2018-02-06T08:00:00.093Z,1010.31
2018-02-06T08:01:00.066Z,1010.30
2018-02-06T08:02:00.052Z,1010.29
2018-02-06T08:03:00.014Z,1010.31
2018-02-06T08:03:59.994Z,1010.33
2018-02-06T08:04:59.966Z,1010.38
2018-02-06T08:05:59.941Z,1010.45
2018-02-06T08:06:59.928Z,1010.44
2018-02-06T08:07:59.899Z,1010.40
2018-02-06T08:08:59.869Z,1010.37
2018-02-06T08:09:59.840Z,1010.42
2018-02-06T08:10:59.821Z,1010.47
2018-02-06T08:11:59.836Z,1010.48
2018-02-06T08:12:59.769Z,1010.46
2018-02-06T08:13:59.744Z,1010.48
2018-02-06T08:14:59.719Z,1010.60
2018-02-06T08:15:59.694Z,1010.69
2018-02-06T08:16:59.679Z,1010.77
2018-02-06T08:17:59.659Z,1010.68
2018-02-06T08:18:59.631Z,1010.77
2018-02-06T08:19:59.611Z,1010.76
2018-02-06T08:20:59.583Z,1010.77
2018-02-06T08:21:59.562Z,1010.68
2018-02-06T08:22:59.561Z,1010.59
2018-02-06T08:23:59.523Z,1010.57
2018-02-06T08:24:59.507Z,1010.58
2018-02-06T08:25:59.481Z,1010.66
2018-02-06T08:26:59.470Z,1010.76
2018-02-06T08:27:59.444Z,1010.71
2018-02-06T08:28:59.427Z,1010.67
2018-02-06T08:29:59.412Z,1010.53
2018-02-06T08:30:59.387Z,1010.63
2018-02-06T08:31:59.371Z,1010.75
2018-02-06T08:32:59.346Z,1010.79
2018-02-06T08:33:59.327Z,1010.80
2018-02-06T08:34:59.311Z,1010.90
2018-02-06T08:35:59.292Z,1011.03
2018-02-06T08:36:59.281Z,1011.01
2018-02-06T08:37:59.260Z,1010.91
2018-02-06T08:38:59.239Z,1010.66
2018-02-06T08:39:59.220Z,1010.58
2018-02-06T08:40:59.201Z,1010.67
2018-02-06T08:41:59.188Z,1010.60
2018-02-06T08:42:59.169Z,1010.56
2018-02-06T08:43:59.151Z,1010.69
2018-02-06T08:44:59.136Z,1010.81
2018-02-06T08:45:59.119Z,1010.80
2018-02-06T08:46:59.098Z,1010.67
2018-02-06T08:47:59.082Z,1010.61
2018-02-06T08:48:59.064Z,1010.49
2018-02-06T08:49:59.062Z,1010.48
2018-02-06T08:50:59.033Z,1010.40
2018-02-06T08:51:59.031Z,1010.31
2018-02-06T08:52:58.999Z,1010.30
2018-02-06T08:53:58.999Z,1010.27
2018-02-06T08:54:58.959Z,1010.28
2018-02-06T08:55:58.949Z,1010.26
2018-02-06T08:56:58.930Z,1010.24
2018-02-06T08:57:58.908Z,1010.14
2018-02-06T08:58:58.890Z,1010.16
2018-02-06T08:59:58.871Z,1010.13
2018-02-06T09:00:58.847Z,1010.11
2018-02-06T09:01:58.829Z,1010.08
2018-02-06T09:02:58.820Z,1010.08
2018-02-06T09:03:58.792Z,1010.09
2018-02-06T09:04:58.773Z,1010.07
2018-02-06T09:05:58.750Z,1010.04
2018-02-06T09:06:58.730Z,1009.99
2018-02-06T09:07:58.712Z,1010.00
2018-02-06T09:08:58.698Z,1010.00
2018-02-06T09:09:58.669Z,1010.01
2018-02-06T09:10:58.652Z,1009.99
2018-02-06T09:11:58.629Z,1010.01
2018-02-06T09:12:58.608Z,1010.02
2018-02-06T09:13:58.597Z,1009.98
2018-02-06T09:14:58.570Z,1010.03
2018-02-06T09:15:58.553Z,1009.96
2018-02-06T09:16:58.527Z,1010.01
2018-02-06T09:17:58.509Z,1010.02
2018-02-06T09:18:58.486Z,1009.98
2018-02-06T09:19:58.467Z,1010.00
2018-02-06T09:20:58.446Z,1010.10
2018-02-06T09:21:58.443Z,1010.13
2018-02-06T09:22:58.409Z,1010.12
2018-02-06T09:23:58.382Z,1010.09
2018-02-06T09:24:58.365Z,1010.09
2018-02-06T09:25:58.349Z,1010.12
2018-02-06T09:26:58.343Z,1010.18
2018-02-06T09:27:58.311Z,1010.25
2018-02-06T09:28:58.294Z,1010.15
2018-02-06T09:29:58.262Z,1010.07
2018-02-06T09:30:58.245Z,1010.10
2018-02-06T09:31:58.241Z,1010.08
2018-02-06T09:32:58.209Z,1010.09
2018-02-06T09:33:58.187Z,1010.14
2018-02-06T09:34:58.184Z,1010.12
2018-02-06T09:35:58.149Z,1010.15
2018-02-06T09:36:58.127Z,1010.08
2018-02-06T09:37:58.109Z,1010.04
2018-02-06T09:38:58.086Z,1010.14
2018-02-06T09:39:58.069Z,1010.16
2018-02-06T09:40:58.048Z,1010.17
2018-02-06T09:41:58.029Z,1010.08
2018-02-06T09:42:58.010Z,1010.12
2018-02-06T09:43:57.989Z,1010.11
2018-02-06T09:44:57.979Z,1010.17
2018-02-06T09:45:57.953Z,1010.35
2018-02-06T09:46:57.940Z,1010.20
2018-02-06T09:47:57.920Z,1010.20
2018-02-06T09:48:57.898Z,1010.37
2018-02-06T09:49:57.882Z,1010.50
2018-02-06T09:50:57.868Z,1010.37
2018-02-06T09:51:57.846Z,1010.23
2018-02-06T09:52:57.835Z,1010.13
2018-02-06T09:53:57.812Z,1010.17
2018-02-06T09:54:57.804Z,1010.25
2018-02-06T09:55:57.823Z,1010.24
2018-02-06T09:56:57.759Z,1010.20
2018-02-06T09:57:57.743Z,1010.10
2018-02-06T09:58:57.729Z,1010.13
2018-02-06T09:59:57.703Z,1010.16
2018-02-06T10:00:57.693Z,1010.04
2018-02-06T10:01:57.674Z,1010.08
2018-02-06T10:02:57.660Z,1010.15
2018-02-06T10:03:57.637Z,1010.17
2018-02-06T10:04:57.623Z,1010.03
2018-02-06T10:05:57.598Z,1009.89
2018-02-06T10:06:57.581Z,1009.79
2018-02-06T10:07:57.569Z,1009.72
2018-02-06T10:08:57.548Z,1009.74
2018-02-06T10:09:57.533Z,1009.73
2018-02-06T10:10:57.511Z,1009.65
2018-02-06T10:11:57.491Z,1009.67
2018-02-06T10:12:57.473Z,1009.66
2018-02-06T10:13:57.450Z,1009.62
2018-02-06T10:14:57.437Z,1009.63
2018-02-06T10:15:57.458Z,1009.64
2018-02-06T10:16:57.394Z,1009.54
2018-02-06T10:17:57.373Z,1009.56
2018-02-06T10:18:57.353Z,1009.54
2018-02-06T10:19:57.332Z,1009.57
2018-02-06T10:20:57.309Z,1009.55
2018-02-06T10:21:57.293Z,1009.64
2018-02-06T10:22:57.268Z,1009.61
2018-02-06T10:23:57.255Z,1009.60
2018-02-06T10:24:57.230Z,1009.59
2018-02-06T10:25:57.210Z,1009.57
2018-02-06T10:26:57.188Z,1009.58
2018-02-06T10:27:57.170Z,1009.64
2018-02-06T10:28:57.149Z,1009.81
2018-02-06T10:29:57.131Z,1009.90
2018-02-06T10:30:57.110Z,1009.78
2018-02-06T10:31:57.090Z,1009.91
2018-02-06T10:32:57.081Z,1010.09
2018-02-06T10:33:57.051Z,1010.01
2018-02-06T10:34:57.031Z,1009.75
2018-02-06T10:35:57.009Z,1009.65
2018-02-06T10:36:56.990Z,1009.49
2018-02-06T10:37:56.982Z,1009.45
2018-02-06T10:38:56.950Z,1009.43
2018-02-06T10:39:56.931Z,1009.45
2018-02-06T10:40:56.922Z,1009.44
2018-02-06T10:41:56.890Z,1009.54
2018-02-06T10:42:56.873Z,1009.47
2018-02-06T10:43:56.856Z,1009.38
2018-02-06T10:44:56.842Z,1009.43
2018-02-06T10:45:56.818Z,1009.35
2018-02-06T10:46:56.795Z,1009.35
2018-02-06T10:47:56.777Z,1009.34
2018-02-06T10:48:56.757Z,1009.34
2018-02-06T10:49:56.740Z,1009.27
2018-02-06T10:50:56.717Z,1009.26
2018-02-06T10:51:56.696Z,1009.25
2018-02-06T10:52:56.709Z,1009.21
2018-02-06T10:53:56.656Z,1009.21
2018-02-06T10:54:56.642Z,1009.20
2018-02-06T10:55:56.615Z,1009.14
2018-02-06T10:56:56.600Z,1009.16
2018-02-06T10:57:56.589Z,1009.12
2018-02-06T10:58:56.560Z,1009.15
2018-02-06T10:59:56.539Z,1009.13
2018-02-06T11:00:56.517Z,1009.07
2018-02-06T11:01:56.505Z,1009.05
2018-02-06T11:02:56.475Z,1009.02
2018-02-06T11:03:56.453Z,1009.06
2018-02-06T11:04:56.432Z,1009.06
2018-02-06T11:05:56.414Z,1009.07
2018-02-06T11:06:56.393Z,1009.09
2018-02-06T11:07:56.380Z,1009.05
2018-02-06T11:08:56.359Z,1009.09
2018-02-06T11:09:56.345Z,1009.11
2018-02-06T11:10:56.310Z,1009.06
2018-02-06T11:11:56.289Z,1009.03
2018-02-06T11:12:56.268Z,1009.05
2018-02-06T11:13:56.248Z,1009.11
2018-02-06T11:14:56.231Z,1009.07
2018-02-06T11:15:56.210Z,1009.06
2018-02-06T11:16:56.189Z,1009.06
2018-02-06T11:17:56.169Z,1009.11
2018-02-06T11:18:56.148Z,1009.13
2018-02-06T11:19:56.169Z,1009.08
2018-02-06T11:20:56.104Z,1009.06
2018-02-06T11:21:56.088Z,1009.07
2018-02-06T11:22:56.063Z,1009.08
2018-02-06T11:23:56.047Z,1009.05
2018-02-06T11:24:56.030Z,1009.04
2018-02-06T11:25:56.013Z,1009.04
2018-02-06T11:26:55.983Z,1009.07
2018-02-06T11:27:55.958Z,1009.04
2018-02-06T11:28:55.938Z,1009.02
2018-02-06T11:29:55.919Z,1008.99
2018-02-06T11:30:55.908Z,1008.98
2018-02-06T11:31:55.876Z,1008.98
2018-02-06T11:32:55.854Z,1008.97
2018-02-06T11:33:55.833Z,1008.94
2018-02-06T11:34:55.817Z,1008.94
2018-02-06T11:35:55.794Z,1008.92
2018-02-06T11:36:55.770Z,1008.93
2018-02-06T11:37:55.757Z,1008.88
2018-02-06T11:38:55.733Z,1008.88
2018-02-06T11:39:55.708Z,1008.92
2018-02-06T11:40:55.687Z,1008.87
2018-02-06T11:41:55.672Z,1008.92
2018-02-06T11:42:55.644Z,1008.87
2018-02-06T11:43:55.625Z,1008.88
2018-02-06T11:44:55.605Z,1008.89
2018-02-06T11:45:55.584Z,1008.79
2018-02-06T11:46:55.574Z,1008.75
2018-02-06T11:47:55.539Z,1008.77
2018-02-06T11:48:55.527Z,1008.75
2018-02-06T11:49:55.500Z,1008.74
2018-02-06T11:50:55.484Z,1008.70
2018-02-06T11:51:55.456Z,1008.67
2018-02-06T11:52:55.441Z,1008.68
2018-02-06T11:53:55.415Z,1008.68
2018-02-06T11:54:55.443Z,1008.66
2018-02-06T11:55:55.373Z,1008.65
2018-02-06T11:56:55.409Z,1008.67
2018-02-06T11:57:55.338Z,1008.68
2018-02-06T11:58:55.334Z,1008.62
2018-02-06T11:59:55.296Z,1008.63
2018-02-06T12:00:55.324Z,1008.67
2018-02-06T12:01:55.250Z,1008.63
2018-02-06T12:02:55.239Z,1008.62
2018-02-06T12:03:55.209Z,1008.64
2018-02-06T12:04:55.286Z,1008.65
2018-02-06T12:05:55.165Z,1008.62
2018-02-06T12:06:55.143Z,1008.60
2018-02-06T12:07:55.118Z,1008.58
2018-02-06T12:08:55.098Z,1008.53
2018-02-06T12:09:55.078Z,1008.51
2018-02-06T12:10:55.054Z,1008.49
2018-02-06T12:11:55.045Z,1008.44
2018-02-06T12:12:55.025Z,1008.43
2018-02-06T12:13:55.011Z,1008.38
2018-02-06T12:14:54.971Z,1008.38
2018-02-06T12:15:54.948Z,1008.42
2018-02-06T12:16:54.938Z,1008.41
2018-02-06T12:17:54.912Z,1008.41
2018-02-06T12:18:54.887Z,1008.41
2018-02-06T12:19:54.888Z,1008.39
2018-02-06T12:20:54.848Z,1008.32
2018-02-06T12:21:54.832Z,1008.31
2018-02-06T12:22:54.820Z,1008.35
2018-02-06T12:23:54.789Z,1008.33
2018-02-06T12:24:54.765Z,1008.32
2018-02-06T12:25:54.752Z,1008.39
2018-02-06T12:26:54.739Z,1008.32
2018-02-06T12:27:54.709Z,1008.39
2018-02-06T12:28:54.689Z,1008.32
2018-02-06T12:29:54.675Z,1008.31
2018-02-06T12:30:54.650Z,1008.30
2018-02-06T12:31:54.637Z,1008.30
2018-02-06T12:32:54.619Z,1008.26
2018-02-06T12:33:54.599Z,1008.26
2018-02-06T12:34:54.579Z,1008.25
2018-02-06T12:35:54.560Z,1008.24
2018-02-06T12:36:54.540Z,1008.21
2018-02-06T12:37:54.517Z,1008.14
2018-02-06T12:38:54.509Z,1008.09
2018-02-06T12:39:54.487Z,1008.00
2018-02-06T12:40:54.465Z,1007.99
2018-02-06T12:41:54.444Z,1007.99
2018-02-06T12:42:54.428Z,1008.01
2018-02-06T12:43:54.405Z,1008.01
2018-02-06T12:44:54.388Z,1007.98
2018-02-06T12:45:54.371Z,1007.94
2018-02-06T12:46:54.348Z,1007.91
2018-02-06T12:47:54.336Z,1007.86
2018-02-06T12:48:54.318Z,1007.86
2018-02-06T12:49:54.297Z,1007.86
2018-02-06T12:50:54.278Z,1007.81
2018-02-06T12:51:54.258Z,1007.85
2018-02-06T12:52:54.236Z,1007.88
2018-02-06T12:53:54.214Z,1007.82
2018-02-06T12:54:54.199Z,1007.82
2018-02-06T12:55:54.172Z,1007.81
2018-02-06T12:56:54.201Z,1007.79
2018-02-06T12:57:54.129Z,1007.80
2018-02-06T12:58:54.111Z,1007.78
2018-02-06T12:59:54.097Z,1007.77
2018-02-06T13:00:54.168Z,1007.80
2018-02-06T13:01:54.050Z,1007.79
2018-02-06T13:02:54.035Z,1007.74
2018-02-06T13:03:54.018Z,1007.77
2018-02-06T13:04:54.098Z,1007.72
2018-02-06T13:05:53.966Z,1007.72
2018-02-06T13:06:54.049Z,1007.69
2018-02-06T13:07:53.927Z,1007.64
2018-02-06T13:08:53.996Z,1007.72
2018-02-06T13:09:53.888Z,1007.69
2018-02-06T13:10:53.965Z,1007.67
2018-02-06T13:11:53.853Z,1007.74
2018-02-06T13:12:53.921Z,1007.73
2018-02-06T13:13:53.797Z,1007.72
2018-02-06T13:14:53.883Z,1007.71
2018-02-06T13:15:53.758Z,1007.70
2018-02-06T13:16:53.738Z,1007.67
2018-02-06T13:17:53.718Z,1007.61
2018-02-06T13:18:53.796Z,1007.66
2018-02-06T13:19:53.677Z,1007.61
2018-02-06T13:20:53.801Z,1007.60
2018-02-06T13:21:53.633Z,1007.61
2018-02-06T13:22:53.612Z,1007.57
2018-02-06T13:23:53.591Z,1007.55
2018-02-06T13:24:53.687Z,1007.51
2018-02-06T13:25:53.546Z,1007.52
2018-02-06T13:26:53.616Z,1007.47
2018-02-06T13:27:53.508Z,1007.44
2018-02-06T13:28:53.592Z,1007.45
2018-02-06T13:29:53.471Z,1007.43
2018-02-06T13:30:53.448Z,1007.39
2018-02-06T13:31:53.419Z,1007.37
2018-02-06T13:32:53.401Z,1007.35
2018-02-06T13:33:53.379Z,1007.34
2018-02-06T13:34:53.355Z,1007.34
2018-02-06T13:35:53.337Z,1007.33
2018-02-06T13:36:53.327Z,1007.30
2018-02-06T13:37:53.294Z,1007.30
2018-02-06T13:38:53.278Z,1007.27
2018-02-06T13:39:53.248Z,1007.22
2018-02-06T13:40:53.224Z,1007.21
2018-02-06T13:41:53.201Z,1007.21
2018-02-06T13:42:53.188Z,1007.17
2018-02-06T13:43:53.158Z,1007.11
2018-02-06T13:44:53.145Z,1007.04
2018-02-06T13:45:53.121Z,1007.00
2018-02-06T13:46:53.098Z,1007.07
2018-02-06T13:47:53.087Z,1007.07
2018-02-06T13:48:53.051Z,1007.04
2018-02-06T13:49:53.028Z,1007.10
2018-02-06T13:50:53.011Z,1007.11
2018-02-06T13:51:52.989Z,1007.12
2018-02-06T13:52:52.969Z,1007.12
2018-02-06T13:53:52.961Z,1007.14
2018-02-06T13:54:52.923Z,1007.14
2018-02-06T13:55:52.900Z,1007.16
2018-02-06T13:56:52.878Z,1007.15
2018-02-06T13:57:52.857Z,1007.17
2018-02-06T13:58:52.836Z,1007.16
2018-02-06T13:59:52.868Z,1007.11
2018-02-06T14:00:52.788Z,1007.16
2018-02-06T14:01:52.773Z,1007.14