createdAt,value
2022-11-10T00:02:19.111Z,1.90
2022-11-10T00:04:47.246Z,2.10
2022-11-10T00:07:15.423Z,1.93
2022-11-10T00:09:44.945Z,1.60
2022-11-10T00:12:13.100Z,2.70
2022-11-10T00:14:59.182Z,1.70
2022-11-10T00:17:27.331Z,2.33
2022-11-10T00:19:55.494Z,1.93
2022-11-10T00:22:26.047Z,2.30
2022-11-10T00:24:55.784Z,2.10
2022-11-10T00:27:23.969Z,2.07
2022-11-10T00:29:52.141Z,2.10
2022-11-10T00:32:20.315Z,2.10
2022-11-10T00:34:48.487Z,1.90
2022-11-10T00:37:16.658Z,1.73
2022-11-10T00:39:44.816Z,1.90
2022-11-10T00:42:14.332Z,1.80
2022-11-10T00:44:42.516Z,1.90
2022-11-10T00:47:10.675Z,2.37
2022-11-10T00:49:38.829Z,2.10
2022-11-10T00:52:07.415Z,1.90
2022-11-10T00:54:35.579Z,2.60
2022-11-10T00:57:03.753Z,1.80
2022-11-10T00:59:33.267Z,2.00
2022-11-10T01:02:01.442Z,2.27
2022-11-10T01:04:29.646Z,1.83
2022-11-10T01:06:57.927Z,2.07
2022-11-10T01:09:26.171Z,2.00
2022-11-10T01:11:54.310Z,1.93
2022-11-10T01:14:22.476Z,2.60
2022-11-10T01:16:51.964Z,1.73
2022-11-10T01:19:20.142Z,2.33
2022-11-10T01:21:48.286Z,2.53
2022-11-10T01:24:19.956Z,3.10
2022-11-10T01:26:48.138Z,2.73
2022-11-10T01:29:16.379Z,1.90
2022-11-10T01:31:44.541Z,2.33
2022-11-10T01:34:14.042Z,2.10
2022-11-10T01:36:42.209Z,2.53
2022-11-10T01:39:10.394Z,1.73
2022-11-10T01:41:38.573Z,1.97
2022-11-10T01:44:17.032Z,2.20
2022-11-10T01:46:45.192Z,2.60
2022-11-10T01:49:15.201Z,2.03
2022-11-10T01:51:46.643Z,2.40
2022-11-10T01:54:15.790Z,1.93
2022-11-10T01:56:46.606Z,2.00
2022-11-10T01:59:16.580Z,2.20
2022-11-10T02:01:45.158Z,2.10
2022-11-10T02:04:16.242Z,2.43
2022-11-10T02:06:45.581Z,2.43
2022-11-10T02:09:14.207Z,2.97
2022-11-10T02:11:42.675Z,2.30
2022-11-10T02:14:11.405Z,2.97
2022-11-10T02:16:39.761Z,2.37
2022-11-10T02:19:19.847Z,2.30
2022-11-10T02:21:49.418Z,2.13
2022-11-10T02:24:17.892Z,2.00
2022-11-10T02:26:48.399Z,2.50
2022-11-10T02:29:16.682Z,1.70
2022-11-10T02:31:44.823Z,1.97
2022-11-10T02:34:13.140Z,2.10
2022-11-10T02:36:41.298Z,2.00
2022-11-10T02:39:10.806Z,2.33
2022-11-10T02:41:38.954Z,2.40
2022-11-10T02:44:07.938Z,2.40
2022-11-10T02:46:37.436Z,2.30
2022-11-10T02:49:05.958Z,2.30
2022-11-10T02:51:34.422Z,2.40
2022-11-10T02:54:02.711Z,2.03
2022-11-10T02:56:32.223Z,2.03
2022-11-10T02:59:00.375Z,2.13
2022-11-10T03:01:28.613Z,2.33
2022-11-10T03:03:56.810Z,1.93
2022-11-10T03:06:24.963Z,1.87
2022-11-10T03:08:53.109Z,1.63
2022-11-10T03:11:21.340Z,1.80
2022-11-10T03:14:01.538Z,2.20
2022-11-10T03:16:30.627Z,2.10
2022-11-10T03:18:58.772Z,1.83
2022-11-10T03:21:26.938Z,1.90
2022-11-10T03:23:55.069Z,1.90
2022-11-10T03:26:23.387Z,1.90
2022-11-10T03:28:52.951Z,1.87
2022-11-10T03:31:21.087Z,2.40
2022-11-10T03:33:49.263Z,2.10
2022-11-10T03:36:17.429Z,2.00
2022-11-10T03:38:45.588Z,2.70
2022-11-10T03:41:21.205Z,3.00
2022-11-10T03:43:49.643Z,2.90
2022-11-10T03:46:19.446Z,1.70
2022-11-10T03:48:53.266Z,2.77
2022-11-10T03:51:22.046Z,2.13
2022-11-10T03:53:50.235Z,2.13
2022-11-10T03:56:18.398Z,2.73
2022-11-10T03:58:46.582Z,2.37
2022-11-10T04:01:14.973Z,2.03
2022-11-10T04:03:50.192Z,2.10
2022-11-10T04:06:37.550Z,2.73
2022-11-10T04:09:06.292Z,2.17
2022-11-10T04:11:52.254Z,2.10
2022-11-10T04:14:38.243Z,1.67
2022-11-10T04:17:06.548Z,2.10
2022-11-10T04:19:36.059Z,2.40
2022-11-10T04:22:04.247Z,2.17
2022-11-10T04:24:32.374Z,2.00
2022-11-10T04:27:00.528Z,1.87
2022-11-10T04:29:28.657Z,2.23
2022-11-10T04:31:56.823Z,2.20
2022-11-10T04:34:25.027Z,2.20
2022-11-10T04:36:54.526Z,1.90
2022-11-10T04:39:22.656Z,3.10
2022-11-10T04:41:50.818Z,2.27
2022-11-10T04:44:18.998Z,2.17
2022-11-10T04:46:47.155Z,2.10
2022-11-10T04:49:15.314Z,2.07
2022-11-10T04:51:43.509Z,2.17
2022-11-10T04:54:13.368Z,2.87
2022-11-10T04:56:41.524Z,2.13
2022-11-10T04:59:09.806Z,2.23
2022-11-10T05:01:37.956Z,2.43
2022-11-10T05:04:06.521Z,2.13
2022-11-10T05:06:34.706Z,2.63
2022-11-10T05:09:02.896Z,3.40
2022-11-10T05:11:32.408Z,2.20
2022-11-10T05:14:00.576Z,2.17
2022-11-10T05:16:28.766Z,2.13
2022-11-10T05:18:58.181Z,2.37
2022-11-10T05:21:26.350Z,2.43
2022-11-10T05:23:54.501Z,2.00
2022-11-10T05:26:22.647Z,2.40
2022-11-10T05:28:52.152Z,2.20
2022-11-10T05:31:20.307Z,2.93
2022-11-10T05:33:48.467Z,2.70
2022-11-10T05:36:16.635Z,2.20
2022-11-10T05:38:44.816Z,2.23
2022-11-10T05:41:13.248Z,2.43
2022-11-10T05:43:41.432Z,2.37
2022-11-10T05:46:10.983Z,2.70
2022-11-10T05:48:39.131Z,1.90
2022-11-10T05:51:07.530Z,2.23
2022-11-10T05:53:35.715Z,2.03
2022-11-10T05:56:03.867Z,2.30
2022-11-10T05:58:32.051Z,1.80
2022-11-10T06:01:00.450Z,2.10
2022-11-10T06:03:30.026Z,2.80
2022-11-10T06:05:58.214Z,2.63
2022-11-10T06:08:26.387Z,2.50
2022-11-10T06:10:54.692Z,2.30
2022-11-10T06:13:23.255Z,2.23
2022-11-10T06:15:51.654Z,2.07
2022-11-10T06:18:19.871Z,2.40
2022-11-10T06:20:49.605Z,2.10
2022-11-10T06:23:17.824Z,2.73
2022-11-10T06:25:45.988Z,2.40
2022-11-10T06:28:14.743Z,2.40
2022-11-10T06:30:42.956Z,2.23
2022-11-10T06:33:11.278Z,2.67
2022-11-10T06:35:39.761Z,2.43
2022-11-10T06:38:11.120Z,2.30
2022-11-10T06:40:39.326Z,2.67
2022-11-10T06:43:07.475Z,2.17
2022-11-10T06:45:35.627Z,2.03
2022-11-10T06:48:04.673Z,2.20
2022-11-10T06:50:33.174Z,2.40
2022-11-10T06:53:01.659Z,2.63
2022-11-10T06:55:31.457Z,2.40
2022-11-10T06:57:59.862Z,2.20
2022-11-10T07:00:28.341Z,2.80
2022-11-10T07:03:03.530Z,2.17
2022-11-10T07:05:32.074Z,2.27
2022-11-10T07:08:03.704Z,1.77
2022-11-10T07:10:33.555Z,2.60
2022-11-10T07:13:02.255Z,2.87
2022-11-10T07:15:30.691Z,3.73
2022-11-10T07:17:58.879Z,2.70
2022-11-10T07:20:28.390Z,2.57
2022-11-10T07:22:59.278Z,2.63
2022-11-10T07:25:27.471Z,2.20
2022-11-10T07:27:57.867Z,2.60
2022-11-10T07:30:26.568Z,2.87
2022-11-10T07:33:04.958Z,2.27
2022-11-10T07:35:33.409Z,2.47
2022-11-10T07:38:04.246Z,2.70
2022-11-10T07:40:32.488Z,2.73
2022-11-10T07:43:02.227Z,2.57
2022-11-10T07:45:30.667Z,2.93
2022-11-10T07:48:02.855Z,2.63
2022-11-10T07:50:31.167Z,2.53
2022-11-10T07:53:08.962Z,2.23
2022-11-10T07:55:39.227Z,3.13
2022-11-10T07:58:09.055Z,2.57
2022-11-10T08:00:37.851Z,2.30
2022-11-10T08:03:06.748Z,2.27
2022-11-10T08:05:35.248Z,2.00
2022-11-10T08:08:03.698Z,2.30
2022-11-10T08:10:32.419Z,2.50
2022-11-10T08:13:01.513Z,2.57
2022-11-10T08:15:31.775Z,2.20
2022-11-10T08:18:01.049Z,2.33
2022-11-10T08:20:29.202Z,2.83
2022-11-10T08:23:00.699Z,2.13
2022-11-10T08:25:34.451Z,2.13
2022-11-10T08:28:04.345Z,2.37
2022-11-10T08:30:34.242Z,2.30
2022-11-10T08:33:02.955Z,2.50
2022-11-10T08:35:31.766Z,2.30
2022-11-10T08:38:00.329Z,2.53
2022-11-10T08:40:30.219Z,3.07
2022-11-10T08:43:01.973Z,2.57
2022-11-10T08:45:30.229Z,2.43
2022-11-10T08:48:00.823Z,2.10
2022-11-10T08:50:29.117Z,2.47
2022-11-10T08:52:57.361Z,2.63
2022-11-10T08:55:25.543Z,2.67
2022-11-10T08:57:53.686Z,2.23
2022-11-10T09:00:22.048Z,2.17
2022-11-10T09:02:50.207Z,2.90
2022-11-10T09:05:19.786Z,2.73
2022-11-10T09:07:48.955Z,2.20
2022-11-10T09:10:17.372Z,2.70
2022-11-10T09:12:45.552Z,2.80
2022-11-10T09:15:14.469Z,2.83
2022-11-10T09:17:42.892Z,2.00
2022-11-10T09:20:12.524Z,2.53
2022-11-10T09:22:42.089Z,2.57
2022-11-10T09:25:10.612Z,2.43
2022-11-10T09:27:39.380Z,2.20
2022-11-10T09:30:10.607Z,2.50
2022-11-10T09:32:46.597Z,2.27
2022-11-10T09:35:14.912Z,3.03
2022-11-10T09:37:44.434Z,2.33
2022-11-10T09:40:17.893Z,2.40
2022-11-10T09:42:47.718Z,2.43
2022-11-10T09:45:19.817Z,2.30
2022-11-10T09:47:58.045Z,2.00
2022-11-10T09:50:30.968Z,2.27
2022-11-10T09:53:01.084Z,2.20
2022-11-10T09:55:33.069Z,2.40
2022-11-10T09:58:01.544Z,2.83
2022-11-10T10:00:32.428Z,3.10
2022-11-10T10:03:03.149Z,1.90
2022-11-10T10:05:36.645Z,1.97
2022-11-10T10:08:07.293Z,2.00
2022-11-10T10:10:39.643Z,2.20
2022-11-10T10:13:21.092Z,1.87
2022-11-10T10:15:55.353Z,2.00
2022-11-10T10:18:28.628Z,1.90
2022-11-10T10:21:05.796Z,2.03
2022-11-10T10:24:07.058Z,2.43
2022-11-10T10:26:25.675Z,2.30
2022-11-10T10:28:55.233Z,2.10
2022-11-10T10:31:25.254Z,2.20
2022-11-10T10:33:53.926Z,2.40
2022-11-10T10:36:24.508Z,2.20
2022-11-10T10:38:56.203Z,2.13
2022-11-10T10:41:25.644Z,1.90
2022-11-10T10:43:54.713Z,1.90
2022-11-10T10:46:28.360Z,1.93
2022-11-10T10:49:27.567Z,1.93
2022-11-10T10:52:04.209Z,2.23
2022-11-10T10:54:34.570Z,2.13
2022-11-10T10:57:03.650Z,2.10
2022-11-10T10:59:32.031Z,2.07
2022-11-10T11:02:00.270Z,1.70
2022-11-10T11:04:29.944Z,1.70
2022-11-10T11:06:59.062Z,2.33
2022-11-10T11:09:28.072Z,1.80
2022-11-10T11:12:04.513Z,1.77
2022-11-10T11:14:33.184Z,2.00
2022-11-10T11:17:02.444Z,2.00
2022-11-10T11:19:32.841Z,1.50
2022-11-10T11:22:06.871Z,1.70
2022-11-10T11:24:36.639Z,1.90
2022-11-10T11:27:12.251Z,2.47
2022-11-10T11:29:55.793Z,2.03
2022-11-10T11:32:31.438Z,1.50
2022-11-10T11:35:04.799Z,2.07
2022-11-10T11:37:38.756Z,1.90
2022-11-10T11:40:15.447Z,1.57
2022-11-10T11:42:51.480Z,1.47
2022-11-10T11:45:22.286Z,1.87
2022-11-10T11:47:56.565Z,1.60
2022-11-10T11:50:28.154Z,1.43
2022-11-10T11:52:59.411Z,1.43
2022-11-10T11:55:33.613Z,1.73
2022-11-10T11:58:16.243Z,1.80
2022-11-10T12:00:46.578Z,1.50
2022-11-10T12:03:30.562Z,1.57
2022-11-10T12:06:03.459Z,1.47
2022-11-10T12:08:36.499Z,1.63
2022-11-10T12:11:09.252Z,1.70
2022-11-10T12:13:41.677Z,1.50
2022-11-10T12:16:13.951Z,1.07
2022-11-10T12:18:49.848Z,2.20
2022-11-10T12:21:24.153Z,1.57
2022-11-10T12:24:06.012Z,1.40
2022-11-10T12:26:40.667Z,1.43
2022-11-10T12:29:14.572Z,1.40
2022-11-10T12:31:45.489Z,1.60
2022-11-10T12:34:17.484Z,1.37
2022-11-10T12:36:46.364Z,1.80
2022-11-10T12:39:17.079Z,1.37
2022-11-10T12:41:47.835Z,1.97
2022-11-10T12:44:22.723Z,1.50
2022-11-10T12:46:53.648Z,1.43
2022-11-10T12:49:24.844Z,1.70
2022-11-10T12:51:56.522Z,1.30
2022-11-10T12:54:26.960Z,1.20
2022-11-10T12:56:56.599Z,1.30
2022-11-10T12:59:33.677Z,1.40
2022-11-10T13:02:06.469Z,1.03
2022-11-10T13:04:35.203Z,1.43
2022-11-10T13:07:08.890Z,1.20
2022-11-10T13:09:41.730Z,1.30
2022-11-10T13:12:20.108Z,1.33
2022-11-10T13:14:49.770Z,1.40
2022-11-10T13:17:36.655Z,1.80
2022-11-10T13:20:27.870Z,1.87
2022-11-10T13:22:53.340Z,1.27
2022-11-10T13:25:54.395Z,1.30
2022-11-10T13:28:40.992Z,1.40
2022-11-10T13:31:24.035Z,1.63
2022-11-10T13:34:13.032Z,1.30
2022-11-10T13:36:43.472Z,1.60
2022-11-10T13:39:23.613Z,1.50
2022-11-10T13:41:52.992Z,1.17
2022-11-10T13:44:25.279Z,1.53
2022-11-10T13:46:59.124Z,1.93
2022-11-10T13:49:32.412Z,1.37
2022-11-10T13:52:09.352Z,1.77
2022-11-10T13:54:54.193Z,1.43
2022-11-10T13:57:26.609Z,1.50
2022-11-10T13:59:56.514Z,1.70
2022-11-10T14:02:43.514Z,1.50
2022-11-10T14:05:31.740Z,1.60
2022-11-10T14:08:05.619Z,1.40
2022-11-10T14:10:36.995Z,1.40
2022-11-10T14:13:06.723Z,1.87
2022-11-10T14:15:39.192Z,1.70
2022-11-10T14:18:16.068Z,1.77
2022-11-10T14:20:45.352Z,1.73
2022-11-10T14:23:20.024Z,1.33
2022-11-10T14:25:54.255Z,1.57
2022-11-10T14:28:26.586Z,1.50
2022-11-10T14:30:55.898Z,1.73
2022-11-10T14:33:25.414Z,1.57
2022-11-10T14:35:54.892Z,2.07
2022-11-10T14:38:25.611Z,1.60
2022-11-10T14:40:55.798Z,1.60
2022-11-10T14:43:27.454Z,1.30
2022-11-10T14:45:55.621Z,1.60
2022-11-10T14:48:24.751Z,1.87
2022-11-10T14:50:53.461Z,1.83
2022-11-10T14:53:22.935Z,2.00
2022-11-10T14:55:54.962Z,1.30
2022-11-10T14:58:26.203Z,1.50
2022-11-10T15:00:55.010Z,1.43
2022-11-10T15:03:33.002Z,1.97
2022-11-10T15:06:01.328Z,1.57
2022-11-10T15:08:30.049Z,1.73
2022-11-10T15:10:59.579Z,1.60
2022-11-10T15:13:38.448Z,1.70
2022-11-10T15:16:26.443Z,1.77
2022-11-10T15:18:55.637Z,1.30
2022-11-10T15:21:28.176Z,1.30
2022-11-10T15:23:57.270Z,1.83
2022-11-10T15:26:28.013Z,1.50
2022-11-10T15:28:56.434Z,1.30
2022-11-10T15:31:25.478Z,1.73
2022-11-10T15:33:54.887Z,1.40
2022-11-10T15:36:31.999Z,1.30
2022-11-10T15:39:03.934Z,1.70
2022-11-10T15:41:34.519Z,1.57
2022-11-10T15:44:14.818Z,1.43
2022-11-10T15:46:43.203Z,1.50
2022-11-10T15:49:12.963Z,1.50
2022-11-10T15:51:41.137Z,1.70
2022-11-10T15:54:11.136Z,1.40
2022-11-10T15:56:40.645Z,1.47
2022-11-10T15:59:08.811Z,1.30
2022-11-10T16:01:36.981Z,1.50
2022-11-10T16:04:05.171Z,1.63
2022-11-10T16:06:33.388Z,1.53
2022-11-10T16:09:01.588Z,1.90
2022-11-10T16:11:30.985Z,1.40
2022-11-10T16:14:00.526Z,1.90
2022-11-10T16:16:28.720Z,1.57
2022-11-10T16:18:56.894Z,1.60
2022-11-10T16:21:25.787Z,1.17
2022-11-10T16:23:54.375Z,1.70
2022-11-10T16:26:23.678Z,1.67
2022-11-10T16:28:51.936Z,1.80
2022-11-10T16:31:22.433Z,1.90
2022-11-10T16:33:50.888Z,1.50
2022-11-10T16:36:22.439Z,1.47
2022-11-10T16:38:50.670Z,1.70
2022-11-10T16:41:18.818Z,1.47
2022-11-10T16:43:46.965Z,1.90
2022-11-10T16:46:18.445Z,1.70
2022-11-10T16:48:48.717Z,1.60
2022-11-10T16:51:17.895Z,1.50
2022-11-10T16:53:46.816Z,2.07
2022-11-10T16:56:15.934Z,1.43
2022-11-10T16:58:44.101Z,1.40
2022-11-10T17:01:17.298Z,1.60
2022-11-10T17:03:46.613Z,1.50
2022-11-10T17:06:16.814Z,1.70
2022-11-10T17:08:45.252Z,1.83
2022-11-10T17:11:13.414Z,1.90
2022-11-10T17:13:41.693Z,1.73
2022-11-10T17:16:14.694Z,1.80
2022-11-10T17:18:42.872Z,2.10
2022-11-10T17:21:11.030Z,2.20
2022-11-10T17:23:40.850Z,2.00
2022-11-10T17:26:10.053Z,2.03
2022-11-10T17:28:38.287Z,2.03
2022-11-10T17:31:06.598Z,1.90
2022-11-10T17:33:34.775Z,1.90
2022-11-10T17:36:04.965Z,1.77
2022-11-10T17:38:34.407Z,1.83
2022-11-10T17:41:03.896Z,2.20
2022-11-10T17:43:32.075Z,1.80
2022-11-10T17:46:00.371Z,2.20
2022-11-10T17:48:28.539Z,1.80
2022-11-10T17:50:56.675Z,1.70
2022-11-10T17:53:26.332Z,2.10
2022-11-10T17:55:54.805Z,1.80
2022-11-10T17:58:24.434Z,1.70
2022-11-10T18:00:52.605Z,1.73
2022-11-10T18:03:21.906Z,1.87
2022-11-10T18:05:50.734Z,1.80
2022-11-10T18:08:19.266Z,1.70
2022-11-10T18:10:48.865Z,2.10
2022-11-10T18:13:17.285Z,2.20
2022-11-10T18:15:47.456Z,1.90
2022-11-10T18:18:16.291Z,2.03
2022-11-10T18:20:44.794Z,1.83
2022-11-10T18:23:13.118Z,1.80
2022-11-10T18:25:41.644Z,1.77
2022-11-10T18:28:10.165Z,2.37
2022-11-10T18:30:39.244Z,1.70
2022-11-10T18:33:08.986Z,1.83
2022-11-10T18:35:38.679Z,1.80
2022-11-10T18:38:07.237Z,1.83
2022-11-10T18:40:35.386Z,2.07
2022-11-10T18:43:07.420Z,2.30
2022-11-10T18:45:37.023Z,1.97
2022-11-10T18:48:05.453Z,2.13
2022-11-10T18:50:35.000Z,2.03
2022-11-10T18:53:04.516Z,1.97
2022-11-10T18:55:32.670Z,2.30
2022-11-10T18:58:00.838Z,1.80
2022-11-10T19:00:28.979Z,2.17
2022-11-10T19:02:57.193Z,1.80
2022-11-10T19:05:25.323Z,1.80
2022-11-10T19:07:54.851Z,1.83
2022-11-10T19:10:23.029Z,2.40
2022-11-10T19:12:51.177Z,1.80
2022-11-10T19:15:19.314Z,1.90
2022-11-10T19:17:47.471Z,2.10
2022-11-10T19:20:16.375Z,1.70
2022-11-10T19:22:44.578Z,2.00
2022-11-10T19:25:14.098Z,1.70
2022-11-10T19:27:42.299Z,1.63
2022-11-10T19:30:11.130Z,1.70
2022-11-10T19:32:39.755Z,1.77
2022-11-10T19:35:08.181Z,1.83
2022-11-10T19:37:36.382Z,1.87
2022-11-10T19:40:04.648Z,1.93
2022-11-10T19:42:34.178Z,1.93
2022-11-10T19:45:02.552Z,1.70
2022-11-10T19:47:31.243Z,1.87
2022-11-10T19:49:59.404Z,1.70
2022-11-10T19:52:27.578Z,1.90
2022-11-10T19:54:55.720Z,1.60
2022-11-10T19:57:24.117Z,2.13
2022-11-10T19:59:53.608Z,1.83
2022-11-10T20:02:21.777Z,1.90
2022-11-10T20:05:07.441Z,2.20
2022-11-10T20:07:53.435Z,2.30
2022-11-10T20:10:21.602Z,1.73
2022-11-10T20:12:49.775Z,2.00
2022-11-10T20:15:19.373Z,1.87
2022-11-10T20:17:47.520Z,1.90
2022-11-10T20:20:15.811Z,1.67
2022-11-10T20:22:43.983Z,2.10
2022-11-10T20:25:12.142Z,1.83
2022-11-10T20:27:40.418Z,1.57
2022-11-10T20:30:09.180Z,1.80
2022-11-10T20:32:38.782Z,1.80
2022-11-10T20:35:07.392Z,1.60
2022-11-10T20:37:35.855Z,1.73
2022-11-10T20:40:14.008Z,1.67
2022-11-10T20:42:52.477Z,1.60
2022-11-10T20:45:20.647Z,1.57
2022-11-10T20:47:50.150Z,1.60
2022-11-10T20:50:23.989Z,1.60
2022-11-10T20:52:52.634Z,1.77
2022-11-10T20:55:43.780Z,1.60
2022-11-10T20:58:09.058Z,1.60
2022-11-10T21:00:37.177Z,1.40
2022-11-10T21:03:06.687Z,1.63
2022-11-10T21:05:34.972Z,1.63
2022-11-10T21:08:03.211Z,1.77
2022-11-10T21:10:31.407Z,1.60
2022-11-10T21:12:58.590Z,1.63
2022-11-10T21:15:27.117Z,1.60
2022-11-10T21:17:55.299Z,1.63
2022-11-10T21:20:24.802Z,1.63
2022-11-10T21:22:52.996Z,1.50
2022-11-10T21:25:21.455Z,1.40
2022-11-10T21:27:49.590Z,1.77
2022-11-10T21:30:22.859Z,1.70
2022-11-10T21:32:51.048Z,1.63
2022-11-10T21:35:19.228Z,1.47
2022-11-10T21:37:49.991Z,1.80
2022-11-10T21:40:18.234Z,1.80
2022-11-10T21:42:46.394Z,1.90
2022-11-10T21:45:14.551Z,1.63
2022-11-10T21:47:42.720Z,1.60
2022-11-10T21:50:10.903Z,1.70
2022-11-10T21:52:39.087Z,1.70
2022-11-10T21:55:09.672Z,1.53
2022-11-10T21:57:37.827Z,1.80
2022-11-10T22:00:06.503Z,1.77
2022-11-10T22:02:34.661Z,1.57
2022-11-10T22:05:02.813Z,1.77
2022-11-10T22:07:30.991Z,1.40
2022-11-10T22:10:16.703Z,1.80
2022-11-10T22:13:03.950Z,1.70
2022-11-10T22:15:49.843Z,1.73
2022-11-10T22:18:36.769Z,1.60
2022-11-10T22:21:05.380Z,1.80
2022-11-10T22:23:52.071Z,1.90
2022-11-10T22:26:20.434Z,1.57
2022-11-10T22:28:49.935Z,2.00
2022-11-10T22:31:18.094Z,2.30
2022-11-10T22:33:46.240Z,2.23
2022-11-10T22:36:15.214Z,1.90
2022-11-10T22:38:43.414Z,2.00
2022-11-10T22:41:31.948Z,1.70
2022-11-10T22:44:04.935Z,1.73
2022-11-10T22:46:34.097Z,1.60
2022-11-10T22:49:02.763Z,1.93
2022-11-10T22:51:31.672Z,1.87
2022-11-10T22:53:59.855Z,2.10
2022-11-10T22:56:28.363Z,1.63
2022-11-10T22:58:59.792Z,2.23
2022-11-10T23:01:29.950Z,1.77
2022-11-10T23:03:58.946Z,1.77
2022-11-10T23:06:27.182Z,1.50
2022-11-10T23:08:55.447Z,2.07
2022-11-10T23:11:24.371Z,1.47
2022-11-10T23:13:53.079Z,1.83
2022-11-10T23:16:22.603Z,1.90
2022-11-10T23:18:53.480Z,1.70
2022-11-10T23:21:22.486Z,1.83
2022-11-10T23:23:50.926Z,1.50
2022-11-10T23:26:19.751Z,1.77
2022-11-10T23:28:48.210Z,1.57
2022-11-10T23:31:17.250Z,1.63
2022-11-10T23:33:45.950Z,1.50
2022-11-10T23:36:16.250Z,1.90
2022-11-10T23:38:44.602Z,1.50
2022-11-10T23:41:14.318Z,1.80
2022-11-10T23:43:42.655Z,2.53
2022-11-10T23:46:11.109Z,1.80
2022-11-10T23:48:40.149Z,1.60
2022-11-10T23:51:09.203Z,1.40
2022-11-10T23:53:38.702Z,1.87
2022-11-10T23:56:07.841Z,1.40
2022-11-10T23:58:36.040Z,1.50
