createdAt,value
2023-05-04T00:00:10.338Z,43.65
2023-05-04T00:02:41.880Z,42.05
2023-05-04T00:05:12.217Z,46.88
2023-05-04T00:07:41.211Z,42.60
2023-05-04T00:10:10.547Z,50.55
2023-05-04T00:12:39.614Z,45.00
2023-05-04T00:15:10.941Z,56.47
2023-05-04T00:17:40.727Z,43.28
2023-05-04T00:20:10.236Z,42.97
2023-05-04T00:22:39.224Z,53.55
2023-05-04T00:25:08.792Z,39.30
2023-05-04T00:27:38.450Z,42.47
2023-05-04T00:30:08.626Z,39.63
2023-05-04T00:32:38.990Z,41.05
2023-05-04T00:35:08.739Z,43.67
2023-05-04T00:37:37.681Z,51.13
2023-05-04T00:40:08.007Z,55.40
2023-05-04T00:42:37.166Z,48.92
2023-05-04T00:45:06.418Z,48.25
2023-05-04T00:47:35.546Z,56.08
2023-05-04T00:50:07.004Z,55.63
2023-05-04T00:52:36.354Z,52.28
2023-05-04T00:55:06.037Z,57.75
2023-05-04T00:57:35.273Z,54.22
2023-05-04T01:00:04.679Z,56.17
2023-05-04T01:02:33.926Z,55.03
2023-05-04T01:05:03.374Z,50.45
2023-05-04T01:07:38.497Z,61.60
2023-05-04T01:10:11.866Z,55.17
2023-05-04T01:12:42.725Z,50.20
2023-05-04T01:15:12.157Z,57.83
2023-05-04T01:17:41.308Z,50.78
2023-05-04T01:20:11.540Z,51.10
2023-05-04T01:22:42.338Z,53.50
2023-05-04T01:25:11.692Z,56.22
2023-05-04T01:27:44.419Z,48.00
2023-05-04T01:30:16.711Z,52.65
2023-05-04T01:32:47.606Z,56.58
2023-05-04T01:35:17.393Z,53.42
2023-05-04T01:37:50.263Z,51.50
2023-05-04T01:40:20.679Z,49.75
2023-05-04T01:42:49.681Z,60.90
2023-05-04T01:45:18.676Z,53.35
2023-05-04T01:47:47.795Z,49.58
2023-05-04T01:50:16.827Z,47.72
2023-05-04T01:52:45.919Z,50.05
2023-05-04T01:55:16.253Z,52.10
2023-05-04T01:57:45.337Z,56.70
2023-05-04T02:00:15.025Z,59.90
2023-05-04T02:02:47.537Z,49.63
2023-05-04T02:05:20.520Z,56.90
2023-05-04T02:07:50.938Z,58.47
2023-05-04T02:10:21.641Z,56.30
2023-05-04T02:12:52.243Z,55.05
2023-05-04T02:15:21.356Z,56.38
2023-05-04T02:17:50.688Z,56.33
2023-05-04T02:20:19.847Z,57.42
2023-05-04T02:22:49.565Z,55.80
2023-05-04T02:27:51.315Z,55.85
2023-05-04T02:30:20.624Z,55.22
2023-05-04T02:32:49.910Z,62.85
2023-05-04T02:35:19.393Z,54.20
2023-05-04T02:37:48.700Z,58.45
2023-05-04T02:40:18.118Z,55.72
2023-05-04T02:42:47.602Z,55.33
2023-05-04T02:45:18.385Z,55.75
2023-05-04T02:47:47.481Z,72.45
2023-05-04T02:50:16.514Z,57.95
2023-05-04T02:52:46.241Z,54.08
2023-05-04T02:55:15.723Z,53.85
2023-05-04T02:57:44.811Z,53.20
2023-05-04T03:00:14.336Z,64.72
2023-05-04T03:02:45.038Z,63.17
2023-05-04T03:05:14.544Z,65.88
2023-05-04T03:07:44.770Z,65.50
2023-05-04T03:10:15.874Z,66.95
2023-05-04T03:12:45.324Z,62.28
2023-05-04T03:15:14.970Z,57.78
2023-05-04T03:17:45.815Z,67.03
2023-05-04T03:20:15.354Z,65.15
2023-05-04T03:22:45.119Z,65.07
2023-05-04T03:25:14.262Z,59.08
2023-05-04T03:27:43.305Z,59.33
2023-05-04T03:30:13.182Z,70.13
2023-05-04T03:32:44.918Z,60.95
2023-05-04T03:35:14.362Z,71.88
2023-05-04T03:37:45.052Z,65.35
2023-05-04T03:40:14.938Z,81.07
2023-05-04T03:42:44.288Z,66.13
2023-05-04T03:45:13.829Z,69.28
2023-05-04T03:47:43.242Z,67.80
2023-05-04T03:50:13.744Z,72.03
2023-05-04T03:52:44.535Z,67.68
2023-05-04T03:55:14.803Z,53.78
2023-05-04T03:57:43.994Z,63.50
2023-05-04T04:00:13.880Z,63.05
2023-05-04T04:02:52.602Z,69.60
2023-05-04T04:05:24.066Z,61.38
2023-05-04T04:07:55.436Z,76.85
2023-05-04T04:10:24.695Z,66.78
2023-05-04T04:12:53.859Z,64.35
2023-05-04T04:15:23.038Z,58.35
2023-05-04T04:17:52.104Z,76.32
2023-05-04T04:20:21.454Z,54.38
2023-05-04T04:22:52.330Z,70.32
2023-05-04T04:25:21.517Z,67.15
2023-05-04T04:27:51.378Z,61.30
2023-05-04T04:30:20.609Z,66.40
2023-05-04T04:32:50.048Z,66.25
2023-05-04T04:35:19.164Z,68.93
2023-05-04T04:37:48.329Z,65.60
2023-05-04T04:40:20.733Z,55.45
2023-05-04T04:42:49.907Z,55.63
2023-05-04T04:45:18.977Z,53.22
2023-05-04T04:47:48.314Z,57.30
2023-05-04T04:50:17.659Z,59.60
2023-05-04T04:52:50.030Z,55.67
2023-05-04T04:55:20.475Z,61.38
2023-05-04T04:57:50.733Z,55.00
2023-05-04T05:00:20.410Z,53.25
2023-05-04T05:02:49.765Z,61.40
2023-05-04T05:05:19.177Z,58.20
2023-05-04T05:07:48.187Z,53.45
2023-05-04T05:10:17.341Z,42.97
2023-05-04T05:12:47.841Z,45.00
2023-05-04T05:15:17.270Z,45.67
2023-05-04T05:17:46.720Z,49.80
2023-05-04T05:20:15.895Z,46.22
2023-05-04T05:22:44.815Z,45.08
2023-05-04T05:25:14.521Z,48.35
2023-05-04T05:27:43.580Z,47.63
2023-05-04T05:30:14.622Z,47.80
2023-05-04T05:32:43.647Z,44.40
2023-05-04T05:35:12.754Z,55.05
2023-05-04T05:37:42.573Z,46.50
2023-05-04T05:40:12.533Z,48.80
2023-05-04T05:42:42.802Z,50.67
2023-05-04T05:45:12.728Z,46.17
2023-05-04T05:47:43.466Z,41.05
2023-05-04T05:50:14.482Z,42.50
2023-05-04T05:52:43.517Z,34.60
2023-05-04T05:55:12.556Z,46.70
2023-05-04T05:57:41.514Z,42.42
2023-05-04T06:00:11.751Z,39.78
2023-05-04T06:02:45.838Z,42.17
2023-05-04T06:05:16.147Z,45.85
2023-05-04T06:07:45.178Z,45.08
2023-05-04T06:10:14.247Z,34.00
2023-05-04T06:12:43.460Z,40.63
2023-05-04T06:15:14.383Z,45.70
2023-05-04T06:17:43.467Z,41.35
2023-05-04T06:20:14.780Z,38.50
2023-05-04T06:22:43.805Z,36.47
2023-05-04T06:25:13.433Z,39.33
2023-05-04T06:27:42.860Z,48.35
2023-05-04T06:30:13.549Z,41.88
2023-05-04T06:32:43.139Z,38.00
2023-05-04T06:35:16.857Z,39.90
2023-05-04T06:37:46.425Z,34.88
2023-05-04T06:40:19.244Z,29.83
2023-05-04T06:42:48.394Z,33.47
2023-05-04T06:45:18.381Z,43.15
2023-05-04T06:47:47.569Z,34.67
2023-05-04T06:50:18.192Z,37.35
2023-05-04T06:52:47.611Z,38.05
2023-05-04T06:55:17.046Z,39.00
2023-05-04T06:57:46.143Z,42.80
2023-05-04T07:00:15.763Z,35.72
2023-05-04T07:02:44.928Z,32.70
2023-05-04T07:05:14.140Z,38.58
2023-05-04T07:07:44.587Z,37.38
2023-05-04T07:10:15.238Z,34.42
2023-05-04T07:12:44.416Z,32.38
2023-05-04T07:15:14.059Z,34.05
2023-05-04T07:17:43.169Z,31.10
2023-05-04T07:20:14.184Z,33.40
2023-05-04T07:22:44.989Z,36.83
2023-05-04T07:25:14.291Z,45.15
2023-05-04T07:27:45.107Z,33.75
2023-05-04T07:30:14.413Z,32.63
2023-05-04T07:32:43.758Z,37.72
2023-05-04T07:35:12.881Z,29.05
2023-05-04T07:37:41.984Z,27.60
2023-05-04T07:40:14.850Z,35.50
2023-05-04T07:42:44.019Z,32.42
2023-05-04T07:45:14.717Z,33.72
2023-05-04T07:47:43.895Z,31.10
2023-05-04T07:50:14.110Z,35.70
2023-05-04T07:52:45.452Z,35.38
2023-05-04T07:55:16.015Z,37.00
2023-05-04T07:57:45.174Z,39.13
2023-05-04T08:00:15.007Z,33.42
2023-05-04T08:02:44.025Z,31.92
2023-05-04T08:05:13.256Z,30.13
2023-05-04T08:07:42.611Z,33.80
2023-05-04T08:10:12.129Z,35.15
2023-05-04T08:12:43.061Z,32.30
2023-05-04T08:15:12.754Z,34.13
2023-05-04T08:17:42.559Z,33.22
2023-05-04T08:20:12.764Z,29.85
2023-05-04T08:22:44.823Z,38.63
2023-05-04T08:27:44.242Z,33.90
2023-05-04T08:30:13.816Z,37.00
2023-05-04T08:32:42.924Z,32.95
2023-05-04T08:35:12.064Z,35.00
2023-05-04T08:37:41.072Z,30.45
2023-05-04T08:40:10.521Z,27.42
2023-05-04T08:42:41.878Z,28.90
2023-05-04T08:45:12.944Z,35.58
2023-05-04T08:47:46.186Z,32.97
2023-05-04T08:50:15.260Z,32.35
2023-05-04T08:52:47.580Z,36.42
2023-05-04T08:55:18.241Z,38.80
2023-05-04T08:57:48.604Z,31.33
2023-05-04T09:00:21.967Z,38.90
2023-05-04T09:02:51.768Z,36.17
2023-05-04T09:05:21.466Z,35.03
2023-05-04T09:07:52.843Z,37.17
2023-05-04T09:10:22.401Z,40.28
2023-05-04T09:12:53.501Z,33.38
2023-05-04T09:15:24.716Z,34.70
2023-05-04T09:17:58.274Z,31.13
2023-05-04T09:20:28.159Z,41.13
2023-05-04T09:23:04.380Z,37.20
2023-05-04T09:25:34.070Z,31.70
2023-05-04T09:28:03.404Z,36.47
2023-05-04T09:30:33.840Z,33.95
2023-05-04T09:33:03.307Z,32.67
2023-05-04T09:35:33.618Z,25.73
2023-05-04T09:38:03.958Z,37.10
2023-05-04T09:40:33.772Z,35.13
2023-05-04T09:43:03.537Z,32.83
2023-05-04T09:45:43.872Z,32.95
2023-05-04T09:48:20.516Z,34.78
2023-05-04T09:50:51.244Z,33.42
2023-05-04T09:53:23.182Z,35.08
2023-05-04T09:55:59.958Z,39.38
2023-05-04T09:58:31.873Z,29.05
2023-05-04T10:01:08.358Z,32.83
2023-05-04T10:03:38.075Z,33.70
2023-05-04T10:06:09.193Z,27.30
2023-05-04T10:08:40.150Z,31.70
2023-05-04T10:11:09.471Z,29.35
2023-05-04T10:13:38.802Z,24.45
2023-05-04T10:16:15.424Z,31.48
2023-05-04T10:18:58.396Z,35.05
2023-05-04T10:21:31.510Z,33.75
2023-05-04T10:24:22.482Z,27.98
2023-05-04T10:26:59.858Z,28.45
2023-05-04T10:29:33.307Z,29.08
2023-05-04T10:32:04.615Z,28.92
2023-05-04T10:34:35.023Z,31.00
2023-05-04T10:37:05.228Z,28.05
2023-05-04T10:39:36.040Z,35.78
2023-05-04T10:42:06.488Z,27.10
2023-05-04T10:44:37.994Z,30.65
2023-05-04T10:47:09.254Z,29.13
2023-05-04T10:49:39.129Z,24.73
2023-05-04T10:52:12.124Z,31.90
2023-05-04T10:54:42.358Z,28.40
2023-05-04T10:57:12.672Z,30.98
2023-05-04T10:59:43.532Z,22.83
2023-05-04T11:02:23.810Z,31.00
2023-05-04T11:05:04.671Z,28.27
2023-05-04T11:07:39.122Z,25.05
2023-05-04T11:10:09.727Z,27.90
2023-05-04T11:12:41.018Z,30.48
2023-05-04T11:15:11.172Z,33.73
2023-05-04T11:17:48.273Z,34.30
2023-05-04T11:20:25.658Z,32.60
2023-05-04T11:22:56.310Z,41.55
2023-05-04T11:25:29.094Z,36.00
2023-05-04T11:27:59.769Z,31.73
2023-05-04T11:30:33.051Z,34.17
2023-05-04T11:33:07.656Z,37.30
2023-05-04T11:35:36.753Z,31.25
2023-05-04T11:38:07.018Z,34.78
2023-05-04T11:40:41.193Z,28.10
2023-05-04T11:43:11.822Z,32.33
2023-05-04T11:45:42.574Z,28.02
2023-05-04T11:48:16.560Z,37.47
2023-05-04T11:50:49.032Z,32.00
2023-05-04T11:53:21.698Z,36.78
2023-05-04T11:55:52.443Z,27.27
2023-05-04T11:58:25.892Z,30.65
2023-05-04T12:00:57.956Z,40.20
2023-05-04T12:06:07.696Z,32.55
2023-05-04T12:08:42.209Z,33.55
2023-05-04T12:11:15.341Z,37.38
2023-05-04T12:13:44.998Z,77.13
2023-05-04T12:16:14.740Z,33.80
2023-05-04T12:18:45.541Z,32.03
2023-05-04T12:21:16.673Z,39.00
2023-05-04T12:23:46.142Z,33.95
2023-05-04T12:26:18.124Z,40.60
2023-05-04T12:28:48.645Z,33.65
2023-05-04T12:31:17.835Z,40.10
2023-05-04T12:33:47.013Z,30.30
2023-05-04T12:36:18.364Z,37.47
2023-05-04T12:38:47.843Z,32.38
2023-05-04T12:41:16.929Z,33.55
2023-05-04T12:43:45.887Z,35.38
2023-05-04T12:46:14.865Z,37.65
2023-05-04T12:48:43.844Z,31.50
2023-05-04T12:51:12.806Z,41.25
2023-05-04T12:53:43.739Z,35.40
2023-05-04T12:56:12.925Z,35.33
2023-05-04T12:58:42.111Z,26.95
2023-05-04T13:01:11.332Z,32.85
2023-05-04T13:03:40.898Z,35.25
2023-05-04T13:06:10.255Z,43.72
2023-05-04T13:08:39.365Z,38.97
2023-05-04T13:11:09.781Z,37.33
2023-05-04T13:13:38.759Z,41.72
2023-05-04T13:16:08.212Z,51.22
2023-05-04T13:18:38.255Z,35.97
2023-05-04T13:21:07.277Z,33.72
2023-05-04T13:23:36.289Z,38.00
2023-05-04T13:26:06.330Z,36.65
2023-05-04T13:28:39.258Z,32.60
2023-05-04T13:31:08.993Z,40.17
2023-05-04T13:33:39.147Z,37.70
2023-05-04T13:36:08.827Z,35.50
2023-05-04T13:38:38.426Z,34.53
2023-05-04T13:41:07.837Z,44.60
2023-05-04T13:43:38.836Z,37.78
2023-05-04T13:46:08.493Z,36.03
2023-05-04T13:48:37.888Z,35.10
2023-05-04T13:51:06.862Z,35.03
2023-05-04T13:53:36.300Z,40.67
2023-05-04T13:56:05.489Z,33.45
2023-05-04T13:58:34.677Z,40.50
2023-05-04T14:01:05.122Z,40.75
2023-05-04T14:03:34.079Z,28.33
2023-05-04T14:06:03.340Z,36.67
2023-05-04T14:08:32.300Z,33.88
2023-05-04T14:11:01.368Z,36.10
2023-05-04T14:13:30.477Z,39.97
2023-05-04T14:16:00.142Z,37.15
2023-05-04T14:18:32.131Z,33.40
2023-05-04T14:21:01.257Z,36.17
2023-05-04T14:23:30.230Z,34.85
2023-05-04T14:25:59.320Z,28.25
2023-05-04T14:28:28.428Z,47.95
2023-05-04T14:30:57.655Z,40.72
2023-05-04T14:33:26.647Z,43.58
2023-05-04T14:35:57.242Z,40.60
2023-05-04T14:38:26.606Z,49.35
2023-05-04T14:40:56.395Z,39.15
2023-05-04T14:43:25.391Z,62.15
2023-05-04T14:45:56.553Z,42.13
2023-05-04T14:48:26.470Z,42.53
2023-05-04T14:50:57.630Z,42.75
2023-05-04T14:53:26.820Z,40.15
2023-05-04T14:55:55.813Z,41.40
2023-05-04T14:58:25.208Z,41.10
2023-05-04T15:00:55.179Z,40.60
2023-05-04T15:03:26.099Z,37.60
2023-05-04T15:05:55.254Z,36.15
2023-05-04T15:08:26.856Z,44.45
2023-05-04T15:10:59.074Z,31.88
2023-05-04T15:15:57.625Z,24.90
2023-05-04T15:18:29.215Z,23.98
2023-05-04T15:20:58.279Z,21.50
2023-05-04T15:23:28.982Z,25.88
2023-05-04T15:25:59.222Z,23.42
2023-05-04T15:28:28.371Z,24.38
2023-05-04T15:30:57.711Z,23.65
2023-05-04T15:33:26.724Z,22.13
2023-05-04T15:35:56.656Z,22.27
2023-05-04T15:38:28.918Z,25.85
2023-05-04T15:40:59.815Z,22.10
2023-05-04T15:43:29.473Z,20.38
2023-05-04T15:45:58.739Z,20.23
2023-05-04T15:48:28.796Z,20.90
2023-05-04T15:50:58.514Z,21.73
2023-05-04T15:53:27.803Z,21.23
2023-05-04T15:55:56.880Z,21.27
2023-05-04T15:58:27.323Z,21.83
2023-05-04T16:00:56.897Z,19.55
2023-05-04T16:03:26.426Z,21.25
2023-05-04T16:05:56.244Z,19.40
2023-05-04T16:08:25.512Z,22.05
2023-05-04T16:10:55.864Z,26.70
2023-05-04T16:13:25.079Z,25.13
2023-05-04T16:15:55.906Z,21.30
2023-05-04T16:18:25.234Z,23.95
2023-05-04T16:20:55.224Z,20.95
2023-05-04T16:23:24.795Z,24.48
2023-05-04T16:25:54.243Z,21.77
2023-05-04T16:28:24.251Z,26.25
2023-05-04T16:30:54.895Z,20.30
2023-05-04T16:33:24.944Z,25.50
2023-05-04T16:35:54.040Z,28.90
2023-05-04T16:38:23.337Z,23.77
2023-05-04T16:40:52.700Z,22.52
2023-05-04T16:43:22.229Z,25.75
2023-05-04T16:45:51.556Z,19.75
2023-05-04T16:48:22.177Z,25.73
2023-05-04T16:50:51.757Z,20.25
2023-05-04T16:53:21.360Z,26.65
2023-05-04T16:55:50.938Z,18.05
2023-05-04T16:58:20.107Z,20.77
2023-05-04T17:00:49.101Z,26.05
2023-05-04T17:03:18.241Z,27.38
2023-05-04T17:05:49.072Z,19.95
2023-05-04T17:08:18.532Z,28.33
2023-05-04T17:10:48.192Z,15.38
2023-05-04T17:13:18.075Z,23.10
2023-05-04T17:15:47.204Z,23.60
2023-05-04T17:18:16.173Z,27.98
2023-05-04T17:20:45.211Z,15.88
2023-05-04T17:23:17.113Z,19.00
2023-05-04T17:28:17.091Z,22.52
2023-05-04T17:30:46.818Z,20.02
2023-05-04T17:33:15.885Z,22.98
2023-05-04T17:35:45.089Z,23.65
2023-05-04T17:38:15.614Z,25.08
2023-05-04T17:40:44.697Z,19.45
2023-05-04T17:43:13.700Z,26.40
2023-05-04T17:45:43.385Z,23.92
2023-05-04T17:48:12.886Z,26.13
2023-05-04T17:50:42.195Z,25.45
2023-05-04T17:53:11.107Z,19.30
2023-05-04T17:55:41.403Z,23.65
2023-05-04T17:58:10.432Z,19.10
2023-05-04T18:00:39.579Z,20.42
2023-05-04T18:03:09.283Z,20.02
2023-05-04T18:05:38.303Z,24.23
2023-05-04T18:08:07.326Z,24.33
2023-05-04T18:10:36.909Z,22.23
2023-05-04T18:13:14.801Z,16.15
2023-05-04T18:15:47.470Z,34.55
2023-05-04T18:18:16.564Z,55.65
2023-05-04T18:20:45.971Z,26.50
2023-05-04T18:23:15.064Z,28.50
2023-05-04T18:25:44.332Z,17.83
2023-05-04T18:28:14.925Z,22.58
2023-05-04T18:30:46.406Z,31.38
2023-05-04T18:33:15.609Z,30.60
2023-05-04T18:35:45.220Z,28.33
2023-05-04T18:38:14.188Z,32.55
2023-05-04T18:40:43.669Z,26.17
2023-05-04T18:43:12.576Z,30.40
2023-05-04T18:45:43.156Z,27.85
2023-05-04T18:48:12.248Z,28.52
2023-05-04T18:50:41.175Z,28.77
2023-05-04T18:53:10.092Z,24.35
2023-05-04T18:55:39.129Z,28.85
2023-05-04T18:58:08.756Z,20.45
2023-05-04T19:00:38.012Z,20.27
2023-05-04T19:03:09.050Z,19.73
2023-05-04T19:05:38.288Z,24.13
2023-05-04T19:08:07.463Z,28.08
2023-05-04T19:10:36.601Z,19.50
2023-05-04T19:13:05.762Z,17.50
2023-05-04T19:15:34.738Z,24.35
2023-05-04T19:18:04.262Z,22.30
2023-05-04T19:20:34.753Z,28.88
2023-05-04T19:23:05.793Z,28.23
2023-05-04T19:25:35.543Z,24.17
2023-05-04T19:28:08.840Z,30.00
2023-05-04T19:30:38.033Z,28.55
2023-05-04T19:33:08.630Z,30.50
2023-05-04T19:35:39.312Z,27.45
2023-05-04T19:38:08.263Z,29.67
2023-05-04T19:40:37.224Z,29.15
2023-05-04T19:43:06.503Z,29.48
2023-05-04T19:45:36.050Z,28.23
2023-05-04T19:48:05.547Z,32.70
2023-05-04T19:50:34.534Z,29.17
2023-05-04T19:53:05.182Z,31.00
2023-05-04T19:55:34.438Z,33.47
2023-05-04T19:58:03.709Z,26.08
2023-05-04T20:00:32.787Z,32.10
2023-05-04T20:03:02.006Z,28.35
2023-05-04T20:05:31.239Z,32.70
2023-05-04T20:08:02.114Z,33.03
2023-05-04T20:13:03.474Z,29.27
2023-05-04T20:15:33.055Z,32.35
2023-05-04T20:18:02.363Z,33.33
2023-05-04T20:20:31.557Z,32.70
2023-05-04T20:23:00.547Z,33.40
2023-05-04T20:25:30.028Z,34.72
2023-05-04T20:27:59.196Z,33.75
2023-05-04T20:30:29.685Z,31.25
2023-05-04T20:32:58.830Z,32.90
2023-05-04T20:35:27.758Z,34.85
2023-05-04T20:37:57.073Z,34.78
2023-05-04T20:40:26.610Z,43.03
2023-05-04T20:42:55.638Z,33.53
2023-05-04T20:45:24.803Z,39.80
2023-05-04T20:47:55.354Z,35.05
2023-05-04T20:52:55.172Z,32.58
2023-05-04T20:55:24.262Z,40.50
2023-05-04T20:57:53.212Z,35.38
2023-05-04T21:00:22.403Z,36.05
2023-05-04T21:02:52.761Z,31.00
2023-05-04T21:05:23.091Z,36.05
2023-05-04T21:07:52.729Z,35.63
2023-05-04T21:10:31.614Z,34.25
2023-05-04T21:13:08.795Z,34.45
2023-05-04T21:15:38.682Z,30.50
2023-05-04T21:18:07.733Z,36.35
2023-05-04T21:20:38.050Z,29.88
2023-05-04T21:23:07.566Z,38.40
2023-05-04T21:25:38.256Z,32.08
2023-05-04T21:28:09.942Z,34.10
2023-05-04T21:30:43.498Z,33.03
2023-05-04T21:33:12.453Z,38.88
2023-05-04T21:35:43.264Z,30.83
2023-05-04T21:38:12.886Z,26.13
2023-05-04T21:40:42.250Z,33.30
2023-05-04T21:43:11.180Z,30.55
2023-05-04T21:45:40.159Z,36.67
2023-05-04T21:48:09.846Z,32.92
2023-05-04T21:50:46.960Z,25.92
2023-05-04T21:53:16.027Z,32.88
2023-05-04T21:55:45.002Z,31.17
2023-05-04T21:58:16.524Z,41.78
2023-05-04T22:00:45.643Z,32.13
2023-05-04T22:03:14.972Z,34.08
2023-05-04T22:05:52.696Z,28.65
2023-05-04T22:08:22.289Z,25.25
2023-05-04T22:10:51.658Z,29.00
2023-05-04T22:13:21.348Z,32.15
2023-05-04T22:15:51.069Z,29.58
2023-05-04T22:18:20.484Z,30.95
2023-05-04T22:20:51.217Z,27.90
2023-05-04T22:23:20.617Z,34.88
2023-05-04T22:25:50.419Z,26.35
2023-05-04T22:28:20.951Z,26.42
2023-05-04T22:30:50.427Z,24.02
2023-05-04T22:33:19.512Z,28.20
2023-05-04T22:35:48.775Z,22.85
2023-05-04T22:38:19.738Z,28.83
2023-05-04T22:40:50.116Z,22.73
2023-05-04T22:43:20.884Z,24.02
2023-05-04T22:45:50.012Z,22.75
2023-05-04T22:48:20.246Z,29.60
2023-05-04T22:50:49.942Z,23.85
2023-05-04T22:53:20.464Z,30.27
2023-05-04T22:55:50.762Z,27.77
2023-05-04T22:58:20.184Z,26.98
2023-05-04T23:00:49.495Z,22.38
2023-05-04T23:03:19.078Z,27.50
2023-05-04T23:05:48.963Z,25.02
2023-05-04T23:08:18.460Z,29.50
2023-05-04T23:10:49.097Z,24.02
2023-05-04T23:13:18.331Z,23.45
2023-05-04T23:15:48.606Z,20.52
2023-05-04T23:18:17.644Z,31.70
2023-05-04T23:20:46.876Z,23.15
2023-05-04T23:23:16.046Z,26.30
2023-05-04T23:25:45.885Z,22.13
2023-05-04T23:28:16.838Z,26.60
2023-05-04T23:30:46.377Z,26.97
2023-05-04T23:33:15.587Z,21.50
2023-05-04T23:35:44.635Z,25.08
2023-05-04T23:38:13.936Z,20.45
2023-05-04T23:40:43.144Z,26.27
2023-05-04T23:43:12.302Z,21.27
2023-05-04T23:45:43.040Z,23.70
2023-05-04T23:48:12.466Z,27.57
2023-05-04T23:50:41.948Z,22.55
2023-05-04T23:53:11.418Z,20.15
2023-05-04T23:55:40.481Z,22.13
2023-05-04T23:58:09.805Z,22.98
