createdAt,value
2018-12-30T00:02:16.462Z,0.30
2018-12-30T00:04:46.839Z,0.30
2018-12-30T00:07:17.380Z,0.30
2018-12-30T00:09:47.642Z,0.30
2018-12-30T00:12:18.366Z,0.30
2018-12-30T00:14:48.510Z,0.40
2018-12-30T00:17:18.823Z,0.40
2018-12-30T00:19:49.186Z,0.40
2018-12-30T00:22:19.592Z,0.50
2018-12-30T00:24:49.811Z,0.50
2018-12-30T00:27:19.988Z,0.50
2018-12-30T00:29:50.108Z,0.60
2018-12-30T00:32:22.969Z,0.60
2018-12-30T00:34:53.431Z,0.60
2018-12-30T00:37:24.083Z,0.70
2018-12-30T00:39:54.251Z,0.70
2018-12-30T00:42:24.698Z,0.80
2018-12-30T00:44:55.048Z,0.80
2018-12-30T00:47:25.340Z,0.80
2018-12-30T00:49:55.731Z,0.90
2018-12-30T00:52:26.236Z,0.90
2018-12-30T00:54:57.709Z,0.90
2018-12-30T00:57:28.240Z,1.00
2018-12-30T00:59:58.459Z,1.10
2018-12-30T01:02:28.965Z,1.10
2018-12-30T01:04:59.394Z,1.10
2018-12-30T01:07:29.527Z,1.10
2018-12-30T01:10:00.252Z,1.10
2018-12-30T01:12:31.289Z,1.30
2018-12-30T01:15:01.529Z,1.30
2018-12-30T01:17:31.742Z,1.30
2018-12-30T01:20:02.140Z,1.40
2018-12-30T01:22:33.126Z,1.40
2018-12-30T01:25:03.663Z,1.50
2018-12-30T01:27:34.029Z,1.50
2018-12-30T01:30:04.394Z,1.50
2018-12-30T01:32:35.560Z,1.50
2018-12-30T01:35:05.738Z,1.50
2018-12-30T01:37:36.136Z,1.60
2018-12-30T01:40:06.315Z,1.70
2018-12-30T01:42:36.460Z,1.60
2018-12-30T01:45:06.675Z,1.70
2018-12-30T01:47:36.896Z,1.70
2018-12-30T01:50:07.382Z,1.70
2018-12-30T01:52:37.804Z,1.60
2018-12-30T01:55:08.305Z,1.60
2018-12-30T01:57:40.326Z,1.70
2018-12-30T02:00:12.802Z,1.70
2018-12-30T02:02:42.896Z,1.70
2018-12-30T02:05:13.633Z,1.80
2018-12-30T02:07:43.862Z,1.70
2018-12-30T02:10:14.532Z,1.80
2018-12-30T02:12:44.689Z,1.80
2018-12-30T02:15:14.747Z,1.70
2018-12-30T02:17:45.030Z,1.80
2018-12-30T02:20:15.485Z,1.70
2018-12-30T02:22:45.655Z,1.80
2018-12-30T02:25:15.723Z,1.90
2018-12-30T02:27:45.867Z,2.00
2018-12-30T02:30:16.266Z,1.80
2018-12-30T02:32:46.522Z,1.80
2018-12-30T02:35:16.700Z,1.80
2018-12-30T02:37:46.912Z,1.80
2018-12-30T02:40:17.068Z,1.80
2018-12-30T02:42:47.452Z,1.90
2018-12-30T02:45:17.554Z,1.90
2018-12-30T02:47:47.664Z,1.90
2018-12-30T02:50:17.760Z,1.80
2018-12-30T02:52:47.972Z,1.80
2018-12-30T02:55:24.034Z,1.80
2018-12-30T02:57:54.443Z,1.80
2018-12-30T03:00:42.584Z,1.80
2018-12-30T03:03:13.767Z,1.90
2018-12-30T03:05:43.946Z,2.00
2018-12-30T03:08:14.411Z,2.00
2018-12-30T03:10:44.847Z,2.10
2018-12-30T03:13:15.205Z,2.10
2018-12-30T03:15:45.617Z,2.00
2018-12-30T03:18:15.861Z,2.00
2018-12-30T03:20:46.065Z,2.10
2018-12-30T03:23:16.250Z,2.20
2018-12-30T03:25:46.646Z,2.10
2018-12-30T03:28:16.813Z,2.10
2018-12-30T03:30:49.188Z,2.20
2018-12-30T03:33:19.285Z,2.10
2018-12-30T03:35:49.810Z,2.10
2018-12-30T03:38:20.094Z,2.20
2018-12-30T03:40:50.255Z,2.20
2018-12-30T03:43:20.728Z,2.30
2018-12-30T03:45:52.204Z,2.20
2018-12-30T03:48:22.324Z,2.20
2018-12-30T03:50:52.521Z,2.20
2018-12-30T03:53:22.810Z,2.30
2018-12-30T03:55:52.943Z,2.20
2018-12-30T03:58:23.163Z,2.10
2018-12-30T04:00:53.233Z,2.00
2018-12-30T04:03:23.376Z,2.00
2018-12-30T04:06:06.843Z,2.00
2018-12-30T04:08:36.981Z,1.90
2018-12-30T04:28:44.503Z,1.90
2018-12-30T04:31:14.597Z,2.00
2018-12-30T04:33:44.965Z,2.00
2018-12-30T04:36:15.331Z,1.90
2018-12-30T04:38:45.451Z,2.00
2018-12-30T04:41:15.550Z,2.00
2018-12-30T04:43:45.991Z,2.00
2018-12-30T04:46:19.643Z,2.00
2018-12-30T04:48:51.030Z,2.10
2018-12-30T04:51:21.130Z,2.10
2018-12-30T04:53:51.223Z,2.10
2018-12-30T04:56:21.291Z,2.00
2018-12-30T04:58:51.387Z,2.00
2018-12-30T05:01:21.579Z,1.90
2018-12-30T05:03:51.691Z,2.00
2018-12-30T05:06:21.772Z,2.00
2018-12-30T05:08:52.108Z,2.00
2018-12-30T05:11:22.170Z,2.00
2018-12-30T05:13:52.095Z,2.00
2018-12-30T05:16:24.343Z,2.00
2018-12-30T05:18:54.617Z,2.10
2018-12-30T05:21:25.123Z,2.00
2018-12-30T05:23:55.257Z,2.10
2018-12-30T05:26:25.396Z,2.10
2018-12-30T05:28:55.425Z,2.00
2018-12-30T05:31:25.446Z,2.00
2018-12-30T05:33:55.513Z,2.00
2018-12-30T05:36:25.662Z,2.10
2018-12-30T05:38:55.863Z,2.00
2018-12-30T05:41:26.278Z,2.10
2018-12-30T05:43:56.434Z,2.00
2018-12-30T05:46:26.608Z,2.10
2018-12-30T05:48:58.476Z,2.10
2018-12-30T05:51:29.346Z,2.10
2018-12-30T05:54:00.755Z,2.10
2018-12-30T05:56:36.168Z,2.10
2018-12-30T06:02:21.345Z,2.10
2018-12-30T06:04:51.482Z,2.10
2018-12-30T06:07:21.691Z,2.20
2018-12-30T06:09:51.763Z,2.30
2018-12-30T06:12:21.838Z,2.20
2018-12-30T06:14:51.909Z,2.10
2018-12-30T06:17:21.989Z,2.20
2018-12-30T06:19:52.104Z,2.20
2018-12-30T06:22:22.431Z,2.30
2018-12-30T06:24:52.636Z,2.30
2018-12-30T06:27:22.782Z,2.30
2018-12-30T06:29:52.865Z,2.20
2018-12-30T06:32:22.946Z,2.30
2018-12-30T06:34:54.759Z,2.30
2018-12-30T06:37:24.805Z,2.20
2018-12-30T06:39:55.048Z,2.30
2018-12-30T06:42:25.453Z,2.30
2018-12-30T06:44:55.627Z,2.20
2018-12-30T06:47:25.727Z,2.20
2018-12-30T06:49:56.395Z,2.20
2018-12-30T06:52:27.571Z,2.30
2018-12-30T06:54:57.807Z,2.20
2018-12-30T06:57:27.883Z,2.20
2018-12-30T06:59:58.786Z,2.20
2018-12-30T07:02:28.867Z,2.20
2018-12-30T07:04:58.962Z,2.20
2018-12-30T07:07:29.007Z,2.20
2018-12-30T07:09:59.107Z,2.20
2018-12-30T07:12:29.253Z,2.20
2018-12-30T07:15:00.259Z,2.20
2018-12-30T07:17:30.367Z,2.20
2018-12-30T07:20:00.912Z,2.20
2018-12-30T07:22:30.994Z,2.20
2018-12-30T07:25:01.198Z,2.20
2018-12-30T07:27:31.254Z,2.20
2018-12-30T07:30:01.336Z,2.30
2018-12-30T07:32:31.680Z,2.30
2018-12-30T07:35:01.940Z,2.20
2018-12-30T07:37:32.020Z,2.30
2018-12-30T07:40:02.119Z,2.20
2018-12-30T07:42:32.261Z,2.20
2018-12-30T07:45:02.321Z,2.20
2018-12-30T07:47:32.422Z,2.20
2018-12-30T07:50:03.072Z,2.20
2018-12-30T07:52:33.177Z,2.20
2018-12-30T07:55:03.227Z,2.20
2018-12-30T07:57:33.330Z,2.30
2018-12-30T08:00:03.467Z,2.30
2018-12-30T08:02:33.848Z,2.30
2018-12-30T08:05:04.044Z,2.30
2018-12-30T08:07:34.143Z,2.20
2018-12-30T08:10:04.337Z,2.30
2018-12-30T08:12:34.403Z,2.30
2018-12-30T08:15:04.557Z,2.30
2018-12-30T08:17:34.901Z,2.40
2018-12-30T08:20:06.050Z,2.30
2018-12-30T08:22:36.129Z,2.30
2018-12-30T08:25:06.276Z,2.40
2018-12-30T08:27:36.376Z,2.50
2018-12-30T08:30:06.543Z,2.50
2018-12-30T08:32:36.853Z,2.50
2018-12-30T08:35:07.272Z,2.50
2018-12-30T08:37:37.435Z,2.60
2018-12-30T08:40:08.016Z,2.70
2018-12-30T08:42:38.116Z,2.60
2018-12-30T08:45:08.328Z,2.70
2018-12-30T08:47:38.495Z,2.70
2018-12-30T08:50:08.633Z,2.70
2018-12-30T08:52:38.709Z,2.70
2018-12-30T08:55:09.049Z,2.70
2018-12-30T08:57:39.217Z,2.80
2018-12-30T09:00:09.239Z,2.70
2018-12-30T09:02:39.479Z,2.90
2018-12-30T09:05:09.645Z,2.90
2018-12-30T09:07:41.259Z,2.90
2018-12-30T09:10:11.443Z,2.90
2018-12-30T09:12:41.620Z,2.90
2018-12-30T09:15:11.654Z,2.90
2018-12-30T09:17:43.642Z,3.00
2018-12-30T09:20:13.767Z,3.00
2018-12-30T09:22:44.262Z,3.00
2018-12-30T09:25:14.412Z,3.00
2018-12-30T09:27:44.498Z,3.00
2018-12-30T09:30:14.501Z,3.00
2018-12-30T09:32:44.674Z,3.10
2018-12-30T09:35:14.891Z,3.10
2018-12-30T09:37:45.217Z,3.20
2018-12-30T09:40:15.409Z,3.20
2018-12-30T09:42:45.575Z,3.20
2018-12-30T09:45:15.705Z,3.20
2018-12-30T09:47:45.819Z,3.20
2018-12-30T09:50:16.492Z,3.20
2018-12-30T09:52:46.613Z,3.20
2018-12-30T09:55:16.733Z,3.20
2018-12-30T09:57:46.878Z,3.30
2018-12-30T10:00:16.966Z,3.30
2018-12-30T10:02:47.347Z,3.30
2018-12-30T10:05:17.536Z,3.20
2018-12-30T10:07:47.723Z,3.10
2018-12-30T10:10:17.899Z,3.20
2018-12-30T10:12:49.146Z,3.20
2018-12-30T10:15:20.660Z,3.30
2018-12-30T10:17:50.855Z,3.30
2018-12-30T10:20:20.943Z,3.30
2018-12-30T10:22:58.646Z,3.30
2018-12-30T10:25:22.893Z,3.30
2018-12-30T10:27:53.083Z,3.20
2018-12-30T10:30:23.430Z,3.30
2018-12-30T10:32:53.554Z,3.30
2018-12-30T10:35:23.699Z,3.30
2018-12-30T10:37:53.813Z,3.40
2018-12-30T10:40:23.987Z,3.40
2018-12-30T10:42:54.175Z,3.30
2018-12-30T10:45:24.612Z,3.30
2018-12-30T10:47:54.762Z,3.30
2018-12-30T10:50:24.891Z,3.30
2018-12-30T10:52:55.058Z,3.30
2018-12-30T10:55:25.210Z,3.30
2018-12-30T10:57:55.587Z,3.30
2018-12-30T11:00:25.572Z,3.30
2018-12-30T11:02:55.772Z,3.30
2018-12-30T11:05:25.904Z,3.40
2018-12-30T11:07:57.354Z,3.40
2018-12-30T11:10:27.575Z,3.40
2018-12-30T11:12:58.960Z,3.40
2018-12-30T11:15:28.966Z,3.40
2018-12-30T11:17:59.034Z,3.40
2018-12-30T11:20:29.196Z,3.40
2018-12-30T11:22:59.350Z,3.40
2018-12-30T11:25:29.796Z,3.40
2018-12-30T11:28:03.073Z,3.50
2018-12-30T11:30:33.263Z,3.50
2018-12-30T11:33:03.947Z,3.50
2018-12-30T11:35:34.142Z,3.50
2018-12-30T11:38:04.318Z,3.50
2018-12-30T11:40:35.436Z,3.50
2018-12-30T11:43:05.930Z,3.50
2018-12-30T11:45:36.180Z,3.50
2018-12-30T11:48:06.489Z,3.50
2018-12-30T11:50:38.906Z,3.50
2018-12-30T11:53:09.059Z,3.40
2018-12-30T11:55:39.346Z,3.40
2018-12-30T11:58:09.473Z,3.40
2018-12-30T12:00:39.907Z,3.40
2018-12-30T12:03:10.115Z,3.40
2018-12-30T12:05:40.242Z,3.40
2018-12-30T12:08:10.426Z,3.40
2018-12-30T12:10:40.916Z,3.50
2018-12-30T12:13:11.463Z,3.50
2018-12-30T12:15:41.934Z,3.60
2018-12-30T12:18:12.099Z,3.60
2018-12-30T12:20:42.321Z,3.60
2018-12-30T12:23:12.576Z,3.60
2018-12-30T12:25:42.949Z,3.60
2018-12-30T12:28:13.950Z,3.70
2018-12-30T12:30:44.036Z,3.60
2018-12-30T12:33:14.149Z,3.60
2018-12-30T12:35:44.344Z,3.60
2018-12-30T12:38:14.601Z,3.60
2018-12-30T12:40:45.843Z,3.60
2018-12-30T12:43:16.131Z,3.60
2018-12-30T12:45:46.368Z,3.60
2018-12-30T12:48:16.460Z,3.60
2018-12-30T12:50:46.696Z,3.50
2018-12-30T12:53:17.159Z,3.50
2018-12-30T12:55:47.385Z,3.50
2018-12-30T12:58:17.658Z,3.50
2018-12-30T13:00:48.029Z,3.50
2018-12-30T13:03:18.216Z,3.50
2018-12-30T13:05:48.689Z,3.50
2018-12-30T13:08:19.147Z,3.60
2018-12-30T13:10:49.432Z,3.60
2018-12-30T13:13:19.529Z,3.50
2018-12-30T13:15:49.607Z,3.50
2018-12-30T13:18:19.691Z,3.60
2018-12-30T13:20:49.997Z,3.70
2018-12-30T13:23:20.324Z,3.70
2018-12-30T13:25:50.445Z,3.70
2018-12-30T13:28:20.696Z,3.70
2018-12-30T13:30:51.079Z,3.70
2018-12-30T13:33:21.205Z,3.70
2018-12-30T13:35:53.938Z,3.70
2018-12-30T13:38:28.291Z,3.80
2018-12-30T13:40:56.272Z,3.80
2018-12-30T13:43:26.470Z,3.80
2018-12-30T13:45:56.645Z,3.80
2018-12-30T13:48:26.817Z,3.70
2018-12-30T13:50:57.173Z,3.80
2018-12-30T13:53:27.322Z,3.70
2018-12-30T13:55:57.419Z,3.70
2018-12-30T13:58:27.671Z,3.70
2018-12-30T14:00:57.773Z,3.70
2018-12-30T14:03:28.123Z,3.70
2018-12-30T14:05:58.237Z,3.70
2018-12-30T14:08:28.339Z,3.70
2018-12-30T14:10:58.519Z,3.80
2018-12-30T14:13:28.630Z,3.70
2018-12-30T14:15:58.886Z,3.70
2018-12-30T14:18:29.270Z,3.70
2018-12-30T14:20:59.530Z,3.70
2018-12-30T14:23:29.611Z,3.80
2018-12-30T14:25:59.694Z,3.80
2018-12-30T14:28:29.938Z,3.70
2018-12-30T14:31:00.323Z,3.70
2018-12-30T14:33:30.419Z,3.70
2018-12-30T14:36:00.573Z,3.70
2018-12-30T14:38:30.772Z,3.70
2018-12-30T14:41:02.583Z,3.70
2018-12-30T14:43:32.766Z,3.60
2018-12-30T14:46:02.845Z,3.60
2018-12-30T14:48:33.112Z,3.70
2018-12-30T14:51:03.845Z,3.70
2018-12-30T14:53:33.994Z,3.60
2018-12-30T14:56:04.594Z,3.70
2018-12-30T14:58:34.850Z,3.70
2018-12-30T15:01:04.963Z,3.70
2018-12-30T15:03:35.188Z,3.70
2018-12-30T15:06:05.617Z,3.60
2018-12-30T15:08:35.895Z,3.60
2018-12-30T15:11:07.581Z,3.70
2018-12-30T15:13:37.906Z,3.60
2018-12-30T15:16:08.087Z,3.60
2018-12-30T15:18:38.592Z,3.60
2018-12-30T15:21:08.761Z,3.60
2018-12-30T15:23:38.990Z,3.60
2018-12-30T15:26:09.184Z,3.50
2018-12-30T15:28:39.667Z,3.50
2018-12-30T15:31:09.845Z,3.50
2018-12-30T15:33:40.004Z,3.50
2018-12-30T15:36:10.133Z,3.50
2018-12-30T15:38:40.260Z,3.50
2018-12-30T15:41:10.720Z,3.50
2018-12-30T15:43:40.975Z,3.50
2018-12-30T15:46:11.190Z,3.50
2018-12-30T15:48:41.300Z,3.50
2018-12-30T15:51:11.750Z,3.60
2018-12-30T15:53:41.877Z,3.50
2018-12-30T15:56:12.027Z,3.50
2018-12-30T15:58:42.221Z,3.60
2018-12-30T16:01:12.986Z,3.50
2018-12-30T16:03:43.161Z,3.60
2018-12-30T16:06:15.649Z,3.50
2018-12-30T16:08:45.719Z,3.50
2018-12-30T16:11:15.895Z,3.50
2018-12-30T16:13:45.998Z,3.50
2018-12-30T16:16:16.000Z,3.50
2018-12-30T16:18:46.193Z,3.40
2018-12-30T16:21:16.330Z,3.40
2018-12-30T16:23:46.487Z,3.30
2018-12-30T16:26:17.080Z,3.30
2018-12-30T16:28:47.198Z,3.30
2018-12-30T16:31:17.427Z,3.30
2018-12-30T16:33:47.627Z,3.30
2018-12-30T16:36:18.096Z,3.30
2018-12-30T16:38:48.259Z,3.30
2018-12-30T16:41:18.447Z,3.40
2018-12-30T16:43:48.615Z,3.30
2018-12-30T16:46:19.034Z,3.20
2018-12-30T16:48:49.323Z,3.40
2018-12-30T16:51:19.534Z,3.30
2018-12-30T16:53:49.882Z,3.30
2018-12-30T16:56:20.054Z,3.20
2018-12-30T16:58:50.275Z,3.20
2018-12-30T17:01:20.440Z,3.20
2018-12-30T17:03:50.598Z,3.20
2018-12-30T17:06:21.975Z,3.10
2018-12-30T17:08:52.087Z,3.20
2018-12-30T17:11:22.176Z,3.10
2018-12-30T17:13:52.341Z,3.10
2018-12-30T17:16:24.154Z,3.10
2018-12-30T17:18:56.107Z,3.10
2018-12-30T17:21:27.113Z,3.10
2018-12-30T17:23:57.242Z,3.10
2018-12-30T17:26:28.617Z,3.20
2018-12-30T17:29:00.133Z,3.20
2018-12-30T17:31:30.305Z,3.20
2018-12-30T17:34:00.477Z,3.20
2018-12-30T17:36:30.558Z,3.30
2018-12-30T17:39:00.626Z,3.20
2018-12-30T17:41:30.987Z,3.20
2018-12-30T17:44:01.244Z,3.20
2018-12-30T17:46:31.406Z,3.10
2018-12-30T17:49:01.503Z,3.10
2018-12-30T17:51:31.598Z,3.10
2018-12-30T17:54:02.679Z,3.10
2018-12-30T17:56:32.794Z,3.10
2018-12-30T17:59:03.631Z,3.10
2018-12-30T18:01:33.976Z,3.00
2018-12-30T18:04:04.422Z,3.00
2018-12-30T18:06:34.632Z,3.10
2018-12-30T18:09:06.085Z,3.10
2018-12-30T18:11:36.342Z,3.10
2018-12-30T18:14:14.907Z,3.00
2018-12-30T18:16:45.551Z,3.10
2018-12-30T18:19:15.628Z,3.10
2018-12-30T18:21:45.708Z,3.10
2018-12-30T18:24:15.898Z,3.10
2018-12-30T18:26:46.009Z,3.10
2018-12-30T18:29:16.361Z,3.10
2018-12-30T18:31:46.509Z,3.10
2018-12-30T18:34:16.767Z,3.20
2018-12-30T18:36:47.027Z,3.20
2018-12-30T18:39:17.414Z,3.10
2018-12-30T18:41:47.659Z,3.20
2018-12-30T18:44:17.774Z,3.10
2018-12-30T18:46:48.945Z,3.10
2018-12-30T18:49:19.138Z,3.20
2018-12-30T18:51:49.465Z,3.20
2018-12-30T18:54:19.646Z,3.20
2018-12-30T18:56:49.853Z,3.20
2018-12-30T18:59:20.053Z,3.20
2018-12-30T19:01:50.598Z,3.20
2018-12-30T19:04:20.767Z,3.10
2018-12-30T19:06:50.928Z,3.20
2018-12-30T19:09:21.104Z,3.10
2018-12-30T19:11:51.552Z,3.20
2018-12-30T19:14:22.639Z,3.20
2018-12-30T19:16:52.734Z,3.20
2018-12-30T19:19:22.833Z,3.20
2018-12-30T19:21:53.024Z,3.10
2018-12-30T19:24:23.173Z,3.20
2018-12-30T19:26:53.656Z,3.20
2018-12-30T19:29:23.856Z,3.10
2018-12-30T19:31:54.143Z,3.10
2018-12-30T19:34:24.274Z,3.20
2018-12-30T19:36:55.538Z,3.20
2018-12-30T19:39:28.370Z,3.20
2018-12-30T19:42:00.554Z,3.30
2018-12-30T19:44:33.112Z,3.20
2018-12-30T19:47:04.091Z,3.20
2018-12-30T19:49:34.311Z,3.20
2018-12-30T19:52:04.970Z,3.20
2018-12-30T19:54:36.428Z,3.20
2018-12-30T19:57:06.899Z,3.20
2018-12-30T19:59:37.086Z,3.30
2018-12-30T20:02:09.276Z,3.20
2018-12-30T20:04:40.806Z,3.20
2018-12-30T20:07:11.165Z,3.30
2018-12-30T20:09:41.399Z,3.30
2018-12-30T20:12:11.843Z,3.30
2018-12-30T20:14:43.445Z,3.30
2018-12-30T20:17:13.916Z,3.30
2018-12-30T20:19:44.117Z,3.30
2018-12-30T20:22:14.269Z,3.20
2018-12-30T20:24:44.521Z,3.20
2018-12-30T20:27:16.798Z,3.20
2018-12-30T20:29:46.959Z,3.20
2018-12-30T20:32:17.122Z,3.20
2018-12-30T20:34:47.259Z,3.20
2018-12-30T20:37:17.411Z,3.30
2018-12-30T20:39:47.513Z,3.20
2018-12-30T20:42:18.783Z,3.10
2018-12-30T20:44:50.776Z,3.10
2018-12-30T20:47:21.031Z,3.10
2018-12-30T20:49:51.271Z,3.10
2018-12-30T20:52:23.805Z,3.00
2018-12-30T20:54:59.933Z,3.00
2018-12-30T20:57:33.094Z,3.00
2018-12-30T21:00:04.365Z,3.00
2018-12-30T21:02:34.504Z,3.00
2018-12-30T21:05:04.915Z,3.10
2018-12-30T21:07:35.132Z,3.00
2018-12-30T21:10:05.559Z,3.00
2018-12-30T21:12:36.153Z,3.00
2018-12-30T21:15:06.591Z,3.00
2018-12-30T21:17:47.388Z,3.00
2018-12-30T21:20:17.745Z,3.00
2018-12-30T21:22:48.045Z,3.00
2018-12-30T21:25:18.239Z,3.00
2018-12-30T21:27:48.418Z,3.10
2018-12-30T21:30:18.371Z,3.00
2018-12-30T21:32:48.567Z,3.00
2018-12-30T21:35:18.664Z,3.00
2018-12-30T21:37:48.841Z,3.00
2018-12-30T21:40:19.333Z,3.00
2018-12-30T21:42:49.541Z,3.00
2018-12-30T21:45:19.446Z,3.00
2018-12-30T21:47:49.574Z,3.00
2018-12-30T21:50:19.815Z,3.00
2018-12-30T21:52:51.608Z,3.00
2018-12-30T21:55:21.900Z,3.00
2018-12-30T21:57:53.942Z,3.00
2018-12-30T22:00:24.291Z,3.10
2018-12-30T22:02:54.412Z,3.00
2018-12-30T22:05:24.598Z,3.00
2018-12-30T22:07:54.686Z,3.00
2018-12-30T22:10:24.825Z,3.00
2018-12-30T22:12:55.297Z,3.00
2018-12-30T22:15:25.297Z,2.90
2018-12-30T22:17:55.366Z,2.90
2018-12-30T22:20:25.553Z,2.90
2018-12-30T22:22:55.706Z,2.90
2018-12-30T22:25:25.917Z,2.90
2018-12-30T22:27:56.356Z,2.80
2018-12-30T22:30:26.758Z,2.80
2018-12-30T22:32:57.240Z,2.80
2018-12-30T22:35:33.565Z,2.70
2018-12-30T22:38:04.561Z,2.70
2018-12-30T22:40:34.700Z,2.70
2018-12-30T22:43:05.119Z,2.70
2018-12-30T22:45:35.432Z,2.70
2018-12-30T22:48:05.643Z,2.70
2018-12-30T22:50:35.731Z,2.70
2018-12-30T22:53:05.802Z,2.70
2018-12-30T22:55:35.947Z,2.70
2018-12-30T22:58:06.671Z,2.70
2018-12-30T23:00:54.610Z,2.70
2018-12-30T23:03:24.733Z,2.70
2018-12-30T23:05:54.943Z,2.70
2018-12-30T23:08:25.200Z,2.70
2018-12-30T23:10:55.635Z,2.70
2018-12-30T23:13:25.762Z,2.60
2018-12-30T23:15:55.835Z,2.60
2018-12-30T23:18:25.950Z,2.60
2018-12-30T23:20:56.104Z,2.60
2018-12-30T23:23:26.499Z,2.60
2018-12-30T23:25:56.669Z,2.70
2018-12-30T23:28:26.839Z,2.60
2018-12-30T23:30:56.923Z,2.60
2018-12-30T23:33:27.227Z,2.70
2018-12-30T23:35:57.630Z,2.60
2018-12-30T23:38:27.713Z,2.60
2018-12-30T23:40:57.792Z,2.70
2018-12-30T23:43:28.213Z,2.60
2018-12-30T23:45:58.538Z,2.60
2018-12-30T23:48:28.635Z,2.60
2018-12-30T23:50:58.734Z,2.70
2018-12-30T23:53:28.801Z,2.70
2018-12-30T23:55:59.001Z,2.70
2018-12-30T23:58:29.260Z,2.60
