createdAt,value
2023-05-21T00:00:23.442Z,15.20
2023-05-21T00:02:25.158Z,15.20
2023-05-21T00:04:28.622Z,15.20
2023-05-21T00:06:30.568Z,15.10
2023-05-21T00:08:34.105Z,15.10
2023-05-21T00:10:35.864Z,15.10
2023-05-21T00:12:37.632Z,15.10
2023-05-21T00:14:39.438Z,15.10
2023-05-21T00:16:41.317Z,15.10
2023-05-21T00:18:43.028Z,15.10
2023-05-21T00:20:45.696Z,15.10
2023-05-21T00:22:48.259Z,15.00
2023-05-21T00:24:49.936Z,15.00
2023-05-21T00:26:51.610Z,15.00
2023-05-21T00:28:53.255Z,15.00
2023-05-21T00:30:54.983Z,15.00
2023-05-21T00:32:58.699Z,15.00
2023-05-21T00:35:00.584Z,15.00
2023-05-21T00:37:02.738Z,15.00
2023-05-21T00:39:04.670Z,14.90
2023-05-21T00:41:06.347Z,14.90
2023-05-21T00:43:10.721Z,14.90
2023-05-21T00:45:12.553Z,14.90
2023-05-21T00:47:14.654Z,14.90
2023-05-21T00:49:17.029Z,14.90
2023-05-21T00:51:21.637Z,14.90
2023-05-21T00:53:23.467Z,14.80
2023-05-21T00:55:25.562Z,14.80
2023-05-21T00:57:27.656Z,14.90
2023-05-21T00:59:29.430Z,14.80
2023-05-21T01:01:33.842Z,14.80
2023-05-21T01:03:38.171Z,14.80
2023-05-21T01:05:40.990Z,14.80
2023-05-21T01:07:43.367Z,14.80
2023-05-21T01:09:45.182Z,14.70
2023-05-21T01:11:49.641Z,14.70
2023-05-21T01:13:51.493Z,14.70
2023-05-21T01:15:54.442Z,14.70
2023-05-21T01:17:57.167Z,14.70
2023-05-21T01:19:59.375Z,14.70
2023-05-21T01:22:05.860Z,14.70
2023-05-21T01:24:07.578Z,14.70
2023-05-21T01:26:12.906Z,14.60
2023-05-21T01:28:14.715Z,14.70
2023-05-21T01:30:18.320Z,14.70
2023-05-21T01:32:45.029Z,14.70
2023-05-21T01:35:08.293Z,14.70
2023-05-21T01:37:29.984Z,14.70
2023-05-21T01:39:40.236Z,14.60
2023-05-21T01:41:45.329Z,14.60
2023-05-21T01:43:47.376Z,14.50
2023-05-21T01:45:54.128Z,14.50
2023-05-21T01:47:56.431Z,14.60
2023-05-21T01:50:00.876Z,14.60
2023-05-21T01:52:02.807Z,14.50
2023-05-21T01:54:04.585Z,14.50
2023-05-21T01:56:07.099Z,14.50
2023-05-21T01:58:09.038Z,14.50
2023-05-21T02:00:11.930Z,14.40
2023-05-21T02:02:14.123Z,14.40
2023-05-21T02:04:15.972Z,14.50
2023-05-21T02:06:17.978Z,14.50
2023-05-21T02:08:20.105Z,14.40
2023-05-21T02:10:21.788Z,14.40
2023-05-21T02:12:23.503Z,14.40
2023-05-21T02:14:27.910Z,14.40
2023-05-21T02:16:29.591Z,14.40
2023-05-21T02:18:31.321Z,14.30
2023-05-21T02:20:33.099Z,14.30
2023-05-21T02:22:34.899Z,14.30
2023-05-21T02:24:36.731Z,14.30
2023-05-21T02:26:38.495Z,14.30
2023-05-21T02:28:40.487Z,14.30
2023-05-21T02:30:42.219Z,14.20
2023-05-21T02:32:45.033Z,14.20
2023-05-21T02:34:47.370Z,14.20
2023-05-21T02:36:52.257Z,14.20
2023-05-21T02:38:54.614Z,14.20
2023-05-21T02:40:56.446Z,14.20
2023-05-21T02:42:58.145Z,14.20
2023-05-21T02:45:00.068Z,14.10
2023-05-21T02:47:01.929Z,14.10
2023-05-21T02:49:03.814Z,14.10
2023-05-21T02:51:05.652Z,14.00
2023-05-21T02:53:07.824Z,14.00
2023-05-21T02:57:35.378Z,14.00
2023-05-21T02:59:37.125Z,13.90
2023-05-21T03:01:38.953Z,13.90
2023-05-21T03:03:40.941Z,13.90
2023-05-21T03:05:42.674Z,13.80
2023-05-21T03:07:44.371Z,13.80
2023-05-21T03:09:46.344Z,13.80
2023-05-21T03:11:48.954Z,13.70
2023-05-21T03:13:50.737Z,13.70
2023-05-21T03:15:56.258Z,13.60
2023-05-21T03:17:58.049Z,13.60
2023-05-21T03:19:59.869Z,13.50
2023-05-21T03:22:02.970Z,13.50
2023-05-21T03:24:07.786Z,13.50
2023-05-21T03:26:09.548Z,13.50
2023-05-21T03:28:11.390Z,13.40
2023-05-21T03:30:13.288Z,13.40
2023-05-21T03:32:15.240Z,13.40
2023-05-21T03:34:17.259Z,13.30
2023-05-21T03:36:19.442Z,13.20
2023-05-21T03:38:21.142Z,13.20
2023-05-21T03:40:22.833Z,13.20
2023-05-21T03:42:24.584Z,13.20
2023-05-21T03:44:26.246Z,13.20
2023-05-21T03:46:28.332Z,13.20
2023-05-21T03:48:30.148Z,13.20
2023-05-21T03:50:31.859Z,13.10
2023-05-21T03:52:33.567Z,13.10
2023-05-21T03:54:35.918Z,13.10
2023-05-21T03:56:37.645Z,13.00
2023-05-21T03:58:39.305Z,13.10
2023-05-21T04:00:41.009Z,13.00
2023-05-21T04:02:42.770Z,13.00
2023-05-21T04:04:45.472Z,13.10
2023-05-21T04:06:48.268Z,13.10
2023-05-21T04:08:50.270Z,13.10
2023-05-21T04:10:51.955Z,13.20
2023-05-21T04:12:53.672Z,13.20
2023-05-21T04:14:55.876Z,13.20
2023-05-21T04:16:57.615Z,13.20
2023-05-21T04:18:59.544Z,13.20
2023-05-21T04:21:01.812Z,13.30
2023-05-21T04:23:03.568Z,13.30
2023-05-21T04:25:05.719Z,13.30
2023-05-21T04:27:09.961Z,13.40
2023-05-21T04:29:11.695Z,13.40
2023-05-21T04:31:13.741Z,13.40
2023-05-21T04:33:18.337Z,13.50
2023-05-21T04:35:20.389Z,13.50
2023-05-21T04:37:24.738Z,13.60
2023-05-21T04:39:26.536Z,13.60
2023-05-21T04:41:28.550Z,13.70
2023-05-21T04:43:30.425Z,13.70
2023-05-21T04:45:32.104Z,13.80
2023-05-21T04:47:37.765Z,13.80
2023-05-21T04:49:39.494Z,13.90
2023-05-21T04:51:41.627Z,13.90
2023-05-21T04:53:43.499Z,13.90
2023-05-21T04:55:46.705Z,14.00
2023-05-21T04:57:48.564Z,14.10
2023-05-21T04:59:50.653Z,14.10
2023-05-21T05:01:52.687Z,14.20
2023-05-21T05:03:54.598Z,14.20
2023-05-21T05:05:56.820Z,14.30
2023-05-21T05:07:58.635Z,14.30
2023-05-21T05:10:00.340Z,14.40
2023-05-21T05:12:02.179Z,14.40
2023-05-21T05:14:03.876Z,14.50
2023-05-21T05:16:06.078Z,14.50
2023-05-21T05:18:08.669Z,14.60
2023-05-21T05:20:11.656Z,14.70
2023-05-21T05:22:13.693Z,14.80
2023-05-21T05:24:16.230Z,14.90
2023-05-21T05:26:18.007Z,14.90
2023-05-21T05:28:19.665Z,15.00
2023-05-21T05:30:21.387Z,15.10
2023-05-21T05:32:23.183Z,15.20
2023-05-21T05:34:24.954Z,15.20
2023-05-21T05:36:27.172Z,15.30
2023-05-21T05:38:28.904Z,15.40
2023-05-21T05:40:30.653Z,15.50
2023-05-21T05:42:32.376Z,15.50
2023-05-21T05:44:34.040Z,15.60
2023-05-21T05:46:35.855Z,15.70
2023-05-21T05:48:37.593Z,15.80
2023-05-21T05:50:39.345Z,15.90
2023-05-21T05:52:41.008Z,16.00
2023-05-21T05:54:42.738Z,16.10
2023-05-21T05:56:44.439Z,16.20
2023-05-21T05:58:46.193Z,16.30
2023-05-21T06:00:47.922Z,16.40
2023-05-21T06:02:49.724Z,16.50
2023-05-21T06:04:51.937Z,16.50
2023-05-21T06:06:54.407Z,16.60
2023-05-21T06:08:56.132Z,16.70
2023-05-21T06:10:57.814Z,16.70
2023-05-21T06:12:59.511Z,16.80
2023-05-21T06:15:01.831Z,16.90
2023-05-21T06:17:03.582Z,17.10
2023-05-21T06:19:05.346Z,17.20
2023-05-21T06:21:07.308Z,17.30
2023-05-21T06:23:09.642Z,17.40
2023-05-21T06:25:11.357Z,17.40
2023-05-21T06:27:13.130Z,17.50
2023-05-21T06:29:15.609Z,17.60
2023-05-21T06:31:17.484Z,17.80
2023-05-21T06:33:19.393Z,17.90
2023-05-21T06:35:21.872Z,18.10
2023-05-21T06:37:25.857Z,18.20
2023-05-21T06:39:28.354Z,18.30
2023-05-21T06:41:30.056Z,18.40
2023-05-21T06:43:31.760Z,18.60
2023-05-21T06:45:33.577Z,18.80
2023-05-21T06:47:35.556Z,18.80
2023-05-21T06:49:37.362Z,19.10
2023-05-21T06:51:39.118Z,19.20
2023-05-21T06:53:41.030Z,19.50
2023-05-21T06:55:45.582Z,20.30
2023-05-21T06:57:47.435Z,21.00
2023-05-21T06:59:49.177Z,21.40
2023-05-21T07:01:50.854Z,21.50
2023-05-21T07:03:52.970Z,21.70
2023-05-21T07:05:54.742Z,21.90
2023-05-21T07:07:56.483Z,22.00
2023-05-21T07:09:58.162Z,22.00
2023-05-21T07:12:00.042Z,22.00
2023-05-21T07:14:01.991Z,22.00
2023-05-21T07:16:03.724Z,22.00
2023-05-21T07:18:05.559Z,21.90
2023-05-21T07:20:08.321Z,21.70
2023-05-21T07:22:09.989Z,21.70
2023-05-21T07:24:11.707Z,21.60
2023-05-21T07:26:13.616Z,21.50
2023-05-21T07:28:15.474Z,21.60
2023-05-21T07:30:17.259Z,21.70
2023-05-21T07:32:19.014Z,21.90
2023-05-21T07:34:21.645Z,22.10
2023-05-21T07:36:23.329Z,22.10
2023-05-21T07:38:25.065Z,22.10
2023-05-21T07:40:26.790Z,21.80
2023-05-21T07:42:28.551Z,22.10
2023-05-21T07:44:31.879Z,22.10
2023-05-21T07:46:33.602Z,22.00
2023-05-21T07:48:35.778Z,22.20
2023-05-21T07:50:37.755Z,22.10
2023-05-21T07:52:39.516Z,22.20
2023-05-21T07:54:41.268Z,22.40
2023-05-21T07:56:42.982Z,22.50
2023-05-21T07:58:45.944Z,22.60
2023-05-21T08:00:47.986Z,23.00
2023-05-21T08:02:49.904Z,22.50
2023-05-21T08:04:52.592Z,23.00
2023-05-21T08:06:54.343Z,23.40
2023-05-21T08:08:56.010Z,22.90
2023-05-21T08:10:57.777Z,22.60
2023-05-21T08:12:59.486Z,23.10
2023-05-21T08:15:01.850Z,22.60
2023-05-21T08:17:03.681Z,22.40
2023-05-21T08:19:05.543Z,22.90
2023-05-21T08:21:07.374Z,23.30
2023-05-21T08:23:09.178Z,23.70
2023-05-21T08:25:10.974Z,24.20
2023-05-21T08:27:12.656Z,24.70
2023-05-21T08:29:14.390Z,24.90
2023-05-21T08:31:18.586Z,25.30
2023-05-21T08:33:21.540Z,25.50
2023-05-21T08:35:23.312Z,25.50
2023-05-21T08:37:24.990Z,25.80
2023-05-21T08:39:26.773Z,25.50
2023-05-21T08:41:33.700Z,25.60
2023-05-21T08:43:37.907Z,25.50
2023-05-21T08:45:44.193Z,26.00
2023-05-21T08:47:46.619Z,26.00
2023-05-21T08:49:50.882Z,25.60
2023-05-21T08:51:53.797Z,25.50
2023-05-21T08:53:57.078Z,25.00
2023-05-21T08:55:58.866Z,25.00
2023-05-21T08:58:01.561Z,25.20
2023-05-21T09:00:07.105Z,25.50
2023-05-21T09:02:12.626Z,25.70
2023-05-21T09:04:21.276Z,26.20
2023-05-21T09:06:25.961Z,26.30
2023-05-21T09:08:32.572Z,26.20
2023-05-21T09:10:39.617Z,27.10
2023-05-21T09:12:41.836Z,27.90
2023-05-21T09:14:44.138Z,27.90
2023-05-21T09:16:48.459Z,28.30
2023-05-21T09:18:50.419Z,28.20
2023-05-21T09:20:53.961Z,28.50
2023-05-21T09:22:55.952Z,28.60
2023-05-21T09:24:57.629Z,29.00
2023-05-21T09:26:59.374Z,28.70
2023-05-21T09:29:01.594Z,27.70
2023-05-21T09:31:03.707Z,27.90
2023-05-21T09:33:05.458Z,28.60
2023-05-21T09:35:16.213Z,28.80
2023-05-21T09:37:27.071Z,27.00
2023-05-21T09:39:30.019Z,27.40
2023-05-21T09:41:33.715Z,27.40
2023-05-21T09:43:36.928Z,27.10
2023-05-21T09:45:38.877Z,27.80
2023-05-21T09:47:44.736Z,28.40
2023-05-21T09:49:46.620Z,28.40
2023-05-21T09:51:48.346Z,28.60
2023-05-21T09:54:00.114Z,28.00
2023-05-21T09:56:03.626Z,27.70
2023-05-21T09:58:05.384Z,27.90
2023-05-21T10:00:08.988Z,28.00
2023-05-21T10:02:21.898Z,28.30
2023-05-21T10:04:23.943Z,27.90
2023-05-21T10:06:32.173Z,27.90
2023-05-21T10:08:36.757Z,28.20
2023-05-21T10:10:40.600Z,28.30
2023-05-21T10:12:45.981Z,28.30
2023-05-21T10:14:52.952Z,27.70
2023-05-21T10:16:55.477Z,27.70
2023-05-21T10:18:58.992Z,27.80
2023-05-21T10:21:01.770Z,28.20
2023-05-21T10:23:04.653Z,27.80
2023-05-21T10:25:08.029Z,28.00
2023-05-21T10:27:11.608Z,28.20
2023-05-21T10:29:17.391Z,28.00
2023-05-21T10:31:21.164Z,28.00
2023-05-21T10:33:26.712Z,27.70
2023-05-21T10:35:29.668Z,27.60
2023-05-21T10:37:31.464Z,27.70
2023-05-21T10:39:34.315Z,27.80
2023-05-21T10:41:53.750Z,28.00
2023-05-21T10:43:55.881Z,28.60
2023-05-21T10:46:25.714Z,28.60
2023-05-21T10:48:51.497Z,28.90
2023-05-21T10:51:18.688Z,29.40
2023-05-21T10:53:43.827Z,30.10
2023-05-21T10:56:02.273Z,30.20
2023-05-21T10:58:31.796Z,30.40
2023-05-21T11:00:33.928Z,30.40
2023-05-21T11:02:36.461Z,29.70
2023-05-21T11:04:41.924Z,29.70
2023-05-21T11:06:49.827Z,29.70
2023-05-21T11:08:55.333Z,29.20
2023-05-21T11:10:58.985Z,28.80
2023-05-21T11:13:14.038Z,28.60
2023-05-21T11:15:16.324Z,28.40
2023-05-21T11:17:40.336Z,28.30
2023-05-21T11:19:51.524Z,28.10
2023-05-21T11:21:55.588Z,27.90
2023-05-21T11:24:01.762Z,28.20
2023-05-21T11:26:03.585Z,28.00
2023-05-21T11:28:09.634Z,28.40
2023-05-21T11:30:19.148Z,28.60
2023-05-21T11:32:20.919Z,29.20
2023-05-21T11:34:32.109Z,29.70
2023-05-21T11:36:36.060Z,29.90
2023-05-21T11:38:37.954Z,30.10
2023-05-21T11:40:56.358Z,30.20
2023-05-21T11:42:58.211Z,30.30
2023-05-21T11:45:01.856Z,30.10
2023-05-21T11:47:05.154Z,30.10
2023-05-21T11:49:07.132Z,29.90
2023-05-21T11:51:08.931Z,30.10
2023-05-21T11:53:12.313Z,30.00
2023-05-21T11:55:15.700Z,29.30
2023-05-21T11:57:18.707Z,28.90
2023-05-21T11:59:20.717Z,28.50
2023-05-21T12:01:24.077Z,28.30
2023-05-21T12:03:27.328Z,28.20
2023-05-21T12:05:29.313Z,28.00
2023-05-21T12:07:31.582Z,28.20
2023-05-21T12:09:43.197Z,28.30
2023-05-21T12:11:44.939Z,28.40
2023-05-21T12:13:47.031Z,28.70
2023-05-21T12:15:48.782Z,28.70
2023-05-21T12:17:52.722Z,28.70
2023-05-21T12:19:56.597Z,28.90
2023-05-21T12:22:04.083Z,28.90
2023-05-21T12:24:06.123Z,29.40
2023-05-21T12:26:09.280Z,29.30
2023-05-21T12:28:11.115Z,29.50
2023-05-21T12:30:13.541Z,29.60
2023-05-21T12:32:16.135Z,29.40
2023-05-21T12:34:47.142Z,29.20
2023-05-21T12:36:50.178Z,29.30
2023-05-21T12:38:52.086Z,29.40
2023-05-21T12:40:54.204Z,29.50
2023-05-21T12:42:56.559Z,29.20
2023-05-21T12:44:58.770Z,29.30
2023-05-21T12:47:01.525Z,29.20
2023-05-21T12:49:03.547Z,29.10
2023-05-21T12:51:05.365Z,29.20
2023-05-21T12:53:09.927Z,29.40
2023-05-21T12:55:14.548Z,29.30
2023-05-21T12:57:23.231Z,29.30
2023-05-21T12:59:25.228Z,29.40
2023-05-21T13:01:27.099Z,29.70
2023-05-21T13:03:28.933Z,29.90
2023-05-21T13:05:30.797Z,30.00
2023-05-21T13:07:34.247Z,30.00
2023-05-21T13:09:35.945Z,30.10
2023-05-21T13:11:37.626Z,30.20
2023-05-21T13:13:39.300Z,30.50
2023-05-21T13:15:41.033Z,30.80
2023-05-21T13:17:42.781Z,31.00
2023-05-21T13:20:07.141Z,30.70
2023-05-21T13:22:10.282Z,30.40
2023-05-21T13:24:11.966Z,29.90
2023-05-21T13:26:13.703Z,29.40
2023-05-21T13:28:16.570Z,29.10
2023-05-21T13:30:19.017Z,29.10
2023-05-21T13:32:21.014Z,28.70
2023-05-21T13:34:22.780Z,28.70
2023-05-21T13:36:24.495Z,29.00
2023-05-21T13:38:26.252Z,28.80
2023-05-21T13:40:28.488Z,28.70
2023-05-21T13:42:30.321Z,28.20
2023-05-21T13:44:36.607Z,28.10
2023-05-21T13:46:39.405Z,28.10
2023-05-21T13:48:43.200Z,27.80
2023-05-21T13:50:44.933Z,27.50
2023-05-21T13:52:46.611Z,27.00
2023-05-21T13:54:48.348Z,26.70
2023-05-21T13:56:50.298Z,26.60
2023-05-21T13:58:51.984Z,26.70
2023-05-21T14:00:54.375Z,26.60
2023-05-21T14:02:56.815Z,26.50
2023-05-21T14:04:59.003Z,26.30
2023-05-21T14:07:00.906Z,26.20
2023-05-21T14:09:02.711Z,26.10
2023-05-21T14:11:05.025Z,26.10
2023-05-21T14:13:18.475Z,26.10
2023-05-21T14:15:21.951Z,26.00
2023-05-21T14:17:23.675Z,25.90
2023-05-21T14:19:25.542Z,25.80
2023-05-21T14:21:27.467Z,25.70
2023-05-21T14:23:29.181Z,25.60
2023-05-21T14:25:31.081Z,25.40
2023-05-21T14:27:32.856Z,25.60
2023-05-21T14:29:34.604Z,25.70
2023-05-21T14:31:37.100Z,25.70
2023-05-21T14:33:39.289Z,25.60
2023-05-21T14:35:43.800Z,25.40
2023-05-21T14:37:45.629Z,25.50
2023-05-21T14:39:47.297Z,25.60
2023-05-21T14:41:48.985Z,25.10
2023-05-21T14:43:50.780Z,24.90
2023-05-21T14:45:52.618Z,24.70
2023-05-21T14:47:54.574Z,24.90
2023-05-21T14:49:56.365Z,24.70
2023-05-21T14:51:58.082Z,24.70
2023-05-21T14:53:59.879Z,25.00
2023-05-21T14:56:01.580Z,25.40
2023-05-21T14:58:04.805Z,25.90
2023-05-21T15:00:07.163Z,26.00
2023-05-21T15:02:08.863Z,26.40
2023-05-21T15:04:10.722Z,26.30
2023-05-21T15:06:12.569Z,26.60
2023-05-21T15:08:14.459Z,26.00
2023-05-21T15:10:17.993Z,26.00
2023-05-21T15:12:20.749Z,26.10
2023-05-21T15:14:22.511Z,26.20
2023-05-21T15:16:24.249Z,26.40
2023-05-21T15:18:26.008Z,26.30
2023-05-21T15:20:27.800Z,26.20
2023-05-21T15:22:29.744Z,26.20
2023-05-21T15:24:31.570Z,26.10
2023-05-21T15:26:33.274Z,25.90
2023-05-21T15:28:34.949Z,25.90
2023-05-21T15:30:36.631Z,25.70
2023-05-21T15:32:38.411Z,25.80
2023-05-21T15:34:40.331Z,25.60
2023-05-21T15:36:42.140Z,25.30
2023-05-21T15:38:44.194Z,25.10
2023-05-21T15:40:47.149Z,25.20
2023-05-21T15:42:48.856Z,25.10
2023-05-21T15:44:50.689Z,25.10
2023-05-21T15:46:53.838Z,25.20
2023-05-21T15:48:55.704Z,25.10
2023-05-21T15:50:57.510Z,25.10
2023-05-21T15:52:59.252Z,25.10
2023-05-21T15:55:01.038Z,25.00
2023-05-21T15:57:02.923Z,24.90
2023-05-21T15:59:04.658Z,24.90
2023-05-21T16:01:06.487Z,25.10
2023-05-21T16:03:08.430Z,25.30
2023-05-21T16:05:10.324Z,25.10
2023-05-21T16:07:12.029Z,25.00
2023-05-21T16:09:16.976Z,24.80
2023-05-21T16:11:18.848Z,24.70
2023-05-21T16:13:20.595Z,24.70
2023-05-21T16:15:22.469Z,24.90
2023-05-21T16:17:24.320Z,24.90
2023-05-21T16:19:26.090Z,25.00
2023-05-21T16:21:28.306Z,25.10
2023-05-21T16:23:30.343Z,25.10
2023-05-21T16:25:33.511Z,25.10
2023-05-21T16:27:35.588Z,25.10
2023-05-21T16:29:39.302Z,25.00
2023-05-21T16:31:42.635Z,24.80
2023-05-21T16:33:44.378Z,24.70
2023-05-21T16:35:46.304Z,24.40
2023-05-21T16:37:48.063Z,24.20
2023-05-21T16:39:49.833Z,24.20
2023-05-21T16:41:51.617Z,24.20
2023-05-21T16:43:54.318Z,24.20
2023-05-21T16:45:56.131Z,24.30
2023-05-21T16:47:57.898Z,24.30
2023-05-21T16:50:00.805Z,24.30
2023-05-21T16:52:03.229Z,24.20
2023-05-21T16:54:05.381Z,24.20
2023-05-21T16:56:07.338Z,24.20
2023-05-21T16:58:10.591Z,24.30
2023-05-21T17:00:12.893Z,24.30
2023-05-21T17:02:14.824Z,24.30
2023-05-21T17:04:16.556Z,24.30
2023-05-21T17:06:18.273Z,24.30
2023-05-21T17:08:20.013Z,24.30
2023-05-21T17:10:22.914Z,24.30
2023-05-21T17:12:24.697Z,24.10
2023-05-21T17:14:34.393Z,24.00
2023-05-21T17:16:37.255Z,23.80
2023-05-21T17:18:39.257Z,23.70
2023-05-21T17:20:41.161Z,23.50
2023-05-21T17:22:43.040Z,23.30
2023-05-21T17:24:44.792Z,23.20
2023-05-21T17:26:46.613Z,23.00
2023-05-21T17:28:48.333Z,22.90
2023-05-21T17:30:50.101Z,22.80
2023-05-21T17:32:51.871Z,22.70
2023-05-21T17:34:53.796Z,22.60
2023-05-21T17:36:56.527Z,22.40
2023-05-21T17:38:59.358Z,22.30
2023-05-21T17:41:01.328Z,22.20
2023-05-21T17:43:04.275Z,22.10
2023-05-21T17:45:06.554Z,22.00
2023-05-21T17:47:08.412Z,22.00
2023-05-21T17:49:10.297Z,21.80
2023-05-21T17:51:13.118Z,21.80
2023-05-21T17:53:16.116Z,21.70
2023-05-21T17:55:18.019Z,21.60
2023-05-21T17:57:20.283Z,21.50
2023-05-21T17:59:22.029Z,21.40
2023-05-21T18:01:23.923Z,21.30
2023-05-21T18:03:25.912Z,21.20
2023-05-21T18:05:27.649Z,21.20
2023-05-21T18:07:29.445Z,21.00
2023-05-21T18:09:31.116Z,20.90
2023-05-21T18:11:32.867Z,20.90
2023-05-21T18:13:34.618Z,20.30
2023-05-21T18:15:36.578Z,20.70
2023-05-21T18:17:38.503Z,20.60
2023-05-21T18:19:40.566Z,20.50
2023-05-21T18:21:42.283Z,20.40
2023-05-21T18:23:43.966Z,20.30
2023-05-21T18:25:45.665Z,20.20
2023-05-21T18:27:47.636Z,20.20
2023-05-21T18:29:49.323Z,20.10
2023-05-21T18:31:51.194Z,20.00
2023-05-21T18:33:53.013Z,19.90
2023-05-21T18:35:54.895Z,19.90
2023-05-21T18:37:57.712Z,19.80
2023-05-21T18:39:59.490Z,19.60
2023-05-21T18:42:13.021Z,19.50
2023-05-21T18:44:15.643Z,19.40
2023-05-21T18:46:17.410Z,19.20
2023-05-21T18:48:19.097Z,19.10
2023-05-21T18:50:20.877Z,19.00
2023-05-21T18:52:22.591Z,18.90
2023-05-21T18:54:24.353Z,18.80
2023-05-21T18:56:26.203Z,18.70
2023-05-21T18:58:29.274Z,18.70
2023-05-21T19:00:31.020Z,18.60
2023-05-21T19:02:32.802Z,18.50
2023-05-21T19:04:34.536Z,18.50
2023-05-21T19:06:36.794Z,18.40
2023-05-21T19:08:39.109Z,18.30
2023-05-21T19:10:41.104Z,18.30
2023-05-21T19:12:43.702Z,18.20
2023-05-21T19:14:45.472Z,18.20
2023-05-21T19:16:47.472Z,18.10
2023-05-21T19:18:49.308Z,18.10
2023-05-21T19:20:51.184Z,18.10
2023-05-21T19:22:53.986Z,18.10
2023-05-21T19:24:55.694Z,18.10
2023-05-21T19:26:58.193Z,18.10
2023-05-21T19:28:59.883Z,18.00
2023-05-21T19:31:01.677Z,18.00
2023-05-21T19:33:03.552Z,18.00
2023-05-21T19:35:05.772Z,17.90
2023-05-21T19:37:07.633Z,17.90
2023-05-21T19:39:09.847Z,17.80
2023-05-21T19:41:11.562Z,17.80
2023-05-21T19:43:13.312Z,17.80
2023-05-21T19:45:15.677Z,17.70
2023-05-21T19:47:17.475Z,17.70
2023-05-21T19:49:19.979Z,17.70
2023-05-21T19:51:21.797Z,17.70
2023-05-21T19:53:23.779Z,17.60
2023-05-21T19:55:25.521Z,17.50
2023-05-21T19:57:27.268Z,17.50
2023-05-21T19:59:29.108Z,17.50
2023-05-21T20:01:34.698Z,17.40
2023-05-21T20:03:37.208Z,17.40
2023-05-21T20:05:39.029Z,17.40
2023-05-21T20:07:41.354Z,17.40
2023-05-21T20:09:43.246Z,17.40
2023-05-21T20:11:45.141Z,17.30
2023-05-21T20:13:50.100Z,17.30
2023-05-21T20:15:51.935Z,17.30
2023-05-21T20:17:54.114Z,17.30
2023-05-21T20:19:57.303Z,17.30
2023-05-21T20:21:59.661Z,17.40
2023-05-21T20:24:03.299Z,17.40
2023-05-21T20:26:05.017Z,17.50
2023-05-21T20:28:08.129Z,17.50
2023-05-21T20:30:10.002Z,17.50
2023-05-21T20:32:11.742Z,17.50
2023-05-21T20:34:13.439Z,17.50
2023-05-21T20:36:15.425Z,17.40
2023-05-21T20:38:20.942Z,17.40
2023-05-21T20:40:22.728Z,17.30
2023-05-21T20:42:35.001Z,17.30
2023-05-21T20:44:36.925Z,17.40
2023-05-21T20:46:41.280Z,17.30
2023-05-21T20:48:43.629Z,17.40
2023-05-21T20:50:45.867Z,17.40
2023-05-21T20:52:47.602Z,17.40
2023-05-21T20:54:49.446Z,17.40
2023-05-21T20:56:54.817Z,17.40
2023-05-21T20:58:56.521Z,17.30
2023-05-21T21:00:58.466Z,17.30
2023-05-21T21:03:03.848Z,17.30
2023-05-21T21:05:06.312Z,17.20
2023-05-21T21:07:10.145Z,17.20
2023-05-21T21:09:12.250Z,17.20
2023-05-21T21:11:14.031Z,17.20
2023-05-21T21:13:15.794Z,17.10
2023-05-21T21:15:17.623Z,17.10
2023-05-21T21:17:19.467Z,17.10
2023-05-21T21:19:21.238Z,17.20
2023-05-21T21:21:23.110Z,17.10
2023-05-21T21:23:27.602Z,17.10
2023-05-21T21:25:29.391Z,17.20
2023-05-21T21:27:31.198Z,17.20
2023-05-21T21:29:32.965Z,17.20
2023-05-21T21:31:34.946Z,17.20
2023-05-21T21:33:36.748Z,17.20
2023-05-21T21:35:41.715Z,17.20
2023-05-21T21:37:43.481Z,17.20
2023-05-21T21:39:45.241Z,17.20
2023-05-21T21:41:46.942Z,17.20
2023-05-21T21:43:49.007Z,17.10
2023-05-21T21:45:51.380Z,17.10
2023-05-21T21:47:53.304Z,17.10
2023-05-21T21:49:55.137Z,17.00
2023-05-21T21:51:57.841Z,17.10
2023-05-21T21:53:59.591Z,17.10
2023-05-21T21:56:01.431Z,17.10
2023-05-21T21:58:03.131Z,17.10
2023-05-21T22:00:15.536Z,17.00
2023-05-21T22:02:17.966Z,17.00
2023-05-21T22:04:19.849Z,16.90
2023-05-21T22:06:21.731Z,17.00
2023-05-21T22:08:23.591Z,17.00
2023-05-21T22:10:25.489Z,17.00
2023-05-21T22:12:29.000Z,16.90
2023-05-21T22:14:30.952Z,17.00
2023-05-21T22:16:36.524Z,16.90
2023-05-21T22:18:41.867Z,16.90
2023-05-21T22:20:46.026Z,16.90
2023-05-21T22:22:48.100Z,16.80
2023-05-21T22:24:50.005Z,16.80
2023-05-21T22:26:51.789Z,16.70
2023-05-21T22:28:53.588Z,16.70
2023-05-21T22:30:55.514Z,16.70
2023-05-21T22:32:57.400Z,16.70
2023-05-21T22:34:59.195Z,16.70
2023-05-21T22:37:01.172Z,16.70
2023-05-21T22:39:03.466Z,16.60
2023-05-21T22:41:05.450Z,16.60
2023-05-21T22:43:07.315Z,16.50
2023-05-21T22:45:09.740Z,16.40
2023-05-21T22:47:11.521Z,16.40
2023-05-21T22:49:13.320Z,16.40
2023-05-21T22:51:15.175Z,16.30
2023-05-21T22:53:17.517Z,16.30
2023-05-21T22:55:19.356Z,16.30
2023-05-21T22:57:21.276Z,16.30
2023-05-21T22:59:23.027Z,16.20
2023-05-21T23:01:24.828Z,16.30
2023-05-21T23:03:26.732Z,16.20
2023-05-21T23:05:28.494Z,16.30
2023-05-21T23:07:30.650Z,16.20
2023-05-21T23:09:32.395Z,16.20
2023-05-21T23:11:35.414Z,16.20
2023-05-21T23:13:37.293Z,16.20
2023-05-21T23:15:39.263Z,16.20
2023-05-21T23:17:41.087Z,16.10
2023-05-21T23:19:42.895Z,16.00
2023-05-21T23:21:44.593Z,15.90
2023-05-21T23:23:46.279Z,15.80
2023-05-21T23:25:48.047Z,15.70
2023-05-21T23:27:49.746Z,15.70
2023-05-21T23:29:51.521Z,15.60
2023-05-21T23:31:54.531Z,15.60
2023-05-21T23:33:59.184Z,15.60
2023-05-21T23:36:01.010Z,15.70
2023-05-21T23:38:02.673Z,15.70
2023-05-21T23:40:05.244Z,15.60
2023-05-21T23:42:07.480Z,15.60
2023-05-21T23:44:09.744Z,15.70
2023-05-21T23:46:11.517Z,15.80
2023-05-21T23:48:13.466Z,15.80
2023-05-21T23:50:15.548Z,15.90
2023-05-21T23:52:18.266Z,16.00
2023-05-21T23:54:20.056Z,16.00
2023-05-21T23:56:21.744Z,16.00
2023-05-21T23:58:23.486Z,16.10
