createdAt,value
2017-11-16T07:48:29.199Z,76.15
2017-11-16T07:49:02.193Z,76.15
2017-11-16T07:49:35.307Z,76.34
2017-11-16T07:50:08.343Z,76.34
2017-11-16T07:50:41.310Z,76.34
2017-11-16T07:51:14.344Z,76.15
2017-11-16T07:51:47.352Z,76.06
2017-11-16T07:52:20.390Z,76.15
2017-11-16T07:52:53.296Z,76.15
2017-11-16T07:53:26.231Z,76.15
2017-11-16T07:53:59.232Z,76.25
2017-11-16T07:54:32.168Z,75.96
2017-11-16T07:55:05.239Z,76.15
2017-11-16T07:55:38.477Z,76.06
2017-11-16T07:56:11.590Z,75.96
2017-11-16T07:56:44.684Z,76.15
2017-11-16T07:57:17.792Z,76.54
2017-11-16T07:57:50.932Z,75.96
2017-11-16T07:58:24.042Z,76.15
2017-11-16T07:58:57.142Z,76.15
2017-11-16T07:59:30.081Z,75.96
2017-11-16T08:00:03.382Z,76.06
2017-11-16T08:00:36.389Z,75.96
2017-11-16T08:01:09.628Z,76.25
2017-11-16T08:01:42.697Z,75.87
2017-11-16T08:02:15.838Z,76.15
2017-11-16T08:02:48.745Z,76.06
2017-11-16T08:03:21.784Z,76.34
2017-11-16T08:03:54.903Z,75.96
2017-11-16T08:04:28.038Z,75.87
2017-11-16T08:05:02.444Z,75.96
2017-11-16T08:05:35.646Z,76.06
2017-11-16T08:06:08.762Z,76.34
2017-11-16T08:06:41.664Z,76.06
2017-11-16T08:07:14.694Z,76.34
2017-11-16T08:07:47.684Z,76.06
2017-11-16T08:08:20.695Z,76.06
2017-11-16T08:08:53.900Z,76.06
2017-11-16T08:09:26.821Z,76.15
2017-11-16T08:09:59.722Z,76.19
2017-11-16T08:10:32.980Z,76.09
2017-11-16T08:11:06.085Z,76.15
2017-11-16T08:11:38.961Z,76.25
2017-11-16T08:12:12.062Z,76.15
2017-11-16T08:12:45.138Z,75.96
2017-11-16T08:13:18.279Z,75.52
2017-11-16T08:13:51.196Z,75.90
2017-11-16T08:14:24.197Z,75.81
2017-11-16T08:14:57.274Z,75.71
2017-11-16T08:15:30.378Z,75.71
2017-11-16T08:16:03.527Z,75.71
2017-11-16T08:16:36.475Z,75.23
2017-11-16T08:17:09.451Z,75.13
2017-11-16T08:17:42.593Z,75.04
2017-11-16T08:18:15.768Z,75.04
2017-11-16T08:18:48.871Z,75.32
2017-11-16T08:19:22.045Z,75.42
2017-11-16T08:19:54.991Z,75.42
2017-11-16T08:20:27.902Z,75.13
2017-11-16T08:21:00.848Z,75.04
2017-11-16T08:21:33.892Z,74.94
2017-11-16T08:22:06.937Z,75.04
2017-11-16T08:22:41.158Z,75.04
2017-11-16T08:23:14.160Z,75.04
2017-11-16T08:23:47.174Z,74.65
2017-11-16T08:24:20.117Z,74.65
2017-11-16T08:24:53.133Z,74.37
2017-11-16T08:25:26.275Z,74.65
2017-11-16T08:25:59.295Z,74.75
2017-11-16T08:26:32.399Z,74.46
2017-11-16T08:27:05.406Z,73.98
2017-11-16T08:27:38.523Z,74.65
2017-11-16T08:28:11.517Z,73.98
2017-11-16T08:28:44.764Z,74.27
2017-11-16T08:29:17.684Z,74.46
2017-11-16T08:29:50.882Z,74.37
2017-11-16T08:30:23.997Z,74.27
2017-11-16T08:30:57.142Z,73.88
2017-11-16T08:31:30.830Z,73.69
2017-11-16T08:32:03.827Z,73.73
2017-11-16T08:32:37.172Z,73.63
2017-11-16T08:33:10.112Z,73.73
2017-11-16T08:33:43.288Z,73.54
2017-11-16T08:34:16.532Z,73.92
2017-11-16T08:34:49.617Z,73.83
2017-11-16T08:35:22.654Z,73.44
2017-11-16T08:35:55.674Z,73.73
2017-11-16T08:36:28.817Z,73.83
2017-11-16T08:37:01.698Z,73.54
2017-11-16T08:37:34.898Z,73.73
2017-11-16T08:38:07.899Z,73.73
2017-11-16T08:38:41.001Z,73.54
2017-11-16T08:39:14.077Z,73.44
2017-11-16T08:39:47.220Z,73.73
2017-11-16T08:40:20.297Z,73.44
2017-11-16T08:40:53.299Z,73.54
2017-11-16T08:41:26.277Z,72.86
2017-11-16T08:41:59.581Z,73.15
2017-11-16T08:42:32.559Z,73.06
2017-11-16T08:43:05.565Z,73.15
2017-11-16T08:43:38.806Z,73.06
2017-11-16T08:44:11.911Z,73.25
2017-11-16T08:44:45.981Z,73.15
2017-11-16T08:45:19.024Z,72.77
2017-11-16T08:45:52.041Z,72.67
2017-11-16T08:46:25.287Z,72.48
2017-11-16T08:46:58.363Z,72.58
2017-11-16T08:47:31.607Z,72.58
2017-11-16T08:48:04.585Z,72.67
2017-11-16T08:48:37.485Z,72.67
2017-11-16T08:49:10.725Z,72.67
2017-11-16T08:49:44.074Z,72.86
2017-11-16T08:50:17.089Z,72.96
2017-11-16T08:50:50.191Z,72.67
2017-11-16T08:51:23.405Z,72.58
2017-11-16T08:51:56.351Z,72.38
2017-11-16T08:52:29.425Z,72.77
2017-11-16T08:53:02.532Z,72.77
2017-11-16T08:53:35.646Z,72.58
2017-11-16T08:54:08.796Z,72.86
2017-11-16T08:54:42.132Z,72.67
2017-11-16T08:55:15.139Z,72.96
2017-11-16T08:55:48.114Z,72.67
2017-11-16T08:56:21.316Z,72.48
2017-11-16T08:56:54.291Z,72.67
2017-11-16T08:57:27.295Z,72.38
2017-11-16T08:58:00.416Z,72.58
2017-11-16T08:58:33.754Z,72.58
2017-11-16T08:59:06.730Z,72.58
2017-11-16T08:59:39.773Z,72.19
2017-11-16T09:00:12.815Z,72.67
2017-11-16T09:00:45.922Z,72.48
2017-11-16T09:01:18.897Z,72.38
2017-11-16T09:01:52.001Z,72.09
2017-11-16T09:02:25.112Z,72.19
2017-11-16T09:02:58.317Z,72.29
2017-11-16T09:03:31.592Z,72.29
2017-11-16T09:04:04.597Z,72.38
2017-11-16T09:04:37.570Z,72.19
2017-11-16T09:05:10.679Z,72.29
2017-11-16T09:05:43.878Z,72.09
2017-11-16T09:06:17.124Z,72.00
2017-11-16T09:06:50.139Z,72.00
2017-11-16T09:07:23.384Z,72.29
2017-11-16T09:07:56.357Z,72.19
2017-11-16T09:08:29.664Z,72.32
2017-11-16T09:09:02.636Z,72.13
2017-11-16T09:09:35.851Z,72.38
2017-11-16T09:10:08.926Z,72.48
2017-11-16T09:10:42.266Z,72.42
2017-11-16T09:11:15.271Z,72.32
2017-11-16T09:11:48.270Z,72.23
2017-11-16T09:12:21.446Z,71.81
2017-11-16T09:12:54.352Z,71.81
2017-11-16T09:13:27.270Z,71.65
2017-11-16T09:14:00.311Z,71.52
2017-11-16T09:14:33.297Z,71.71
2017-11-16T09:15:06.342Z,71.61
2017-11-16T09:15:39.456Z,71.52
2017-11-16T09:16:12.598Z,71.84
2017-11-16T09:16:45.840Z,71.94
2017-11-16T09:17:18.891Z,71.91
2017-11-16T09:17:52.102Z,71.65
2017-11-16T09:18:25.205Z,72.03
2017-11-16T09:18:58.189Z,71.94
2017-11-16T09:19:31.284Z,71.94
2017-11-16T09:20:04.500Z,71.75
2017-11-16T09:20:37.810Z,71.94
2017-11-16T09:21:10.894Z,71.94
2017-11-16T09:21:43.929Z,71.94
2017-11-16T09:22:16.835Z,71.75
2017-11-16T09:22:50.175Z,71.84
2017-11-16T09:23:23.321Z,71.84
2017-11-16T09:23:56.567Z,71.84
2017-11-16T09:24:29.445Z,71.36
2017-11-16T09:25:02.457Z,71.33
2017-11-16T09:25:35.528Z,71.26
2017-11-16T09:26:08.535Z,71.36
2017-11-16T09:26:41.418Z,71.55
2017-11-16T09:27:14.716Z,71.55
2017-11-16T09:27:47.758Z,71.55
2017-11-16T09:28:20.860Z,71.65
2017-11-16T09:28:54.086Z,71.36
2017-11-16T09:29:27.330Z,71.55
2017-11-16T09:30:00.306Z,71.46
2017-11-16T09:30:33.313Z,71.55
2017-11-16T09:31:06.416Z,71.65
2017-11-16T09:31:39.596Z,71.46
2017-11-16T09:32:12.705Z,71.65
2017-11-16T09:32:45.950Z,71.26
2017-11-16T09:33:19.059Z,71.26
2017-11-16T09:33:52.056Z,71.17
2017-11-16T09:34:25.172Z,71.17
2017-11-16T09:34:58.373Z,71.36
2017-11-16T09:35:31.348Z,71.17
2017-11-16T09:36:04.656Z,71.17
2017-11-16T09:36:37.628Z,71.55
2017-11-16T09:37:10.739Z,71.17
2017-11-16T09:37:43.712Z,71.55
2017-11-16T09:38:16.756Z,71.46
2017-11-16T09:38:49.852Z,71.08
2017-11-16T09:39:22.858Z,71.17
2017-11-16T09:39:55.873Z,71.08
2017-11-16T09:40:28.980Z,71.17
2017-11-16T09:41:02.254Z,70.98
2017-11-16T09:41:35.596Z,71.08
2017-11-16T09:42:08.914Z,71.26
2017-11-16T09:42:41.914Z,71.17
2017-11-16T09:43:14.790Z,71.17
2017-11-16T09:43:47.861Z,71.26
2017-11-16T09:44:20.839Z,71.17
2017-11-16T09:44:53.780Z,71.08
2017-11-16T09:45:26.893Z,71.08
2017-11-16T09:46:00.143Z,71.26
2017-11-16T09:46:33.356Z,71.26
2017-11-16T09:47:06.400Z,71.36
2017-11-16T09:47:39.587Z,71.36
2017-11-16T09:48:12.791Z,71.26
2017-11-16T09:48:45.899Z,71.26
2017-11-16T09:49:19.068Z,71.17
2017-11-16T09:49:51.986Z,71.08
2017-11-16T09:50:25.027Z,70.59
2017-11-16T09:50:58.140Z,71.08
2017-11-16T09:51:31.143Z,70.78
2017-11-16T09:52:04.325Z,71.08
2017-11-16T09:52:37.367Z,70.59
2017-11-16T09:53:10.441Z,70.59
2017-11-16T09:53:43.445Z,71.26
2017-11-16T09:54:16.521Z,71.55
2017-11-16T09:54:49.488Z,71.55
2017-11-16T09:55:22.604Z,71.46
2017-11-16T09:55:55.613Z,71.46
2017-11-16T09:56:28.831Z,71.17
2017-11-16T09:57:01.835Z,70.78
2017-11-16T09:57:34.818Z,71.08
2017-11-16T09:58:07.861Z,70.98
2017-11-16T09:58:40.836Z,70.88
2017-11-16T09:59:13.980Z,70.98
2017-11-16T09:59:47.000Z,70.98
2017-11-16T10:00:20.170Z,70.98
2017-11-16T10:00:53.191Z,70.88
2017-11-16T10:01:26.195Z,70.59
2017-11-16T10:01:59.282Z,70.88
2017-11-16T10:02:32.413Z,70.88
2017-11-16T10:03:05.528Z,70.88
2017-11-16T10:03:38.682Z,70.88
2017-11-16T10:04:11.651Z,71.17
2017-11-16T10:04:44.654Z,71.08
2017-11-16T10:05:17.731Z,70.78
2017-11-16T10:05:50.802Z,71.08
2017-11-16T10:06:24.117Z,71.17
2017-11-16T10:06:57.260Z,70.98
2017-11-16T10:07:30.338Z,70.98
2017-11-16T10:08:03.283Z,70.98
2017-11-16T10:08:36.502Z,70.98
2017-11-16T10:09:09.705Z,70.78
2017-11-16T10:09:42.819Z,70.88
2017-11-16T10:10:15.823Z,70.88
2017-11-16T10:10:48.800Z,70.78
2017-11-16T10:11:21.972Z,70.68
2017-11-16T10:11:55.046Z,70.78
2017-11-16T10:12:28.086Z,70.88
2017-11-16T10:13:01.107Z,70.98
2017-11-16T10:13:34.255Z,70.68
2017-11-16T10:14:07.433Z,70.88
2017-11-16T10:14:40.436Z,70.88
2017-11-16T10:15:13.419Z,70.88
2017-11-16T10:15:46.426Z,70.59
2017-11-16T10:16:19.435Z,70.88
2017-11-16T10:16:52.466Z,70.88
2017-11-16T10:17:25.539Z,70.78
2017-11-16T10:17:58.548Z,70.40
2017-11-16T10:18:31.768Z,70.68
2017-11-16T10:19:04.973Z,70.21
2017-11-16T10:19:38.125Z,70.88
2017-11-16T10:20:11.001Z,70.21
2017-11-16T10:20:43.970Z,70.59
2017-11-16T10:21:17.119Z,70.59
2017-11-16T10:21:50.129Z,70.98
2017-11-16T10:22:23.363Z,70.68
2017-11-16T10:22:56.384Z,70.59
2017-11-16T10:23:29.525Z,70.40
2017-11-16T10:24:02.446Z,70.59
2017-11-16T10:24:35.751Z,70.40
2017-11-16T10:25:09.059Z,70.78
2017-11-16T10:25:42.031Z,70.88
2017-11-16T10:26:14.906Z,70.98
2017-11-16T10:26:48.053Z,70.40
2017-11-16T10:27:21.066Z,70.88
2017-11-16T10:27:54.201Z,70.88
2017-11-16T10:28:27.276Z,70.30
2017-11-16T10:29:00.280Z,70.50
2017-11-16T10:29:33.293Z,70.30
2017-11-16T10:30:06.337Z,70.59
2017-11-16T10:30:39.419Z,70.59
2017-11-16T10:31:12.562Z,70.40
2017-11-16T10:31:45.537Z,70.40
2017-11-16T10:32:18.485Z,70.40
2017-11-16T10:32:51.458Z,70.50
2017-11-16T10:33:24.592Z,70.59
2017-11-16T10:33:57.674Z,70.59
2017-11-16T10:34:30.780Z,70.59
2017-11-16T10:35:03.766Z,70.50
2017-11-16T10:35:36.677Z,70.88
2017-11-16T10:36:09.960Z,70.50
2017-11-16T10:36:43.066Z,70.21
2017-11-16T10:37:16.094Z,70.68
2017-11-16T10:37:49.145Z,70.40
2017-11-16T10:38:22.276Z,70.11
2017-11-16T10:38:55.504Z,70.11
2017-11-16T10:39:28.790Z,70.30
2017-11-16T10:40:01.795Z,70.59
2017-11-16T10:40:34.922Z,70.59
2017-11-16T10:41:08.132Z,70.30
2017-11-16T10:41:41.252Z,70.21
2017-11-16T10:42:14.165Z,70.40
2017-11-16T10:42:47.187Z,70.68
2017-11-16T10:43:20.235Z,70.50
2017-11-16T10:43:53.257Z,70.50
2017-11-16T10:44:26.289Z,70.21
2017-11-16T10:44:59.309Z,70.21
2017-11-16T10:45:32.558Z,70.40
2017-11-16T10:46:05.538Z,70.21
2017-11-16T10:46:38.544Z,70.21
2017-11-16T10:47:11.622Z,70.21
2017-11-16T10:47:44.876Z,70.30
2017-11-16T10:48:17.756Z,70.21
2017-11-16T10:48:50.911Z,70.11
2017-11-16T10:49:23.927Z,70.11
2017-11-16T10:49:57.106Z,70.50
2017-11-16T10:50:29.987Z,70.50
2017-11-16T10:51:03.293Z,70.50
2017-11-16T10:51:36.378Z,70.59
2017-11-16T10:52:09.486Z,70.50
2017-11-16T10:52:42.606Z,70.50
2017-11-16T10:53:15.653Z,70.50
2017-11-16T10:53:48.637Z,70.50
2017-11-16T10:54:21.648Z,70.50
2017-11-16T10:54:54.772Z,70.50
2017-11-16T10:55:27.811Z,70.30
2017-11-16T10:56:00.927Z,70.30
2017-11-16T10:56:33.835Z,70.30
2017-11-16T10:57:06.916Z,70.40
2017-11-16T10:57:39.973Z,70.30
2017-11-16T10:58:12.853Z,70.30
2017-11-16T10:58:45.903Z,70.01
2017-11-16T10:59:18.985Z,70.40
2017-11-16T10:59:52.094Z,70.11
2017-11-16T11:00:25.172Z,70.68
2017-11-16T11:00:58.112Z,70.21
2017-11-16T11:01:31.432Z,70.11
2017-11-16T11:02:04.578Z,70.21
2017-11-16T11:02:37.600Z,70.21
2017-11-16T11:03:10.709Z,70.21
2017-11-16T11:03:44.029Z,70.11
2017-11-16T11:04:17.076Z,70.40
2017-11-16T11:04:50.199Z,70.40
2017-11-16T11:05:23.212Z,70.11
2017-11-16T11:05:56.231Z,70.21
2017-11-16T11:06:29.465Z,70.40
2017-11-16T11:07:02.487Z,70.11
2017-11-16T11:07:35.498Z,70.21
2017-11-16T11:08:08.517Z,70.01
2017-11-16T11:08:41.633Z,70.21
2017-11-16T11:09:14.813Z,70.01
2017-11-16T11:09:48.013Z,70.21
2017-11-16T11:10:21.237Z,70.01
2017-11-16T11:10:54.350Z,70.21
2017-11-16T11:11:27.471Z,70.21
2017-11-16T11:12:00.747Z,70.21
2017-11-16T11:12:33.970Z,70.21
2017-11-16T11:13:07.129Z,70.11
2017-11-16T11:13:40.048Z,70.11
2017-11-16T11:14:13.294Z,70.21
2017-11-16T11:14:46.516Z,70.21
2017-11-16T11:15:19.625Z,70.30
2017-11-16T11:15:52.609Z,70.30
2017-11-16T11:16:25.818Z,69.92
2017-11-16T11:16:58.844Z,70.01
2017-11-16T11:17:31.919Z,69.82
2017-11-16T11:18:04.930Z,70.01
2017-11-16T11:18:38.039Z,69.92
2017-11-16T11:19:11.862Z,69.92
2017-11-16T11:19:44.904Z,69.92
2017-11-16T11:20:18.027Z,70.11
2017-11-16T11:20:51.075Z,69.92
2017-11-16T11:21:24.199Z,69.92
2017-11-16T11:21:57.246Z,69.82
2017-11-16T11:22:30.327Z,69.82
2017-11-16T11:23:03.283Z,70.11
2017-11-16T11:23:36.368Z,69.82
2017-11-16T11:24:09.473Z,69.92
2017-11-16T11:24:42.756Z,69.82
2017-11-16T11:25:15.901Z,70.40
2017-11-16T11:25:49.060Z,69.63
2017-11-16T11:26:22.037Z,69.63
2017-11-16T11:26:55.255Z,69.63
2017-11-16T11:27:28.465Z,69.82
2017-11-16T11:28:01.687Z,69.92
2017-11-16T11:28:34.768Z,69.63
2017-11-16T11:29:07.787Z,69.63
2017-11-16T11:29:40.894Z,69.73
2017-11-16T11:30:15.418Z,69.53
2017-11-16T11:30:48.527Z,69.63
2017-11-16T11:31:21.611Z,69.53
2017-11-16T11:31:54.659Z,69.63
2017-11-16T11:32:27.641Z,69.73
2017-11-16T11:33:00.687Z,69.63
2017-11-16T11:33:33.808Z,69.53
2017-11-16T11:34:06.842Z,69.44
2017-11-16T11:34:40.062Z,69.53
2017-11-16T11:35:13.368Z,69.44
2017-11-16T11:35:46.288Z,69.63
2017-11-16T11:36:19.297Z,69.73
2017-11-16T11:36:52.182Z,69.73
2017-11-16T11:37:25.529Z,69.73
2017-11-16T11:37:58.751Z,69.73
2017-11-16T11:38:31.958Z,69.63
2017-11-16T11:39:05.076Z,69.53
2017-11-16T11:39:38.311Z,69.63
2017-11-16T11:40:11.336Z,69.63
2017-11-16T11:40:44.347Z,69.73
2017-11-16T11:41:17.575Z,69.53
2017-11-16T11:41:50.679Z,69.63
2017-11-16T11:42:23.704Z,69.63
2017-11-16T11:42:56.853Z,69.73
2017-11-16T11:43:29.934Z,69.63
2017-11-16T11:44:03.081Z,69.53
2017-11-16T11:44:36.399Z,69.53
2017-11-16T11:45:09.445Z,69.53
2017-11-16T11:45:42.675Z,69.53
2017-11-16T11:46:15.778Z,69.73
2017-11-16T11:46:48.762Z,69.53
2017-11-16T11:47:21.678Z,69.53
2017-11-16T11:47:54.797Z,69.63
2017-11-16T11:48:27.901Z,69.44
2017-11-16T11:49:00.921Z,69.73
2017-11-16T11:49:33.931Z,69.63
2017-11-16T11:50:06.912Z,69.63
2017-11-16T11:50:40.186Z,69.63
2017-11-16T11:51:13.466Z,69.53
2017-11-16T11:51:46.473Z,69.73
2017-11-16T11:52:19.551Z,69.63
2017-11-16T11:52:52.560Z,69.63
2017-11-16T11:53:25.582Z,69.63
2017-11-16T11:53:58.836Z,69.92
2017-11-16T11:54:31.820Z,69.63
2017-11-16T11:55:05.025Z,69.92
2017-11-16T11:55:38.050Z,69.82
2017-11-16T11:56:11.124Z,69.92
2017-11-16T11:56:44.346Z,69.82
2017-11-16T11:57:17.453Z,69.82
2017-11-16T11:57:50.572Z,69.82
2017-11-16T11:58:23.579Z,69.82
2017-11-16T11:58:56.561Z,69.73
2017-11-16T11:59:29.718Z,69.82
2017-11-16T12:00:02.636Z,69.82
2017-11-16T12:00:35.645Z,69.73
2017-11-16T12:01:08.628Z,69.82
2017-11-16T12:01:41.905Z,69.82
2017-11-16T12:02:14.925Z,69.92
2017-11-16T12:02:47.971Z,69.92
2017-11-16T12:03:21.094Z,69.73
2017-11-16T12:03:54.107Z,69.82
2017-11-16T12:04:27.090Z,69.63
2017-11-16T12:05:00.339Z,69.63
2017-11-16T12:05:33.661Z,69.63
2017-11-16T12:06:06.608Z,69.53
2017-11-16T12:06:39.588Z,69.53
2017-11-16T12:07:12.966Z,69.53
2017-11-16T12:07:45.989Z,69.53
2017-11-16T12:08:19.259Z,69.53
2017-11-16T12:08:52.220Z,69.53
2017-11-16T12:09:25.369Z,69.92
2017-11-16T12:09:58.449Z,69.34
2017-11-16T12:10:31.697Z,69.53
2017-11-16T12:11:04.880Z,69.53
2017-11-16T12:11:38.087Z,69.53
2017-11-16T12:12:11.008Z,69.53
2017-11-16T12:12:44.186Z,69.92
2017-11-16T12:13:17.265Z,70.01
2017-11-16T12:13:50.312Z,69.92
2017-11-16T12:14:23.632Z,69.92
2017-11-16T12:14:56.841Z,69.92
2017-11-16T12:15:29.821Z,69.73
2017-11-16T12:16:02.976Z,69.73
2017-11-16T12:16:36.098Z,69.73
2017-11-16T12:17:09.142Z,69.82
2017-11-16T12:17:42.185Z,69.73
2017-11-16T12:18:15.259Z,69.82
2017-11-16T12:18:48.483Z,69.92
2017-11-16T12:19:21.527Z,69.73
2017-11-16T12:19:54.707Z,69.82
2017-11-16T12:20:27.758Z,69.82
2017-11-16T12:21:00.780Z,69.73
2017-11-16T12:21:33.890Z,69.63
2017-11-16T12:22:06.971Z,69.15
2017-11-16T12:22:40.020Z,69.53
2017-11-16T12:23:13.100Z,69.63
2017-11-16T12:23:46.233Z,69.73
2017-11-16T12:24:19.315Z,69.63
2017-11-16T12:24:52.420Z,69.63
2017-11-16T12:25:25.338Z,69.06
2017-11-16T12:25:58.552Z,69.44
2017-11-16T12:26:31.783Z,69.34
2017-11-16T12:27:04.725Z,69.34
2017-11-16T12:27:37.710Z,69.34
2017-11-16T12:28:11.023Z,69.24
2017-11-16T12:28:44.244Z,69.24
2017-11-16T12:29:17.280Z,69.73
2017-11-16T12:29:50.501Z,69.24
2017-11-16T12:30:23.651Z,69.34
2017-11-16T12:30:56.870Z,69.53
2017-11-16T12:31:30.018Z,69.15
2017-11-16T12:32:03.199Z,69.53
2017-11-16T12:32:36.506Z,69.44
2017-11-16T12:33:09.488Z,69.53
2017-11-16T12:33:42.740Z,69.44
2017-11-16T12:34:15.863Z,69.34
2017-11-16T12:34:48.938Z,69.44
2017-11-16T12:35:21.959Z,69.44
2017-11-16T12:35:55.066Z,69.34
2017-11-16T12:36:28.185Z,69.44
2017-11-16T12:37:01.390Z,69.34
2017-11-16T12:37:34.314Z,69.63
2017-11-16T12:38:07.365Z,69.44
2017-11-16T12:38:40.446Z,69.34
2017-11-16T12:39:13.454Z,69.24
2017-11-16T12:39:46.577Z,69.53
2017-11-16T12:40:19.610Z,69.24
2017-11-16T12:40:52.789Z,69.24
2017-11-16T12:41:26.038Z,69.53
2017-11-16T12:41:59.019Z,69.34
2017-11-16T12:42:32.265Z,69.53
2017-11-16T12:43:05.248Z,69.44
2017-11-16T12:43:38.398Z,69.73
2017-11-16T12:44:11.318Z,69.53
2017-11-16T12:44:44.464Z,69.34
2017-11-16T12:45:17.489Z,69.34
2017-11-16T12:45:50.669Z,69.44
2017-11-16T12:46:23.851Z,69.44
2017-11-16T12:46:57.700Z,69.34
2017-11-16T12:47:30.720Z,69.24
2017-11-16T12:48:03.636Z,69.34
2017-11-16T12:48:36.518Z,69.34
2017-11-16T12:49:09.665Z,69.34
2017-11-16T12:49:42.792Z,69.06
2017-11-16T12:50:15.937Z,69.63
2017-11-16T12:50:49.019Z,69.34
2017-11-16T12:51:22.104Z,69.24
2017-11-16T12:51:55.179Z,69.24
2017-11-16T12:52:28.323Z,69.53
2017-11-16T12:53:01.550Z,69.63
2017-11-16T12:53:34.595Z,69.24
2017-11-16T12:54:07.714Z,69.24
2017-11-16T12:54:40.862Z,69.24
2017-11-16T12:55:13.864Z,69.53
2017-11-16T12:55:46.954Z,69.44
2017-11-16T12:56:19.839Z,69.63
2017-11-16T12:56:53.119Z,69.53
2017-11-16T12:57:26.203Z,69.53
2017-11-16T12:57:59.247Z,69.06
2017-11-16T12:58:32.472Z,69.44
2017-11-16T12:59:05.721Z,69.34
2017-11-16T12:59:38.799Z,68.96
2017-11-16T13:00:12.149Z,68.86
2017-11-16T13:00:45.729Z,69.44
2017-11-16T13:01:18.778Z,69.53
2017-11-16T13:01:51.656Z,69.06
2017-11-16T13:02:24.719Z,69.06
2017-11-16T13:02:57.678Z,69.53
2017-11-16T13:03:30.593Z,69.06
2017-11-16T13:04:03.613Z,68.86
2017-11-16T13:04:36.621Z,69.06
2017-11-16T13:05:09.442Z,69.63
2017-11-16T13:05:42.489Z,69.53
2017-11-16T13:06:15.711Z,69.63
2017-11-16T13:06:48.768Z,68.67
2017-11-16T13:07:21.847Z,69.24
2017-11-16T13:07:58.079Z,68.67
2017-11-16T13:08:30.961Z,69.53
2017-11-16T13:09:03.916Z,69.53
2017-11-16T13:09:36.933Z,69.15
2017-11-16T13:10:09.942Z,68.96
2017-11-16T13:10:42.927Z,68.96
2017-11-16T13:11:15.839Z,69.53
2017-11-16T13:11:48.923Z,69.15
2017-11-16T13:12:21.828Z,69.15
2017-11-16T13:12:55.056Z,69.15
2017-11-16T13:13:28.098Z,68.96
2017-11-16T13:14:01.076Z,69.15
2017-11-16T13:14:34.223Z,69.15
2017-11-16T13:15:07.147Z,69.06
2017-11-16T13:15:40.298Z,68.96
2017-11-16T13:16:13.319Z,68.96
2017-11-16T13:16:46.476Z,68.96
2017-11-16T13:17:19.656Z,69.06
2017-11-16T13:17:52.706Z,68.96
2017-11-16T13:18:25.927Z,69.06
2017-11-16T13:18:58.961Z,69.24
2017-11-16T13:19:31.984Z,69.06
2017-11-16T13:20:05.001Z,68.96
2017-11-16T13:20:38.525Z,68.86
2017-11-16T13:21:11.729Z,68.96
2017-11-16T13:21:44.953Z,69.15
2017-11-16T13:22:17.864Z,69.15
2017-11-16T13:22:50.885Z,69.24
2017-11-16T13:23:23.797Z,69.06
2017-11-16T13:23:56.978Z,68.96
2017-11-16T13:24:30.012Z,69.24
2017-11-16T13:25:03.940Z,68.86
2017-11-16T13:25:36.848Z,68.76
2017-11-16T13:26:10.031Z,68.96
2017-11-16T13:26:44.040Z,69.06
2017-11-16T13:27:17.059Z,69.06
2017-11-16T13:27:53.177Z,69.15
2017-11-16T13:28:26.203Z,69.15
2017-11-16T13:28:59.415Z,69.24
2017-11-16T13:29:32.524Z,69.15
2017-11-16T13:30:05.675Z,69.34
2017-11-16T13:30:38.853Z,69.24
2017-11-16T13:31:11.965Z,69.15
2017-11-16T13:31:45.190Z,69.15
2017-11-16T13:32:18.343Z,69.15
2017-11-16T13:32:51.360Z,69.24
2017-11-16T13:33:24.412Z,69.15
2017-11-16T13:33:57.434Z,69.15
2017-11-16T13:34:30.555Z,69.06
2017-11-16T13:35:03.661Z,69.15
2017-11-16T13:35:37.012Z,69.15
2017-11-16T13:36:10.095Z,69.24
2017-11-16T13:36:43.402Z,69.24
2017-11-16T13:37:16.385Z,69.24
2017-11-16T13:37:49.433Z,69.24
2017-11-16T13:38:22.613Z,69.24
2017-11-16T13:38:55.959Z,69.24
2017-11-16T13:39:28.879Z,69.44
2017-11-16T13:40:02.042Z,69.24
2017-11-16T13:40:35.578Z,69.24
2017-11-16T13:41:08.584Z,69.15
2017-11-16T13:41:41.565Z,69.53
2017-11-16T13:42:14.671Z,69.44
2017-11-16T13:42:47.650Z,69.15
2017-11-16T13:43:20.799Z,69.24
2017-11-16T13:43:53.786Z,69.34
2017-11-16T13:44:26.835Z,69.44
2017-11-16T13:44:59.918Z,69.53
2017-11-16T13:45:33.034Z,69.53
2017-11-16T13:46:06.145Z,69.34
2017-11-16T13:46:39.155Z,69.34
2017-11-16T13:47:12.151Z,69.34
2017-11-16T13:47:45.102Z,69.44
2017-11-16T13:48:18.222Z,69.34
2017-11-16T13:48:51.474Z,69.34
2017-11-16T13:49:24.502Z,69.44
2017-11-16T13:49:57.550Z,69.44
2017-11-16T13:50:30.637Z,69.34
2017-11-16T13:51:03.665Z,69.34
2017-11-16T13:51:36.779Z,69.06
2017-11-16T13:52:09.893Z,69.24
2017-11-16T13:52:42.915Z,68.96
2017-11-16T13:53:15.969Z,69.24
2017-11-16T13:53:48.996Z,69.34
2017-11-16T13:54:22.107Z,68.96
2017-11-16T13:54:55.033Z,68.67
2017-11-16T13:55:28.146Z,68.96
2017-11-16T13:56:01.365Z,68.96
2017-11-16T13:56:34.375Z,68.76
2017-11-16T13:57:07.430Z,69.34
2017-11-16T13:57:40.587Z,68.96
2017-11-16T13:58:13.919Z,69.44
2017-11-16T13:58:47.032Z,68.67
2017-11-16T13:59:20.017Z,68.67
2017-11-16T13:59:53.063Z,68.67
2017-11-16T14:00:26.186Z,69.06
2017-11-16T14:00:59.240Z,68.67
2017-11-16T14:01:32.222Z,68.86
2017-11-16T14:02:05.272Z,69.06
2017-11-16T14:02:41.497Z,68.96
2017-11-16T14:03:14.827Z,69.15
2017-11-16T14:03:47.949Z,68.86
2017-11-16T14:04:20.994Z,69.06
2017-11-16T14:04:54.020Z,69.06
2017-11-16T14:05:27.072Z,69.06
2017-11-16T14:06:00.192Z,68.86
2017-11-16T14:06:33.210Z,68.96
2017-11-16T14:07:06.208Z,68.86
2017-11-16T14:07:39.259Z,69.06
2017-11-16T14:08:12.311Z,68.86
2017-11-16T14:08:45.330Z,69.06
2017-11-16T14:09:18.354Z,68.96
2017-11-16T14:09:51.567Z,69.06
2017-11-16T14:10:24.590Z,68.96
2017-11-16T14:10:57.742Z,69.06
2017-11-16T14:11:30.862Z,69.24
2017-11-16T14:12:03.914Z,69.24
2017-11-16T14:12:36.897Z,69.15
2017-11-16T14:13:09.852Z,69.15
2017-11-16T14:13:42.762Z,69.15
2017-11-16T14:14:16.015Z,69.15
2017-11-16T14:14:49.041Z,69.15
2017-11-16T14:15:22.195Z,68.96
2017-11-16T14:15:55.380Z,69.06
2017-11-16T14:16:28.392Z,69.06
2017-11-16T14:17:01.419Z,69.06
2017-11-16T14:17:34.567Z,69.06
2017-11-16T14:18:07.893Z,69.06
2017-11-16T14:18:41.051Z,69.06
2017-11-16T14:19:13.964Z,69.15
2017-11-16T14:19:47.078Z,69.06
2017-11-16T14:20:20.103Z,69.06
2017-11-16T14:20:53.211Z,69.06
2017-11-16T14:21:26.298Z,69.06
2017-11-16T14:21:59.502Z,69.06
2017-11-16T14:22:32.743Z,69.06
2017-11-16T14:23:05.793Z,68.96
2017-11-16T14:23:38.811Z,68.86
2017-11-16T14:24:11.824Z,68.67
2017-11-16T14:24:44.876Z,68.76
2017-11-16T14:25:17.986Z,68.86
2017-11-16T14:25:51.010Z,68.86
2017-11-16T14:26:24.164Z,68.86
2017-11-16T14:26:57.184Z,68.86
2017-11-16T14:27:30.203Z,68.76
2017-11-16T14:28:03.279Z,68.86
2017-11-16T14:28:36.291Z,68.76
2017-11-16T14:29:09.277Z,68.76
2017-11-16T14:29:42.326Z,68.67
2017-11-16T14:30:15.346Z,68.86
2017-11-16T14:30:48.358Z,68.86
2017-11-16T14:31:21.483Z,68.86
2017-11-16T14:31:54.633Z,68.86
2017-11-16T14:32:27.655Z,68.96
2017-11-16T14:33:00.814Z,68.86
2017-11-16T14:33:33.834Z,68.86
2017-11-16T14:34:06.889Z,68.96
2017-11-16T14:34:39.869Z,68.86
2017-11-16T14:35:12.978Z,68.86
2017-11-16T14:35:46.027Z,68.86
2017-11-16T14:36:19.032Z,68.86
2017-11-16T14:36:52.261Z,68.86
2017-11-16T14:37:25.359Z,68.86
2017-11-16T14:37:58.587Z,68.96
2017-11-16T14:38:31.832Z,68.86
2017-11-16T14:39:04.855Z,68.76
2017-11-16T14:39:37.980Z,68.76
2017-11-16T14:40:11.097Z,68.96
2017-11-16T14:40:44.150Z,68.86
2017-11-16T14:41:17.360Z,68.76
2017-11-16T14:41:50.416Z,68.67
2017-11-16T14:42:23.499Z,68.67
2017-11-16T14:42:56.652Z,68.67
2017-11-16T14:43:29.639Z,68.67
2017-11-16T14:44:02.790Z,68.76
2017-11-16T14:44:35.774Z,68.96
2017-11-16T14:45:08.986Z,68.96
2017-11-16T14:45:42.118Z,68.76
2017-11-16T14:46:15.327Z,68.67
2017-11-16T14:46:48.378Z,68.67
2017-11-16T14:47:21.530Z,69.06
2017-11-16T14:47:54.813Z,68.86
2017-11-16T14:48:28.063Z,68.96
2017-11-16T14:49:01.154Z,68.76
2017-11-16T14:49:34.401Z,68.86
2017-11-16T14:50:07.423Z,68.76
2017-11-16T14:50:40.432Z,68.76
2017-11-16T14:51:13.418Z,68.86
2017-11-16T14:51:46.566Z,68.67
2017-11-16T14:52:19.622Z,68.96
2017-11-16T14:52:52.626Z,68.86
2017-11-16T14:53:25.752Z,68.96
2017-11-16T14:53:58.861Z,68.96
2017-11-16T14:54:31.986Z,68.76