createdAt,value
2017-04-25T00:00:16.118Z,22.77
2017-04-25T00:01:26.498Z,22.77
2017-04-25T00:02:37.199Z,22.69
2017-04-25T00:03:47.579Z,22.77
2017-04-25T00:04:57.989Z,22.86
2017-04-25T00:06:07.415Z,22.86
2017-04-25T00:07:17.476Z,22.77
2017-04-25T00:08:28.116Z,22.86
2017-04-25T00:09:38.178Z,22.77
2017-04-25T00:10:48.236Z,22.96
2017-04-25T00:11:58.294Z,22.86
2017-04-25T00:13:08.682Z,22.86
2017-04-25T00:14:19.328Z,22.86
2017-04-25T00:15:29.771Z,22.86
2017-04-25T00:16:40.149Z,22.86
2017-04-25T00:17:50.553Z,23.06
2017-04-25T00:19:00.622Z,23.06
2017-04-25T00:20:10.928Z,23.06
2017-04-25T00:21:21.323Z,23.06
2017-04-25T00:22:31.716Z,23.06
2017-04-25T00:23:42.106Z,23.06
2017-04-25T00:24:52.486Z,23.06
2017-04-25T00:26:02.805Z,23.25
2017-04-25T00:27:13.190Z,22.96
2017-04-25T00:28:22.949Z,23.06
2017-04-25T00:29:33.019Z,23.44
2017-04-25T00:30:43.398Z,23.15
2017-04-25T00:31:54.113Z,23.44
2017-04-25T00:33:04.212Z,22.96
2017-04-25T00:34:14.636Z,23.44
2017-04-25T00:35:25.014Z,23.25
2017-04-25T00:36:35.083Z,23.44
2017-04-25T00:37:45.070Z,23.54
2017-04-25T00:38:55.461Z,23.25
2017-04-25T00:40:05.841Z,23.44
2017-04-25T00:41:16.223Z,23.35
2017-04-25T00:42:25.969Z,23.25
2017-04-25T00:43:36.663Z,23.25
2017-04-25T00:44:46.749Z,23.25
2017-04-25T00:45:56.807Z,23.35
2017-04-25T00:47:07.189Z,23.25
2017-04-25T00:48:17.579Z,23.15
2017-04-25T00:49:28.229Z,23.25
2017-04-25T00:50:38.286Z,23.15
2017-04-25T00:51:48.346Z,23.15
2017-04-25T00:52:58.745Z,23.44
2017-04-25T00:54:08.496Z,23.73
2017-04-25T00:55:19.126Z,23.44
2017-04-25T00:56:29.517Z,23.44
2017-04-25T00:57:39.591Z,23.15
2017-04-25T00:58:49.971Z,23.06
2017-04-25T01:00:00.048Z,23.06
2017-04-25T01:01:10.732Z,23.63
2017-04-25T01:02:21.116Z,23.63
2017-04-25T01:03:31.496Z,23.73
2017-04-25T01:04:41.883Z,23.54
2017-04-25T01:05:52.276Z,23.63
2017-04-25T01:07:02.955Z,23.83
2017-04-25T01:08:13.339Z,23.83
2017-04-25T01:09:23.406Z,24.02
2017-04-25T01:10:33.797Z,23.92
2017-04-25T01:11:43.858Z,23.63
2017-04-25T01:12:54.502Z,23.63
2017-04-25T01:14:04.889Z,23.63
2017-04-25T01:15:15.272Z,23.63
2017-04-25T01:16:25.664Z,23.83
2017-04-25T01:17:36.038Z,23.83
2017-04-25T01:18:46.680Z,23.63
2017-04-25T01:19:57.062Z,23.63
2017-04-25T01:21:07.128Z,23.92
2017-04-25T01:22:17.509Z,23.92
2017-04-25T01:23:27.576Z,23.83
2017-04-25T01:24:37.897Z,23.83
2017-04-25T01:25:47.962Z,23.73
2017-04-25T01:26:58.340Z,23.92
2017-04-25T01:28:08.440Z,23.83
2017-04-25T01:29:18.816Z,23.63
2017-04-25T01:30:29.127Z,23.73
2017-04-25T01:31:39.187Z,23.92
2017-04-25T01:32:49.257Z,23.83
2017-04-25T01:33:59.637Z,23.83
2017-04-25T01:35:10.015Z,23.83
2017-04-25T01:36:20.642Z,23.73
2017-04-25T01:37:30.710Z,23.83
2017-04-25T01:38:41.094Z,23.92
2017-04-25T01:39:51.156Z,23.92
2017-04-25T01:41:01.540Z,23.83
2017-04-25T01:42:12.179Z,23.83
2017-04-25T01:43:22.559Z,23.83
2017-04-25T01:44:32.626Z,23.73
2017-04-25T01:45:43.004Z,23.83
2017-04-25T01:46:53.394Z,23.83
2017-04-25T01:48:04.073Z,23.83
2017-04-25T01:49:14.448Z,23.63
2017-04-25T01:50:24.840Z,23.73
2017-04-25T01:51:35.228Z,23.83
2017-04-25T01:52:45.610Z,23.83
2017-04-25T01:53:55.919Z,23.73
2017-04-25T01:55:06.004Z,23.92
2017-04-25T01:56:16.385Z,23.92
2017-04-25T01:57:26.443Z,23.83
2017-04-25T01:58:36.827Z,23.92
2017-04-25T01:59:47.458Z,23.83
2017-04-25T02:00:57.848Z,24.21
2017-04-25T02:02:07.910Z,24.2
2017-04-25T02:03:18.293Z,23.92
2017-04-25T02:04:28.365Z,23.83
2017-04-25T02:05:39.004Z,23.83
2017-04-25T02:06:49.082Z,23.92
2017-04-25T02:07:59.460Z,23.83
2017-04-25T02:09:09.854Z,23.83
2017-04-25T02:10:20.235Z,23.83
2017-04-25T02:11:30.232Z,24.29
2017-04-25T02:12:40.293Z,24.29
2017-04-25T02:13:50.365Z,24.29
2017-04-25T02:15:00.424Z,23.92
2017-04-25T02:16:10.801Z,23.92
2017-04-25T02:17:21.432Z,24.3
2017-04-25T02:18:31.812Z,24.29
2017-04-25T02:19:42.211Z,24.29
2017-04-25T02:20:52.263Z,23.83
2017-04-25T02:22:02.640Z,24.2
2017-04-25T02:23:13.279Z,23.92
2017-04-25T02:24:23.682Z,24.3
2017-04-25T02:25:34.063Z,24.02
2017-04-25T02:26:44.129Z,24.2
2017-04-25T02:27:54.186Z,23.92
2017-04-25T02:29:04.513Z,24.3
2017-04-25T02:30:14.887Z,24.11
2017-04-25T02:31:24.944Z,24.29
2017-04-25T02:32:35.015Z,24.11
2017-04-25T02:33:45.400Z,24.11
2017-04-25T02:34:56.030Z,24.11
2017-04-25T02:36:06.095Z,24.02
2017-04-25T02:37:16.162Z,24.3
2017-04-25T02:38:26.223Z,24.2
2017-04-25T02:39:36.601Z,23.91
2017-04-25T02:40:47.280Z,24.29
2017-04-25T02:41:57.666Z,24.29
2017-04-25T02:43:08.046Z,24.11
2017-04-25T02:44:18.118Z,24.11
2017-04-25T02:45:28.190Z,24.01
2017-04-25T02:46:38.832Z,24.02
2017-04-25T02:47:48.891Z,24.01
2017-04-25T02:48:59.279Z,24.01
2017-04-25T02:50:09.673Z,23.91
2017-04-25T02:51:20.057Z,24.29
2017-04-25T02:52:30.691Z,24.02
2017-04-25T02:53:41.071Z,24.02
2017-04-25T02:54:51.451Z,24.1
2017-04-25T02:56:01.519Z,23.83
2017-04-25T02:57:11.589Z,24.01
2017-04-25T02:58:21.901Z,24.01
2017-04-25T02:59:32.312Z,24.02
2017-04-25T03:00:42.056Z,24.01
2017-04-25T03:01:52.434Z,24.01
2017-04-25T03:03:02.815Z,24.01
2017-04-25T03:04:13.443Z,23.91
2017-04-25T03:05:23.836Z,24.29
2017-04-25T03:06:34.213Z,24.29
2017-04-25T03:07:44.593Z,23.91
2017-04-25T03:08:54.978Z,24.1
2017-04-25T03:10:05.615Z,23.91
2017-04-25T03:11:15.990Z,24.02
2017-04-25T03:12:26.368Z,24.29
2017-04-25T03:13:37.001Z,24.01
2017-04-25T03:14:47.059Z,24.01
2017-04-25T03:15:57.688Z,23.91
2017-04-25T03:17:08.068Z,24.01
2017-04-25T03:18:17.833Z,24.01
2017-04-25T03:19:27.896Z,24.01
2017-04-25T03:20:38.304Z,24.01
2017-04-25T03:21:47.982Z,23.91
2017-04-25T03:22:58.367Z,23.82
2017-04-25T03:24:08.451Z,23.91
2017-04-25T03:25:18.831Z,23.91
2017-04-25T03:26:29.205Z,23.91
2017-04-25T03:27:39.518Z,24.01
2017-04-25T03:28:49.895Z,23.82
2017-04-25T03:30:00.303Z,24.01
2017-04-25T03:31:10.682Z,23.91
2017-04-25T03:32:20.750Z,24.29
2017-04-25T03:33:31.066Z,23.82
2017-04-25T03:34:41.456Z,24.29
2017-04-25T03:35:51.529Z,24.29
2017-04-25T03:37:01.592Z,24.29
2017-04-25T03:38:11.983Z,24.29
2017-04-25T03:39:21.982Z,24.2
2017-04-25T03:40:32.362Z,24.01
2017-04-25T03:41:42.419Z,24.2
2017-04-25T03:42:52.800Z,24.01
2017-04-25T03:44:02.859Z,23.91
2017-04-25T03:45:13.490Z,24.29
2017-04-25T03:46:23.228Z,24.29
2017-04-25T03:47:33.282Z,23.91
2017-04-25T03:48:43.666Z,24.29
2017-04-25T03:49:53.426Z,24.29
2017-04-25T03:51:04.111Z,24.2
2017-04-25T03:52:14.175Z,24.29
2017-04-25T03:53:24.566Z,24.39
2017-04-25T03:54:34.953Z,23.91
2017-04-25T03:55:45.031Z,24.01
2017-04-25T03:56:55.657Z,24.01
2017-04-25T03:58:06.038Z,24.01
2017-04-25T03:59:16.103Z,24.1
2017-04-25T04:00:26.517Z,24.49
2017-04-25T04:01:36.894Z,24.39
2017-04-25T04:02:47.581Z,24.29
2017-04-25T04:03:57.968Z,24.2
2017-04-25T04:05:08.377Z,24.2
2017-04-25T04:06:18.763Z,24.29
2017-04-25T04:07:29.156Z,24.01
2017-04-25T04:08:39.788Z,24.49
2017-04-25T04:09:50.181Z,24.4
2017-04-25T04:11:00.570Z,24.39
2017-04-25T04:12:10.953Z,24.58
2017-04-25T04:13:20.690Z,24.49
2017-04-25T04:14:31.340Z,24.58
2017-04-25T04:15:41.741Z,24.68
2017-04-25T04:16:51.492Z,24.87
2017-04-25T04:18:01.872Z,24.6
2017-04-25T04:19:12.261Z,24.6
2017-04-25T04:20:22.940Z,24.69
2017-04-25T04:21:33.011Z,24.68
2017-04-25T04:22:43.393Z,24.68
2017-04-25T04:23:53.782Z,24.79
2017-04-25T04:25:03.852Z,24.87
2017-04-25T04:26:14.487Z,24.87
2017-04-25T04:27:24.875Z,24.68
2017-04-25T04:28:35.277Z,24.87
2017-04-25T04:29:45.352Z,24.77
2017-04-25T04:30:55.730Z,24.87
2017-04-25T04:32:06.378Z,24.69
2017-04-25T04:33:16.749Z,24.98
2017-04-25T04:34:27.143Z,24.69
2017-04-25T04:35:37.215Z,24.6
2017-04-25T04:36:47.275Z,24.68
2017-04-25T04:37:57.596Z,24.69
2017-04-25T04:39:07.990Z,24.77
2017-04-25T04:40:18.055Z,24.69
2017-04-25T04:41:28.433Z,24.88
2017-04-25T04:42:38.817Z,24.88
2017-04-25T04:43:49.456Z,24.88
2017-04-25T04:44:59.528Z,24.79
2017-04-25T04:46:09.589Z,24.69
2017-04-25T04:47:19.974Z,24.69
2017-04-25T04:48:30.354Z,24.69
2017-04-25T04:49:40.993Z,24.69
2017-04-25T04:50:51.377Z,24.5
2017-04-25T04:52:01.757Z,24.5
2017-04-25T04:53:11.500Z,24.4
2017-04-25T04:54:21.888Z,24.3
2017-04-25T04:55:32.518Z,24.5
2017-04-25T04:56:42.583Z,24.4
2017-04-25T04:57:52.980Z,24.5
2017-04-25T04:59:03.048Z,24.5
2017-04-25T05:00:12.802Z,24.5
2017-04-25T05:01:23.434Z,24.5
2017-04-25T05:02:33.540Z,24.5
2017-04-25T05:03:43.935Z,24.3
2017-04-25T05:04:54.324Z,24.21
2017-04-25T05:06:04.721Z,24.02
2017-04-25T05:07:15.042Z,24.4
2017-04-25T05:08:25.114Z,24.3
2017-04-25T05:09:35.013Z,24.4
2017-04-25T05:10:45.087Z,24.4
2017-04-25T05:11:55.470Z,24.21
2017-04-25T05:13:06.108Z,23.92
2017-04-25T05:14:16.492Z,24.02
2017-04-25T05:15:26.562Z,24.3
2017-04-25T05:16:36.950Z,24.02
2017-04-25T05:17:47.331Z,24.3
2017-04-25T05:18:57.647Z,24.21
2017-04-25T05:20:08.034Z,23.83
2017-04-25T05:21:18.088Z,23.83
2017-04-25T05:22:28.465Z,23.92
2017-04-25T05:23:38.849Z,23.83
2017-04-25T05:24:49.491Z,24.02
2017-04-25T05:25:59.546Z,23.83
2017-04-25T05:27:09.935Z,23.92
2017-04-25T05:28:20.007Z,23.92
2017-04-25T05:29:30.397Z,24.21
2017-04-25T05:30:41.090Z,24.11
2017-04-25T05:31:51.470Z,23.92
2017-04-25T05:33:01.231Z,23.83
2017-04-25T05:34:11.618Z,23.92
2017-04-25T05:35:21.681Z,23.92
2017-04-25T05:36:32.011Z,23.92
2017-04-25T05:37:42.397Z,23.73
2017-04-25T05:38:52.787Z,23.73
2017-04-25T05:40:02.849Z,23.83
2017-04-25T05:41:12.931Z,23.65
2017-04-25T05:42:23.566Z,23.84
2017-04-25T05:43:33.961Z,23.73
2017-04-25T05:44:44.078Z,23.54
2017-04-25T05:45:54.476Z,23.36
2017-04-25T05:47:04.553Z,23.16
2017-04-25T05:48:15.237Z,23.15
2017-04-25T05:49:25.639Z,23.26
2017-04-25T05:50:36.038Z,23.46
2017-04-25T05:51:46.444Z,22.97
2017-04-25T05:52:56.822Z,22.88
2017-04-25T05:54:07.133Z,22.97
2017-04-25T05:55:17.521Z,23.07
2017-04-25T05:56:27.937Z,23.16
2017-04-25T05:57:38.018Z,23.07
2017-04-25T05:58:48.420Z,22.97
2017-04-25T05:59:58.474Z,22.88
2017-04-25T06:01:08.861Z,22.97
2017-04-25T06:02:19.249Z,22.88
2017-04-25T06:03:29.638Z,22.79
2017-04-25T06:04:39.763Z,22.69
2017-04-25T06:05:50.098Z,22.5
2017-04-25T06:06:59.850Z,22.41
2017-04-25T06:08:10.246Z,22.22
2017-04-25T06:09:20.660Z,22.02
2017-04-25T06:10:31.099Z,22.12
2017-04-25T06:11:41.715Z,22.12
2017-04-25T06:12:51.738Z,22.22
2017-04-25T06:14:01.757Z,22.02
2017-04-25T06:15:12.076Z,22.12
2017-04-25T06:16:22.424Z,22.12
2017-04-25T06:17:32.664Z,22.12
2017-04-25T06:18:43.010Z,22.02
2017-04-25T06:19:53.328Z,22.12
2017-04-25T06:21:03.332Z,22.02
2017-04-25T06:22:13.307Z,22.32
2017-04-25T06:23:23.872Z,22.6
2017-04-25T06:24:34.197Z,22.22
2017-04-25T06:25:44.439Z,22.03
2017-04-25T06:26:54.754Z,22.03
2017-04-25T06:28:04.738Z,22.13
2017-04-25T06:29:15.326Z,22.03
2017-04-25T06:30:25.860Z,22.03
2017-04-25T06:31:36.157Z,22.13
2017-04-25T06:32:46.440Z,21.94
2017-04-25T06:33:56.419Z,21.84
2017-04-25T06:35:06.978Z,22.32
2017-04-25T06:36:16.957Z,21.94
2017-04-25T06:37:27.270Z,22.03
2017-04-25T06:38:37.590Z,22.03
2017-04-25T06:39:47.890Z,22.03
2017-04-25T06:40:58.490Z,21.84
2017-04-25T06:42:08.805Z,21.75
2017-04-25T06:43:19.101Z,21.75
2017-04-25T06:44:29.108Z,21.75
2017-04-25T06:45:39.436Z,21.75
2017-04-25T06:46:49.351Z,21.75
2017-04-25T06:47:59.392Z,21.85
2017-04-25T06:49:09.394Z,21.56
2017-04-25T06:50:19.064Z,21.66
2017-04-25T06:51:29.343Z,21.75
2017-04-25T06:52:39.958Z,21.85
2017-04-25T06:53:50.271Z,21.66
2017-04-25T06:55:00.239Z,21.66
2017-04-25T06:56:10.549Z,21.77
2017-04-25T06:57:20.872Z,21.38
2017-04-25T06:58:31.496Z,21.38
2017-04-25T06:59:41.863Z,21.28
2017-04-25T07:00:52.168Z,20.9
2017-04-25T07:02:02.147Z,20.8
2017-04-25T07:03:12.440Z,20.81
2017-04-25T07:04:22.725Z,20.9
2017-04-25T07:05:33.016Z,20.91
2017-04-25T07:06:43.341Z,20.81
2017-04-25T07:07:53.640Z,21.01
2017-04-25T07:09:03.659Z,20.91
2017-04-25T07:10:14.372Z,21.01
2017-04-25T07:11:24.664Z,21.2
2017-04-25T07:12:34.954Z,21.48
2017-04-25T07:13:45.283Z,21.19
2017-04-25T07:14:55.590Z,21.19
2017-04-25T07:16:06.135Z,21.2
2017-04-25T07:17:16.157Z,21.86
2017-04-25T07:18:26.183Z,21.96
2017-04-25T07:19:36.475Z,22.15
2017-04-25T07:20:46.764Z,22.63
2017-04-25T07:21:57.324Z,23.02
2017-04-25T07:23:07.307Z,23.02
2017-04-25T07:24:17.305Z,23.02
2017-04-25T07:25:27.616Z,23.31
2017-04-25T07:26:37.911Z,23.68
2017-04-25T07:27:47.847Z,23.68
2017-04-25T07:28:58.125Z,24.35
2017-04-25T07:30:08.117Z,24.35
2017-04-25T07:31:18.451Z,24.45
2017-04-25T07:32:28.456Z,24.74
2017-04-25T07:33:38.703Z,25.22
2017-04-25T07:34:48.706Z,25.32
2017-04-25T07:35:59.020Z,25.8
2017-04-25T07:37:09.044Z,25.7
2017-04-25T07:38:19.020Z,26.09
2017-04-25T07:39:29.687Z,26.28
2017-04-25T07:40:39.699Z,26.18
2017-04-25T07:41:49.692Z,26.37
2017-04-25T07:42:59.676Z,26.76
2017-04-25T07:44:09.657Z,26.76
2017-04-25T07:45:20.192Z,26.67
2017-04-25T07:46:30.491Z,26.56
2017-04-25T07:47:40.179Z,26.84
2017-04-25T07:48:50.176Z,26.94
2017-04-25T07:49:59.856Z,26.65
2017-04-25T07:51:10.092Z,26.46
2017-04-25T07:52:20.099Z,26.75
2017-04-25T07:53:30.412Z,26.75
2017-04-25T07:54:40.401Z,26.84
2017-04-25T07:55:50.694Z,26.65
2017-04-25T07:57:01.302Z,26.75
2017-04-25T07:58:11.614Z,26.65
2017-04-25T07:59:21.921Z,26.65
2017-04-25T08:00:31.896Z,26.36
2017-04-25T08:01:42.203Z,26.36
2017-04-25T08:02:52.822Z,26.27
2017-04-25T08:04:03.142Z,26.46
2017-04-25T08:05:13.468Z,26.17
2017-04-25T08:06:23.771Z,26.46
2017-04-25T08:07:34.358Z,26.36
2017-04-25T08:08:44.598Z,26.36
2017-04-25T08:09:54.604Z,26.17
2017-04-25T08:11:04.903Z,26.36
2017-04-25T08:12:15.192Z,26.27
2017-04-25T08:13:25.176Z,26.27
2017-04-25T08:14:35.823Z,26.17
2017-04-25T08:15:46.132Z,26.46
2017-04-25T08:16:56.430Z,26.65
2017-04-25T08:18:06.727Z,26.84
2017-04-25T08:19:16.802Z,26.84
2017-04-25T08:20:27.341Z,26.56
2017-04-25T08:21:37.324Z,26.65
2017-04-25T08:22:47.637Z,26.75
2017-04-25T08:23:57.948Z,26.75
2017-04-25T08:25:08.242Z,26.84
2017-04-25T08:26:18.859Z,26.65
2017-04-25T08:27:29.178Z,26.75
2017-04-25T08:28:38.851Z,26.75
2017-04-25T08:29:48.850Z,26.95
2017-04-25T08:30:59.147Z,26.76
2017-04-25T08:32:09.681Z,26.86
2017-04-25T08:33:19.965Z,27.23
2017-04-25T08:34:30.253Z,27.23
2017-04-25T08:35:40.550Z,27.42
2017-04-25T08:36:50.834Z,27.61
2017-04-25T08:38:01.142Z,28
2017-04-25T08:39:11.462Z,27.42
2017-04-25T08:40:21.170Z,27.23
2017-04-25T08:41:31.459Z,27.33
2017-04-25T08:42:41.769Z,27.23
2017-04-25T08:43:52.055Z,27.23
2017-04-25T08:45:01.732Z,27.23
2017-04-25T08:46:11.747Z,27.13
2017-04-25T08:47:21.718Z,27.51
2017-04-25T08:48:32.006Z,27.91
2017-04-25T08:49:41.670Z,28.09
2017-04-25T08:50:51.962Z,28.29
2017-04-25T08:52:02.244Z,28.19
2017-04-25T08:53:12.224Z,27.91
2017-04-25T08:54:22.542Z,28.19
2017-04-25T08:55:33.096Z,28.09
2017-04-25T08:56:43.083Z,28.09
2017-04-25T08:57:53.424Z,27.81
2017-04-25T08:59:03.730Z,27.91
2017-04-25T09:00:14.016Z,27.51
2017-04-25T09:01:24.252Z,27.33
2017-04-25T09:02:34.329Z,27.42
2017-04-25T09:03:43.901Z,27.42
2017-04-25T09:04:54.205Z,27.5
2017-04-25T09:06:04.547Z,27.13
2017-04-25T09:07:14.813Z,27.13
2017-04-25T09:08:25.129Z,27.22
2017-04-25T09:09:35.427Z,27.23
2017-04-25T09:10:45.734Z,26.94
2017-04-25T09:11:55.496Z,26.65
2017-04-25T09:13:05.777Z,26.65
2017-04-25T09:14:16.075Z,26.17
2017-04-25T09:15:26.383Z,26.27
2017-04-25T09:16:36.378Z,26.27
2017-04-25T09:17:46.693Z,26.46
2017-04-25T09:18:57.255Z,26.27
2017-04-25T09:20:07.251Z,26.07
2017-04-25T09:21:16.910Z,26.07
2017-04-25T09:22:26.591Z,26.27
2017-04-25T09:23:36.892Z,26.27
2017-04-25T09:24:47.138Z,25.79
2017-04-25T09:25:57.439Z,25.69
2017-04-25T09:27:07.135Z,25.98
2017-04-25T09:28:17.159Z,25.98
2017-04-25T09:29:27.473Z,25.99
2017-04-25T09:30:38.072Z,25.88
2017-04-25T09:31:48.045Z,25.98
2017-04-25T09:32:58.352Z,25.59
2017-04-25T09:34:08.638Z,25.69
2017-04-25T09:35:18.323Z,26.07
2017-04-25T09:36:28.924Z,25.69
2017-04-25T09:37:39.218Z,25.49
2017-04-25T09:38:49.531Z,25.21
2017-04-25T09:39:59.499Z,25.4
2017-04-25T09:41:09.164Z,25.11
2017-04-25T09:42:19.697Z,24.84
2017-04-25T09:43:29.694Z,25.12
2017-04-25T09:44:40.645Z,24.84
2017-04-25T09:45:50.656Z,25.03
2017-04-25T09:47:00.867Z,25.03
2017-04-25T09:48:11.431Z,24.84
2017-04-25T09:49:21.415Z,24.93
2017-04-25T09:50:31.089Z,24.74
2017-04-25T09:51:41.385Z,24.35
2017-04-25T09:52:51.683Z,24.35
2017-04-25T09:54:02.268Z,24.07
2017-04-25T09:55:12.598Z,24.35
2017-04-25T09:56:22.910Z,23.87
2017-04-25T09:57:33.205Z,23.97
2017-04-25T09:58:43.549Z,23.97
2017-04-25T09:59:54.087Z,23.69
2017-04-25T10:01:04.081Z,23.31
2017-04-25T10:02:14.467Z,23.31
2017-04-25T10:03:24.803Z,23.4
2017-04-25T10:04:35.095Z,23.02
2017-04-25T10:05:45.326Z,23.21
2017-04-25T10:06:55.347Z,23.11
2017-04-25T10:08:05.660Z,22.93
2017-04-25T10:09:15.956Z,22.92
2017-04-25T10:10:25.935Z,22.92
2017-04-25T10:11:36.497Z,22.92
2017-04-25T10:12:46.787Z,22.83
2017-04-25T10:13:57.076Z,22.73
2017-04-25T10:15:07.381Z,22.55
2017-04-25T10:16:17.353Z,22.45
2017-04-25T10:17:27.619Z,22.55
2017-04-25T10:18:37.609Z,22.16
2017-04-25T10:19:47.918Z,22.16
2017-04-25T10:20:57.586Z,22.16
2017-04-25T10:22:07.884Z,21.97
2017-04-25T10:23:18.430Z,22.16
2017-04-25T10:24:28.413Z,22.06
2017-04-25T10:25:38.713Z,21.97
2017-04-25T10:26:48.698Z,21.97
2017-04-25T10:27:58.680Z,22.06
2017-04-25T10:29:09.266Z,21.88
2017-04-25T10:30:19.587Z,21.78
2017-04-25T10:31:29.560Z,21.48
2017-04-25T10:32:39.561Z,21.78
2017-04-25T10:33:49.871Z,21.68
2017-04-25T10:35:00.128Z,21.58
2017-04-25T10:36:10.442Z,21.2
2017-04-25T10:37:20.763Z,21.31
2017-04-25T10:38:31.046Z,21.2
2017-04-25T10:39:41.040Z,20.92
2017-04-25T10:40:51.575Z,20.63
2017-04-25T10:42:01.875Z,21.11
2017-04-25T10:43:12.169Z,21.21
2017-04-25T10:44:22.459Z,21.3
2017-04-25T10:45:32.452Z,20.91
2017-04-25T10:46:42.990Z,20.62
2017-04-25T10:47:53.278Z,20.81
2017-04-25T10:49:03.579Z,21.01
2017-04-25T10:50:13.600Z,20.81
2017-04-25T10:51:23.885Z,21.48
2017-04-25T10:52:34.428Z,21.48
2017-04-25T10:53:44.739Z,20.91
2017-04-25T10:54:55.031Z,20.81
2017-04-25T10:56:05.014Z,20.81
2017-04-25T10:57:15.316Z,20.91
2017-04-25T10:58:25.555Z,21.01
2017-04-25T10:59:35.845Z,20.91
2017-04-25T11:00:46.155Z,20.91
2017-04-25T11:01:56.449Z,20.91
2017-04-25T11:03:06.757Z,21.1
2017-04-25T11:04:17.375Z,21.1
2017-04-25T11:05:27.054Z,21.3
2017-04-25T11:06:36.731Z,21.1
2017-04-25T11:07:46.403Z,21.01
2017-04-25T11:08:56.385Z,20.73
2017-04-25T11:10:07.044Z,20.73
2017-04-25T11:11:17.326Z,20.73
2017-04-25T11:12:27.661Z,20.34
2017-04-25T11:13:38.054Z,20.53
2017-04-25T11:14:48.707Z,20.34
2017-04-25T11:15:59.360Z,20.43
2017-04-25T11:17:09.667Z,20.53
2017-04-25T11:18:19.102Z,20.34
2017-04-25T11:19:29.405Z,20.43
2017-04-25T11:20:39.696Z,20.54
2017-04-25T11:21:49.722Z,20.63
2017-04-25T11:23:00.049Z,19.76
2017-04-25T11:24:10.046Z,19.96
2017-04-25T11:25:20.455Z,19.96
2017-04-25T11:26:30.759Z,19.87
2017-04-25T11:27:41.404Z,19.58
2017-04-25T11:28:51.710Z,19.68
2017-04-25T11:30:02.056Z,19.78
2017-04-25T11:31:12.067Z,19.78
2017-04-25T11:32:22.374Z,19.78
2017-04-25T11:33:33.027Z,19.59
2017-04-25T11:34:43.023Z,19.87
2017-04-25T11:35:53.336Z,20.35
2017-04-25T11:37:03.327Z,20.64
2017-04-25T11:38:13.639Z,20.45
2017-04-25T11:39:24.309Z,20.45
2017-04-25T11:40:34.611Z,20.35
2017-04-25T11:41:44.936Z,20.25
2017-04-25T11:42:55.244Z,20.64
2017-04-25T11:44:05.556Z,20.54
2017-04-25T11:45:16.353Z,20.45
2017-04-25T11:46:26.658Z,20.45
2017-04-25T11:47:36.988Z,20.53
2017-04-25T11:48:47.276Z,20.73
2017-04-25T11:49:57.275Z,20.73
2017-04-25T11:51:07.926Z,20.73
2017-04-25T11:52:18.227Z,20.92
2017-04-25T11:53:28.231Z,20.83
2017-04-25T11:54:38.567Z,21.01
2017-04-25T11:55:48.913Z,21.01
2017-04-25T11:56:59.244Z,21.01
2017-04-25T11:58:09.528Z,21.2
2017-04-25T11:59:19.826Z,21.1
2017-04-25T12:00:30.115Z,20.83
2017-04-25T12:01:40.129Z,21.2
2017-04-25T12:02:50.773Z,21.1
2017-04-25T12:04:01.066Z,21.01
2017-04-25T12:05:11.047Z,20.92
2017-04-25T12:06:21.373Z,20.83
2017-04-25T12:07:31.711Z,20.73
2017-04-25T12:08:42.043Z,20.53
2017-04-25T12:09:52.039Z,20.43
2017-04-25T12:11:02.014Z,20.83
2017-04-25T12:12:12.307Z,20.83
2017-04-25T12:13:22.335Z,20.73
2017-04-25T12:14:32.988Z,20.73
2017-04-25T12:15:43.283Z,20.92
2017-04-25T12:16:53.563Z,20.63
2017-04-25T12:18:03.879Z,20.92
2017-04-25T12:19:14.167Z,20.63
2017-04-25T12:20:24.512Z,21.11
2017-04-25T12:21:34.808Z,21.1
2017-04-25T12:22:44.464Z,20.91
2017-04-25T12:23:54.756Z,20.91
2017-04-25T12:25:04.733Z,21.48
2017-04-25T12:26:15.031Z,21.2
2017-04-25T12:27:25.019Z,21.2
2017-04-25T12:28:35.378Z,20.91
2017-04-25T12:29:45.700Z,21.01
2017-04-25T12:30:55.687Z,20.81
2017-04-25T12:32:06.335Z,20.81
2017-04-25T12:33:16.661Z,21.1
2017-04-25T12:34:26.967Z,21.2
2017-04-25T12:35:37.277Z,21.2
2017-04-25T12:36:47.244Z,21.2
2017-04-25T12:37:57.846Z,21.3
2017-04-25T12:39:07.875Z,21.3
2017-04-25T12:40:18.189Z,21.39
2017-04-25T12:41:28.505Z,21.2
2017-04-25T12:42:38.808Z,21.2
2017-04-25T12:43:48.863Z,21.2
2017-04-25T12:44:59.168Z,21.2
2017-04-25T12:46:09.177Z,21.2
2017-04-25T12:47:19.198Z,21.2
2017-04-25T12:48:29.211Z,21.2
2017-04-25T12:49:39.830Z,21.3
2017-04-25T12:50:50.162Z,21.39
2017-04-25T12:52:00.457Z,21.1
2017-04-25T12:53:10.754Z,21.3
2017-04-25T12:54:21.061Z,21.3
2017-04-25T12:55:31.410Z,21.2
2017-04-25T12:56:41.716Z,21.39
2017-04-25T12:57:51.720Z,21.39
2017-04-25T12:59:01.703Z,21.48
2017-04-25T13:00:11.694Z,21.48
2017-04-25T13:01:22.583Z,21.38
2017-04-25T13:02:32.891Z,21.48
2017-04-25T13:03:43.221Z,21.38
2017-04-25T13:04:53.514Z,21.38
2017-04-25T13:06:03.500Z,21.28
2017-04-25T13:07:14.225Z,21.48
2017-04-25T13:08:24.536Z,21.48
2017-04-25T13:09:34.531Z,21.38
2017-04-25T13:10:44.834Z,21.28
2017-04-25T13:11:55.132Z,21.28
2017-04-25T13:13:05.764Z,21.19
2017-04-25T13:14:16.067Z,21.19
2017-04-25T13:15:26.359Z,21.19
2017-04-25T13:16:36.657Z,20.9
2017-04-25T13:17:46.948Z,20.9
2017-04-25T13:18:57.286Z,21
2017-04-25T13:20:07.265Z,20.9
2017-04-25T13:21:17.620Z,21
2017-04-25T13:22:27.910Z,21
2017-04-25T13:23:37.903Z,21
2017-04-25T13:24:48.249Z,20.8
2017-04-25T13:25:57.917Z,21
2017-04-25T13:27:08.204Z,21
2017-04-25T13:28:18.516Z,20.51
2017-04-25T13:29:28.814Z,20.8
2017-04-25T13:30:39.415Z,20.33
2017-04-25T13:31:49.087Z,20.43
2017-04-25T13:32:59.376Z,20.43
2017-04-25T13:34:09.407Z,20.43
2017-04-25T13:35:19.703Z,20.14
2017-04-25T13:36:29.990Z,19.85
2017-04-25T13:37:39.681Z,20.04
2017-04-25T13:38:49.983Z,19.95
2017-04-25T13:40:00.277Z,19.65
2017-04-25T13:41:10.250Z,19.56
2017-04-25T13:42:20.290Z,19.95
2017-04-25T13:43:30.584Z,19.85
2017-04-25T13:44:40.563Z,19.85
2017-04-25T13:45:50.857Z,19.85
2017-04-25T13:47:00.855Z,19.75
2017-04-25T13:48:10.846Z,19.56
2017-04-25T13:49:20.522Z,19.46
2017-04-25T13:50:30.505Z,19.56
2017-04-25T13:51:40.175Z,19.56
2017-04-25T13:52:50.477Z,19.46
2017-04-25T13:54:01.108Z,19.46
2017-04-25T13:55:11.451Z,19.37
2017-04-25T13:56:21.779Z,19.27
2017-04-25T13:57:32.062Z,19.18
2017-04-25T13:58:42.081Z,18.88
2017-04-25T13:59:52.677Z,18.9
2017-04-25T14:01:02.974Z,18.9
2017-04-25T14:02:13.274Z,18.99
2017-04-25T14:03:23.571Z,18.6
2017-04-25T14:04:33.879Z,18.6
2017-04-25T14:05:44.181Z,18.6
2017-04-25T14:06:54.480Z,18.6
2017-04-25T14:08:04.465Z,18.51
2017-04-25T14:09:14.758Z,18.51
2017-04-25T14:10:24.742Z,18.41
2017-04-25T14:11:35.063Z,18.51
2017-04-25T14:12:45.357Z,17.93
2017-04-25T14:13:55.336Z,18.12
2017-04-25T14:15:05.030Z,18.03
2017-04-25T14:16:15.331Z,17.83
2017-04-25T14:17:26.002Z,17.93
2017-04-25T14:18:36.290Z,17.74
2017-04-25T14:19:46.625Z,17.63
2017-04-25T14:20:56.911Z,17.92
2017-04-25T14:22:07.198Z,17.73
2017-04-25T14:23:17.862Z,17.82
2017-04-25T14:24:28.195Z,17.73
2017-04-25T14:25:37.860Z,17.54
2017-04-25T14:26:48.166Z,17.92
2017-04-25T14:27:58.456Z,17.73
2017-04-25T14:29:09.060Z,17.63
2017-04-25T14:30:19.380Z,17.73
2017-04-25T14:31:29.380Z,17.54
2017-04-25T14:32:39.693Z,17.05
2017-04-25T14:33:49.675Z,17.15
2017-04-25T14:35:00.011Z,17.44
2017-04-25T14:36:10.296Z,17.25
2017-04-25T14:37:20.276Z,16.96
2017-04-25T14:38:30.263Z,16.96
2017-04-25T14:39:40.548Z,16.86
2017-04-25T14:40:50.879Z,16.86
2017-04-25T14:42:01.187Z,16.86
2017-04-25T14:43:11.501Z,16.87
2017-04-25T14:44:21.793Z,16.67
2017-04-25T14:45:32.082Z,16.86
2017-04-25T14:46:42.671Z,16.47
2017-04-25T14:47:52.647Z,16.57
2017-04-25T14:49:02.976Z,16.67
2017-04-25T14:50:12.940Z,16.38
2017-04-25T14:51:23.245Z,16.49
2017-04-25T14:52:33.884Z,16.19
2017-04-25T14:53:44.193Z,16.38
2017-04-25T14:54:54.500Z,16.09
2017-04-25T14:56:04.805Z,16.39
2017-04-25T14:57:14.793Z,16.19
2017-04-25T14:58:25.123Z,16.39
2017-04-25T14:59:35.455Z,16.19
2017-04-25T15:00:45.738Z,16.19
2017-04-25T15:01:55.716Z,16
2017-04-25T15:03:06.043Z,15.99
2017-04-25T15:04:16.330Z,15.99
2017-04-25T15:05:26.629Z,15.81
2017-04-25T15:06:36.622Z,15.8
2017-04-25T15:07:46.925Z,16.19
2017-04-25T15:08:56.913Z,15.99