createdAt,value
2022-12-13T00:02:05.539Z,24.3
2022-12-13T00:07:44.817Z,23.9
2022-12-13T00:13:22.498Z,23.8
2022-12-13T00:19:01.021Z,24.9
2022-12-13T00:24:42.925Z,25.6
2022-12-13T00:30:23.417Z,24.7
2022-12-13T00:36:44.315Z,24.1
2022-12-13T00:42:05.822Z,23.9
2022-12-13T00:47:45.511Z,24.6
2022-12-13T00:53:23.244Z,25.6
2022-12-13T00:59:07.668Z,24.8
2022-12-13T01:04:30.422Z,24.3
2022-12-13T01:10:46.053Z,23.8
2022-12-13T01:16:24.111Z,24.1
2022-12-13T01:22:03.986Z,25.3
2022-12-13T01:27:31.118Z,25.2
2022-12-13T01:33:14.187Z,24.6
2022-12-13T01:39:15.884Z,25
2022-12-13T01:45:27.657Z,25.6
2022-12-13T01:51:16.460Z,24.8
2022-12-13T01:57:07.248Z,24.3
2022-12-13T02:02:22.061Z,23.9
2022-12-13T02:07:57.829Z,24.6
2022-12-13T02:13:40.101Z,25.6
2022-12-13T02:19:25.975Z,24.2
2022-12-13T02:25:16.084Z,24.6
2022-12-13T02:31:28.198Z,25.6
2022-12-13T02:36:55.135Z,24.8
2022-12-13T02:42:55.385Z,24.7
2022-12-13T02:49:02.169Z,25.7
2022-12-13T02:54:42.572Z,24.9
2022-12-13T03:00:10.316Z,24.4
2022-12-13T03:05:49.849Z,25.4
2022-12-13T03:11:13.966Z,25.1
2022-12-13T03:16:41.415Z,24.6
2022-12-13T03:22:22.241Z,24.8
2022-12-13T03:28:01.666Z,25.8
2022-12-13T03:33:40.895Z,25.1
2022-12-13T03:40:02.759Z,24.7
2022-12-13T03:45:41.357Z,25.5
2022-12-13T03:51:35.231Z,25.5
2022-12-13T03:57:31.556Z,24.6
2022-12-13T04:03:21.206Z,25.1
2022-12-13T04:09:45.491Z,25.6
2022-12-13T04:15:34.835Z,24.8
2022-12-13T04:21:03.772Z,24.9
2022-12-13T04:26:46.520Z,25.2
2022-12-13T04:32:26.222Z,23.8
2022-12-13T04:37:55.160Z,24.8
2022-12-13T04:42:58.558Z,25.7
2022-12-13T04:48:49.095Z,24.9
2022-12-13T04:53:45.925Z,24.5
2022-12-13T04:59:47.302Z,25.2
2022-12-13T05:05:13.106Z,25.4
2022-12-13T05:11:10.238Z,24.9
2022-12-13T05:17:18.964Z,25.1
2022-12-13T05:22:42.779Z,26.2
2022-12-13T05:28:47.053Z,25.6
2022-12-13T05:34:27.675Z,24.9
2022-12-13T05:40:36.322Z,24.3
2022-12-13T05:46:13.933Z,23.9
2022-12-13T05:51:44.263Z,23.8
2022-12-13T05:57:19.068Z,24.1
2022-12-13T06:03:29.159Z,25.4
2022-12-13T06:09:31.238Z,25.1
2022-12-13T06:17:14.223Z,24.4
2022-12-13T06:23:07.279Z,23.9
2022-12-13T06:28:26.588Z,23.3
2022-12-13T06:34:33.096Z,23.4
2022-12-13T06:40:43.586Z,24.5
2022-12-13T06:46:21.886Z,24.9
2022-12-13T06:52:24.029Z,24.2
2022-12-13T06:58:09.492Z,24.8
2022-12-13T07:04:46.489Z,25.5
2022-12-13T07:10:40.557Z,24.7
2022-12-13T07:16:23.862Z,24
2022-12-13T07:22:18.919Z,23.6
2022-12-13T07:28:19.506Z,23.4
2022-12-13T07:34:15.784Z,24
2022-12-13T07:40:20.823Z,23.2
2022-12-13T07:46:01.052Z,21.9
2022-12-13T07:52:04.067Z,23.9
2022-12-13T07:58:08.168Z,23.6
2022-12-13T08:03:58.882Z,23.6
2022-12-13T08:09:58.014Z,23.9
2022-12-13T08:15:31.682Z,25.1
2022-12-13T08:22:14.048Z,24
2022-12-13T08:28:19.673Z,23.8
2022-12-13T08:34:12.596Z,23.4
2022-12-13T08:39:56.385Z,23.1
2022-12-13T08:45:38.873Z,22.3
2022-12-13T08:51:35.478Z,23.6
2022-12-13T08:57:28.760Z,24.5
2022-12-13T09:03:12.927Z,24
2022-12-13T09:09:31.415Z,24.5
2022-12-13T09:16:41.203Z,25.2
2022-12-13T09:23:53.061Z,23.8
2022-12-13T09:30:18.845Z,23.1
2022-12-13T09:36:19.102Z,22
2022-12-13T09:42:38.471Z,23.1
2022-12-13T09:50:36.999Z,23.8
2022-12-13T09:57:50.972Z,23
2022-12-13T10:03:36.848Z,23.9
2022-12-13T10:09:32.728Z,23.1
2022-12-13T10:15:13.164Z,19.5
2022-12-13T10:21:25.720Z,17.8
2022-12-13T10:28:37.696Z,15.9
2022-12-13T10:34:34.656Z,15.6
2022-12-13T10:40:12.611Z,18.8
2022-12-13T10:45:58.144Z,21.6
2022-12-13T10:51:55.230Z,22.9
2022-12-13T10:58:20.033Z,21.9
2022-12-13T11:04:23.890Z,21.6
2022-12-13T11:10:26.993Z,22.6
2022-12-13T11:16:13.794Z,22.1
2022-12-13T11:22:01.159Z,21.8
2022-12-13T11:27:48.076Z,22.4
2022-12-13T11:33:49.949Z,22.7
2022-12-13T11:39:31.964Z,22.1
2022-12-13T11:44:54.062Z,22.6
2022-12-13T11:50:51.585Z,22.9
2022-12-13T11:56:20.843Z,22.6
2022-12-13T12:03:12.655Z,22.6
2022-12-13T12:10:02.083Z,22.8
2022-12-13T12:15:49.385Z,22.3
2022-12-13T12:22:15.315Z,22.4
2022-12-13T12:28:02.413Z,22.7
2022-12-13T12:34:05.035Z,22.7
2022-12-13T12:39:49.436Z,23
2022-12-13T12:48:44.120Z,22.3
2022-12-13T12:54:30.447Z,22
2022-12-13T13:00:19.195Z,21
2022-12-13T13:06:20.518Z,21.3
2022-12-13T13:13:33.171Z,21.3
2022-12-13T13:19:12.050Z,21.1
2022-12-13T13:26:29.211Z,22.3
2022-12-13T13:32:28.204Z,22.8
2022-12-13T13:37:57.794Z,22.1
2022-12-13T13:43:51.135Z,21.8
2022-12-13T13:49:38.502Z,21.4
2022-12-13T14:01:51.383Z,20.9
2022-12-13T14:07:40.997Z,20.8
2022-12-13T14:13:25.692Z,20.8
2022-12-13T14:19:28.601Z,20.6
2022-12-13T14:24:57.495Z,20.5
2022-12-13T14:30:47.886Z,20.4
2022-12-13T14:37:23.824Z,20.4
2022-12-13T14:43:07.709Z,20.4
2022-12-13T14:49:07.566Z,20.3
2022-12-13T14:55:00.081Z,20.2
2022-12-13T15:00:44.701Z,20.1
2022-12-13T15:06:41.050Z,19.9
2022-12-13T15:12:57.676Z,19.8
2022-12-13T15:18:27.313Z,21.4
2022-12-13T15:24:23.398Z,22.9
2022-12-13T15:30:18.241Z,23.9
2022-12-13T15:36:25.003Z,24.9
2022-12-13T15:42:19.631Z,25.3
2022-12-13T15:48:18.992Z,25.6
2022-12-13T15:54:00.776Z,25.8
2022-12-13T15:59:34.717Z,25.6
2022-12-13T16:05:22.602Z,25.4
2022-12-13T16:11:17.366Z,25.1
2022-12-13T16:17:25.868Z,24.9
2022-12-13T16:23:26.570Z,25.9
2022-12-13T16:29:21.595Z,26.4
2022-12-13T16:35:41.473Z,26.1
2022-12-13T16:41:58.757Z,26.3
2022-12-13T16:49:25.036Z,26.1
2022-12-13T16:54:58.662Z,25.9
2022-12-13T17:00:31.386Z,26.1
2022-12-13T17:06:16.497Z,26.3
2022-12-13T17:12:08.275Z,26.3
2022-12-13T17:17:56.052Z,26.1
2022-12-13T17:23:51.770Z,27.3
2022-12-13T17:29:29.442Z,27.8
2022-12-13T17:35:00.050Z,28.4
2022-12-13T17:40:41.391Z,26.6
2022-12-13T17:46:21.357Z,27.6
2022-12-13T17:52:09.036Z,26.7
2022-12-13T17:57:32.904Z,26.9
2022-12-13T18:02:56.800Z,26.9
2022-12-13T18:08:24.933Z,26.6
2022-12-13T18:14:46.137Z,26.4
2022-12-13T18:21:24.446Z,26.6
2022-12-13T18:26:59.831Z,26.4
2022-12-13T18:32:41.909Z,26.5
2022-12-13T18:38:19.681Z,27.6
2022-12-13T18:44:09.309Z,28.6
2022-12-13T18:49:35.636Z,29.3
2022-12-13T18:55:12.229Z,29.9
2022-12-13T19:00:45.309Z,29.9
2022-12-13T19:06:35.800Z,29.1
2022-12-13T19:11:51.351Z,28.8
2022-12-13T19:17:25.692Z,28.7
2022-12-13T19:22:53.547Z,27.8
2022-12-13T19:28:41.849Z,27.4
2022-12-13T19:34:20.670Z,26.6
2022-12-13T19:39:49.494Z,27.5
2022-12-13T19:45:33.038Z,27.4
2022-12-13T19:51:12.064Z,28.3
2022-12-13T19:56:50.914Z,28.1
2022-12-13T20:01:58.465Z,27.3
2022-12-13T20:07:42.390Z,26.6
2022-12-13T20:13:12.941Z,26.2
2022-12-13T20:18:52.101Z,26.9
2022-12-13T20:24:46.205Z,27.2
2022-12-13T20:30:13.439Z,27.3
2022-12-13T20:36:00.898Z,27.9
2022-12-13T20:41:53.754Z,27.9
2022-12-13T20:47:17.744Z,27.5
2022-12-13T20:52:50.630Z,27.3
2022-12-13T20:58:19.050Z,26.9
2022-12-13T21:03:47.279Z,26.8
2022-12-13T21:09:12.834Z,26.4
2022-12-13T21:15:01.523Z,26.5
2022-12-13T21:20:47.156Z,26
2022-12-13T21:26:27.627Z,25.9
2022-12-13T21:32:07.920Z,26
2022-12-13T21:37:46.050Z,25.9
2022-12-13T21:43:27.379Z,25.7
2022-12-13T21:49:56.125Z,25.7
2022-12-13T21:56:11.881Z,25.2
2022-12-13T22:01:34.904Z,24.9
2022-12-13T22:06:57.640Z,24.8
2022-12-13T22:12:26.346Z,24.7
2022-12-13T22:18:10.043Z,24.8
2022-12-13T22:23:48.570Z,25
2022-12-13T22:29:15.053Z,24.8
2022-12-13T22:34:53.185Z,24
2022-12-13T22:40:18.158Z,24
2022-12-13T22:45:56.568Z,23.9
2022-12-13T22:51:18.802Z,23.8
2022-12-13T22:57:01.317Z,23.4
2022-12-13T23:02:40.938Z,23.3
2022-12-13T23:08:22.493Z,24.3
2022-12-13T23:13:17.524Z,24.5
2022-12-13T23:19:10.903Z,24.1
2022-12-13T23:25:19.601Z,23.7
2022-12-13T23:30:42.009Z,23.4
2022-12-13T23:36:26.839Z,24.2
2022-12-13T23:41:37.574Z,24.5
2022-12-13T23:47:22.188Z,24.1
2022-12-13T23:53:01.022Z,23.7
2022-12-13T23:58:38.141Z,23.4
