createdAt,value
2022-11-28T04:58:17.039Z,3.78
2022-11-28T05:01:27.439Z,3.81
2022-11-28T05:04:30.351Z,3.80
2022-11-28T05:07:33.070Z,3.71
2022-11-28T05:10:41.711Z,3.54
2022-11-28T05:13:44.881Z,3.54
2022-11-28T05:16:48.196Z,3.51
2022-11-28T05:19:51.038Z,3.54
2022-11-28T05:22:53.542Z,3.56
2022-11-28T05:25:56.305Z,3.61
2022-11-28T05:28:58.923Z,3.51
2022-11-28T05:32:01.993Z,3.58
2022-11-28T05:35:05.250Z,3.49
2022-11-28T05:38:13.268Z,3.54
2022-11-28T05:41:20.276Z,3.58
2022-11-28T05:44:26.854Z,3.70
2022-11-28T05:47:32.251Z,3.66
2022-11-28T05:50:41.800Z,3.61
2022-11-28T05:53:44.338Z,3.70
2022-11-28T05:56:47.810Z,3.68
2022-11-28T05:59:50.342Z,3.68
2022-11-28T06:02:57.089Z,3.64
2022-11-28T06:06:02.783Z,3.64
2022-11-28T06:09:06.161Z,3.64
2022-11-28T06:12:09.481Z,3.63
2022-11-28T06:15:11.975Z,3.54
2022-11-28T06:18:14.780Z,3.56
2022-11-28T06:21:17.370Z,3.55
2022-11-28T06:24:20.136Z,3.67
2022-11-28T06:27:22.698Z,3.61
2022-11-28T06:30:25.721Z,3.58
2022-11-28T06:33:28.830Z,3.57
2022-11-28T06:36:31.566Z,3.66
2022-11-28T06:39:34.055Z,3.62
2022-11-28T06:42:37.451Z,3.60
2022-11-28T06:45:39.990Z,3.62
2022-11-28T06:48:42.787Z,3.54
2022-11-28T06:51:46.050Z,3.52
2022-11-28T06:54:48.798Z,3.67
2022-11-28T06:57:51.315Z,3.76
2022-11-28T07:00:54.240Z,3.77
2022-11-28T07:03:57.510Z,3.79
2022-11-28T07:07:00.406Z,3.66
2022-11-28T07:10:03.296Z,3.63
2022-11-28T07:13:06.166Z,3.81
2022-11-28T07:16:14.440Z,3.87
2022-11-28T07:19:22.722Z,3.92
2022-11-28T07:22:25.297Z,3.82
2022-11-28T07:25:28.107Z,3.83
2022-11-28T07:28:32.070Z,3.70
2022-11-28T07:31:37.092Z,3.85
2022-11-28T07:34:41.331Z,3.92
2022-11-28T07:37:44.239Z,3.89
2022-11-28T07:40:47.413Z,3.94
2022-11-28T07:44:00.114Z,3.92
2022-11-28T07:47:03.104Z,3.96
2022-11-28T07:50:06.756Z,3.93
2022-11-28T07:53:09.510Z,3.98
2022-11-28T07:56:15.420Z,4.25
2022-11-28T07:59:18.097Z,4.23
2022-11-28T08:02:20.859Z,4.37
2022-11-28T08:05:23.681Z,4.31
2022-11-28T08:08:26.601Z,4.51
2022-11-28T08:11:30.721Z,4.38
2022-11-28T08:14:33.400Z,4.48
2022-11-28T08:17:36.291Z,4.50
2022-11-28T08:20:38.894Z,4.41
2022-11-28T08:23:42.365Z,4.33
2022-11-28T08:26:44.814Z,4.56
2022-11-28T08:29:51.937Z,4.60
2022-11-28T08:32:56.152Z,4.61
2022-11-28T08:35:59.050Z,4.80
2022-11-28T08:39:22.377Z,4.89
2022-11-28T08:42:28.177Z,4.99
2022-11-28T08:45:31.086Z,5.17
2022-11-28T08:48:35.304Z,5.22
2022-11-28T08:51:37.914Z,5.08
2022-11-28T08:54:41.829Z,5.00
2022-11-28T08:57:44.467Z,5.06
2022-11-28T09:00:48.877Z,5.14
2022-11-28T09:03:52.324Z,5.08
2022-11-28T09:06:56.311Z,4.97
2022-11-28T09:09:58.871Z,4.85
2022-11-28T09:13:01.863Z,4.71
2022-11-28T09:16:05.193Z,4.77
2022-11-28T09:19:09.408Z,4.70
2022-11-28T09:22:12.424Z,4.60
2022-11-28T09:25:16.594Z,4.55
2022-11-28T09:28:19.400Z,4.56
2022-11-28T09:31:22.739Z,4.71
2022-11-28T09:34:25.407Z,4.82
2022-11-28T09:37:29.450Z,4.96
2022-11-28T09:40:41.985Z,5.13
2022-11-28T09:43:46.992Z,5.16
2022-11-28T09:46:55.766Z,5.02
2022-11-28T09:50:03.705Z,5.16
2022-11-28T09:53:28.371Z,5.11
2022-11-28T09:56:31.444Z,4.94
2022-11-28T09:59:35.715Z,4.84
2022-11-28T10:02:52.676Z,4.62
2022-11-28T10:06:13.120Z,4.55
2022-11-28T10:09:53.175Z,4.52
2022-11-28T10:13:13.964Z,4.62
2022-11-28T10:16:33.082Z,4.71
2022-11-28T10:19:58.280Z,4.59
2022-11-28T10:23:07.525Z,4.54
2022-11-28T10:26:39.065Z,4.49
2022-11-28T10:29:56.554Z,4.52
2022-11-28T10:33:23.785Z,4.70
2022-11-28T10:36:47.692Z,4.72
2022-11-28T10:39:50.986Z,4.89
2022-11-28T10:43:01.126Z,4.91
2022-11-28T10:46:13.060Z,4.91
2022-11-28T10:50:02.138Z,4.90
2022-11-28T10:53:17.626Z,4.89
2022-11-28T10:56:34.284Z,4.74
2022-11-28T11:00:13.143Z,4.66
2022-11-28T11:03:18.175Z,4.60
2022-11-28T11:06:20.889Z,4.63
2022-11-28T11:09:23.403Z,4.59
2022-11-28T11:12:30.599Z,4.47
2022-11-28T11:15:36.095Z,4.49
2022-11-28T11:18:45.706Z,4.52
2022-11-28T11:22:18.998Z,4.55
2022-11-28T11:25:23.161Z,4.50
2022-11-28T11:28:47.943Z,4.62
2022-11-28T11:31:53.390Z,4.78
2022-11-28T11:34:58.462Z,4.97
2022-11-28T11:38:20.129Z,5.00
2022-11-28T11:41:31.087Z,4.98
2022-11-28T11:44:34.866Z,5.10
2022-11-28T11:47:44.508Z,5.12
2022-11-28T11:50:54.109Z,5.03
2022-11-28T11:54:20.870Z,4.93
2022-11-28T11:57:35.381Z,5.08
2022-11-28T12:00:39.955Z,4.90
2022-11-28T12:03:55.152Z,4.80
2022-11-28T12:07:02.178Z,4.72
2022-11-28T12:10:11.320Z,4.76
2022-11-28T12:13:24.195Z,4.81
2022-11-28T12:16:46.591Z,4.72
2022-11-28T12:20:10.435Z,4.72
2022-11-28T12:23:39.420Z,4.76
2022-11-28T12:26:47.935Z,4.75
2022-11-28T12:30:19.466Z,4.61
2022-11-28T12:33:43.260Z,4.59
2022-11-28T12:37:13.406Z,4.60
2022-11-28T12:40:36.008Z,4.66
2022-11-28T12:43:46.542Z,4.62
2022-11-28T12:47:21.363Z,4.67
2022-11-28T12:50:39.543Z,4.67
2022-11-28T12:54:12.825Z,4.68
2022-11-28T12:57:26.273Z,4.63
2022-11-28T13:00:29.315Z,4.63
2022-11-28T13:03:41.553Z,4.59
2022-11-28T13:07:11.717Z,4.63
2022-11-28T13:10:36.400Z,4.73
2022-11-28T13:13:42.714Z,4.63
2022-11-28T13:16:52.393Z,4.63
2022-11-28T13:20:00.737Z,4.69
2022-11-28T13:23:16.419Z,4.76
2022-11-28T13:26:25.923Z,4.92
2022-11-28T13:29:28.941Z,4.97
2022-11-28T13:32:44.841Z,5.06
2022-11-28T13:35:47.842Z,5.09
2022-11-28T13:39:13.069Z,4.97
2022-11-28T13:42:52.371Z,4.89
2022-11-28T13:45:43.675Z,4.90
2022-11-28T13:52:20.677Z,4.72
2022-11-28T13:55:47.025Z,4.75
2022-11-28T13:58:52.887Z,4.63
2022-11-28T14:01:59.817Z,4.58
2022-11-28T14:05:04.643Z,4.50
2022-11-28T14:08:07.726Z,4.57
2022-11-28T14:11:43.688Z,4.49
2022-11-28T14:15:06.611Z,4.29
2022-11-28T14:21:59.049Z,4.22
2022-11-28T14:25:19.600Z,4.27
2022-11-28T14:28:26.405Z,4.20
2022-11-28T14:32:06.565Z,4.03
2022-11-28T14:35:18.042Z,4.01
2022-11-28T14:38:30.440Z,3.84
2022-11-28T14:41:54.204Z,3.81
2022-11-28T14:45:08.202Z,3.75
2022-11-28T14:48:19.781Z,3.64
2022-11-28T14:52:15.774Z,3.63
2022-11-28T14:55:21.545Z,3.55
2022-11-28T14:58:24.406Z,3.33
2022-11-28T15:01:34.413Z,3.24
2022-11-28T15:04:37.159Z,3.10
2022-11-28T15:08:01.738Z,3.05
2022-11-28T15:11:42.926Z,2.91
2022-11-28T15:14:53.433Z,2.78
2022-11-28T15:18:00.556Z,2.71
2022-11-28T15:21:11.714Z,2.70
2022-11-28T15:24:27.468Z,2.66
2022-11-28T15:27:30.498Z,2.52
2022-11-28T15:30:33.541Z,2.42
2022-11-28T15:33:36.094Z,2.42
2022-11-28T15:36:39.472Z,2.37
2022-11-28T15:39:45.432Z,2.47
2022-11-28T15:42:49.519Z,2.33
2022-11-28T15:45:55.025Z,2.24
2022-11-28T15:48:58.390Z,2.20
2022-11-28T15:52:05.115Z,2.15
2022-11-28T15:55:18.081Z,2.15
2022-11-28T15:58:23.544Z,2.15
2022-11-28T16:01:28.150Z,2.05
2022-11-28T16:04:32.344Z,1.99
2022-11-28T16:07:40.888Z,1.99
2022-11-28T16:10:44.709Z,1.87
2022-11-28T16:13:48.158Z,1.80
2022-11-28T16:16:51.247Z,1.78
2022-11-28T16:19:55.698Z,1.83
2022-11-28T16:23:00.251Z,1.83
2022-11-28T16:26:33.959Z,1.75
2022-11-28T16:29:36.882Z,1.81
2022-11-28T16:32:40.660Z,1.92
2022-11-28T16:35:43.611Z,1.94
2022-11-28T16:38:48.316Z,1.97
2022-11-28T16:42:16.642Z,2.08
2022-11-28T16:45:24.664Z,2.17
2022-11-28T16:48:32.408Z,2.29
2022-11-28T16:51:40.124Z,2.28
2022-11-28T16:54:42.886Z,2.10
